createdAt,value
2023-04-10T00:00:29.315Z,42.93
2023-04-10T00:02:56.391Z,41.87
2023-04-10T00:05:23.002Z,39.87
2023-04-10T00:07:49.539Z,39.87
2023-04-10T00:10:16.168Z,40.97
2023-04-10T00:12:42.734Z,42.50
2023-04-10T00:15:09.682Z,40.13
2023-04-10T00:17:36.285Z,41.40
2023-04-10T00:20:04.125Z,51.53
2023-04-10T00:22:30.602Z,43.33
2023-04-10T00:24:57.081Z,50.33
2023-04-10T00:27:23.591Z,50.57
2023-04-10T00:29:50.287Z,48.43
2023-04-10T00:32:17.015Z,47.63
2023-04-10T00:34:43.622Z,46.73
2023-04-10T00:37:10.134Z,52.33
2023-04-10T00:39:36.583Z,47.63
2023-04-10T00:42:04.078Z,50.63
2023-04-10T00:44:30.840Z,49.53
2023-04-10T00:46:57.290Z,44.17
2023-04-10T00:49:24.012Z,49.00
2023-04-10T00:51:50.613Z,46.23
2023-04-10T00:54:17.140Z,45.00
2023-04-10T00:56:46.051Z,48.93
2023-04-10T00:59:12.622Z,43.53
2023-04-10T01:01:39.299Z,49.57
2023-04-10T01:04:06.047Z,47.20
2023-04-10T01:06:59.568Z,49.27
2023-04-10T01:10:16.129Z,39.43
2023-04-10T01:12:42.646Z,44.40
2023-04-10T01:15:14.390Z,42.43
2023-04-10T01:17:43.818Z,41.33
2023-04-10T01:20:13.814Z,45.27
2023-04-10T01:22:49.282Z,40.93
2023-04-10T01:25:40.383Z,48.73
2023-04-10T01:28:19.001Z,43.53
2023-04-10T01:30:50.313Z,44.47
2023-04-10T01:33:19.025Z,41.27
2023-04-10T01:35:49.978Z,43.13
2023-04-10T01:38:18.373Z,39.20
2023-04-10T01:40:50.115Z,42.60
2023-04-10T01:43:17.241Z,39.10
2023-04-10T01:45:45.034Z,34.77
2023-04-10T01:48:11.684Z,38.47
2023-04-10T01:50:39.765Z,39.33
2023-04-10T01:53:07.283Z,38.03
2023-04-10T01:55:34.293Z,37.33
2023-04-10T01:58:01.454Z,41.93
2023-04-10T02:00:28.207Z,35.07
2023-04-10T02:02:54.935Z,37.60
2023-04-10T02:05:23.133Z,39.80
2023-04-10T02:08:06.266Z,35.70
2023-04-10T02:10:41.893Z,39.10
2023-04-10T02:13:09.455Z,41.00
2023-04-10T02:15:36.615Z,36.70
2023-04-10T02:18:08.299Z,38.97
2023-04-10T02:20:35.845Z,35.80
2023-04-10T02:23:04.229Z,40.73
2023-04-10T02:25:34.023Z,37.00
2023-04-10T02:28:05.471Z,35.23
2023-04-10T02:30:33.139Z,42.07
2023-04-10T02:33:00.015Z,39.87
2023-04-10T02:35:26.662Z,43.20
2023-04-10T02:37:53.264Z,38.33
2023-04-10T02:40:19.780Z,40.10
2023-04-10T02:42:46.269Z,39.43
2023-04-10T02:45:12.775Z,46.20
2023-04-10T02:47:39.390Z,47.53
2023-04-10T02:50:06.258Z,42.87
2023-04-10T02:52:32.750Z,42.87
2023-04-10T02:54:59.251Z,46.17
2023-04-10T02:57:26.202Z,41.83
2023-04-10T02:59:53.478Z,49.17
2023-04-10T03:02:20.049Z,47.03
2023-04-10T03:04:46.673Z,42.57
2023-04-10T03:07:13.215Z,45.97
2023-04-10T03:09:39.799Z,41.80
2023-04-10T03:12:06.356Z,39.80
2023-04-10T03:14:32.928Z,52.10
2023-04-10T03:16:59.413Z,43.40
2023-04-10T03:19:26.722Z,48.33
2023-04-10T03:21:53.666Z,43.53
2023-04-10T03:24:20.751Z,41.87
2023-04-10T03:26:47.522Z,41.83
2023-04-10T03:29:18.834Z,42.33
2023-04-10T03:31:46.123Z,45.53
2023-04-10T03:34:12.707Z,40.13
2023-04-10T03:36:39.455Z,38.47
2023-04-10T03:39:06.077Z,39.70
2023-04-10T03:41:32.595Z,40.40
2023-04-10T03:43:59.200Z,34.20
2023-04-10T03:46:25.838Z,41.77
2023-04-10T03:48:54.243Z,39.87
2023-04-10T03:51:21.358Z,36.93
2023-04-10T03:53:47.842Z,37.23
2023-04-10T03:56:14.442Z,34.80
2023-04-10T03:58:41.363Z,35.23
2023-04-10T04:01:08.139Z,36.30
2023-04-10T04:03:34.818Z,37.63
2023-04-10T04:06:01.559Z,36.03
2023-04-10T04:08:28.193Z,36.50
2023-04-10T04:10:54.967Z,35.03
2023-04-10T04:13:21.732Z,36.97
2023-04-10T04:15:48.318Z,37.67
2023-04-10T04:18:15.630Z,32.23
2023-04-10T04:20:42.212Z,35.67
2023-04-10T04:23:08.879Z,37.53
2023-04-10T04:25:35.865Z,38.57
2023-04-10T04:28:03.687Z,33.53
2023-04-10T04:30:30.273Z,31.47
2023-04-10T04:32:56.867Z,31.10
2023-04-10T04:35:23.563Z,33.70
2023-04-10T04:37:50.142Z,33.03
2023-04-10T04:40:16.791Z,37.77
2023-04-10T04:42:43.369Z,36.23
2023-04-10T04:45:10.354Z,37.67
2023-04-10T04:47:36.961Z,37.97
2023-04-10T04:50:04.935Z,38.17
2023-04-10T04:52:32.194Z,36.43
2023-04-10T04:54:58.835Z,33.13
2023-04-10T04:57:25.375Z,35.60
2023-04-10T04:59:51.939Z,33.23
2023-04-10T05:02:18.938Z,36.60
2023-04-10T05:04:45.807Z,40.70
2023-04-10T05:07:12.308Z,39.67
2023-04-10T05:09:38.901Z,37.70
2023-04-10T05:12:05.999Z,38.17
2023-04-10T05:14:32.563Z,33.40
2023-04-10T05:17:01.067Z,32.80
2023-04-10T05:19:29.443Z,32.97
2023-04-10T05:21:56.412Z,34.53
2023-04-10T05:24:23.032Z,36.10
2023-04-10T05:26:49.520Z,34.20
2023-04-10T05:29:16.090Z,29.33
2023-04-10T05:31:42.734Z,30.47
2023-04-10T05:34:09.328Z,30.40
2023-04-10T05:36:36.753Z,29.43
2023-04-10T05:39:04.368Z,31.23
2023-04-10T05:41:31.012Z,26.77
2023-04-10T05:43:57.519Z,28.87
2023-04-10T05:46:24.077Z,30.37
2023-04-10T05:48:51.052Z,28.57
2023-04-10T05:51:17.757Z,26.87
2023-04-10T05:53:44.657Z,29.20
2023-04-10T05:56:11.481Z,26.50
2023-04-10T05:58:38.250Z,29.23
2023-04-10T06:01:05.312Z,24.80
2023-04-10T06:03:32.214Z,26.87
2023-04-10T06:06:00.738Z,24.93
2023-04-10T06:08:27.361Z,26.70
2023-04-10T06:10:54.509Z,25.00
2023-04-10T06:13:21.737Z,23.10
2023-04-10T06:15:48.651Z,25.83
2023-04-10T06:18:15.588Z,22.80
2023-04-10T06:20:42.176Z,19.47
2023-04-10T06:23:08.944Z,28.63
2023-04-10T06:25:35.627Z,23.20
2023-04-10T06:28:03.450Z,23.77
2023-04-10T06:30:31.187Z,22.67
2023-04-10T06:32:58.069Z,24.03
2023-04-10T06:35:24.798Z,21.20
2023-04-10T06:37:51.435Z,24.93
2023-04-10T06:40:17.948Z,24.10
2023-04-10T06:42:44.630Z,24.53
2023-04-10T06:45:11.608Z,19.83
2023-04-10T06:47:38.286Z,18.63
2023-04-10T06:50:05.349Z,18.10
2023-04-10T06:52:32.585Z,18.87
2023-04-10T06:54:59.774Z,22.30
2023-04-10T06:57:26.547Z,13.80
2023-04-10T06:59:53.115Z,15.10
2023-04-10T07:02:20.172Z,11.83
2023-04-10T07:04:46.940Z,12.80
2023-04-10T07:07:14.333Z,11.80
2023-04-10T07:09:41.300Z,25.00
2023-04-10T07:12:08.263Z,10.87
2023-04-10T07:14:35.929Z,12.73
2023-04-10T07:17:04.034Z,13.47
2023-04-10T07:19:31.359Z,9.50
2023-04-10T07:21:58.035Z,11.20
2023-04-10T07:24:24.842Z,12.47
2023-04-10T07:26:51.492Z,9.47
2023-04-10T07:29:18.712Z,9.53
2023-04-10T07:31:45.388Z,10.00
2023-04-10T07:34:12.486Z,11.40
2023-04-10T07:36:39.149Z,15.50
2023-04-10T07:39:05.947Z,11.77
2023-04-10T07:41:32.814Z,11.23
2023-04-10T07:43:59.523Z,11.67
2023-04-10T07:46:27.599Z,14.07
2023-04-10T07:48:55.794Z,11.00
2023-04-10T07:51:23.281Z,9.67
2023-04-10T07:53:49.952Z,10.63
2023-04-10T07:56:20.777Z,13.23
2023-04-10T07:58:47.880Z,11.97
2023-04-10T08:01:15.216Z,12.30
2023-04-10T08:03:43.869Z,11.57
2023-04-10T08:06:11.565Z,11.50
2023-04-10T08:08:39.643Z,12.47
2023-04-10T08:11:28.690Z,11.57
2023-04-10T08:13:56.696Z,13.53
2023-04-10T08:16:24.921Z,12.07
2023-04-10T08:18:53.074Z,14.40
2023-04-10T08:21:21.764Z,16.47
2023-04-10T08:23:53.637Z,11.23
2023-04-10T08:26:21.350Z,12.10
2023-04-10T08:28:51.808Z,9.93
2023-04-10T08:31:19.208Z,10.17
2023-04-10T08:33:45.924Z,12.67
2023-04-10T08:36:17.059Z,11.77
2023-04-10T08:38:46.249Z,11.27
2023-04-10T08:41:21.662Z,10.97
2023-04-10T08:43:50.059Z,10.50
2023-04-10T08:46:17.157Z,8.80
2023-04-10T08:49:00.971Z,9.87
2023-04-10T08:51:39.888Z,13.93
2023-04-10T08:54:08.658Z,11.17
2023-04-10T08:56:36.366Z,8.07
2023-04-10T08:59:04.506Z,11.67
2023-04-10T09:01:31.571Z,7.60
2023-04-10T09:06:46.065Z,8.77
2023-04-10T09:09:12.895Z,7.37
2023-04-10T09:12:01.055Z,8.27
2023-04-10T09:14:33.958Z,10.57
2023-04-10T09:17:16.749Z,8.77
2023-04-10T09:19:48.019Z,7.90
2023-04-10T09:22:15.468Z,9.97
2023-04-10T09:24:43.802Z,7.43
2023-04-10T09:27:10.694Z,8.97
2023-04-10T09:29:45.701Z,7.50
2023-04-10T09:32:12.677Z,9.47
2023-04-10T09:34:56.958Z,7.57
2023-04-10T09:37:31.470Z,6.40
2023-04-10T09:39:58.094Z,9.20
2023-04-10T09:42:38.863Z,11.80
2023-04-10T09:45:05.900Z,8.43
2023-04-10T09:47:33.190Z,8.23
2023-04-10T09:50:01.226Z,5.40
2023-04-10T09:52:30.761Z,7.27
2023-04-10T09:55:03.065Z,7.90
2023-04-10T09:57:30.992Z,7.83
2023-04-10T10:00:00.248Z,7.93
2023-04-10T10:02:29.805Z,6.40
2023-04-10T10:05:00.824Z,17.43
2023-04-10T10:07:27.989Z,4.97
2023-04-10T10:09:54.593Z,7.67
2023-04-10T10:12:34.604Z,6.77
2023-04-10T10:15:23.540Z,7.43
2023-04-10T10:17:54.222Z,5.37
2023-04-10T10:20:22.485Z,8.17
2023-04-10T10:22:50.367Z,8.70
2023-04-10T10:25:19.544Z,9.77
2023-04-10T10:27:46.806Z,6.83
2023-04-10T10:30:28.144Z,8.27
2023-04-10T10:32:56.366Z,5.87
2023-04-10T10:35:25.440Z,7.07
2023-04-10T10:37:53.757Z,6.67
2023-04-10T10:40:27.560Z,9.57
2023-04-10T10:43:01.627Z,8.07
2023-04-10T10:45:35.359Z,11.20
2023-04-10T10:48:02.050Z,7.33
2023-04-10T10:50:53.527Z,7.67
2023-04-10T10:53:42.295Z,7.23
2023-04-10T10:56:24.091Z,6.80
2023-04-10T10:58:56.053Z,5.43
2023-04-10T11:01:23.369Z,8.13
2023-04-10T11:03:51.186Z,8.90
2023-04-10T11:06:19.644Z,5.97
2023-04-10T11:08:47.505Z,6.17
2023-04-10T11:11:23.870Z,7.10
2023-04-10T11:13:52.015Z,6.03
2023-04-10T11:16:23.171Z,5.30
2023-04-10T11:18:59.395Z,5.50
2023-04-10T11:21:37.392Z,6.17
2023-04-10T11:24:05.370Z,5.60
2023-04-10T11:26:43.756Z,6.30
2023-04-10T11:29:16.112Z,5.87
2023-04-10T11:31:47.511Z,4.67
2023-04-10T11:34:15.806Z,5.80
2023-04-10T11:36:44.862Z,4.27
2023-04-10T11:39:20.027Z,5.70
2023-04-10T11:41:51.092Z,4.37
2023-04-10T11:44:22.716Z,5.83
2023-04-10T11:46:51.418Z,8.33
2023-04-10T11:49:21.383Z,5.07
2023-04-10T11:51:49.055Z,6.37
2023-04-10T11:54:20.660Z,11.53
2023-04-10T11:57:09.160Z,8.83
2023-04-10T11:59:36.070Z,4.57
2023-04-10T12:02:17.425Z,6.67
2023-04-10T12:04:44.759Z,7.37
2023-04-10T12:07:11.869Z,7.87
2023-04-10T12:09:38.718Z,5.10
2023-04-10T12:12:06.763Z,7.47
2023-04-10T12:14:35.286Z,5.93
2023-04-10T12:17:04.449Z,4.60
2023-04-10T12:19:31.475Z,5.07
2023-04-10T12:21:59.114Z,5.20
2023-04-10T12:24:46.062Z,6.70
2023-04-10T12:27:26.585Z,7.97
2023-04-10T12:29:58.226Z,3.63
2023-04-10T12:32:25.842Z,8.23
2023-04-10T12:35:01.709Z,6.30
2023-04-10T12:37:51.291Z,5.50
2023-04-10T12:40:20.831Z,6.23
2023-04-10T12:42:47.678Z,5.63
2023-04-10T12:45:15.245Z,4.63
2023-04-10T12:47:48.487Z,8.70
2023-04-10T12:50:16.958Z,3.50
2023-04-10T12:52:45.915Z,3.43
2023-04-10T12:55:17.483Z,5.57
2023-04-10T12:57:46.179Z,5.93
2023-04-10T13:00:18.394Z,5.60
2023-04-10T13:02:46.223Z,3.93
2023-04-10T13:05:13.066Z,9.90
2023-04-10T13:07:40.935Z,7.47
2023-04-10T13:10:08.422Z,5.73
2023-04-10T13:12:36.336Z,6.70
2023-04-10T13:15:04.134Z,7.30
2023-04-10T13:17:30.785Z,6.83
2023-04-10T13:19:57.284Z,6.47
2023-04-10T13:22:23.938Z,6.13
2023-04-10T13:24:50.491Z,11.37
2023-04-10T13:27:17.132Z,6.60
2023-04-10T13:29:44.198Z,5.13
2023-04-10T13:32:10.760Z,5.43
2023-04-10T13:34:37.629Z,5.10
2023-04-10T13:37:05.027Z,6.47
2023-04-10T13:39:32.370Z,4.73
2023-04-10T13:41:59.502Z,9.33
2023-04-10T13:44:26.141Z,3.60
2023-04-10T13:46:52.985Z,6.33
2023-04-10T13:49:20.522Z,4.57
2023-04-10T13:51:47.867Z,4.27
2023-04-10T13:54:16.926Z,3.63
2023-04-10T13:56:44.696Z,6.97
2023-04-10T13:59:11.676Z,7.20
2023-04-10T14:01:38.301Z,5.23
2023-04-10T14:04:05.107Z,5.50
2023-04-10T14:06:31.992Z,5.50
2023-04-10T14:08:58.597Z,6.67
2023-04-10T14:11:25.958Z,4.83
2023-04-10T14:13:53.038Z,6.63
2023-04-10T14:16:19.853Z,6.20
2023-04-10T14:18:46.631Z,10.50
2023-04-10T14:21:13.879Z,5.10
2023-04-10T14:23:41.949Z,5.20
2023-04-10T14:26:08.789Z,5.13
2023-04-10T14:28:35.641Z,5.67
2023-04-10T14:31:03.536Z,5.47
2023-04-10T14:33:30.053Z,8.77
2023-04-10T14:35:56.997Z,5.67
2023-04-10T14:38:23.463Z,6.10
2023-04-10T14:40:50.696Z,5.60
2023-04-10T14:43:17.613Z,7.73
2023-04-10T14:45:44.243Z,11.03
2023-04-10T14:48:12.653Z,6.37
2023-04-10T14:50:39.947Z,7.70
2023-04-10T14:53:09.521Z,6.90
2023-04-10T14:55:36.954Z,7.13
2023-04-10T14:58:04.797Z,7.90
2023-04-10T15:00:32.358Z,7.07
2023-04-10T15:02:59.144Z,7.73
2023-04-10T15:05:26.529Z,7.10
2023-04-10T15:07:53.426Z,8.87
2023-04-10T15:10:20.284Z,6.77
2023-04-10T15:12:47.165Z,9.77
2023-04-10T15:15:13.829Z,4.93
2023-04-10T15:17:41.318Z,5.80
2023-04-10T15:20:08.440Z,7.93
2023-04-10T15:22:35.846Z,4.63
2023-04-10T15:25:03.348Z,4.63
2023-04-10T15:27:29.911Z,5.77
2023-04-10T15:29:56.473Z,5.43
2023-04-10T15:32:23.097Z,5.70
2023-04-10T15:34:49.979Z,10.00
2023-04-10T15:37:16.504Z,6.00
2023-04-10T15:39:43.013Z,5.77
2023-04-10T15:42:09.785Z,6.77
2023-04-10T15:44:36.348Z,4.77
2023-04-10T15:47:03.472Z,7.57
2023-04-10T15:49:37.916Z,10.30
2023-04-10T15:52:06.413Z,6.70
2023-04-10T15:54:33.937Z,7.60
2023-04-10T15:57:01.849Z,9.43
2023-04-10T15:59:28.481Z,5.30
2023-04-10T16:01:55.448Z,4.50
2023-04-10T16:04:22.651Z,4.80
2023-04-10T16:06:49.293Z,6.17
2023-04-10T16:09:25.556Z,8.07
2023-04-10T16:11:53.636Z,7.30
2023-04-10T16:14:20.809Z,6.00
2023-04-10T16:16:47.381Z,6.07
2023-04-10T16:19:13.983Z,7.93
2023-04-10T16:21:40.812Z,6.40
2023-04-10T16:24:07.547Z,7.07
2023-04-10T16:26:35.475Z,7.53
2023-04-10T16:29:03.222Z,3.10
2023-04-10T16:31:29.810Z,2.97
2023-04-10T16:33:56.724Z,3.30
2023-04-10T16:36:23.789Z,3.17
2023-04-10T16:38:50.472Z,5.40
2023-04-10T16:41:18.548Z,4.27
2023-04-10T16:43:45.374Z,3.37
2023-04-10T16:46:12.142Z,3.60
2023-04-10T16:48:38.749Z,5.43
2023-04-10T16:51:06.713Z,5.87
2023-04-10T16:53:35.855Z,6.70
2023-04-10T16:56:05.132Z,7.03
2023-04-10T16:58:40.997Z,6.13
2023-04-10T17:01:14.871Z,3.93
2023-04-10T17:03:41.859Z,7.17
2023-04-10T17:06:08.474Z,7.87
2023-04-10T17:08:34.985Z,4.33
2023-04-10T17:11:01.706Z,5.07
2023-04-10T17:13:28.205Z,7.00
2023-04-10T17:15:54.744Z,4.07
2023-04-10T17:18:22.806Z,5.20
2023-04-10T17:20:49.447Z,6.93
2023-04-10T17:23:16.077Z,6.37
2023-04-10T17:25:42.846Z,8.37
2023-04-10T17:28:09.477Z,7.40
2023-04-10T17:30:36.048Z,5.37
2023-04-10T17:33:03.452Z,4.63
2023-04-10T17:35:30.007Z,7.20
2023-04-10T17:37:56.597Z,8.43
2023-04-10T17:40:25.121Z,7.33
2023-04-10T17:42:51.760Z,6.53
2023-04-10T17:45:18.447Z,4.80
2023-04-10T17:47:45.378Z,5.87
2023-04-10T17:50:11.919Z,7.87
2023-04-10T17:52:38.553Z,6.47
2023-04-10T17:55:06.947Z,4.97
2023-04-10T17:57:33.585Z,8.57
2023-04-10T18:00:00.280Z,9.67
2023-04-10T18:02:27.011Z,7.00
2023-04-10T18:04:53.601Z,6.40
2023-04-10T18:07:20.240Z,7.73
2023-04-10T18:09:46.819Z,6.10
2023-04-10T18:12:13.418Z,8.03
2023-04-10T18:14:40.150Z,8.87
2023-04-10T18:17:06.822Z,7.50
2023-04-10T18:19:33.420Z,6.90
2023-04-10T18:21:59.891Z,9.20
2023-04-10T18:24:26.732Z,8.00
2023-04-10T18:26:53.250Z,8.77
2023-04-10T18:29:19.847Z,10.33
2023-04-10T18:31:46.514Z,8.60
2023-04-10T18:34:13.258Z,9.43
2023-04-10T18:36:40.134Z,10.53
2023-04-10T18:39:06.884Z,8.83
2023-04-10T18:41:33.556Z,7.63
2023-04-10T18:44:05.074Z,8.93
2023-04-10T18:46:33.075Z,11.10
2023-04-10T18:49:01.113Z,12.27
2023-04-10T18:51:28.220Z,13.30
2023-04-10T18:53:55.429Z,10.60
2023-04-10T18:56:22.359Z,10.37
2023-04-10T18:58:50.098Z,10.13
2023-04-10T19:01:17.736Z,11.47
2023-04-10T19:03:52.654Z,9.73
2023-04-10T19:06:23.870Z,13.03
2023-04-10T19:08:51.239Z,8.70
2023-04-10T19:11:18.689Z,11.87
2023-04-10T19:13:45.370Z,11.60
2023-04-10T19:16:14.690Z,9.87
2023-04-10T19:18:41.461Z,11.63
2023-04-10T19:21:08.033Z,12.23
2023-04-10T19:23:34.957Z,12.40
2023-04-10T19:26:01.562Z,12.73
2023-04-10T19:28:29.353Z,16.57
2023-04-10T19:30:56.084Z,14.67
2023-04-10T19:33:22.696Z,17.50
2023-04-10T19:35:49.373Z,13.40
2023-04-10T19:38:15.993Z,14.23
2023-04-10T19:40:44.424Z,12.80
2023-04-10T19:43:11.183Z,12.83
2023-04-10T19:45:38.085Z,14.47
2023-04-10T19:48:05.135Z,14.73
2023-04-10T19:50:31.939Z,14.97
2023-04-10T19:52:59.564Z,16.37
2023-04-10T19:55:26.607Z,14.87
2023-04-10T19:57:53.217Z,17.17
2023-04-10T20:00:19.718Z,21.90
2023-04-10T20:02:46.440Z,18.47
2023-04-10T20:05:13.158Z,14.13
2023-04-10T20:07:40.034Z,18.57
2023-04-10T20:10:07.165Z,17.10
2023-04-10T20:12:33.773Z,15.73
2023-04-10T20:15:01.403Z,16.30
2023-04-10T20:17:28.254Z,18.27
2023-04-10T20:19:55.196Z,18.07
2023-04-10T20:22:21.828Z,15.47
2023-04-10T20:24:48.287Z,19.53
2023-04-10T20:27:15.560Z,16.43
2023-04-10T20:29:42.140Z,22.63
2023-04-10T20:32:09.639Z,15.60
2023-04-10T20:34:36.871Z,22.47
2023-04-10T20:37:05.505Z,22.60
2023-04-10T20:39:34.732Z,20.17
2023-04-10T20:42:01.546Z,22.57
2023-04-10T20:44:28.051Z,20.23
2023-04-10T20:46:54.693Z,18.63
2023-04-10T20:49:21.561Z,18.17
2023-04-10T20:51:48.166Z,27.70
2023-04-10T20:54:15.065Z,20.50
2023-04-10T20:56:43.969Z,24.13
2023-04-10T20:59:11.272Z,19.37
2023-04-10T21:01:38.415Z,29.63
2023-04-10T21:04:05.680Z,22.13
2023-04-10T21:06:33.728Z,18.00
2023-04-10T21:09:00.829Z,20.90
2023-04-10T21:11:27.735Z,20.83
2023-04-10T21:13:54.413Z,19.03
2023-04-10T21:16:21.127Z,20.13
2023-04-10T21:18:47.933Z,18.90
2023-04-10T21:21:14.584Z,16.63
2023-04-10T21:23:41.157Z,21.63
2023-04-10T21:26:07.836Z,25.20
2023-04-10T21:28:34.409Z,21.83
2023-04-10T21:31:01.037Z,18.27
2023-04-10T21:33:27.594Z,18.63
2023-04-10T21:35:54.086Z,21.00
2023-04-10T21:38:20.724Z,20.17
2023-04-10T21:40:51.040Z,23.10
2023-04-10T21:43:17.656Z,17.70
2023-04-10T21:45:44.107Z,19.47
2023-04-10T21:48:10.694Z,24.47
2023-04-10T21:50:37.244Z,24.47
2023-04-10T21:53:04.259Z,21.07
2023-04-10T21:55:30.744Z,19.53
2023-04-10T21:57:57.487Z,29.43
2023-04-10T22:00:42.049Z,26.70
2023-04-10T22:03:20.671Z,30.50
2023-04-10T22:05:48.815Z,23.13
2023-04-10T22:08:15.963Z,21.80
2023-04-10T22:10:45.374Z,23.90
2023-04-10T22:13:19.802Z,23.00
2023-04-10T22:15:54.406Z,23.43
2023-04-10T22:18:20.930Z,24.20
2023-04-10T22:20:47.417Z,24.37
2023-04-10T22:23:13.890Z,23.60
2023-04-10T22:25:40.560Z,24.80
2023-04-10T22:28:07.042Z,25.40
2023-04-10T22:30:34.340Z,21.60
2023-04-10T22:33:01.130Z,23.23
2023-04-10T22:35:27.777Z,23.00
2023-04-10T22:37:54.370Z,23.13
2023-04-10T22:40:20.985Z,23.20
2023-04-10T22:42:48.451Z,27.63
2023-04-10T22:45:15.559Z,29.13
2023-04-10T22:47:42.200Z,24.23
2023-04-10T22:50:08.966Z,27.93
2023-04-10T22:52:35.998Z,27.83
2023-04-10T22:55:04.239Z,26.43
2023-04-10T22:57:30.886Z,27.43
2023-04-10T22:59:59.344Z,23.67
2023-04-10T23:02:27.772Z,25.37
2023-04-10T23:04:54.523Z,30.47
2023-04-10T23:07:21.161Z,24.80
2023-04-10T23:09:47.743Z,24.27
2023-04-10T23:12:14.252Z,21.37
2023-04-10T23:14:40.860Z,29.43
2023-04-10T23:17:07.331Z,22.97
2023-04-10T23:19:33.861Z,25.23
2023-04-10T23:22:00.466Z,22.13
2023-04-10T23:24:27.078Z,24.93
2023-04-10T23:26:53.556Z,20.30
2023-04-10T23:29:20.059Z,22.37
2023-04-10T23:31:46.694Z,24.93
2023-04-10T23:34:13.302Z,21.33
2023-04-10T23:36:39.840Z,23.60
2023-04-10T23:39:06.422Z,27.00
2023-04-10T23:41:33.401Z,25.03
2023-04-10T23:43:59.847Z,28.37
2023-04-10T23:46:26.421Z,20.73
2023-04-10T23:48:54.702Z,24.60
2023-04-10T23:51:21.388Z,24.13
2023-04-10T23:53:47.865Z,25.17
2023-04-10T23:56:14.620Z,25.93
2023-04-10T23:58:41.093Z,25.53
