createdAt,value
2017-01-28T00:00:25.541Z,1012.61
2017-01-28T00:01:25.513Z,1012.57
2017-01-28T00:02:25.489Z,1012.53
2017-01-28T00:03:25.459Z,1012.49
2017-01-28T00:04:25.436Z,1012.49
2017-01-28T00:05:25.409Z,1012.49
2017-01-28T00:06:25.381Z,1012.51
2017-01-28T00:07:25.357Z,1012.44
2017-01-28T00:08:25.330Z,1012.45
2017-01-28T00:09:25.353Z,1012.42
2017-01-28T00:10:25.279Z,1012.43
2017-01-28T00:11:25.252Z,1012.37
2017-01-28T00:12:25.226Z,1012.36
2017-01-28T00:13:25.200Z,1012.32
2017-01-28T00:14:25.174Z,1012.28
2017-01-28T00:15:25.176Z,1012.27
2017-01-28T00:16:25.120Z,1012.27
2017-01-28T00:17:25.145Z,1012.28
2017-01-28T00:18:25.068Z,1012.24
2017-01-28T00:19:25.042Z,1012.22
2017-01-28T00:20:25.018Z,1012.17
2017-01-28T00:21:25.040Z,1012.2
2017-01-28T00:22:24.966Z,1012.21
2017-01-28T00:23:24.936Z,1012.19
2017-01-28T00:24:24.910Z,1012.17
2017-01-28T00:25:24.884Z,1012.16
2017-01-28T00:26:24.858Z,1012.15
2017-01-28T00:27:24.833Z,1012.19
2017-01-28T00:28:24.805Z,1012.17
2017-01-28T00:29:24.828Z,1012.13
2017-01-28T00:30:24.757Z,1012.12
2017-01-28T00:31:24.726Z,1012.11
2017-01-28T00:32:24.702Z,1012.16
2017-01-28T00:33:24.677Z,1012.11
2017-01-28T00:34:24.649Z,1012.1
2017-01-28T00:35:24.622Z,1012.07
2017-01-28T00:36:24.597Z,1012.11
2017-01-28T00:37:24.577Z,1012.1
2017-01-28T00:38:24.542Z,1012.1
2017-01-28T00:39:24.571Z,1012.08
2017-01-28T00:40:24.503Z,1012.13
2017-01-28T00:41:24.467Z,1012.09
2017-01-28T00:42:24.443Z,1012.06
2017-01-28T00:43:24.414Z,1012.08
2017-01-28T00:44:24.392Z,1012.04
2017-01-28T00:45:24.362Z,1012.05
2017-01-28T00:46:24.340Z,1012.03
2017-01-28T00:47:24.311Z,1012.02
2017-01-28T00:48:24.283Z,1012.02
2017-01-28T00:49:24.259Z,1012.05
2017-01-28T00:50:24.235Z,1012.02
2017-01-28T00:51:24.211Z,1012.02
2017-01-28T00:52:24.181Z,1011.99
2017-01-28T00:53:24.154Z,1012.05
2017-01-28T00:54:24.129Z,1012.02
2017-01-28T00:55:24.113Z,1012.01
2017-01-28T00:56:24.081Z,1011.99
2017-01-28T00:57:24.051Z,1011.98
2017-01-28T00:58:24.030Z,1011.98
2017-01-28T00:59:24.001Z,1011.97
2017-01-28T01:00:23.974Z,1011.97
2017-01-28T01:01:23.947Z,1012
2017-01-28T01:02:23.922Z,1011.97
2017-01-28T01:03:23.896Z,1011.95
2017-01-28T01:04:23.870Z,1011.97
2017-01-28T01:05:23.852Z,1011.97
2017-01-28T01:06:23.821Z,1011.93
2017-01-28T01:07:23.795Z,1011.9
2017-01-28T01:08:23.768Z,1011.91
2017-01-28T01:09:23.772Z,1011.93
2017-01-28T01:10:23.716Z,1011.91
2017-01-28T01:11:23.690Z,1011.91
2017-01-28T01:12:23.665Z,1011.92
2017-01-28T01:13:23.638Z,1011.95
2017-01-28T01:14:23.614Z,1011.93
2017-01-28T01:15:23.587Z,1011.92
2017-01-28T01:16:23.561Z,1011.94
2017-01-28T01:17:23.533Z,1011.91
2017-01-28T01:18:23.506Z,1011.89
2017-01-28T01:19:23.481Z,1011.9
2017-01-28T01:20:23.458Z,1011.87
2017-01-28T01:21:23.435Z,1011.87
2017-01-28T01:22:23.403Z,1011.86
2017-01-28T01:23:23.377Z,1011.8
2017-01-28T01:24:23.382Z,1011.84
2017-01-28T01:25:23.327Z,1011.87
2017-01-28T01:26:23.300Z,1011.81
2017-01-28T01:27:23.275Z,1011.85
2017-01-28T01:28:23.253Z,1011.82
2017-01-28T01:29:23.224Z,1011.82
2017-01-28T01:30:23.198Z,1011.76
2017-01-28T01:31:23.172Z,1011.81
2017-01-28T01:32:23.146Z,1011.8
2017-01-28T01:33:23.118Z,1011.78
2017-01-28T01:34:23.092Z,1011.8
2017-01-28T01:35:23.068Z,1011.81
2017-01-28T01:36:23.040Z,1011.82
2017-01-28T01:37:23.015Z,1011.76
2017-01-28T01:38:22.987Z,1011.86
2017-01-28T01:39:22.962Z,1011.83
2017-01-28T01:40:22.936Z,1011.83
2017-01-28T01:41:22.910Z,1011.78
2017-01-28T01:42:22.885Z,1011.81
2017-01-28T01:43:22.916Z,1011.75
2017-01-28T01:44:22.834Z,1011.78
2017-01-28T01:45:22.807Z,1011.79
2017-01-28T01:46:22.780Z,1011.78
2017-01-28T01:47:22.755Z,1011.75
2017-01-28T01:48:22.726Z,1011.71
2017-01-28T01:49:22.700Z,1011.71
2017-01-28T01:50:22.674Z,1011.72
2017-01-28T01:51:22.658Z,1011.73
2017-01-28T01:52:22.622Z,1011.69
2017-01-28T01:53:22.597Z,1011.69
2017-01-28T01:54:22.569Z,1011.67
2017-01-28T01:55:22.543Z,1011.7
2017-01-28T01:56:22.517Z,1011.67
2017-01-28T01:57:22.490Z,1011.68
2017-01-28T01:58:22.464Z,1011.67
2017-01-28T01:59:22.437Z,1011.6
2017-01-28T02:00:22.414Z,1011.65
2017-01-28T02:01:22.385Z,1011.65
2017-01-28T02:02:22.362Z,1011.65
2017-01-28T02:03:22.332Z,1011.63
2017-01-28T02:04:22.309Z,1011.63
2017-01-28T02:05:22.280Z,1011.57
2017-01-28T02:06:22.256Z,1011.63
2017-01-28T02:07:22.230Z,1011.6
2017-01-28T02:08:22.203Z,1011.56
2017-01-28T02:09:22.177Z,1011.58
2017-01-28T02:10:22.149Z,1011.65
2017-01-28T02:11:22.123Z,1011.64
2017-01-28T02:12:22.096Z,1011.65
2017-01-28T02:13:22.070Z,1011.64
2017-01-28T02:14:22.045Z,1011.6
2017-01-28T02:15:22.022Z,1011.56
2017-01-28T02:16:21.992Z,1011.58
2017-01-28T02:17:21.966Z,1011.54
2017-01-28T02:18:21.942Z,1011.55
2017-01-28T02:19:21.915Z,1011.53
2017-01-28T02:20:21.888Z,1011.49
2017-01-28T02:21:21.864Z,1011.44
2017-01-28T02:22:21.836Z,1011.51
2017-01-28T02:23:21.815Z,1011.51
2017-01-28T02:24:21.832Z,1011.46
2017-01-28T02:25:21.759Z,1011.45
2017-01-28T02:26:21.731Z,1011.51
2017-01-28T02:27:21.710Z,1011.51
2017-01-28T02:28:21.680Z,1011.47
2017-01-28T02:29:21.653Z,1011.48
2017-01-28T02:30:21.630Z,1011.47
2017-01-28T02:31:21.603Z,1011.49
2017-01-28T02:32:21.577Z,1011.47
2017-01-28T02:33:21.556Z,1011.45
2017-01-28T02:34:21.529Z,1011.47
2017-01-28T02:35:21.498Z,1011.44
2017-01-28T02:36:21.470Z,1011.49
2017-01-28T02:37:21.446Z,1011.49
2017-01-28T02:38:21.423Z,1011.47
2017-01-28T02:39:21.394Z,1011.43
2017-01-28T02:40:21.414Z,1011.45
2017-01-28T02:41:21.349Z,1011.45
2017-01-28T02:42:21.315Z,1011.46
2017-01-28T02:43:21.291Z,1011.49
2017-01-28T02:44:21.267Z,1011.47
2017-01-28T02:45:21.239Z,1011.51
2017-01-28T02:46:21.212Z,1011.47
2017-01-28T02:47:21.184Z,1011.42
2017-01-28T02:48:21.159Z,1011.5
2017-01-28T02:49:21.133Z,1011.5
2017-01-28T02:50:21.107Z,1011.5
2017-01-28T02:51:21.079Z,1011.49
2017-01-28T02:52:21.055Z,1011.48
2017-01-28T02:53:21.031Z,1011.46
2017-01-28T02:54:21.001Z,1011.46
2017-01-28T02:55:20.977Z,1011.5
2017-01-28T02:56:20.952Z,1011.5
2017-01-28T02:57:20.926Z,1011.55
2017-01-28T02:58:20.898Z,1011.46
2017-01-28T02:59:20.873Z,1011.48
2017-01-28T03:00:20.844Z,1011.5
2017-01-28T03:01:20.818Z,1011.48
2017-01-28T03:02:20.794Z,1011.51
2017-01-28T03:03:20.768Z,1011.46
2017-01-28T03:04:20.740Z,1011.48
2017-01-28T03:05:20.717Z,1011.48
2017-01-28T03:06:20.684Z,1011.54
2017-01-28T03:07:20.660Z,1011.47
2017-01-28T03:08:20.634Z,1011.5
2017-01-28T03:09:20.609Z,1011.45
2017-01-28T03:10:20.580Z,1011.44
2017-01-28T03:11:20.554Z,1011.43
2017-01-28T03:12:20.533Z,1011.42
2017-01-28T03:13:20.504Z,1011.41
2017-01-28T03:14:20.476Z,1011.44
2017-01-28T03:15:20.449Z,1011.4
2017-01-28T03:16:20.420Z,1011.34
2017-01-28T03:17:20.397Z,1011.33
2017-01-28T03:18:20.372Z,1011.36
2017-01-28T03:19:20.343Z,1011.39
2017-01-28T03:20:20.317Z,1011.39
2017-01-28T03:21:20.290Z,1011.39
2017-01-28T03:22:20.267Z,1011.42
2017-01-28T03:23:20.235Z,1011.36
2017-01-28T03:24:20.211Z,1011.47
2017-01-28T03:25:20.184Z,1011.39
2017-01-28T03:26:20.157Z,1011.41
2017-01-28T03:27:20.132Z,1011.37
2017-01-28T03:28:20.105Z,1011.36
2017-01-28T03:29:20.080Z,1011.38
2017-01-28T03:30:20.049Z,1011.36
2017-01-28T03:31:20.025Z,1011.38
2017-01-28T03:32:19.997Z,1011.42
2017-01-28T03:33:19.971Z,1011.39
2017-01-28T03:34:19.945Z,1011.41
2017-01-28T03:35:19.918Z,1011.41
2017-01-28T03:36:19.894Z,1011.41
2017-01-28T03:37:19.864Z,1011.4
2017-01-28T03:38:19.838Z,1011.37
2017-01-28T03:39:19.811Z,1011.4
2017-01-28T03:40:19.786Z,1011.42
2017-01-28T03:41:19.757Z,1011.4
2017-01-28T03:42:19.731Z,1011.4
2017-01-28T03:43:19.704Z,1011.42
2017-01-28T03:44:19.676Z,1011.38
2017-01-28T03:45:19.651Z,1011.36
2017-01-28T03:46:19.628Z,1011.38
2017-01-28T03:47:19.603Z,1011.38
2017-01-28T03:48:19.572Z,1011.4
2017-01-28T03:49:19.544Z,1011.41
2017-01-28T03:50:19.519Z,1011.38
2017-01-28T03:51:19.490Z,1011.43
2017-01-28T03:52:19.464Z,1011.35
2017-01-28T03:53:19.438Z,1011.42
2017-01-28T03:54:19.411Z,1011.42
2017-01-28T03:55:19.383Z,1011.45
2017-01-28T03:56:19.356Z,1011.42
2017-01-28T03:57:19.327Z,1011.42
2017-01-28T03:58:19.299Z,1011.46
2017-01-28T03:59:19.310Z,1011.42
2017-01-28T04:00:19.251Z,1011.43
2017-01-28T04:01:19.225Z,1011.42
2017-01-28T04:02:19.198Z,1011.49
2017-01-28T04:03:19.171Z,1011.4
2017-01-28T04:04:19.144Z,1011.44
2017-01-28T04:05:19.115Z,1011.46
2017-01-28T04:06:19.092Z,1011.45
2017-01-28T04:07:19.064Z,1011.45
2017-01-28T04:08:19.068Z,1011.43
2017-01-28T04:09:19.010Z,1011.43
2017-01-28T04:10:18.982Z,1011.43
2017-01-28T04:11:18.952Z,1011.45
2017-01-28T04:12:18.930Z,1011.43
2017-01-28T04:13:18.903Z,1011.44
2017-01-28T04:14:18.874Z,1011.42
2017-01-28T04:15:18.847Z,1011.4
2017-01-28T04:16:18.823Z,1011.46
2017-01-28T04:17:18.844Z,1011.37
2017-01-28T04:18:18.769Z,1011.4
2017-01-28T04:19:18.739Z,1011.4
2017-01-28T04:20:18.717Z,1011.41
2017-01-28T04:21:18.683Z,1011.36
2017-01-28T04:22:18.659Z,1011.42
2017-01-28T04:23:18.633Z,1011.37
2017-01-28T04:24:18.607Z,1011.42
2017-01-28T04:25:18.584Z,1011.37
2017-01-28T04:26:18.553Z,1011.4
2017-01-28T04:27:18.528Z,1011.39
2017-01-28T04:28:18.507Z,1011.37
2017-01-28T04:29:18.471Z,1011.33
2017-01-28T04:30:18.496Z,1011.37
2017-01-28T04:31:18.424Z,1011.34
2017-01-28T04:32:18.392Z,1011.32
2017-01-28T04:33:18.365Z,1011.33
2017-01-28T04:34:18.387Z,1011.33
2017-01-28T04:35:18.314Z,1011.36
2017-01-28T04:36:18.284Z,1011.37
2017-01-28T04:37:18.258Z,1011.33
2017-01-28T04:38:18.232Z,1011.34
2017-01-28T04:39:18.205Z,1011.36
2017-01-28T04:40:18.175Z,1011.32
2017-01-28T04:41:18.149Z,1011.34
2017-01-28T04:42:18.123Z,1011.34
2017-01-28T04:43:18.097Z,1011.43
2017-01-28T04:44:18.070Z,1011.37
2017-01-28T04:45:18.045Z,1011.37
2017-01-28T04:46:18.019Z,1011.35
2017-01-28T04:47:17.993Z,1011.34
2017-01-28T04:48:17.962Z,1011.46
2017-01-28T04:49:17.936Z,1011.36
2017-01-28T04:50:17.914Z,1011.39
2017-01-28T04:51:17.883Z,1011.36
2017-01-28T04:52:17.852Z,1011.42
2017-01-28T04:53:17.829Z,1011.4
2017-01-28T04:54:17.799Z,1011.43
2017-01-28T04:55:17.772Z,1011.42
2017-01-28T04:56:17.753Z,1011.41
2017-01-28T04:57:17.724Z,1011.4
2017-01-28T04:58:17.691Z,1011.4
2017-01-28T04:59:17.668Z,1011.41
2017-01-28T05:00:17.641Z,1011.41
2017-01-28T05:01:17.614Z,1011.42
2017-01-28T05:02:17.586Z,1011.44
2017-01-28T05:03:17.561Z,1011.42
2017-01-28T05:04:17.537Z,1011.39
2017-01-28T05:05:17.506Z,1011.42
2017-01-28T05:06:17.481Z,1011.36
2017-01-28T05:07:17.454Z,1011.4
2017-01-28T05:08:17.427Z,1011.39
2017-01-28T05:09:17.400Z,1011.45
2017-01-28T05:10:17.375Z,1011.39
2017-01-28T05:11:17.347Z,1011.39
2017-01-28T05:12:17.322Z,1011.44
2017-01-28T05:13:17.301Z,1011.42
2017-01-28T05:14:17.268Z,1011.45
2017-01-28T05:15:17.242Z,1011.39
2017-01-28T05:16:17.215Z,1011.44
2017-01-28T05:17:17.190Z,1011.4
2017-01-28T05:18:17.163Z,1011.44
2017-01-28T05:19:17.136Z,1011.39
2017-01-28T05:20:17.108Z,1011.36
2017-01-28T05:21:17.082Z,1011.37
2017-01-28T05:22:17.058Z,1011.41
2017-01-28T05:23:17.031Z,1011.35
2017-01-28T05:24:17.004Z,1011.38
2017-01-28T05:25:16.976Z,1011.36
2017-01-28T05:26:16.952Z,1011.36
2017-01-28T05:27:16.926Z,1011.35
2017-01-28T05:28:16.906Z,1011.34
2017-01-28T05:29:16.878Z,1011.33
2017-01-28T05:30:16.848Z,1011.38
2017-01-28T05:31:16.822Z,1011.34
2017-01-28T05:32:16.794Z,1011.37
2017-01-28T05:33:16.767Z,1011.33
2017-01-28T05:34:16.743Z,1011.4
2017-01-28T05:35:16.717Z,1011.4
2017-01-28T05:36:16.694Z,1011.38
2017-01-28T05:37:16.666Z,1011.4
2017-01-28T05:38:16.639Z,1011.37
2017-01-28T05:39:16.615Z,1011.41
2017-01-28T05:40:16.636Z,1011.39
2017-01-28T05:41:16.612Z,1011.43
2017-01-28T05:42:16.534Z,1011.39
2017-01-28T05:43:16.508Z,1011.43
2017-01-28T05:44:16.481Z,1011.39
2017-01-28T05:45:16.454Z,1011.4
2017-01-28T05:46:16.432Z,1011.4
2017-01-28T05:47:16.404Z,1011.39
2017-01-28T05:48:16.377Z,1011.42
2017-01-28T05:49:16.351Z,1011.36
2017-01-28T05:50:16.329Z,1011.44
2017-01-28T05:51:16.300Z,1011.4
2017-01-28T05:52:16.273Z,1011.43
2017-01-28T05:53:16.249Z,1011.42
2017-01-28T05:54:16.225Z,1011.45
2017-01-28T05:55:16.196Z,1011.43
2017-01-28T05:56:16.169Z,1011.41
2017-01-28T05:57:16.144Z,1011.38
2017-01-28T05:58:16.116Z,1011.42
2017-01-28T05:59:16.092Z,1011.49
2017-01-28T06:00:16.064Z,1011.44
2017-01-28T06:01:16.039Z,1011.4
2017-01-28T06:02:16.013Z,1011.39
2017-01-28T06:03:15.988Z,1011.4
2017-01-28T06:04:15.960Z,1011.37
2017-01-28T06:05:15.934Z,1011.39
2017-01-28T06:06:15.908Z,1011.36
2017-01-28T06:07:15.883Z,1011.38
2017-01-28T06:08:15.856Z,1011.36
2017-01-28T06:09:15.836Z,1011.36
2017-01-28T06:10:15.807Z,1011.36
2017-01-28T06:11:15.781Z,1011.32
2017-01-28T06:12:15.754Z,1011.35
2017-01-28T06:13:15.729Z,1011.33
2017-01-28T06:14:15.702Z,1011.35
2017-01-28T06:15:15.676Z,1011.32
2017-01-28T06:16:15.650Z,1011.34
2017-01-28T06:17:15.627Z,1011.3
2017-01-28T06:18:15.597Z,1011.37
2017-01-28T06:19:15.573Z,1011.32
2017-01-28T06:20:15.548Z,1011.35
2017-01-28T06:21:15.572Z,1011.29
2017-01-28T06:22:15.496Z,1011.32
2017-01-28T06:23:15.472Z,1011.31
2017-01-28T06:24:15.445Z,1011.33
2017-01-28T06:25:15.422Z,1011.32
2017-01-28T06:26:15.395Z,1011.34
2017-01-28T06:27:15.367Z,1011.34
2017-01-28T06:28:15.341Z,1011.33
2017-01-28T06:29:15.315Z,1011.34
2017-01-28T06:30:15.290Z,1011.31
2017-01-28T06:31:15.270Z,1011.32
2017-01-28T06:32:15.238Z,1011.35
2017-01-28T06:33:15.211Z,1011.38
2017-01-28T06:34:15.187Z,1011.33
2017-01-28T06:35:15.158Z,1011.32
2017-01-28T06:36:15.133Z,1011.31
2017-01-28T06:37:15.112Z,1011.32
2017-01-28T06:38:15.086Z,1011.34
2017-01-28T06:39:15.058Z,1011.33
2017-01-28T06:40:15.031Z,1011.33
2017-01-28T06:41:15.006Z,1011.28
2017-01-28T06:42:14.981Z,1011.27
2017-01-28T06:43:14.954Z,1011.28
2017-01-28T06:44:14.927Z,1011.22
2017-01-28T06:45:14.902Z,1011.29
2017-01-28T06:46:14.878Z,1011.28
2017-01-28T06:47:14.854Z,1011.26
2017-01-28T06:48:14.825Z,1011.31
2017-01-28T06:49:14.798Z,1011.27
2017-01-28T06:50:14.772Z,1011.28
2017-01-28T06:51:14.748Z,1011.26
2017-01-28T06:52:14.719Z,1011.29
2017-01-28T06:53:14.699Z,1011.27
2017-01-28T06:54:14.672Z,1011.29
2017-01-28T06:55:14.647Z,1011.28
2017-01-28T06:56:14.617Z,1011.31
2017-01-28T06:57:14.592Z,1011.27
2017-01-28T06:58:14.570Z,1011.28
2017-01-28T06:59:14.540Z,1011.32
2017-01-28T07:00:14.517Z,1011.29
2017-01-28T07:01:14.489Z,1011.34
2017-01-28T07:02:14.463Z,1011.31
2017-01-28T07:03:14.438Z,1011.38
2017-01-28T07:04:14.410Z,1011.35
2017-01-28T07:05:14.384Z,1011.39
2017-01-28T07:06:14.357Z,1011.41
2017-01-28T07:07:14.336Z,1011.37
2017-01-28T07:08:14.308Z,1011.41
2017-01-28T07:09:14.282Z,1011.38
2017-01-28T07:10:14.254Z,1011.39
2017-01-28T07:11:14.229Z,1011.43
2017-01-28T07:12:14.202Z,1011.38
2017-01-28T07:13:14.179Z,1011.4
2017-01-28T07:14:14.154Z,1011.4
2017-01-28T07:15:14.125Z,1011.4
2017-01-28T07:16:14.099Z,1011.42
2017-01-28T07:17:14.071Z,1011.36
2017-01-28T07:18:14.048Z,1011.38
2017-01-28T07:19:14.020Z,1011.37
2017-01-28T07:20:13.993Z,1011.4
2017-01-28T07:21:13.974Z,1011.41
2017-01-28T07:22:13.941Z,1011.39
2017-01-28T07:23:13.918Z,1011.43
2017-01-28T07:24:13.890Z,1011.37
2017-01-28T07:25:13.863Z,1011.37
2017-01-28T07:26:13.839Z,1011.38
2017-01-28T07:27:13.812Z,1011.4
2017-01-28T07:28:13.786Z,1011.4
2017-01-28T07:29:13.761Z,1011.4
2017-01-28T07:30:13.737Z,1011.4
2017-01-28T07:31:13.719Z,1011.4
2017-01-28T07:32:13.680Z,1011.36
2017-01-28T07:33:13.657Z,1011.4
2017-01-28T07:34:13.633Z,1011.43
2017-01-28T07:35:13.603Z,1011.45
2017-01-28T07:36:13.584Z,1011.48
2017-01-28T07:37:13.552Z,1011.53
2017-01-28T07:38:13.527Z,1011.53
2017-01-28T07:39:13.501Z,1011.51
2017-01-28T07:40:13.476Z,1011.56
2017-01-28T07:41:13.453Z,1011.61
2017-01-28T07:42:13.422Z,1011.52
2017-01-28T07:43:13.397Z,1011.54
2017-01-28T07:44:13.374Z,1011.47
2017-01-28T07:45:13.347Z,1011.49
2017-01-28T07:46:13.321Z,1011.46
2017-01-28T07:47:13.295Z,1011.46
2017-01-28T07:48:13.270Z,1011.52
2017-01-28T07:49:13.248Z,1011.52
2017-01-28T07:50:13.219Z,1011.55
2017-01-28T07:51:13.196Z,1011.55
2017-01-28T07:52:13.174Z,1011.54
2017-01-28T07:53:13.146Z,1011.49
2017-01-28T07:54:13.126Z,1011.52
2017-01-28T07:55:13.097Z,1011.55
2017-01-28T07:56:13.071Z,1011.57
2017-01-28T07:57:13.047Z,1011.55
2017-01-28T07:58:13.022Z,1011.51
2017-01-28T07:59:13.147Z,1011.53
2017-01-28T08:00:12.973Z,1011.52
2017-01-28T08:01:12.948Z,1011.49
2017-01-28T08:02:12.932Z,1011.5
2017-01-28T08:03:12.903Z,1011.46
2017-01-28T08:04:12.875Z,1011.44
2017-01-28T08:05:12.855Z,1011.49
2017-01-28T08:06:12.832Z,1011.49
2017-01-28T08:07:12.806Z,1011.44
2017-01-28T08:08:12.782Z,1011.5
2017-01-28T08:09:12.758Z,1011.46
2017-01-28T08:10:12.737Z,1011.49
2017-01-28T08:11:12.712Z,1011.47
2017-01-28T08:12:12.686Z,1011.47
2017-01-28T08:13:12.663Z,1011.49
2017-01-28T08:14:12.637Z,1011.45
2017-01-28T08:15:12.614Z,1011.48
2017-01-28T08:16:12.592Z,1011.51
2017-01-28T08:17:12.571Z,1011.47
2017-01-28T08:18:12.546Z,1011.53
2017-01-28T08:19:12.521Z,1011.5
2017-01-28T08:20:12.498Z,1011.56
2017-01-28T08:21:12.475Z,1011.53
2017-01-28T08:22:12.450Z,1011.54
2017-01-28T08:23:12.425Z,1011.53
2017-01-28T08:24:12.401Z,1011.49
2017-01-28T08:25:12.379Z,1011.53
2017-01-28T08:26:12.352Z,1011.53
2017-01-28T08:27:12.332Z,1011.51
2017-01-28T08:28:12.311Z,1011.53
2017-01-28T08:29:12.289Z,1011.5
2017-01-28T08:30:12.264Z,1011.47
2017-01-28T08:31:12.237Z,1011.49
2017-01-28T08:32:12.213Z,1011.49
2017-01-28T08:33:12.192Z,1011.52
2017-01-28T08:34:12.164Z,1011.48
2017-01-28T08:35:12.141Z,1011.48
2017-01-28T08:36:12.119Z,1011.5
2017-01-28T08:37:12.096Z,1011.5
2017-01-28T08:38:12.071Z,1011.44
2017-01-28T08:39:12.048Z,1011.47
2017-01-28T08:40:12.024Z,1011.47
2017-01-28T08:41:12.003Z,1011.52
2017-01-28T08:42:11.976Z,1011.49
2017-01-28T08:43:11.958Z,1011.43
2017-01-28T08:44:11.934Z,1011.46
2017-01-28T08:45:11.934Z,1011.39
2017-01-28T08:46:11.880Z,1011.37
2017-01-28T08:47:11.860Z,1011.41
2017-01-28T08:48:11.841Z,1011.35
2017-01-28T08:49:11.812Z,1011.33
2017-01-28T08:50:11.786Z,1011.34
2017-01-28T08:51:11.765Z,1011.35
2017-01-28T08:52:11.736Z,1011.3
2017-01-28T08:53:11.719Z,1011.3
2017-01-28T08:54:11.696Z,1011.31
2017-01-28T08:55:11.666Z,1011.34
2017-01-28T08:56:11.643Z,1011.31
2017-01-28T08:57:11.622Z,1011.27
2017-01-28T08:58:11.646Z,1011.25
2017-01-28T08:59:11.571Z,1011.24
2017-01-28T09:00:11.550Z,1011.25
2017-01-28T09:01:11.524Z,1011.2
2017-01-28T09:02:11.502Z,1011.22
2017-01-28T09:03:11.476Z,1011.26
2017-01-28T09:04:11.453Z,1011.25
2017-01-28T09:05:11.431Z,1011.25
2017-01-28T09:06:11.416Z,1011.25
2017-01-28T09:07:11.382Z,1011.24
2017-01-28T09:08:11.358Z,1011.28
2017-01-28T09:09:11.336Z,1011.26
2017-01-28T09:10:11.308Z,1011.32
2017-01-28T09:11:11.287Z,1011.28
2017-01-28T09:12:11.262Z,1011.28
2017-01-28T09:13:11.241Z,1011.3
2017-01-28T09:14:11.222Z,1011.29
2017-01-28T09:15:11.196Z,1011.33
2017-01-28T09:16:11.171Z,1011.28
2017-01-28T09:17:11.146Z,1011.29
2017-01-28T09:18:11.126Z,1011.32
2017-01-28T09:19:11.099Z,1011.33
2017-01-28T09:20:11.075Z,1011.33
2017-01-28T09:21:11.051Z,1011.33
2017-01-28T09:22:11.029Z,1011.36
2017-01-28T09:23:11.006Z,1011.39
2017-01-28T09:24:10.984Z,1011.36
2017-01-28T09:25:10.962Z,1011.41
2017-01-28T09:26:10.938Z,1011.37
2017-01-28T09:27:10.915Z,1011.35
2017-01-28T09:28:10.892Z,1011.34
2017-01-28T09:29:10.867Z,1011.37
2017-01-28T09:30:10.844Z,1011.37
2017-01-28T09:31:10.819Z,1011.38
2017-01-28T09:32:11.147Z,1011.35
2017-01-28T09:33:10.824Z,1011.37
2017-01-28T09:34:10.754Z,1011.34
2017-01-28T09:35:10.741Z,1011.35
2017-01-28T09:36:10.709Z,1011.35
2017-01-28T09:37:10.684Z,1011.37
2017-01-28T09:38:10.659Z,1011.37
2017-01-28T09:39:10.635Z,1011.41
2017-01-28T09:40:10.612Z,1011.34
2017-01-28T09:41:10.594Z,1011.39
2017-01-28T09:42:10.568Z,1011.35
2017-01-28T09:43:10.546Z,1011.35
2017-01-28T09:44:10.523Z,1011.28
2017-01-28T09:45:10.498Z,1011.31
2017-01-28T09:46:10.478Z,1011.28
2017-01-28T09:47:10.453Z,1011.28
2017-01-28T09:48:10.430Z,1011.27
2017-01-28T09:49:10.408Z,1011.26
2017-01-28T09:50:10.385Z,1011.2
2017-01-28T09:51:10.359Z,1011.2
2017-01-28T09:52:10.337Z,1011.18
2017-01-28T09:53:10.316Z,1011.21
2017-01-28T09:54:10.296Z,1011.16
2017-01-28T09:55:10.270Z,1011.16
2017-01-28T09:56:10.246Z,1011.17
2017-01-28T09:57:10.225Z,1011.14
2017-01-28T09:58:10.200Z,1011.2
2017-01-28T09:59:10.180Z,1011.18
2017-01-28T10:00:10.159Z,1011.17
2017-01-28T10:01:10.184Z,1011.13
2017-01-28T10:02:10.109Z,1011.13
2017-01-28T10:03:10.088Z,1011.11
2017-01-28T10:04:10.066Z,1011.12
2017-01-28T10:05:10.041Z,1011.11
2017-01-28T10:06:10.016Z,1011.09
2017-01-28T10:07:10.027Z,1011.11
2017-01-28T10:08:09.972Z,1011.14
2017-01-28T10:09:09.950Z,1011.14
2017-01-28T10:10:09.926Z,1011.12
2017-01-28T10:11:09.904Z,1011.18
2017-01-28T10:12:09.880Z,1011.16
2017-01-28T10:13:09.911Z,1011.15
2017-01-28T10:14:09.837Z,1011.13
2017-01-28T10:15:09.812Z,1011.16
2017-01-28T10:16:09.792Z,1011.17
2017-01-28T10:17:09.771Z,1011.18
2017-01-28T10:18:09.744Z,1011.17
2017-01-28T10:19:09.721Z,1011.16
2017-01-28T10:20:09.704Z,1011.18
2017-01-28T10:21:09.677Z,1011.19
2017-01-28T10:22:09.652Z,1011.22
2017-01-28T10:23:09.633Z,1011.2
2017-01-28T10:24:09.612Z,1011.22
2017-01-28T10:25:09.587Z,1011.18
2017-01-28T10:26:09.561Z,1011.21
2017-01-28T10:27:09.540Z,1011.2
2017-01-28T10:28:09.518Z,1011.22
2017-01-28T10:29:09.495Z,1011.21
2017-01-28T10:30:09.521Z,1011.19
2017-01-28T10:31:09.502Z,1011.24
2017-01-28T10:32:09.428Z,1011.16
2017-01-28T10:33:09.405Z,1011.15
2017-01-28T10:34:09.386Z,1011.19
2017-01-28T10:35:09.358Z,1011.25
2017-01-28T10:36:09.338Z,1011.18
2017-01-28T10:37:09.314Z,1011.21
2017-01-28T10:38:09.290Z,1011.22
2017-01-28T10:39:09.266Z,1011.22
2017-01-28T10:40:09.250Z,1011.19
2017-01-28T10:41:09.221Z,1011.21
2017-01-28T10:42:09.201Z,1011.23
2017-01-28T10:43:09.176Z,1011.26
2017-01-28T10:44:09.156Z,1011.29
2017-01-28T10:45:09.137Z,1011.38
2017-01-28T10:46:09.112Z,1011.42
2017-01-28T10:47:09.089Z,1011.31
2017-01-28T10:48:09.068Z,1011.19
2017-01-28T10:49:09.045Z,1011.28
2017-01-28T10:50:09.027Z,1011.36
2017-01-28T10:51:09.002Z,1011.28
2017-01-28T10:52:08.984Z,1011.19
2017-01-28T10:53:08.958Z,1011.18
2017-01-28T10:54:08.935Z,1011.14
2017-01-28T10:55:08.914Z,1011.13
2017-01-28T10:56:08.889Z,1011.18
2017-01-28T10:57:08.868Z,1011.09
2017-01-28T10:58:08.845Z,1011.09
2017-01-28T10:59:08.827Z,1011.1
2017-01-28T11:00:08.801Z,1011.08
2017-01-28T11:01:08.777Z,1011.06
2017-01-28T11:02:08.756Z,1011.03
2017-01-28T11:03:08.735Z,1011.05
2017-01-28T11:04:08.711Z,1011.02
2017-01-28T11:05:08.690Z,1011.01
2017-01-28T11:06:08.670Z,1010.99
2017-01-28T11:07:08.644Z,1010.97
2017-01-28T11:08:08.621Z,1010.97
2017-01-28T11:09:08.599Z,1010.93
2017-01-28T11:10:08.580Z,1010.95
2017-01-28T11:11:08.557Z,1010.89
2017-01-28T11:12:08.537Z,1010.92
2017-01-28T11:13:08.510Z,1010.94
2017-01-28T11:14:08.486Z,1010.87
2017-01-28T11:15:08.467Z,1010.89
2017-01-28T11:16:08.445Z,1010.9
2017-01-28T11:17:08.421Z,1010.89
2017-01-28T11:18:08.401Z,1010.85
2017-01-28T11:19:08.378Z,1010.84
2017-01-28T11:20:08.355Z,1010.9
2017-01-28T11:21:08.335Z,1010.9
2017-01-28T11:22:08.316Z,1010.87
2017-01-28T11:23:08.286Z,1010.88
2017-01-28T11:24:08.264Z,1010.86
2017-01-28T11:25:08.242Z,1010.85
2017-01-28T11:26:08.220Z,1010.93
2017-01-28T11:27:08.199Z,1010.83
2017-01-28T11:28:08.174Z,1010.88
2017-01-28T11:29:08.154Z,1010.82
2017-01-28T11:30:08.129Z,1010.83
2017-01-28T11:31:08.111Z,1010.88
2017-01-28T11:32:08.084Z,1010.86
2017-01-28T11:33:08.062Z,1010.88
2017-01-28T11:34:08.043Z,1010.85
2017-01-28T11:35:08.027Z,1010.83
2017-01-28T11:36:07.996Z,1010.84
2017-01-28T11:37:07.975Z,1010.85
2017-01-28T11:38:07.953Z,1010.83
2017-01-28T11:39:07.930Z,1010.83
2017-01-28T11:40:07.908Z,1010.82
2017-01-28T11:41:07.885Z,1010.85
2017-01-28T11:42:07.865Z,1010.79
2017-01-28T11:43:07.842Z,1010.8
2017-01-28T11:44:07.823Z,1010.78
2017-01-28T11:45:07.797Z,1010.75
2017-01-28T11:46:07.774Z,1010.75
2017-01-28T11:47:07.756Z,1010.74
2017-01-28T11:48:07.727Z,1010.73
2017-01-28T11:49:07.706Z,1010.71
2017-01-28T11:50:07.683Z,1010.73
2017-01-28T11:51:07.658Z,1010.71
2017-01-28T11:52:07.639Z,1010.7
2017-01-28T11:53:07.616Z,1010.72
2017-01-28T11:54:07.597Z,1010.64
2017-01-28T11:55:07.573Z,1010.67
2017-01-28T11:56:07.550Z,1010.65
2017-01-28T11:57:07.528Z,1010.68
2017-01-28T11:58:07.499Z,1010.69
2017-01-28T11:59:07.480Z,1010.63
2017-01-28T12:00:07.461Z,1010.64
2017-01-28T12:01:07.446Z,1010.57
2017-01-28T12:02:07.415Z,1010.65
2017-01-28T12:03:07.393Z,1010.62
2017-01-28T12:04:07.371Z,1010.63
2017-01-28T12:05:07.352Z,1010.57
2017-01-28T12:06:07.325Z,1010.58
2017-01-28T12:07:07.302Z,1010.59
2017-01-28T12:08:07.279Z,1010.59