createdAt,value
2019-03-27T00:01:07.803Z,0.70
2019-03-27T00:03:38.903Z,0.72
2019-03-27T00:06:09.953Z,0.62
2019-03-27T00:08:41.151Z,0.90
2019-03-27T00:11:12.275Z,0.95
2019-03-27T00:13:43.226Z,1.90
2019-03-27T00:16:16.468Z,0.57
2019-03-27T00:18:47.399Z,1.77
2019-03-27T00:21:18.521Z,1.42
2019-03-27T00:23:49.516Z,0.82
2019-03-27T00:26:20.686Z,1.60
2019-03-27T00:28:54.159Z,1.75
2019-03-27T00:31:26.909Z,2.27
2019-03-27T00:33:57.935Z,1.72
2019-03-27T00:36:31.371Z,2.67
2019-03-27T00:39:03.021Z,1.02
2019-03-27T00:41:34.511Z,1.00
2019-03-27T00:44:05.220Z,1.00
2019-03-27T00:46:35.879Z,0.85
2019-03-27T00:49:06.517Z,1.07
2019-03-27T00:51:37.289Z,0.93
2019-03-27T00:54:07.973Z,0.82
2019-03-27T00:56:38.822Z,0.65
2019-03-27T00:59:10.466Z,1.10
2019-03-27T01:01:41.138Z,0.98
2019-03-27T01:04:11.965Z,0.98
2019-03-27T01:06:43.195Z,1.10
2019-03-27T01:09:14.398Z,1.12
2019-03-27T01:11:45.397Z,2.05
2019-03-27T01:14:19.133Z,1.30
2019-03-27T01:16:52.022Z,1.25
2019-03-27T01:19:24.459Z,1.60
2019-03-27T01:21:56.527Z,1.92
2019-03-27T01:24:28.806Z,2.25
2019-03-27T01:27:01.278Z,2.25
2019-03-27T01:29:34.525Z,0.93
2019-03-27T01:32:05.750Z,1.52
2019-03-27T01:34:36.977Z,2.25
2019-03-27T01:37:11.423Z,1.67
2019-03-27T01:39:43.951Z,1.60
2019-03-27T01:42:18.556Z,1.77
2019-03-27T01:44:50.391Z,1.27
2019-03-27T01:47:22.009Z,1.90
2019-03-27T01:49:55.028Z,2.55
2019-03-27T01:52:27.884Z,1.60
2019-03-27T01:55:00.513Z,1.70
2019-03-27T01:57:33.340Z,2.05
2019-03-27T02:00:04.971Z,1.92
2019-03-27T02:02:37.060Z,1.70
2019-03-27T02:05:09.684Z,2.02
2019-03-27T02:07:40.619Z,2.15
2019-03-27T02:10:12.909Z,2.05
2019-03-27T02:12:43.763Z,2.25
2019-03-27T02:15:15.355Z,2.40
2019-03-27T02:17:46.339Z,1.65
2019-03-27T02:20:18.418Z,1.70
2019-03-27T02:22:49.500Z,1.20
2019-03-27T02:25:20.334Z,2.45
2019-03-27T02:27:51.316Z,2.10
2019-03-27T02:30:22.151Z,2.95
2019-03-27T02:32:53.195Z,1.67
2019-03-27T02:35:24.342Z,3.05
2019-03-27T02:37:55.319Z,2.65
2019-03-27T02:40:26.197Z,2.50
2019-03-27T02:42:57.248Z,3.17
2019-03-27T02:45:28.354Z,3.35
2019-03-27T02:47:59.324Z,2.27
2019-03-27T02:50:30.656Z,2.33
2019-03-27T02:53:01.632Z,1.15
2019-03-27T02:55:32.488Z,2.65
2019-03-27T02:58:04.594Z,2.50
2019-03-27T03:00:36.121Z,2.55
2019-03-27T03:03:07.135Z,1.72
2019-03-27T03:05:38.540Z,2.15
2019-03-27T03:08:09.527Z,1.55
2019-03-27T03:10:45.240Z,2.90
2019-03-27T03:13:14.616Z,2.65
2019-03-27T03:15:45.627Z,3.15
2019-03-27T03:18:16.746Z,2.58
2019-03-27T03:20:47.642Z,2.92
2019-03-27T03:23:18.671Z,3.35
2019-03-27T03:25:49.686Z,2.60
2019-03-27T03:28:20.899Z,2.12
2019-03-27T03:30:52.102Z,2.15
2019-03-27T03:33:23.225Z,1.80
2019-03-27T03:35:56.180Z,3.02
2019-03-27T03:38:27.244Z,2.55
2019-03-27T03:40:59.673Z,3.15
2019-03-27T03:43:31.644Z,3.55
2019-03-27T03:46:03.837Z,3.98
2019-03-27T03:48:36.408Z,5.42
2019-03-27T03:51:09.984Z,3.25
2019-03-27T03:53:41.305Z,3.87
2019-03-27T03:56:15.499Z,5.08
2019-03-27T03:58:48.185Z,4.47
2019-03-27T04:01:20.600Z,4.45
2019-03-27T04:03:54.498Z,4.17
2019-03-27T04:06:29.427Z,3.77
2019-03-27T04:09:00.354Z,3.95
2019-03-27T04:11:31.378Z,4.10
2019-03-27T04:14:07.162Z,4.60
2019-03-27T04:16:38.278Z,4.83
2019-03-27T04:19:11.771Z,4.65
2019-03-27T04:21:42.870Z,5.67
2019-03-27T04:24:20.279Z,6.10
2019-03-27T04:26:51.692Z,6.20
2019-03-27T04:29:23.749Z,6.12
2019-03-27T04:31:54.687Z,7.85
2019-03-27T04:34:27.718Z,7.92
2019-03-27T04:36:58.781Z,8.50
2019-03-27T04:39:35.687Z,7.10
2019-03-27T04:42:06.818Z,7.87
2019-03-27T04:44:37.854Z,7.90
2019-03-27T04:47:08.903Z,9.55
2019-03-27T04:49:40.509Z,9.10
2019-03-27T04:52:13.423Z,10.13
2019-03-27T04:54:45.666Z,11.10
2019-03-27T04:57:18.384Z,11.60
2019-03-27T04:59:49.252Z,10.43
2019-03-27T05:02:20.195Z,11.28
2019-03-27T05:04:53.789Z,13.60
2019-03-27T05:07:25.848Z,11.00
2019-03-27T05:09:56.931Z,13.03
2019-03-27T05:12:27.859Z,11.28
2019-03-27T05:14:58.905Z,11.18
2019-03-27T05:17:29.747Z,12.00
2019-03-27T05:20:01.065Z,12.03
2019-03-27T05:22:34.947Z,14.65
2019-03-27T05:25:06.312Z,13.50
2019-03-27T05:27:39.876Z,12.45
2019-03-27T05:30:11.631Z,12.30
2019-03-27T05:32:43.912Z,12.37
2019-03-27T05:35:14.778Z,12.63
2019-03-27T05:37:45.792Z,12.37
2019-03-27T05:40:24.891Z,12.40
2019-03-27T05:43:02.390Z,11.80
2019-03-27T05:45:33.676Z,11.60
2019-03-27T05:48:05.192Z,10.53
2019-03-27T05:50:37.195Z,11.05
2019-03-27T05:53:08.828Z,11.33
2019-03-27T05:55:45.955Z,9.68
2019-03-27T05:58:18.685Z,11.53
2019-03-27T06:00:50.396Z,11.68
2019-03-27T06:03:22.146Z,11.75
2019-03-27T06:05:56.882Z,13.00
2019-03-27T06:08:31.781Z,11.95
2019-03-27T06:11:09.671Z,12.25
2019-03-27T06:13:40.863Z,13.03
2019-03-27T06:16:12.690Z,12.85
2019-03-27T06:18:45.695Z,13.70
2019-03-27T06:21:17.436Z,15.68
2019-03-27T06:23:49.722Z,16.85
2019-03-27T06:26:20.819Z,17.15
2019-03-27T06:28:53.411Z,16.32
2019-03-27T06:31:25.163Z,16.60
2019-03-27T06:33:56.675Z,15.15
2019-03-27T06:36:28.422Z,15.40
2019-03-27T06:39:00.963Z,12.03
2019-03-27T06:41:32.200Z,12.50
2019-03-27T06:44:03.193Z,11.22
2019-03-27T06:46:34.213Z,11.65
2019-03-27T06:49:05.465Z,10.78
2019-03-27T06:51:40.324Z,10.58
2019-03-27T06:54:09.325Z,8.60
2019-03-27T06:56:40.273Z,8.28
2019-03-27T06:59:11.172Z,6.08
2019-03-27T07:01:42.333Z,6.47
2019-03-27T07:04:13.283Z,7.33
2019-03-27T07:06:44.328Z,5.55
2019-03-27T07:09:15.369Z,6.40
2019-03-27T07:11:46.160Z,5.78
2019-03-27T07:14:17.034Z,6.72
2019-03-27T07:16:48.226Z,5.47
2019-03-27T07:19:19.156Z,5.17
2019-03-27T07:21:50.262Z,5.37
2019-03-27T07:24:21.502Z,5.47
2019-03-27T07:26:53.056Z,5.53
2019-03-27T07:29:24.399Z,5.60
2019-03-27T07:31:55.432Z,4.47
2019-03-27T07:34:26.418Z,3.75
2019-03-27T07:36:57.380Z,4.35
2019-03-27T07:39:28.573Z,4.53
2019-03-27T07:41:59.456Z,3.37
2019-03-27T07:44:31.719Z,3.65
2019-03-27T07:47:02.627Z,3.60
2019-03-27T07:49:33.592Z,3.05
2019-03-27T07:52:04.496Z,3.40
2019-03-27T07:54:35.498Z,3.47
2019-03-27T07:57:06.462Z,3.55
2019-03-27T07:59:37.275Z,4.33
2019-03-27T08:02:08.228Z,4.15
2019-03-27T08:04:40.466Z,5.30
2019-03-27T08:07:11.402Z,6.15
2019-03-27T08:09:42.616Z,6.00
2019-03-27T08:12:13.706Z,7.90
2019-03-27T08:14:44.643Z,9.45
2019-03-27T08:17:18.711Z,5.50
2019-03-27T08:19:49.738Z,8.75
2019-03-27T08:22:20.690Z,7.58
2019-03-27T08:24:51.683Z,4.62
2019-03-27T08:27:22.694Z,3.47
2019-03-27T08:29:53.685Z,2.22
2019-03-27T08:32:24.915Z,2.55
2019-03-27T08:34:55.946Z,2.35
2019-03-27T08:37:28.300Z,3.05
2019-03-27T08:39:59.229Z,3.85
2019-03-27T08:42:30.151Z,2.67
2019-03-27T08:45:01.152Z,2.72
2019-03-27T08:47:32.241Z,3.02
2019-03-27T08:50:03.510Z,4.87
2019-03-27T08:52:34.365Z,5.22
2019-03-27T08:55:06.815Z,6.10
2019-03-27T08:57:38.003Z,7.40
2019-03-27T09:00:12.971Z,4.87
2019-03-27T09:02:45.174Z,3.95
2019-03-27T09:05:16.544Z,2.20
2019-03-27T09:07:47.971Z,2.83
2019-03-27T09:10:18.854Z,1.67
2019-03-27T09:12:49.815Z,1.47
2019-03-27T09:15:20.771Z,1.30
2019-03-27T09:17:51.835Z,1.47
2019-03-27T09:20:22.884Z,1.12
2019-03-27T09:22:54.032Z,0.78
2019-03-27T09:25:24.963Z,0.68
2019-03-27T09:27:56.166Z,0.78
2019-03-27T09:30:27.619Z,0.80
2019-03-27T09:32:58.650Z,0.65
2019-03-27T09:35:29.761Z,1.10
2019-03-27T09:38:00.557Z,0.90
2019-03-27T09:40:31.716Z,1.55
2019-03-27T09:43:02.809Z,0.78
2019-03-27T09:45:35.222Z,0.90
2019-03-27T09:48:07.955Z,1.00
2019-03-27T09:50:40.126Z,0.72
2019-03-27T09:53:10.845Z,1.05
2019-03-27T09:55:44.792Z,0.88
2019-03-27T09:58:15.793Z,0.60
2019-03-27T10:01:06.887Z,0.40
2019-03-27T10:03:38.119Z,0.55
2019-03-27T10:06:12.795Z,0.75
2019-03-27T10:08:44.191Z,1.15
2019-03-27T10:11:15.160Z,0.57
2019-03-27T10:13:46.380Z,0.10
2019-03-27T10:16:18.344Z,0.10
2019-03-27T10:19:03.677Z,0.33
2019-03-27T10:21:46.115Z,0.78
2019-03-27T10:24:18.605Z,0.20
2019-03-27T10:26:51.916Z,0.20
2019-03-27T10:29:24.863Z,0.20
2019-03-27T10:32:01.177Z,0.25
2019-03-27T10:34:36.741Z,0.30
2019-03-27T10:37:08.274Z,0.20
2019-03-27T10:39:39.918Z,0.10
2019-03-27T10:42:11.026Z,0.10
2019-03-27T10:44:42.228Z,0.17
2019-03-27T10:47:13.487Z,0.20
2019-03-27T10:49:44.549Z,0.10
2019-03-27T10:52:15.735Z,0.20
2019-03-27T10:54:47.743Z,0.10
2019-03-27T10:57:18.686Z,0.10
2019-03-27T10:59:49.570Z,0.60
2019-03-27T11:02:22.540Z,0.10
2019-03-27T11:04:55.426Z,0.10
2019-03-27T11:07:26.584Z,0.10
2019-03-27T11:09:58.173Z,0.10
2019-03-27T11:12:29.198Z,0.10
2019-03-27T11:15:00.364Z,0.10
2019-03-27T11:17:31.341Z,0.20
2019-03-27T11:20:03.250Z,0.10
2019-03-27T11:22:35.027Z,0.10
2019-03-27T11:25:07.302Z,0.10
2019-03-27T11:27:38.516Z,0.10
2019-03-27T11:30:10.015Z,0.10
2019-03-27T11:32:40.960Z,0.20
2019-03-27T11:35:12.250Z,0.10
2019-03-27T11:37:43.178Z,0.00
2019-03-27T11:40:14.362Z,0.00
2019-03-27T11:42:45.308Z,0.00
2019-03-27T11:45:16.425Z,0.00
2019-03-27T11:47:49.898Z,0.00
2019-03-27T11:50:21.100Z,0.00
2019-03-27T11:52:53.178Z,0.00
2019-03-27T11:55:25.074Z,0.00
2019-03-27T11:57:56.739Z,0.00
2019-03-27T12:00:34.987Z,0.00
2019-03-27T12:03:06.390Z,0.00
2019-03-27T12:05:37.324Z,0.30
2019-03-27T12:08:15.843Z,0.10
2019-03-27T12:10:48.533Z,0.00
2019-03-27T12:13:25.449Z,0.00
2019-03-27T12:15:56.726Z,0.00
2019-03-27T12:18:31.711Z,0.00
2019-03-27T12:21:01.277Z,0.05
2019-03-27T12:23:32.377Z,0.00
2019-03-27T12:26:06.736Z,0.00
2019-03-27T12:28:37.689Z,0.00
2019-03-27T12:31:17.338Z,0.10
2019-03-27T12:33:49.920Z,0.10
2019-03-27T12:36:20.920Z,0.10
2019-03-27T12:38:51.874Z,0.10
2019-03-27T12:41:24.942Z,0.00
2019-03-27T12:43:55.750Z,0.10
2019-03-27T12:46:31.215Z,0.10
2019-03-27T12:49:02.166Z,0.10
2019-03-27T12:51:33.133Z,0.10
2019-03-27T12:54:06.999Z,0.10
2019-03-27T12:56:38.472Z,0.20
2019-03-27T12:59:10.203Z,0.10
2019-03-27T13:01:47.943Z,0.10
2019-03-27T13:04:30.242Z,0.10
2019-03-27T13:07:01.257Z,0.10
2019-03-27T13:09:32.391Z,0.10
2019-03-27T13:12:04.122Z,0.03
2019-03-27T13:14:37.760Z,0.00
2019-03-27T13:17:11.793Z,0.00
2019-03-27T13:19:43.844Z,0.00
2019-03-27T13:22:15.663Z,0.03
2019-03-27T13:24:46.776Z,0.10
2019-03-27T13:27:17.949Z,0.10
2019-03-27T13:29:48.793Z,0.10
2019-03-27T13:32:22.449Z,0.10
2019-03-27T13:34:53.769Z,0.05
2019-03-27T13:37:26.673Z,0.10
2019-03-27T13:40:00.161Z,0.00
2019-03-27T13:42:31.913Z,0.10
2019-03-27T13:45:03.473Z,0.00
2019-03-27T13:47:34.473Z,0.00
2019-03-27T13:50:07.614Z,0.00
2019-03-27T13:52:40.166Z,0.10
2019-03-27T13:55:12.986Z,0.10
2019-03-27T13:57:47.279Z,0.10
2019-03-27T14:00:19.136Z,0.10
2019-03-27T14:02:49.955Z,0.10
2019-03-27T14:05:21.081Z,0.10
2019-03-27T14:07:55.327Z,0.00
2019-03-27T14:10:26.780Z,0.00
2019-03-27T14:12:57.821Z,0.00
2019-03-27T14:15:31.116Z,0.08
2019-03-27T14:18:03.696Z,0.00
2019-03-27T14:20:34.689Z,0.10
2019-03-27T14:23:05.463Z,0.10
2019-03-27T14:25:36.599Z,0.10
2019-03-27T14:28:07.649Z,0.00
2019-03-27T14:30:56.307Z,0.20
2019-03-27T14:33:28.142Z,0.00
2019-03-27T14:36:00.172Z,0.00
2019-03-27T14:38:31.459Z,0.00
2019-03-27T14:41:03.073Z,0.00
2019-03-27T14:43:34.719Z,0.10
2019-03-27T14:46:06.132Z,0.10
2019-03-27T14:48:38.285Z,0.00
2019-03-27T14:51:09.451Z,0.03
2019-03-27T14:53:42.577Z,0.00
2019-03-27T14:56:14.114Z,0.05
2019-03-27T14:58:45.962Z,0.10
2019-03-27T15:01:18.338Z,0.15
2019-03-27T15:03:50.750Z,0.10
2019-03-27T15:06:22.179Z,1.27
2019-03-27T15:08:55.418Z,0.00
2019-03-27T15:11:26.677Z,0.00
2019-03-27T15:13:57.778Z,0.10
2019-03-27T15:16:29.502Z,0.10
2019-03-27T15:19:03.379Z,0.10
2019-03-27T15:21:37.034Z,0.10
2019-03-27T15:24:07.875Z,0.10
2019-03-27T15:26:39.300Z,0.10
2019-03-27T15:29:10.169Z,0.10
2019-03-27T15:31:42.544Z,0.10
2019-03-27T15:34:15.780Z,0.10
2019-03-27T15:36:46.786Z,0.05
2019-03-27T15:39:18.134Z,0.00
2019-03-27T15:41:49.349Z,0.10
2019-03-27T15:44:21.020Z,2.15
2019-03-27T15:46:52.296Z,0.10
2019-03-27T15:49:27.262Z,0.10
2019-03-27T15:51:58.036Z,5.20
2019-03-27T15:54:29.055Z,1.37
2019-03-27T15:57:02.103Z,1.00
2019-03-27T15:59:32.992Z,0.30
2019-03-27T16:02:04.255Z,0.20
2019-03-27T16:04:38.558Z,0.45
2019-03-27T16:07:08.169Z,0.10
2019-03-27T16:09:39.150Z,0.10
2019-03-27T16:12:11.536Z,0.20
2019-03-27T16:14:43.128Z,0.42
2019-03-27T16:17:14.572Z,0.20
2019-03-27T16:19:45.849Z,0.30
2019-03-27T16:22:19.224Z,0.17
2019-03-27T16:25:03.853Z,0.10
2019-03-27T16:30:53.073Z,0.10
2019-03-27T16:33:26.154Z,0.10
2019-03-27T16:35:59.804Z,0.13
2019-03-27T16:38:43.295Z,7.15
2019-03-27T16:41:15.044Z,3.77
2019-03-27T16:43:58.774Z,9.18
2019-03-27T16:46:41.152Z,2.22
2019-03-27T16:49:15.510Z,2.42
2019-03-27T16:51:46.988Z,1.30
2019-03-27T16:54:18.055Z,1.05
2019-03-27T16:56:49.494Z,0.62
2019-03-27T16:59:20.737Z,0.50
2019-03-27T17:01:51.954Z,0.37
2019-03-27T17:04:22.763Z,1.42
2019-03-27T17:06:54.198Z,1.70
2019-03-27T17:09:25.090Z,0.65
2019-03-27T17:11:57.121Z,0.30
2019-03-27T17:14:28.374Z,0.20
2019-03-27T17:16:59.697Z,2.92
2019-03-27T17:19:30.845Z,0.33
2019-03-27T17:22:01.943Z,0.62
2019-03-27T17:24:34.202Z,0.90
2019-03-27T17:27:07.690Z,0.80
2019-03-27T17:29:39.685Z,6.40
2019-03-27T17:32:11.435Z,0.30
2019-03-27T17:34:45.949Z,1.05
2019-03-27T17:37:20.662Z,0.50
2019-03-27T17:39:53.083Z,0.57
2019-03-27T17:42:29.639Z,0.28
2019-03-27T17:45:00.870Z,0.40
2019-03-27T17:47:31.998Z,6.90
2019-03-27T17:50:03.387Z,1.20
2019-03-27T17:52:38.014Z,0.20
2019-03-27T17:55:08.718Z,0.20
2019-03-27T17:57:42.821Z,0.40
2019-03-27T18:00:21.020Z,0.17
2019-03-27T18:02:56.470Z,0.10
2019-03-27T18:05:32.505Z,0.20
2019-03-27T18:08:08.457Z,0.10
2019-03-27T18:10:43.086Z,0.10
2019-03-27T18:13:14.202Z,0.10
2019-03-27T18:15:45.134Z,0.10
2019-03-27T18:18:19.396Z,0.10
2019-03-27T18:20:55.867Z,0.10
2019-03-27T18:23:28.047Z,0.10
2019-03-27T18:25:59.172Z,0.20
2019-03-27T18:28:33.631Z,0.42
2019-03-27T18:31:04.863Z,0.20
2019-03-27T18:33:37.446Z,0.40
2019-03-27T18:36:08.305Z,0.42
2019-03-27T18:38:39.065Z,0.30
2019-03-27T18:41:09.897Z,0.20
2019-03-27T18:43:40.671Z,0.20
2019-03-27T18:46:11.861Z,0.20
2019-03-27T18:48:42.644Z,0.20
2019-03-27T18:51:13.363Z,0.20
2019-03-27T18:53:44.547Z,0.30
2019-03-27T18:56:15.428Z,0.13
2019-03-27T18:58:47.216Z,0.20
2019-03-27T19:01:17.871Z,0.20
2019-03-27T19:03:48.817Z,0.28
2019-03-27T19:06:19.551Z,0.10
2019-03-27T19:08:50.360Z,0.42
2019-03-27T19:11:21.121Z,0.20
2019-03-27T19:13:51.962Z,0.20
2019-03-27T19:16:24.412Z,0.20
2019-03-27T19:18:55.406Z,0.30
2019-03-27T19:21:26.196Z,0.30
2019-03-27T19:23:56.942Z,0.15
2019-03-27T19:26:27.600Z,0.40
2019-03-27T19:28:58.479Z,0.65
2019-03-27T19:31:29.234Z,0.10
2019-03-27T19:34:00.027Z,0.30
2019-03-27T19:36:30.795Z,0.20
2019-03-27T19:39:01.453Z,0.40
2019-03-27T19:41:33.872Z,0.45
2019-03-27T19:44:04.654Z,0.20
2019-03-27T19:46:35.775Z,0.28
2019-03-27T19:49:07.517Z,0.30
2019-03-27T19:51:39.419Z,0.30
2019-03-27T19:54:10.303Z,0.47
2019-03-27T19:56:41.201Z,0.68
2019-03-27T19:59:11.802Z,0.60
2019-03-27T20:01:42.655Z,1.35
2019-03-27T20:04:14.320Z,1.55
2019-03-27T20:06:45.066Z,1.45
2019-03-27T20:09:15.847Z,2.37
2019-03-27T20:11:46.810Z,2.75
2019-03-27T20:14:17.626Z,4.08
2019-03-27T20:16:48.667Z,4.50
2019-03-27T20:19:19.428Z,4.75
2019-03-27T20:21:50.162Z,4.75
2019-03-27T20:24:23.463Z,5.70
2019-03-27T20:26:54.176Z,7.22
2019-03-27T20:29:24.826Z,8.15
2019-03-27T20:31:55.849Z,8.13
2019-03-27T20:34:26.682Z,5.15
2019-03-27T20:36:57.507Z,5.42
2019-03-27T20:39:28.181Z,4.83
2019-03-27T20:41:58.928Z,4.90
2019-03-27T20:44:30.770Z,3.90
2019-03-27T20:47:01.469Z,3.27
2019-03-27T20:49:33.923Z,4.78
2019-03-27T20:52:04.717Z,4.00
2019-03-27T20:54:38.833Z,2.95
2019-03-27T20:57:10.616Z,3.00
2019-03-27T20:59:42.866Z,3.87
2019-03-27T21:02:14.952Z,4.08
2019-03-27T21:04:46.550Z,3.85
2019-03-27T21:07:20.432Z,5.83
2019-03-27T21:09:57.230Z,5.87
2019-03-27T21:12:29.378Z,5.55
2019-03-27T21:15:03.976Z,4.70
2019-03-27T21:17:34.931Z,5.35
2019-03-27T21:20:06.297Z,4.42
2019-03-27T21:22:37.023Z,3.65
2019-03-27T21:25:09.923Z,2.30
2019-03-27T21:27:40.852Z,2.80
2019-03-27T21:30:12.380Z,4.25
2019-03-27T21:32:43.168Z,2.83
2019-03-27T21:35:16.095Z,3.83
2019-03-27T21:37:46.815Z,4.97
2019-03-27T21:40:17.634Z,4.20
2019-03-27T21:42:49.520Z,3.10
2019-03-27T21:45:21.483Z,5.70
2019-03-27T21:47:52.405Z,5.12
2019-03-27T21:50:23.100Z,4.05
2019-03-27T21:53:00.548Z,3.37
2019-03-27T21:55:26.365Z,4.80
2019-03-27T21:57:57.223Z,4.58
2019-03-27T22:00:38.812Z,3.60
2019-03-27T22:03:10.370Z,4.97
2019-03-27T22:05:41.057Z,4.80
2019-03-27T22:08:11.824Z,5.50
2019-03-27T22:10:42.676Z,5.30
2019-03-27T22:13:14.317Z,6.92
2019-03-27T22:15:45.239Z,6.85
2019-03-27T22:18:16.116Z,6.83
2019-03-27T22:20:46.799Z,6.60
2019-03-27T22:23:17.585Z,6.53
2019-03-27T22:25:49.140Z,6.97
2019-03-27T22:28:20.769Z,7.00
2019-03-27T22:30:51.515Z,7.08
2019-03-27T22:33:22.266Z,7.00
2019-03-27T22:35:53.313Z,8.68
2019-03-27T22:38:24.148Z,7.85
2019-03-27T22:40:55.898Z,7.58
2019-03-27T22:43:27.809Z,7.78
2019-03-27T22:45:58.638Z,8.95
2019-03-27T22:48:29.407Z,9.83
2019-03-27T22:51:00.328Z,7.83
2019-03-27T22:53:30.969Z,8.75
2019-03-27T22:56:01.525Z,8.63
2019-03-27T22:58:32.305Z,10.75
2019-03-27T23:01:03.003Z,8.63
2019-03-27T23:03:34.098Z,8.80
2019-03-27T23:06:04.918Z,10.18
2019-03-27T23:08:35.664Z,8.55
2019-03-27T23:11:06.345Z,8.35
2019-03-27T23:13:37.205Z,7.53
2019-03-27T23:16:07.870Z,7.15
2019-03-27T23:18:38.657Z,7.83
2019-03-27T23:21:09.972Z,7.65
2019-03-27T23:23:40.690Z,8.80
2019-03-27T23:26:11.371Z,7.25
2019-03-27T23:28:42.130Z,7.75
2019-03-27T23:31:12.881Z,6.70
2019-03-27T23:33:43.626Z,8.13
2019-03-27T23:36:14.384Z,7.17
2019-03-27T23:38:45.152Z,7.33
2019-03-27T23:41:15.820Z,7.08
2019-03-27T23:43:46.490Z,5.95
2019-03-27T23:46:17.178Z,6.35
2019-03-27T23:48:48.290Z,6.25
2019-03-27T23:51:18.974Z,5.37
2019-03-27T23:53:49.715Z,4.80
2019-03-27T23:56:20.478Z,4.40
2019-03-27T23:58:51.191Z,4.35
