createdAt,value
2023-02-06T00:01:20.240Z,-1.78
2023-02-06T00:03:47.451Z,-1.74
2023-02-06T00:06:15.039Z,-1.76
2023-02-06T00:08:42.243Z,-1.76
2023-02-06T00:11:13.986Z,-1.78
2023-02-06T00:13:41.060Z,-1.75
2023-02-06T00:16:23.356Z,-1.82
2023-02-06T00:18:51.439Z,-1.82
2023-02-06T00:21:22.134Z,-1.84
2023-02-06T00:23:49.820Z,-1.91
2023-02-06T00:26:17.854Z,-1.89
2023-02-06T00:28:46.178Z,-1.92
2023-02-06T00:31:14.543Z,-1.93
2023-02-06T00:33:42.921Z,-1.91
2023-02-06T00:36:10.028Z,-1.88
2023-02-06T00:38:38.231Z,-1.99
2023-02-06T00:41:05.765Z,-1.96
2023-02-06T00:43:33.352Z,-2.00
2023-02-06T00:46:00.513Z,-2.02
2023-02-06T00:48:28.068Z,-2.03
2023-02-06T00:50:55.134Z,-2.05
2023-02-06T00:53:22.753Z,-2.11
2023-02-06T00:55:50.029Z,-2.07
2023-02-06T00:58:16.873Z,-2.11
2023-02-06T01:00:44.842Z,-2.08
2023-02-06T01:03:12.577Z,-2.09
2023-02-06T01:05:39.880Z,-2.13
2023-02-06T01:08:06.833Z,-2.20
2023-02-06T01:10:34.317Z,-2.16
2023-02-06T01:13:01.444Z,-2.12
2023-02-06T01:15:28.901Z,-2.13
2023-02-06T01:17:56.041Z,-2.11
2023-02-06T01:20:25.659Z,-2.17
2023-02-06T01:22:53.289Z,-2.13
2023-02-06T01:25:20.616Z,-2.13
2023-02-06T01:27:47.582Z,-2.14
2023-02-06T01:30:16.705Z,-2.14
2023-02-06T01:32:43.640Z,-2.22
2023-02-06T01:35:11.899Z,-2.22
2023-02-06T01:37:40.258Z,-2.18
2023-02-06T01:40:12.706Z,-2.26
2023-02-06T01:42:40.261Z,-2.29
2023-02-06T01:45:39.281Z,-2.37
2023-02-06T01:48:11.487Z,-2.36
2023-02-06T01:50:41.706Z,-2.37
2023-02-06T01:53:09.379Z,-2.41
2023-02-06T01:55:38.251Z,-2.44
2023-02-06T01:58:06.423Z,-2.48
2023-02-06T02:00:37.282Z,-2.49
2023-02-06T02:03:05.473Z,-2.47
2023-02-06T02:05:33.749Z,-2.50
2023-02-06T02:08:06.944Z,-2.50
2023-02-06T02:10:34.577Z,-2.53
2023-02-06T02:13:01.878Z,-2.51
2023-02-06T02:15:58.410Z,-2.54
2023-02-06T02:18:31.167Z,-2.51
2023-02-06T02:21:20.387Z,-2.54
2023-02-06T02:23:56.326Z,-2.59
2023-02-06T02:26:46.887Z,-2.62
2023-02-06T02:29:40.473Z,-2.57
2023-02-06T02:32:23.121Z,-2.63
2023-02-06T02:35:00.797Z,-2.65
2023-02-06T02:37:35.036Z,-2.67
2023-02-06T02:40:36.353Z,-2.61
2023-02-06T02:43:14.685Z,-2.71
2023-02-06T02:45:50.444Z,-2.68
2023-02-06T02:48:28.882Z,-2.69
2023-02-06T02:50:57.735Z,-2.78
2023-02-06T02:53:26.725Z,-2.76
2023-02-06T02:55:54.568Z,-2.72
2023-02-06T02:58:27.274Z,-2.72
2023-02-06T03:01:00.858Z,-2.75
2023-02-06T03:03:30.629Z,-2.75
2023-02-06T03:06:10.436Z,-2.73
2023-02-06T03:08:37.483Z,-2.75
2023-02-06T03:11:14.993Z,-2.77
2023-02-06T03:13:55.972Z,-2.78
2023-02-06T03:16:33.488Z,-2.80
2023-02-06T03:19:09.864Z,-2.83
2023-02-06T03:21:39.442Z,-2.81
2023-02-06T03:24:20.039Z,-2.83
2023-02-06T03:26:52.607Z,-2.82
2023-02-06T03:29:20.789Z,-2.81
2023-02-06T03:31:55.117Z,-2.84
2023-02-06T03:34:26.321Z,-2.88
2023-02-06T03:36:53.811Z,-2.87
2023-02-06T03:39:21.784Z,-2.91
2023-02-06T03:41:50.156Z,-2.88
2023-02-06T03:44:24.590Z,-2.87
2023-02-06T03:46:54.822Z,-2.96
2023-02-06T03:49:25.522Z,-2.92
2023-02-06T03:51:59.774Z,-2.97
2023-02-06T03:54:28.672Z,-2.94
2023-02-06T03:57:00.180Z,-2.98
2023-02-06T03:59:28.130Z,-3.00
2023-02-06T04:01:58.595Z,-3.06
2023-02-06T04:04:30.246Z,-2.99
2023-02-06T04:07:20.249Z,-3.02
2023-02-06T04:09:47.490Z,-3.04
2023-02-06T04:12:15.603Z,-3.03
2023-02-06T04:14:43.851Z,-3.00
2023-02-06T04:17:11.813Z,-3.05
2023-02-06T04:19:39.479Z,-3.05
2023-02-06T04:22:08.830Z,-3.09
2023-02-06T04:24:36.914Z,-3.13
2023-02-06T04:27:04.245Z,-3.12
2023-02-06T04:29:31.657Z,-3.04
2023-02-06T04:32:02.539Z,-3.06
2023-02-06T04:34:29.990Z,-3.06
2023-02-06T04:36:57.860Z,-3.03
2023-02-06T04:39:25.601Z,-3.04
2023-02-06T04:41:52.859Z,-3.03
2023-02-06T04:44:21.375Z,-3.03
2023-02-06T04:46:49.032Z,-3.04
2023-02-06T04:49:17.534Z,-3.10
2023-02-06T04:51:44.372Z,-3.07
2023-02-06T04:54:14.881Z,-3.05
2023-02-06T04:56:42.092Z,-3.05
2023-02-06T04:59:12.026Z,-3.06
2023-02-06T05:01:39.197Z,-3.14
2023-02-06T05:04:07.132Z,-3.09
2023-02-06T05:06:34.721Z,-3.09
2023-02-06T05:09:03.397Z,-3.08
2023-02-06T05:11:30.574Z,-3.07
2023-02-06T05:13:58.026Z,-3.11
2023-02-06T05:16:25.329Z,-3.08
2023-02-06T05:18:56.658Z,-3.10
2023-02-06T05:21:25.513Z,-3.10
2023-02-06T05:23:54.957Z,-3.09
2023-02-06T05:26:22.643Z,-3.08
2023-02-06T05:28:50.233Z,-3.04
2023-02-06T05:31:20.146Z,-3.10
2023-02-06T05:33:53.984Z,-3.04
2023-02-06T05:36:22.794Z,-3.14
2023-02-06T05:38:50.733Z,-3.13
2023-02-06T05:41:18.344Z,-3.04
2023-02-06T05:43:45.857Z,-3.04
2023-02-06T05:46:13.653Z,-3.00
2023-02-06T05:48:41.318Z,-3.00
2023-02-06T05:51:08.626Z,-3.01
2023-02-06T05:53:36.622Z,-2.96
2023-02-06T05:56:03.788Z,-2.94
2023-02-06T05:58:31.254Z,-2.93
2023-02-06T06:00:58.976Z,-2.94
2023-02-06T06:03:26.308Z,-2.94
2023-02-06T06:05:54.336Z,-2.93
2023-02-06T06:08:22.353Z,-2.95
2023-02-06T06:10:52.085Z,-2.93
2023-02-06T06:13:19.426Z,-2.88
2023-02-06T06:15:51.259Z,-2.86
2023-02-06T06:18:19.964Z,-2.88
2023-02-06T06:20:48.443Z,-2.87
2023-02-06T06:23:16.051Z,-2.88
2023-02-06T06:25:42.956Z,-2.88
2023-02-06T06:28:10.449Z,-2.90
2023-02-06T06:30:37.782Z,-2.92
2023-02-06T06:33:05.498Z,-2.90
2023-02-06T06:35:33.175Z,-2.88
2023-02-06T06:38:10.430Z,-2.89
2023-02-06T06:40:37.917Z,-2.91
2023-02-06T06:43:04.883Z,-2.88
2023-02-06T06:45:32.285Z,-2.88
2023-02-06T06:47:59.646Z,-2.84
2023-02-06T06:50:26.977Z,-2.83
2023-02-06T06:52:53.973Z,-2.82
2023-02-06T06:55:21.857Z,-2.78
2023-02-06T06:57:48.825Z,-2.79
2023-02-06T07:00:16.871Z,-2.80
2023-02-06T07:02:44.234Z,-2.82
2023-02-06T07:05:11.704Z,-2.86
2023-02-06T07:07:42.197Z,-2.86
2023-02-06T07:10:09.849Z,-2.82
2023-02-06T07:12:38.596Z,-2.76
2023-02-06T07:15:06.752Z,-2.74
2023-02-06T07:17:34.052Z,-2.72
2023-02-06T07:20:02.252Z,-2.70
2023-02-06T07:22:29.806Z,-2.67
2023-02-06T07:24:57.085Z,-2.71
2023-02-06T07:27:24.341Z,-2.70
2023-02-06T07:29:52.127Z,-2.68
2023-02-06T07:32:19.543Z,-2.69
2023-02-06T07:34:46.478Z,-2.68
2023-02-06T07:37:14.138Z,-2.66
2023-02-06T07:39:41.453Z,-2.66
2023-02-06T07:42:08.747Z,-2.63
2023-02-06T07:44:35.987Z,-2.63
2023-02-06T07:47:03.778Z,-2.62
2023-02-06T07:49:30.994Z,-2.60
2023-02-06T07:51:57.952Z,-2.59
2023-02-06T07:54:25.310Z,-2.60
2023-02-06T07:56:52.703Z,-2.61
2023-02-06T07:59:20.104Z,-2.55
2023-02-06T08:01:47.066Z,-2.53
2023-02-06T08:04:14.678Z,-2.51
2023-02-06T08:06:43.568Z,-2.44
2023-02-06T08:09:17.613Z,-2.40
2023-02-06T08:11:45.445Z,-2.33
2023-02-06T08:14:12.670Z,-2.27
2023-02-06T08:16:40.422Z,-2.23
2023-02-06T08:19:11.234Z,-2.17
2023-02-06T08:21:38.954Z,-2.12
2023-02-06T08:24:06.827Z,-2.07
2023-02-06T08:26:34.468Z,-2.00
2023-02-06T08:29:03.892Z,-1.99
2023-02-06T08:31:34.762Z,-1.95
2023-02-06T08:34:02.438Z,-1.91
2023-02-06T08:36:32.777Z,-1.82
2023-02-06T08:39:01.047Z,-1.76
2023-02-06T08:41:33.918Z,-1.70
2023-02-06T08:44:02.665Z,-1.63
2023-02-06T08:46:32.589Z,-1.58
2023-02-06T08:49:05.291Z,-1.53
2023-02-06T08:51:33.814Z,-1.48
2023-02-06T08:54:04.655Z,-1.41
2023-02-06T08:56:33.143Z,-1.35
2023-02-06T08:59:00.917Z,-1.33
2023-02-06T09:01:30.710Z,-1.30
2023-02-06T09:04:00.340Z,-1.27
2023-02-06T09:06:28.748Z,-1.21
2023-02-06T09:08:57.935Z,-1.16
2023-02-06T09:11:26.509Z,-1.13
2023-02-06T09:13:59.821Z,-1.10
2023-02-06T09:16:28.286Z,-1.05
2023-02-06T09:18:56.497Z,-1.00
2023-02-06T09:21:25.891Z,-0.94
2023-02-06T09:23:56.219Z,-0.88
2023-02-06T09:26:26.772Z,-0.85
2023-02-06T09:28:58.924Z,-0.80
2023-02-06T09:31:28.427Z,-0.77
2023-02-06T09:33:55.778Z,-0.73
2023-02-06T09:36:23.506Z,-0.68
2023-02-06T09:38:57.710Z,-0.66
2023-02-06T09:41:30.303Z,-0.62
2023-02-06T09:44:04.325Z,-0.58
2023-02-06T09:46:34.929Z,-0.55
2023-02-06T09:49:13.637Z,-0.53
2023-02-06T09:51:59.977Z,-0.49
2023-02-06T09:54:45.817Z,-0.46
2023-02-06T09:57:18.174Z,-0.43
2023-02-06T09:59:52.519Z,-0.40
2023-02-06T10:02:44.737Z,-0.37
2023-02-06T10:05:29.000Z,-0.34
2023-02-06T10:08:03.839Z,-0.31
2023-02-06T10:10:51.256Z,-0.30
2023-02-06T10:13:41.570Z,-0.28
2023-02-06T10:16:44.885Z,-0.25
2023-02-06T10:19:15.374Z,-0.22
2023-02-06T10:21:55.978Z,-0.18
2023-02-06T10:24:41.014Z,-0.16
2023-02-06T10:27:13.434Z,-0.11
2023-02-06T10:29:43.247Z,-0.08
2023-02-06T10:32:32.462Z,-0.06
2023-02-06T10:35:31.304Z,-0.02
2023-02-06T10:38:23.040Z,0.01
2023-02-06T10:41:04.125Z,0.06
2023-02-06T10:43:34.615Z,0.09
2023-02-06T10:46:24.265Z,0.11
2023-02-06T10:49:04.104Z,0.16
2023-02-06T10:51:38.787Z,0.18
2023-02-06T10:54:30.470Z,0.24
2023-02-06T10:56:59.967Z,0.28
2023-02-06T10:59:35.266Z,0.32
2023-02-06T11:02:08.436Z,0.36
2023-02-06T11:04:42.977Z,0.42
2023-02-06T11:07:19.540Z,0.44
2023-02-06T11:09:51.602Z,0.48
2023-02-06T11:12:30.212Z,0.53
2023-02-06T11:15:07.543Z,0.58
2023-02-06T11:17:37.986Z,0.62
2023-02-06T11:20:25.613Z,0.66
2023-02-06T11:22:54.902Z,0.68
2023-02-06T11:25:31.743Z,0.73
2023-02-06T11:28:04.181Z,0.75
2023-02-06T11:30:41.089Z,0.77
2023-02-06T11:33:19.941Z,0.80
2023-02-06T11:36:00.208Z,0.82
2023-02-06T11:38:29.948Z,0.85
2023-02-06T11:41:03.524Z,0.87
2023-02-06T11:43:43.264Z,0.88
2023-02-06T11:46:20.847Z,0.91
2023-02-06T11:49:00.816Z,0.92
2023-02-06T11:52:04.846Z,0.95
2023-02-06T11:54:35.671Z,0.98
2023-02-06T11:57:23.983Z,1.00
2023-02-06T12:00:00.969Z,1.02
2023-02-06T12:02:36.089Z,1.06
2023-02-06T12:05:12.320Z,1.08
2023-02-06T12:07:45.134Z,1.11
2023-02-06T12:10:20.809Z,1.15
2023-02-06T12:12:53.097Z,1.18
2023-02-06T12:15:47.094Z,1.20
2023-02-06T12:18:37.749Z,1.22
2023-02-06T12:21:14.773Z,1.24
2023-02-06T12:23:54.387Z,1.28
2023-02-06T12:26:24.814Z,1.28
2023-02-06T12:29:15.972Z,1.31
2023-02-06T12:31:51.045Z,1.34
2023-02-06T12:34:42.930Z,1.36
2023-02-06T12:37:22.054Z,1.40
2023-02-06T12:39:51.962Z,1.41
2023-02-06T12:42:38.296Z,1.44
2023-02-06T12:45:31.673Z,1.46
2023-02-06T12:48:11.866Z,1.47
2023-02-06T12:51:05.930Z,1.48
2023-02-06T12:53:43.074Z,1.48
2023-02-06T12:56:41.072Z,1.50
2023-02-06T12:59:57.170Z,1.51
2023-02-06T13:03:02.286Z,1.52
2023-02-06T13:05:40.289Z,1.53
2023-02-06T13:08:13.061Z,1.53
2023-02-06T13:10:41.750Z,1.56
2023-02-06T13:13:33.591Z,1.56
2023-02-06T13:16:00.983Z,1.58
2023-02-06T13:18:50.998Z,1.59
2023-02-06T13:21:28.621Z,1.61
2023-02-06T13:24:02.176Z,1.62
2023-02-06T13:26:53.299Z,1.63
2023-02-06T13:29:43.956Z,1.64
2023-02-06T13:32:12.619Z,1.66
2023-02-06T13:34:49.284Z,1.65
2023-02-06T13:37:39.181Z,1.66
2023-02-06T13:40:13.500Z,1.67
2023-02-06T13:42:58.723Z,1.68
2023-02-06T13:45:34.602Z,1.69
2023-02-06T13:48:09.074Z,1.70
2023-02-06T13:50:58.593Z,1.71
2023-02-06T13:53:31.603Z,1.73
2023-02-06T13:56:30.153Z,1.72
2023-02-06T13:59:06.095Z,1.73
2023-02-06T14:01:34.351Z,1.71
2023-02-06T14:04:01.556Z,1.74
2023-02-06T14:06:44.843Z,1.71
2023-02-06T14:09:45.129Z,1.73
2023-02-06T14:12:38.902Z,1.73
2023-02-06T14:15:36.366Z,1.72
2023-02-06T14:18:22.406Z,1.69
2023-02-06T14:21:06.566Z,1.68
2023-02-06T14:23:36.427Z,1.67
2023-02-06T14:26:12.271Z,1.64
2023-02-06T14:29:05.122Z,1.61
2023-02-06T14:31:48.034Z,1.59
2023-02-06T14:34:31.488Z,1.55
2023-02-06T14:37:01.862Z,1.50
2023-02-06T14:39:57.396Z,1.49
2023-02-06T14:42:39.559Z,1.46
2023-02-06T14:45:20.537Z,1.41
2023-02-06T14:47:48.286Z,1.37
2023-02-06T14:50:21.956Z,1.33
2023-02-06T14:52:54.028Z,1.30
2023-02-06T14:55:38.083Z,1.27
2023-02-06T14:58:17.834Z,1.24
2023-02-06T15:00:46.287Z,1.18
2023-02-06T15:03:19.787Z,1.16
2023-02-06T15:05:47.647Z,1.14
2023-02-06T15:08:20.376Z,1.10
2023-02-06T15:10:47.866Z,1.07
2023-02-06T15:13:24.455Z,0.99
2023-02-06T15:15:56.985Z,0.97
2023-02-06T15:18:24.765Z,0.93
2023-02-06T15:21:02.009Z,0.90
2023-02-06T15:24:03.146Z,0.90
2023-02-06T15:27:14.811Z,0.88
2023-02-06T15:29:48.423Z,0.83
2023-02-06T15:32:40.512Z,0.80
2023-02-06T15:35:21.677Z,0.73
2023-02-06T15:37:49.979Z,0.69
2023-02-06T15:40:31.107Z,0.62
2023-02-06T15:42:59.711Z,0.61
2023-02-06T15:45:36.115Z,0.59
2023-02-06T15:48:17.843Z,0.59
2023-02-06T15:50:59.789Z,0.53
2023-02-06T15:53:34.944Z,0.51
2023-02-06T15:56:05.036Z,0.48
2023-02-06T15:58:34.168Z,0.44
2023-02-06T16:01:02.866Z,0.41
2023-02-06T16:03:31.586Z,0.38
2023-02-06T16:05:59.999Z,0.35
2023-02-06T16:08:34.327Z,0.32
2023-02-06T16:11:29.772Z,0.30
2023-02-06T16:13:59.536Z,0.26
2023-02-06T16:16:28.379Z,0.24
2023-02-06T16:18:59.029Z,0.24
2023-02-06T16:21:30.451Z,0.20
2023-02-06T16:24:03.302Z,0.12
2023-02-06T16:26:32.364Z,0.07
2023-02-06T16:29:04.760Z,0.07
2023-02-06T16:31:35.839Z,0.04
2023-02-06T16:34:29.430Z,0.00
2023-02-06T16:36:56.563Z,-0.06
2023-02-06T16:39:24.165Z,-0.10
2023-02-06T16:41:53.208Z,-0.12
2023-02-06T16:44:21.100Z,-0.15
2023-02-06T16:46:48.482Z,-0.21
2023-02-06T16:49:20.007Z,-0.24
2023-02-06T16:51:49.249Z,-0.25
2023-02-06T16:54:27.786Z,-0.24
2023-02-06T16:56:57.474Z,-0.28
2023-02-06T16:59:24.582Z,-0.35
2023-02-06T17:01:52.300Z,-0.38
2023-02-06T17:04:19.901Z,-0.40
2023-02-06T17:06:47.791Z,-0.44
2023-02-06T17:09:18.302Z,-0.47
2023-02-06T17:11:46.399Z,-0.51
2023-02-06T17:14:13.532Z,-0.56
2023-02-06T17:16:40.962Z,-0.59
2023-02-06T17:19:09.151Z,-0.60
2023-02-06T17:21:38.258Z,-0.64
2023-02-06T17:24:06.241Z,-0.67
2023-02-06T17:26:33.738Z,-0.70
2023-02-06T17:29:01.312Z,-0.69
2023-02-06T17:31:28.917Z,-0.76
2023-02-06T17:33:57.067Z,-0.76
2023-02-06T17:36:30.458Z,-0.81
2023-02-06T17:39:02.823Z,-0.84
2023-02-06T17:41:31.422Z,-0.86
2023-02-06T17:44:02.170Z,-0.86
2023-02-06T17:46:31.352Z,-0.96
2023-02-06T17:48:58.969Z,-0.97
2023-02-06T17:51:27.917Z,-1.02
2023-02-06T17:53:57.846Z,-1.01
2023-02-06T17:56:25.804Z,-1.06
2023-02-06T17:58:53.155Z,-1.09
2023-02-06T18:01:23.425Z,-1.09
2023-02-06T18:03:51.605Z,-1.12
2023-02-06T18:06:20.767Z,-1.16
2023-02-06T18:08:49.463Z,-1.19
2023-02-06T18:11:20.292Z,-1.20
2023-02-06T18:13:50.606Z,-1.28
2023-02-06T18:16:23.528Z,-1.27
2023-02-06T18:18:53.549Z,-1.29
2023-02-06T18:21:24.675Z,-1.32
2023-02-06T18:23:56.196Z,-1.33
2023-02-06T18:26:24.460Z,-1.33
2023-02-06T18:28:52.951Z,-1.39
2023-02-06T18:31:33.642Z,-1.44
2023-02-06T18:34:08.654Z,-1.45
2023-02-06T18:36:37.333Z,-1.46
2023-02-06T18:39:06.216Z,-1.43
2023-02-06T18:41:52.441Z,-1.47
2023-02-06T18:44:20.709Z,-1.46
2023-02-06T18:46:49.459Z,-1.52
2023-02-06T18:49:19.689Z,-1.53
2023-02-06T18:51:48.083Z,-1.56
2023-02-06T18:54:16.306Z,-1.65
2023-02-06T18:56:47.903Z,-1.65
2023-02-06T18:59:17.722Z,-1.60
2023-02-06T19:01:45.889Z,-1.58
2023-02-06T19:04:16.121Z,-1.55
2023-02-06T19:06:47.555Z,-1.52
2023-02-06T19:09:20.230Z,-1.57
2023-02-06T19:11:49.430Z,-1.53
2023-02-06T19:14:23.240Z,-1.55
2023-02-06T19:16:52.950Z,-1.57
2023-02-06T19:19:23.096Z,-1.61
2023-02-06T19:21:51.788Z,-1.68
2023-02-06T19:24:20.922Z,-1.70
2023-02-06T19:26:49.754Z,-1.71
2023-02-06T19:29:33.596Z,-1.75
2023-02-06T19:32:09.234Z,-1.80
2023-02-06T19:34:40.308Z,-1.85
2023-02-06T19:37:10.814Z,-1.84
2023-02-06T19:39:40.998Z,-1.88
2023-02-06T19:42:11.644Z,-1.90
2023-02-06T19:44:43.530Z,-1.84
2023-02-06T19:47:12.223Z,-1.86
2023-02-06T19:49:41.793Z,-1.88
2023-02-06T19:52:13.022Z,-1.93
2023-02-06T19:54:43.404Z,-1.90
2023-02-06T19:57:11.746Z,-1.95
2023-02-06T19:59:42.052Z,-1.99
2023-02-06T20:02:14.035Z,-2.03
2023-02-06T20:04:44.236Z,-2.04
2023-02-06T20:07:12.840Z,-2.10
2023-02-06T20:09:42.758Z,-2.14
2023-02-06T20:12:13.028Z,-2.11
2023-02-06T20:14:41.551Z,-2.11
2023-02-06T20:17:10.868Z,-2.11
2023-02-06T20:19:39.226Z,-2.13
2023-02-06T20:22:07.574Z,-2.23
2023-02-06T20:24:36.065Z,-2.17
2023-02-06T20:27:07.959Z,-2.16
2023-02-06T20:29:39.621Z,-2.22
2023-02-06T20:32:09.870Z,-2.22
2023-02-06T20:34:39.142Z,-2.18
2023-02-06T20:37:08.356Z,-2.21
2023-02-06T20:39:37.315Z,-2.25
2023-02-06T20:42:05.584Z,-2.23
2023-02-06T20:44:34.630Z,-2.27
2023-02-06T20:47:02.861Z,-2.27
2023-02-06T20:49:33.094Z,-2.27
2023-02-06T20:52:01.639Z,-2.26
2023-02-06T20:54:31.622Z,-2.30
2023-02-06T20:57:00.588Z,-2.30
2023-02-06T20:59:29.341Z,-2.30
2023-02-06T21:01:57.218Z,-2.34
2023-02-06T21:04:25.674Z,-2.32
2023-02-06T21:06:53.973Z,-2.30
2023-02-06T21:09:21.461Z,-2.33
2023-02-06T21:11:51.409Z,-2.34
2023-02-06T21:14:20.472Z,-2.34
2023-02-06T21:16:48.562Z,-2.35
2023-02-06T21:19:19.022Z,-2.37
2023-02-06T21:21:47.646Z,-2.38
2023-02-06T21:24:16.554Z,-2.37
2023-02-06T21:26:44.369Z,-2.37
2023-02-06T21:29:14.727Z,-2.37
2023-02-06T21:31:42.477Z,-2.39
2023-02-06T21:34:15.573Z,-2.46
2023-02-06T21:36:43.663Z,-2.50
2023-02-06T21:39:17.520Z,-2.54
2023-02-06T21:41:46.431Z,-2.50
2023-02-06T21:44:13.888Z,-2.52
2023-02-06T21:46:41.180Z,-2.50
2023-02-06T21:49:11.937Z,-2.52
2023-02-06T21:51:39.246Z,-2.49
2023-02-06T21:54:07.367Z,-2.55
2023-02-06T21:56:38.150Z,-2.60
2023-02-06T21:59:06.426Z,-2.57
2023-02-06T22:01:34.367Z,-2.68
2023-02-06T22:04:02.793Z,-2.64
2023-02-06T22:06:29.811Z,-2.64
2023-02-06T22:09:02.871Z,-2.63
2023-02-06T22:11:30.908Z,-2.65
2023-02-06T22:14:00.913Z,-2.71
2023-02-06T22:16:28.519Z,-2.69
2023-02-06T22:18:56.141Z,-2.69
2023-02-06T22:21:26.393Z,-2.76
2023-02-06T22:23:57.072Z,-2.79
2023-02-06T22:26:25.372Z,-2.78
2023-02-06T22:28:52.691Z,-2.77
2023-02-06T22:31:24.367Z,-2.87
2023-02-06T22:33:53.018Z,-2.85
2023-02-06T22:36:23.906Z,-2.86
2023-02-06T22:38:58.330Z,-2.88
2023-02-06T22:41:25.755Z,-2.88
2023-02-06T22:43:53.674Z,-2.88
2023-02-06T22:46:25.350Z,-2.90
2023-02-06T22:48:53.342Z,-2.89
2023-02-06T22:52:04.213Z,-2.89
2023-02-06T22:54:31.539Z,-2.93
2023-02-06T22:56:59.160Z,-2.92
2023-02-06T22:59:26.492Z,-2.97
2023-02-06T23:01:58.024Z,-3.00
2023-02-06T23:04:28.853Z,-2.97
2023-02-06T23:06:56.279Z,-2.99
2023-02-06T23:09:27.166Z,-3.02
2023-02-06T23:11:55.326Z,-3.00
2023-02-06T23:14:22.668Z,-3.00
2023-02-06T23:16:51.209Z,-3.02
2023-02-06T23:19:19.225Z,-3.01
2023-02-06T23:21:49.925Z,-3.07
2023-02-06T23:24:18.302Z,-3.12
2023-02-06T23:26:48.083Z,-3.11
2023-02-06T23:29:18.136Z,-3.13
2023-02-06T23:31:47.232Z,-3.10
2023-02-06T23:34:15.812Z,-3.08
2023-02-06T23:36:43.661Z,-3.12
2023-02-06T23:39:12.072Z,-3.12
2023-02-06T23:41:39.454Z,-3.14
2023-02-06T23:44:08.653Z,-3.13
2023-02-06T23:46:37.713Z,-3.14
2023-02-06T23:49:06.355Z,-3.15
2023-02-06T23:51:34.112Z,-3.15
2023-02-06T23:54:01.545Z,-3.13
2023-02-06T23:56:30.398Z,-3.20
2023-02-06T23:58:59.339Z,-3.21
