createdAt,value
2022-10-16T00:00:02.676Z,1003.3
2022-10-16T00:15:02.953Z,1003.4
2022-10-16T00:30:02.444Z,1003.4
2022-10-16T00:45:02.796Z,1003.4
2022-10-16T01:00:03.264Z,1003.6
2022-10-16T01:15:02.722Z,1003.4
2022-10-16T01:30:03.119Z,1003.4
2022-10-16T01:45:02.716Z,1003.6
2022-10-16T02:00:03.060Z,1003.5
2022-10-16T02:15:02.702Z,1003.4
2022-10-16T02:30:02.939Z,1003.6
2022-10-16T02:45:02.350Z,1003.7
2022-10-16T03:00:02.808Z,1003.5
2022-10-16T03:15:03.245Z,1003.5
2022-10-16T03:30:02.741Z,1003.5
2022-10-16T03:45:03.145Z,1003.7
2022-10-16T04:00:02.727Z,1003.6
2022-10-16T04:15:03.023Z,1003.7
2022-10-16T04:30:02.458Z,1003.9
2022-10-16T04:45:02.900Z,1004.0
2022-10-16T05:00:02.311Z,1004.2
2022-10-16T05:15:02.822Z,1004.3
2022-10-16T05:30:02.220Z,1004.6
2022-10-16T05:45:02.768Z,1004.5
2022-10-16T06:00:03.116Z,1004.7
2022-10-16T06:15:02.771Z,1004.8
2022-10-16T06:30:02.942Z,1004.9
2022-10-16T06:45:02.392Z,1005.2
2022-10-16T07:00:02.838Z,1005.4
2022-10-16T07:15:03.275Z,1005.8
2022-10-16T07:30:05.152Z,1006.1
2022-10-16T07:45:03.157Z,1006.5
2022-10-16T08:00:02.798Z,1006.7
2022-10-16T08:15:03.038Z,1006.7
2022-10-16T08:30:02.488Z,1006.9
2022-10-16T08:45:02.953Z,1007.1
2022-10-16T09:00:02.371Z,1007.2
2022-10-16T09:15:02.817Z,1007.2
2022-10-16T09:30:02.232Z,1007.5
2022-10-16T09:45:02.819Z,1007.4
2022-10-16T10:00:03.106Z,1007.9
2022-10-16T10:15:02.561Z,1008.1
2022-10-16T10:30:03.120Z,1008.0
2022-10-16T10:45:02.433Z,1008.2
2022-10-16T11:00:02.867Z,1008.2
2022-10-16T11:15:02.289Z,1008.2
2022-10-16T11:30:02.835Z,1008.3
2022-10-16T11:45:03.202Z,1008.6
2022-10-16T12:00:02.840Z,1008.6
2022-10-16T12:15:17.465Z,1008.8
2022-10-16T12:30:02.469Z,1008.8
2022-10-16T12:45:02.947Z,1008.8
2022-10-16T13:00:02.387Z,1009.1
2022-10-16T13:15:02.866Z,1009.1
2022-10-16T13:30:02.257Z,1009.2
2022-10-16T13:45:02.859Z,1009.4
2022-10-16T14:00:02.150Z,1009.5
2022-10-16T14:15:02.575Z,1009.6
2022-10-16T14:30:03.034Z,1009.5
2022-10-16T14:45:02.475Z,1009.8
2022-10-16T15:00:02.953Z,1009.8
2022-10-16T15:15:02.332Z,1009.9
2022-10-16T15:30:02.883Z,1010.0
2022-10-16T15:45:02.206Z,1009.9
2022-10-16T16:00:04.196Z,1009.9
2022-10-16T16:15:05.648Z,1010.1
2022-10-16T16:30:02.547Z,1010.2
2022-10-16T16:45:02.977Z,1010.4
2022-10-16T17:00:02.391Z,1010.4
2022-10-16T17:15:02.901Z,1010.8
2022-10-16T17:30:02.291Z,1010.9
2022-10-16T17:45:02.891Z,1010.7
2022-10-16T18:00:02.184Z,1011.1
2022-10-16T18:15:02.636Z,1011.3
2022-10-16T18:30:03.076Z,1011.2
2022-10-16T18:45:02.468Z,1011.0
2022-10-16T19:00:02.914Z,1011.2
2022-10-16T19:15:02.351Z,1011.1
2022-10-16T19:30:02.940Z,1011.2
2022-10-16T19:45:02.228Z,1011.3
2022-10-16T20:00:02.916Z,1011.4
2022-10-16T20:15:02.128Z,1011.4
2022-10-16T20:30:02.545Z,1012.0
2022-10-16T20:45:02.991Z,1012.2
2022-10-16T21:00:02.465Z,1012.0
2022-10-16T21:15:14.316Z,1011.7
2022-10-16T21:30:02.352Z,1011.8
2022-10-16T21:45:02.951Z,1011.7
2022-10-16T22:00:04.333Z,1011.7
2022-10-16T22:15:02.666Z,1011.5
2022-10-16T22:30:03.107Z,1011.3
2022-10-16T22:45:02.518Z,1011.2
2022-10-16T23:00:02.973Z,1011.1
2022-10-16T23:15:02.410Z,1011.0
2022-10-16T23:30:02.982Z,1010.9
2022-10-16T23:45:02.253Z,1010.9
