createdAt,value
2023-04-25T04:02:05.827Z,50.32
2023-04-25T04:04:50.996Z,48.87
2023-04-25T04:07:36.152Z,48.72
2023-04-25T04:10:20.997Z,47.80
2023-04-25T04:13:06.012Z,49.06
2023-04-25T04:15:50.959Z,48.53
2023-04-25T04:18:35.829Z,49.18
2023-04-25T04:21:20.834Z,49.60
2023-04-25T04:24:05.742Z,48.53
2023-04-25T04:26:50.786Z,49.96
2023-04-25T04:29:35.692Z,50.99
2023-04-25T04:32:20.648Z,52.95
2023-04-25T04:35:05.480Z,52.99
2023-04-25T04:37:50.415Z,54.70
2023-04-25T04:40:35.364Z,55.18
2023-04-25T04:43:20.140Z,56.48
2023-04-25T04:46:05.115Z,55.83
2023-04-25T04:48:49.917Z,56.08
2023-04-25T04:51:34.885Z,58.62
2023-04-25T04:54:19.796Z,57.35
2023-04-25T04:57:04.795Z,56.64
2023-04-25T04:59:49.682Z,56.70
2023-04-25T05:02:34.834Z,57.66
2023-04-25T05:05:19.508Z,57.07
2023-04-25T05:08:04.274Z,58.11
2023-04-25T05:10:49.256Z,58.71
2023-04-25T05:13:34.096Z,57.20
2023-04-25T05:16:19.166Z,57.60
2023-04-25T05:19:03.950Z,57.62
2023-04-25T05:21:48.958Z,57.72
2023-04-25T05:24:33.816Z,56.73
2023-04-25T05:27:18.713Z,55.96
2023-04-25T05:30:03.612Z,55.59
2023-04-25T05:32:48.312Z,56.07
2023-04-25T05:35:33.083Z,56.39
2023-04-25T05:38:17.865Z,56.87
2023-04-25T05:41:02.603Z,56.67
2023-04-25T05:43:47.383Z,55.65
2023-04-25T05:46:32.651Z,55.75
2023-04-25T05:49:19.394Z,55.48
2023-04-25T05:52:04.401Z,55.53
2023-04-25T05:54:49.167Z,54.05
2023-04-25T05:57:33.975Z,53.80
2023-04-25T06:00:18.842Z,53.67
2023-04-25T06:03:03.792Z,52.79
2023-04-25T06:05:48.595Z,52.33
2023-04-25T06:08:33.251Z,52.55
2023-04-25T06:11:18.089Z,53.45
2023-04-25T06:14:02.861Z,52.79
2023-04-25T06:16:47.613Z,52.16
2023-04-25T06:19:32.581Z,55.63
2023-04-25T06:22:17.353Z,56.14
2023-04-25T06:25:02.268Z,58.59
2023-04-25T06:27:47.034Z,58.63
2023-04-25T06:30:32.037Z,58.56
2023-04-25T06:33:16.870Z,57.87
2023-04-25T06:36:01.719Z,56.92
2023-04-25T06:38:46.666Z,56.54
2023-04-25T06:41:31.614Z,55.17
2023-04-25T06:44:16.567Z,53.41
2023-04-25T06:47:01.361Z,52.18
2023-04-25T06:49:46.222Z,50.17
2023-04-25T06:52:31.276Z,50.15
2023-04-25T06:55:16.151Z,48.94
2023-04-25T06:58:00.927Z,48.27
2023-04-25T07:00:45.745Z,50.02
2023-04-25T07:03:30.627Z,50.35
2023-04-25T07:06:15.439Z,47.26
2023-04-25T07:09:00.347Z,45.36
2023-04-25T07:11:45.238Z,49.88
2023-04-25T07:14:30.330Z,49.65
2023-04-25T07:17:15.128Z,47.91
2023-04-25T07:20:00.169Z,48.63
2023-04-25T07:22:45.016Z,51.42
2023-04-25T07:25:29.959Z,48.43
2023-04-25T07:28:14.788Z,48.87
2023-04-25T07:30:59.806Z,51.00
2023-04-25T07:33:44.733Z,52.12
2023-04-25T07:36:29.834Z,50.19
2023-04-25T07:39:14.432Z,51.92
2023-04-25T07:41:59.302Z,51.09
2023-04-25T07:44:44.235Z,54.08
2023-04-25T07:47:29.189Z,56.81
2023-04-25T07:50:13.959Z,58.99
2023-04-25T07:52:58.814Z,59.80
2023-04-25T07:55:43.655Z,60.58
2023-04-25T07:58:28.612Z,64.52
2023-04-25T08:01:13.541Z,63.73
2023-04-25T08:03:58.680Z,62.95
2023-04-25T08:06:43.555Z,65.10
2023-04-25T08:09:28.350Z,64.78
2023-04-25T08:12:13.159Z,62.43
2023-04-25T08:14:58.066Z,60.58
2023-04-25T08:17:42.944Z,60.19
2023-04-25T08:20:27.800Z,61.04
2023-04-25T08:23:12.672Z,63.62
2023-04-25T08:25:57.580Z,64.55
2023-04-25T08:28:42.877Z,63.73
2023-04-25T08:31:27.554Z,63.97
2023-04-25T08:34:12.592Z,66.39
2023-04-25T08:36:57.428Z,65.23
2023-04-25T08:39:42.296Z,59.54
2023-04-25T08:42:27.219Z,61.42
2023-04-25T08:45:11.947Z,60.26
2023-04-25T08:47:56.971Z,57.49
2023-04-25T08:50:41.752Z,53.08
2023-04-25T08:53:26.779Z,52.81
2023-04-25T08:56:11.626Z,53.65
2023-04-25T08:58:56.663Z,53.54
2023-04-25T09:01:41.696Z,54.33
2023-04-25T09:04:26.409Z,54.07
2023-04-25T09:07:11.221Z,54.11
2023-04-25T09:09:56.015Z,54.34
2023-04-25T09:12:41.019Z,55.65
2023-04-25T09:15:25.821Z,53.81
2023-04-25T09:18:10.953Z,54.11
2023-04-25T09:21:01.898Z,53.03
2023-04-25T09:23:47.984Z,54.30
2023-04-25T09:26:32.835Z,52.91
2023-04-25T09:29:17.684Z,52.29
2023-04-25T09:32:02.720Z,52.76
2023-04-25T09:34:47.427Z,49.68
2023-04-25T09:37:32.442Z,49.56
2023-04-25T09:40:17.228Z,48.34
2023-04-25T09:43:01.967Z,45.54
2023-04-25T09:45:46.929Z,41.72
2023-04-25T09:48:31.607Z,44.23
2023-04-25T09:51:16.571Z,47.57
2023-04-25T09:54:01.429Z,47.07
2023-04-25T09:56:46.546Z,47.85
2023-04-25T09:59:31.397Z,48.52
2023-04-25T10:02:16.453Z,50.38
2023-04-25T10:05:01.285Z,53.41
2023-04-25T10:07:46.063Z,52.60
2023-04-25T10:10:32.130Z,50.69
2023-04-25T10:13:16.920Z,47.49
2023-04-25T10:16:01.894Z,50.93
2023-04-25T10:18:46.646Z,45.78
2023-04-25T10:21:31.493Z,47.55
2023-04-25T10:24:16.210Z,47.32
2023-04-25T10:27:01.059Z,47.11
2023-04-25T10:29:45.847Z,48.80
2023-04-25T10:32:31.254Z,49.52
2023-04-25T10:35:16.183Z,49.42
2023-04-25T10:38:01.104Z,50.94
2023-04-25T10:40:46.131Z,49.96
2023-04-25T10:43:31.002Z,49.16
2023-04-25T10:46:15.915Z,44.38
2023-04-25T10:49:00.770Z,43.37
2023-04-25T10:54:36.162Z,40.60
2023-04-25T10:57:21.027Z,42.47
2023-04-25T11:00:05.941Z,42.25
2023-04-25T11:02:50.887Z,46.43
2023-04-25T11:05:43.895Z,45.47
2023-04-25T11:08:36.168Z,40.66
2023-04-25T11:11:20.978Z,40.53
2023-04-25T11:14:06.007Z,39.78
2023-04-25T11:16:50.978Z,41.18
2023-04-25T11:19:35.952Z,38.89
2023-04-25T11:22:20.796Z,37.99
2023-04-25T11:25:05.677Z,37.31
2023-04-25T11:27:51.233Z,36.20
2023-04-25T11:30:36.187Z,37.29
2023-04-25T11:33:21.120Z,38.52
2023-04-25T11:36:05.966Z,36.95
2023-04-25T11:38:50.827Z,37.73
2023-04-25T11:41:35.729Z,39.16
2023-04-25T11:44:20.630Z,38.78
2023-04-25T11:47:05.454Z,38.36
2023-04-25T11:49:50.393Z,38.76
2023-04-25T11:52:35.442Z,39.81
2023-04-25T11:55:20.267Z,39.16
2023-04-25T11:58:05.200Z,40.23
2023-04-25T12:00:50.768Z,40.08
2023-04-25T12:03:35.688Z,38.13
2023-04-25T12:06:20.432Z,40.52
2023-04-25T12:09:05.160Z,42.30
2023-04-25T12:11:50.022Z,43.23
2023-04-25T12:14:34.897Z,40.57
2023-04-25T12:17:19.769Z,43.01
2023-04-25T12:20:04.607Z,42.87
2023-04-25T12:22:49.455Z,43.87
2023-04-25T12:25:34.255Z,42.32
2023-04-25T12:28:19.176Z,42.09
2023-04-25T12:31:03.954Z,40.25
2023-04-25T12:33:48.847Z,39.77
2023-04-25T12:36:33.830Z,39.92
2023-04-25T12:39:18.698Z,42.25
2023-04-25T12:42:03.602Z,43.29
2023-04-25T12:44:48.430Z,43.55
2023-04-25T12:47:33.408Z,39.90
2023-04-25T12:50:18.099Z,41.38
2023-04-25T12:53:02.985Z,39.09
2023-04-25T12:55:47.810Z,41.30
2023-04-25T12:58:32.737Z,40.00
2023-04-25T13:01:17.452Z,39.81
2023-04-25T13:04:02.420Z,40.29
2023-04-25T13:06:47.179Z,39.09
2023-04-25T13:09:32.024Z,37.72
2023-04-25T13:12:16.976Z,38.87
2023-04-25T13:15:01.802Z,38.65
2023-04-25T13:17:47.798Z,42.17
2023-04-25T13:20:32.589Z,40.32
2023-04-25T13:23:17.541Z,36.36
2023-04-25T13:26:02.359Z,38.00
2023-04-25T13:28:47.083Z,40.29
2023-04-25T13:31:32.080Z,38.90
2023-04-25T13:34:16.916Z,39.48
2023-04-25T13:37:02.006Z,38.45
2023-04-25T13:39:46.841Z,37.00
2023-04-25T13:42:31.760Z,36.88
2023-04-25T13:45:16.588Z,34.57
2023-04-25T13:48:01.470Z,35.11
2023-04-25T13:50:46.426Z,36.89
2023-04-25T13:53:31.136Z,37.35
2023-04-25T13:56:16.122Z,37.23
2023-04-25T13:59:00.869Z,36.59
2023-04-25T14:01:45.937Z,38.72
2023-04-25T14:04:30.767Z,36.61
2023-04-25T14:07:15.488Z,37.71
2023-04-25T14:10:00.365Z,37.78
2023-04-25T14:12:45.243Z,37.39
2023-04-25T14:15:30.125Z,35.35
2023-04-25T14:18:14.953Z,35.67
2023-04-25T14:20:59.844Z,31.23
2023-04-25T14:23:44.686Z,33.68
2023-04-25T14:26:29.756Z,31.79
2023-04-25T14:29:14.583Z,31.50
2023-04-25T14:31:59.574Z,31.06
2023-04-25T14:34:44.302Z,33.83
2023-04-25T14:37:29.147Z,31.16
2023-04-25T14:40:13.969Z,32.48
2023-04-25T14:42:58.772Z,30.86
2023-04-25T14:45:43.500Z,29.26
2023-04-25T14:48:28.436Z,31.07
2023-04-25T14:51:13.344Z,29.58
2023-04-25T14:53:58.160Z,29.23
2023-04-25T14:56:43.011Z,29.11
2023-04-25T14:59:27.957Z,30.17
2023-04-25T15:02:13.028Z,29.70
2023-04-25T15:04:57.972Z,28.29
2023-04-25T15:07:42.697Z,28.62
2023-04-25T15:10:27.640Z,31.32
2023-04-25T15:13:12.472Z,29.37
2023-04-25T15:15:57.602Z,29.11
2023-04-25T15:18:42.386Z,28.75
2023-04-25T15:21:27.317Z,30.61
2023-04-25T15:24:12.172Z,29.04
2023-04-25T15:26:57.236Z,27.62
2023-04-25T15:29:42.123Z,30.04
2023-04-25T15:32:27.059Z,29.34
2023-04-25T15:35:11.834Z,28.83
2023-04-25T15:37:56.699Z,31.38
2023-04-25T15:40:41.642Z,31.53
2023-04-25T15:43:26.480Z,32.16
2023-04-25T15:46:11.559Z,31.57
2023-04-25T15:48:56.300Z,32.87
2023-04-25T15:51:41.248Z,29.98
2023-04-25T15:54:26.055Z,32.53
2023-04-25T15:57:10.934Z,31.57
2023-04-25T15:59:55.710Z,32.77
2023-04-25T16:02:40.749Z,33.65
2023-04-25T16:05:25.894Z,34.34
2023-04-25T16:08:10.775Z,36.28
2023-04-25T16:10:55.727Z,35.93
2023-04-25T16:13:40.441Z,34.55
2023-04-25T16:16:25.375Z,34.57
2023-04-25T16:19:10.225Z,35.33
2023-04-25T16:21:55.056Z,36.05
2023-04-25T16:24:39.942Z,35.94
2023-04-25T16:27:24.786Z,36.52
2023-04-25T16:30:09.656Z,36.72
2023-04-25T16:32:54.477Z,36.49
2023-04-25T16:35:39.546Z,35.00
2023-04-25T16:38:24.360Z,34.02
2023-04-25T16:41:09.397Z,34.29
2023-04-25T16:43:54.195Z,34.98
2023-04-25T16:46:39.264Z,35.52
2023-04-25T16:49:24.016Z,36.18
2023-04-25T16:52:08.880Z,36.49
2023-04-25T16:54:53.647Z,35.67
2023-04-25T16:57:38.513Z,34.42
2023-04-25T17:00:23.420Z,34.30
2023-04-25T17:03:08.293Z,34.64
2023-04-25T17:05:53.095Z,35.33
2023-04-25T17:08:37.961Z,34.91
2023-04-25T17:11:22.763Z,34.01
2023-04-25T17:14:07.634Z,33.79
2023-04-25T17:16:52.575Z,34.72
2023-04-25T17:19:37.460Z,33.26
2023-04-25T17:22:22.326Z,32.49
2023-04-25T17:25:07.140Z,33.60
2023-04-25T17:27:51.852Z,35.63
2023-04-25T17:30:36.895Z,34.57
2023-04-25T17:33:21.713Z,36.21
2023-04-25T17:36:06.498Z,31.91
2023-04-25T17:38:51.553Z,32.33
2023-04-25T17:41:36.783Z,32.63
2023-04-25T17:44:21.602Z,33.88
2023-04-25T17:47:08.032Z,34.30
2023-04-25T17:49:53.480Z,35.01
2023-04-25T17:52:38.243Z,36.70
2023-04-25T17:55:23.170Z,37.19
2023-04-25T17:58:08.000Z,36.44
2023-04-25T18:00:52.859Z,37.14
2023-04-25T18:03:37.847Z,37.10
2023-04-25T18:06:22.645Z,37.17
2023-04-25T18:09:07.461Z,36.61
2023-04-25T18:11:52.369Z,36.93
2023-04-25T18:14:37.281Z,37.52
2023-04-25T18:17:22.113Z,37.92
2023-04-25T18:20:07.015Z,40.05
2023-04-25T18:22:51.844Z,42.36
2023-04-25T18:25:36.608Z,43.29
2023-04-25T18:28:21.527Z,42.23
2023-04-25T18:31:06.482Z,41.34
2023-04-25T18:33:51.489Z,40.47
2023-04-25T18:36:36.697Z,39.98
2023-04-25T18:39:23.249Z,40.77
2023-04-25T18:42:08.009Z,40.85
2023-04-25T18:44:52.928Z,40.41
2023-04-25T18:47:37.793Z,40.24
2023-04-25T18:50:22.569Z,40.20
2023-04-25T18:53:07.575Z,40.30
2023-04-25T18:55:52.331Z,40.82
2023-04-25T18:58:37.362Z,40.79
2023-04-25T19:01:22.320Z,43.83
2023-04-25T19:04:07.317Z,42.96
2023-04-25T19:06:51.840Z,44.21
2023-04-25T19:09:36.771Z,43.59
2023-04-25T19:12:21.487Z,43.82
2023-04-25T19:15:06.479Z,43.67
2023-04-25T19:17:51.457Z,44.07
2023-04-25T19:20:36.314Z,43.56
2023-04-25T19:23:21.169Z,42.40
2023-04-25T19:26:05.987Z,42.79
2023-04-25T19:28:50.842Z,43.13
2023-04-25T19:31:35.708Z,43.71
2023-04-25T19:34:20.586Z,44.42
2023-04-25T19:37:05.504Z,44.79
2023-04-25T19:39:50.436Z,45.39
2023-04-25T19:42:35.369Z,46.37
2023-04-25T19:45:20.130Z,45.72
2023-04-25T19:48:05.040Z,45.93
2023-04-25T19:50:49.906Z,45.10
2023-04-25T19:53:34.750Z,45.59
2023-04-25T19:56:19.545Z,46.21
2023-04-25T19:59:04.371Z,46.38
2023-04-25T20:01:49.300Z,46.70
2023-04-25T20:04:34.308Z,46.86
2023-04-25T20:07:19.173Z,48.26
2023-04-25T20:10:04.088Z,47.38
2023-04-25T20:12:48.940Z,45.63
2023-04-25T20:15:33.830Z,45.24
2023-04-25T20:18:18.692Z,45.72
2023-04-25T20:21:03.548Z,45.67
2023-04-25T20:23:48.525Z,46.19
2023-04-25T20:26:33.311Z,46.19
2023-04-25T20:29:18.207Z,46.24
2023-04-25T20:32:03.670Z,46.92
2023-04-25T20:34:48.414Z,46.83
2023-04-25T20:37:33.281Z,45.75
2023-04-25T20:40:18.025Z,45.64
2023-04-25T20:43:03.063Z,45.99
2023-04-25T20:45:47.992Z,47.52
2023-04-25T20:48:33.088Z,47.02
2023-04-25T20:51:17.940Z,46.32
2023-04-25T20:54:02.842Z,46.87
2023-04-25T20:56:47.843Z,46.98
2023-04-25T20:59:32.655Z,46.28
