createdAt,value
2023-04-12T00:01:13.544Z,19.73
2023-04-12T00:03:41.333Z,17.40
2023-04-12T00:06:10.576Z,17.33
2023-04-12T00:11:05.790Z,15.07
2023-04-12T00:13:33.269Z,18.17
2023-04-12T00:16:00.753Z,15.10
2023-04-12T00:18:28.473Z,13.53
2023-04-12T00:20:56.024Z,14.00
2023-04-12T00:23:23.476Z,14.17
2023-04-12T00:25:51.343Z,16.60
2023-04-12T00:28:19.023Z,14.27
2023-04-12T00:30:46.478Z,20.83
2023-04-12T00:33:14.127Z,14.27
2023-04-12T00:35:41.523Z,16.43
2023-04-12T00:38:10.949Z,19.47
2023-04-12T00:40:44.924Z,15.33
2023-04-12T00:43:15.722Z,16.87
2023-04-12T00:45:44.568Z,16.77
2023-04-12T00:48:12.576Z,19.12
2023-04-12T00:50:45.043Z,15.23
2023-04-12T00:53:14.256Z,18.33
2023-04-12T00:55:44.929Z,15.80
2023-04-12T00:58:14.388Z,15.57
2023-04-12T01:00:42.305Z,16.17
2023-04-12T01:03:09.860Z,17.80
2023-04-12T01:05:50.695Z,18.60
2023-04-12T01:08:28.484Z,18.23
2023-04-12T01:11:06.417Z,17.12
2023-04-12T01:13:41.206Z,17.95
2023-04-12T01:16:26.769Z,17.07
2023-04-12T01:18:59.967Z,17.33
2023-04-12T01:21:39.662Z,19.33
2023-04-12T01:24:16.431Z,16.40
2023-04-12T01:26:47.092Z,17.40
2023-04-12T01:29:21.333Z,16.67
2023-04-12T01:31:56.861Z,18.33
2023-04-12T01:34:27.526Z,21.57
2023-04-12T01:36:57.338Z,22.50
2023-04-12T01:39:24.717Z,19.53
2023-04-12T01:41:52.139Z,18.77
2023-04-12T01:44:19.990Z,19.43
2023-04-12T01:46:48.749Z,18.87
2023-04-12T01:49:17.915Z,19.15
2023-04-12T01:51:58.553Z,15.00
2023-04-12T01:54:33.327Z,15.80
2023-04-12T01:57:03.926Z,19.57
2023-04-12T01:59:45.688Z,19.07
2023-04-12T02:02:13.979Z,21.40
2023-04-12T02:04:43.186Z,17.60
2023-04-12T02:07:11.620Z,19.83
2023-04-12T02:09:39.756Z,20.83
2023-04-12T02:12:08.180Z,19.75
2023-04-12T02:14:37.098Z,18.93
2023-04-12T02:17:05.584Z,15.47
2023-04-12T02:19:33.183Z,21.50
2023-04-12T02:22:01.275Z,19.80
2023-04-12T02:24:29.921Z,19.77
2023-04-12T02:26:59.268Z,21.17
2023-04-12T02:29:27.685Z,19.90
2023-04-12T02:31:55.261Z,23.23
2023-04-12T02:34:23.179Z,22.30
2023-04-12T02:36:51.335Z,23.83
2023-04-12T02:39:18.942Z,20.43
2023-04-12T02:41:46.912Z,21.37
2023-04-12T02:44:15.221Z,21.03
2023-04-12T02:46:44.007Z,20.58
2023-04-12T02:49:11.829Z,23.70
2023-04-12T02:51:40.543Z,21.98
2023-04-12T02:54:08.046Z,22.83
2023-04-12T02:56:37.164Z,20.55
2023-04-12T02:59:07.007Z,29.00
2023-04-12T03:01:35.062Z,38.00
2023-04-12T03:04:03.690Z,19.52
2023-04-12T03:06:32.213Z,23.33
2023-04-12T03:09:00.570Z,23.12
2023-04-12T03:11:27.856Z,20.70
2023-04-12T03:13:56.229Z,22.43
2023-04-12T03:16:30.173Z,22.10
2023-04-12T03:18:59.930Z,22.37
2023-04-12T03:21:28.501Z,21.87
2023-04-12T03:23:56.551Z,23.43
2023-04-12T03:26:26.742Z,27.52
2023-04-12T03:29:01.529Z,26.87
2023-04-12T03:31:31.593Z,21.60
2023-04-12T03:34:02.305Z,26.60
2023-04-12T03:36:31.433Z,22.65
2023-04-12T03:38:59.690Z,27.17
2023-04-12T03:41:28.733Z,26.27
2023-04-12T03:43:57.184Z,28.33
2023-04-12T03:46:25.108Z,25.43
2023-04-12T03:48:53.077Z,25.33
2023-04-12T03:51:22.443Z,25.87
2023-04-12T03:53:49.874Z,28.58
2023-04-12T03:56:17.206Z,29.63
2023-04-12T03:58:45.136Z,27.10
2023-04-12T04:01:13.919Z,26.97
2023-04-12T04:03:42.602Z,25.40
2023-04-12T04:08:39.675Z,25.57
2023-04-12T04:11:09.014Z,24.70
2023-04-12T04:13:37.273Z,29.37
2023-04-12T04:16:07.772Z,27.80
2023-04-12T04:18:36.371Z,27.73
2023-04-12T04:21:05.219Z,26.73
2023-04-12T04:23:38.852Z,26.83
2023-04-12T04:26:11.365Z,25.73
2023-04-12T04:28:45.403Z,24.97
2023-04-12T04:31:17.053Z,23.97
2023-04-12T04:33:47.435Z,25.13
2023-04-12T04:36:36.099Z,27.27
2023-04-12T04:39:08.225Z,25.20
2023-04-12T04:41:39.742Z,25.87
2023-04-12T04:44:09.700Z,24.83
2023-04-12T04:46:38.274Z,25.30
2023-04-12T04:49:06.592Z,24.23
2023-04-12T04:51:33.955Z,27.10
2023-04-12T04:54:03.584Z,24.23
2023-04-12T04:56:32.951Z,27.08
2023-04-12T04:59:02.828Z,25.55
2023-04-12T05:01:32.266Z,27.37
2023-04-12T05:04:01.838Z,20.07
2023-04-12T05:06:29.839Z,20.40
2023-04-12T05:08:58.463Z,23.23
2023-04-12T05:11:26.722Z,18.85
2023-04-12T05:13:54.710Z,14.77
2023-04-12T05:16:22.552Z,15.40
2023-04-12T05:18:49.951Z,17.80
2023-04-12T05:21:18.967Z,15.77
2023-04-12T05:23:47.614Z,16.63
2023-04-12T05:26:14.987Z,14.95
2023-04-12T05:28:43.137Z,16.03
2023-04-12T05:31:14.791Z,14.77
2023-04-12T05:33:42.570Z,17.03
2023-04-12T05:36:11.062Z,15.23
2023-04-12T05:38:39.207Z,17.10
2023-04-12T05:41:08.339Z,12.80
2023-04-12T05:43:37.959Z,12.83
2023-04-12T05:46:08.187Z,12.90
2023-04-12T05:48:36.000Z,11.77
2023-04-12T05:51:05.385Z,14.53
2023-04-12T05:53:34.752Z,12.40
2023-04-12T05:56:03.285Z,14.95
2023-04-12T05:58:30.876Z,11.27
2023-04-12T06:00:59.271Z,10.50
2023-04-12T06:03:30.529Z,11.63
2023-04-12T06:05:58.254Z,15.33
2023-04-12T06:08:25.706Z,14.50
2023-04-12T06:10:53.390Z,9.43
2023-04-12T06:13:21.591Z,15.73
2023-04-12T06:15:49.300Z,11.00
2023-04-12T06:18:17.263Z,10.07
2023-04-12T06:20:46.543Z,21.23
2023-04-12T06:23:14.157Z,14.77
2023-04-12T06:25:42.128Z,13.37
2023-04-12T06:28:10.147Z,23.80
2023-04-12T06:30:41.121Z,8.33
2023-04-12T06:33:09.290Z,8.45
2023-04-12T06:35:36.710Z,10.67
2023-04-12T06:38:04.143Z,13.03
2023-04-12T06:40:32.571Z,8.80
2023-04-12T06:43:00.592Z,9.97
2023-04-12T06:45:28.392Z,13.53
2023-04-12T06:47:57.280Z,11.23
2023-04-12T06:50:26.769Z,10.55
2023-04-12T06:55:22.072Z,6.73
2023-04-12T06:57:52.248Z,8.00
2023-04-12T07:00:19.811Z,7.53
2023-04-12T07:02:47.579Z,8.83
2023-04-12T07:05:15.132Z,10.33
2023-04-12T07:07:42.460Z,12.47
2023-04-12T07:10:10.886Z,9.37
2023-04-12T07:12:38.282Z,9.37
2023-04-12T07:15:06.108Z,9.93
2023-04-12T07:17:34.037Z,11.97
2023-04-12T07:20:01.667Z,7.77
2023-04-12T07:22:30.640Z,8.07
2023-04-12T07:24:58.238Z,8.40
2023-04-12T07:27:25.463Z,7.63
2023-04-12T07:29:56.227Z,5.27
2023-04-12T07:32:25.150Z,8.73
2023-04-12T07:34:53.454Z,14.18
2023-04-12T07:37:21.308Z,8.13
2023-04-12T07:39:49.119Z,6.20
2023-04-12T07:42:16.977Z,8.70
2023-04-12T07:44:44.362Z,7.73
2023-04-12T07:47:15.853Z,4.70
2023-04-12T07:49:43.273Z,7.53
2023-04-12T07:52:11.947Z,10.97
2023-04-12T07:57:09.106Z,9.77
2023-04-12T07:59:36.872Z,5.60
2023-04-12T08:02:06.390Z,5.03
2023-04-12T08:04:34.190Z,5.57
2023-04-12T08:07:01.678Z,6.33
2023-04-12T08:09:29.030Z,7.43
2023-04-12T08:11:58.404Z,7.97
2023-04-12T08:14:26.512Z,5.00
2023-04-12T08:16:53.851Z,5.17
2023-04-12T08:19:22.531Z,3.30
2023-04-12T08:21:50.345Z,5.22
2023-04-12T08:24:18.559Z,4.80
2023-04-12T08:26:46.968Z,4.37
2023-04-12T08:29:14.888Z,5.43
2023-04-12T08:31:42.596Z,4.70
2023-04-12T08:34:10.324Z,9.90
2023-04-12T08:36:38.686Z,5.80
2023-04-12T08:39:06.271Z,4.73
2023-04-12T08:41:37.031Z,5.63
2023-04-12T08:44:06.155Z,3.10
2023-04-12T08:46:37.651Z,4.05
2023-04-12T08:49:05.983Z,3.13
2023-04-12T08:51:37.238Z,2.93
2023-04-12T08:54:05.554Z,4.90
2023-04-12T08:56:33.545Z,9.40
2023-04-12T08:59:02.705Z,5.40
2023-04-12T09:01:30.655Z,2.00
2023-04-12T09:03:59.147Z,7.40
2023-04-12T09:06:27.608Z,2.33
2023-04-12T09:08:57.294Z,2.13
2023-04-12T09:11:26.945Z,5.30
2023-04-12T09:13:58.991Z,3.70
2023-04-12T09:16:40.588Z,2.83
2023-04-12T09:19:09.718Z,3.57
2023-04-12T09:21:51.631Z,3.33
2023-04-12T09:24:19.748Z,2.17
2023-04-12T09:26:47.561Z,2.50
2023-04-12T09:29:28.399Z,3.80
2023-04-12T09:32:10.189Z,2.87
2023-04-12T09:34:37.927Z,3.13
2023-04-12T09:37:24.534Z,2.87
2023-04-12T09:40:06.946Z,2.77
2023-04-12T09:42:37.132Z,4.93
2023-04-12T09:45:20.506Z,1.90
2023-04-12T09:47:49.806Z,3.30
2023-04-12T09:50:25.267Z,4.62
2023-04-12T09:52:54.340Z,4.60
2023-04-12T09:55:24.960Z,4.95
2023-04-12T09:57:54.586Z,12.90
2023-04-12T10:00:27.525Z,2.22
2023-04-12T10:02:57.532Z,2.73
2023-04-12T10:05:28.147Z,2.80
2023-04-12T10:07:58.803Z,3.73
2023-04-12T10:10:29.769Z,2.70
2023-04-12T10:12:58.710Z,3.20
2023-04-12T10:15:27.861Z,2.87
2023-04-12T10:17:57.700Z,5.20
2023-04-12T10:20:29.261Z,1.90
2023-04-12T10:23:01.965Z,2.97
2023-04-12T10:25:31.291Z,3.20
2023-04-12T10:28:22.262Z,2.83
2023-04-12T10:30:53.478Z,3.20
2023-04-12T10:33:26.904Z,3.10
2023-04-12T10:36:08.806Z,1.63
2023-04-12T10:39:10.283Z,4.93
2023-04-12T10:41:38.192Z,3.03
2023-04-12T10:44:29.115Z,2.47
2023-04-12T10:46:56.880Z,2.50
2023-04-12T10:49:25.366Z,2.00
2023-04-12T10:52:02.748Z,1.80
2023-04-12T10:54:37.376Z,3.10
2023-04-12T10:57:05.718Z,2.57
2023-04-12T10:59:57.613Z,3.35
2023-04-12T11:02:25.600Z,2.17
2023-04-12T11:05:11.804Z,1.35
2023-04-12T11:07:46.326Z,3.53
2023-04-12T11:10:21.986Z,3.60
2023-04-12T11:12:57.541Z,3.90
2023-04-12T11:15:30.691Z,2.80
2023-04-12T11:18:01.379Z,4.03
2023-04-12T11:20:30.504Z,3.60
2023-04-12T11:23:01.255Z,2.33
2023-04-12T11:27:57.593Z,2.67
2023-04-12T11:30:26.395Z,2.90
2023-04-12T11:32:55.680Z,3.25
2023-04-12T11:35:27.898Z,1.90
2023-04-12T11:37:59.281Z,4.20
2023-04-12T11:40:27.780Z,3.73
2023-04-12T11:42:57.905Z,3.27
2023-04-12T11:45:27.064Z,3.37
2023-04-12T11:47:58.363Z,2.83
2023-04-12T11:50:31.312Z,1.50
2023-04-12T11:53:13.461Z,4.20
2023-04-12T11:55:41.739Z,5.80
2023-04-12T11:58:09.015Z,2.57
2023-04-12T12:00:37.000Z,2.47
2023-04-12T12:03:08.252Z,4.00
2023-04-12T12:05:41.465Z,6.83
2023-04-12T12:08:09.781Z,2.50
2023-04-12T12:10:51.915Z,4.13
2023-04-12T12:13:23.540Z,2.10
2023-04-12T12:15:54.099Z,1.10
2023-04-12T12:18:26.662Z,3.47
2023-04-12T12:20:55.949Z,2.83
2023-04-12T12:23:33.560Z,2.37
2023-04-12T12:26:17.789Z,1.40
2023-04-12T12:28:51.019Z,4.03
2023-04-12T12:31:21.574Z,2.03
2023-04-12T12:33:49.865Z,1.53
2023-04-12T12:36:23.036Z,1.48
2023-04-12T12:38:53.451Z,2.97
2023-04-12T12:41:25.207Z,30.17
2023-04-12T12:43:53.249Z,3.57
2023-04-12T12:46:21.190Z,3.40
2023-04-12T12:48:49.025Z,3.40
2023-04-12T12:51:20.471Z,3.07
2023-04-12T12:53:48.530Z,4.13
2023-04-12T12:56:16.182Z,5.67
2023-04-12T12:58:43.996Z,3.03
2023-04-12T13:01:11.496Z,1.80
2023-04-12T13:03:39.074Z,2.33
2023-04-12T13:06:07.748Z,5.93
2023-04-12T13:08:37.314Z,1.47
2023-04-12T13:11:05.808Z,8.13
2023-04-12T13:13:33.505Z,2.55
2023-04-12T13:16:00.987Z,4.73
2023-04-12T13:18:28.378Z,6.63
2023-04-12T13:20:56.851Z,1.60
2023-04-12T13:23:24.189Z,4.95
2023-04-12T13:25:51.563Z,2.20
2023-04-12T13:28:19.640Z,2.00
2023-04-12T13:30:48.901Z,3.13
2023-04-12T13:33:20.124Z,1.93
2023-04-12T13:35:49.649Z,1.10
2023-04-12T13:38:17.122Z,3.10
2023-04-12T13:40:44.474Z,1.90
2023-04-12T13:43:12.093Z,7.13
2023-04-12T13:45:39.478Z,5.50
2023-04-12T13:48:06.892Z,2.53
2023-04-12T13:50:34.629Z,2.87
2023-04-12T13:53:01.944Z,1.10
2023-04-12T13:55:29.282Z,2.73
2023-04-12T13:57:56.887Z,6.27
2023-04-12T14:00:24.251Z,4.67
2023-04-12T14:02:52.141Z,3.73
2023-04-12T14:05:19.915Z,2.03
2023-04-12T14:07:50.011Z,3.00
2023-04-12T14:10:17.704Z,2.43
2023-04-12T14:12:47.589Z,1.57
2023-04-12T14:15:14.967Z,4.50
2023-04-12T14:17:42.897Z,6.07
2023-04-12T14:20:13.570Z,4.27
2023-04-12T14:22:41.036Z,3.40
2023-04-12T14:25:10.387Z,1.87
2023-04-12T14:30:07.419Z,1.60
2023-04-12T14:32:35.226Z,4.97
2023-04-12T14:35:04.386Z,5.83
2023-04-12T14:37:33.286Z,4.07
2023-04-12T14:40:01.289Z,3.50
2023-04-12T14:42:28.648Z,2.97
2023-04-12T14:44:55.998Z,2.97
2023-04-12T14:47:23.763Z,4.10
2023-04-12T14:49:51.357Z,4.67
2023-04-12T14:52:19.052Z,7.28
2023-04-12T14:54:46.971Z,6.60
2023-04-12T14:57:15.102Z,8.98
2023-04-12T14:59:42.542Z,3.70
2023-04-12T15:02:13.234Z,3.20
2023-04-12T15:04:41.154Z,3.12
2023-04-12T15:07:08.548Z,4.25
2023-04-12T15:09:36.323Z,3.03
2023-04-12T15:12:03.838Z,4.60
2023-04-12T15:14:31.642Z,4.90
2023-04-12T15:16:59.342Z,7.47
2023-04-12T15:19:27.394Z,4.18
2023-04-12T15:21:55.502Z,3.05
2023-04-12T15:24:24.571Z,4.82
2023-04-12T15:26:53.210Z,7.68
2023-04-12T15:29:22.812Z,17.10
2023-04-12T15:31:51.015Z,7.53
2023-04-12T15:34:18.598Z,7.28
2023-04-12T15:36:46.204Z,11.10
2023-04-12T15:39:15.192Z,8.52
2023-04-12T15:41:43.573Z,6.72
2023-04-12T15:44:14.880Z,9.20
2023-04-12T15:46:42.923Z,5.22
2023-04-12T15:49:11.262Z,3.85
2023-04-12T15:51:38.889Z,5.60
2023-04-12T15:54:06.871Z,3.10
2023-04-12T15:56:35.276Z,3.17
2023-04-12T15:59:03.154Z,4.30
2023-04-12T16:01:30.938Z,6.05
2023-04-12T16:03:58.923Z,4.75
2023-04-12T16:06:27.392Z,10.43
2023-04-12T16:08:55.395Z,11.30
2023-04-12T16:11:24.207Z,7.65
2023-04-12T16:13:52.601Z,4.62
2023-04-12T16:16:23.000Z,6.20
2023-04-12T16:18:51.717Z,7.22
2023-04-12T16:21:20.922Z,3.72
2023-04-12T16:23:50.598Z,3.77
2023-04-12T16:26:22.087Z,6.80
2023-04-12T16:28:55.645Z,5.10
2023-04-12T16:31:25.622Z,2.17
2023-04-12T16:33:54.247Z,4.67
2023-04-12T16:36:24.296Z,6.90
2023-04-12T16:38:55.273Z,70.60
2023-04-12T16:41:23.333Z,35.57
2023-04-12T16:43:53.922Z,15.73
2023-04-12T16:46:21.831Z,7.93
2023-04-12T16:48:49.430Z,9.77
2023-04-12T16:51:17.232Z,11.20
2023-04-12T16:53:44.932Z,12.57
2023-04-12T16:56:12.732Z,2.60
2023-04-12T16:58:41.074Z,4.20
2023-04-12T17:01:09.958Z,11.18
2023-04-12T17:03:41.988Z,8.10
2023-04-12T17:06:10.310Z,5.50
2023-04-12T17:08:38.116Z,6.23
2023-04-12T17:11:06.265Z,4.53
2023-04-12T17:13:34.816Z,3.30
2023-04-12T17:16:04.208Z,5.50
2023-04-12T17:18:32.112Z,7.23
2023-04-12T17:21:00.893Z,3.62
2023-04-12T17:23:28.733Z,4.63
2023-04-12T17:25:57.018Z,10.23
2023-04-12T17:28:25.208Z,6.05
2023-04-12T17:30:53.828Z,6.47
2023-04-12T17:33:21.587Z,6.15
2023-04-12T17:35:49.554Z,56.60
2023-04-12T17:38:16.904Z,22.67
2023-04-12T17:40:44.205Z,10.77
2023-04-12T17:43:12.332Z,5.37
2023-04-12T17:45:40.293Z,8.10
2023-04-12T17:48:11.216Z,6.53
2023-04-12T17:50:38.981Z,16.97
2023-04-12T17:53:06.267Z,10.07
2023-04-12T17:55:33.959Z,15.50
2023-04-12T17:58:05.787Z,10.93
2023-04-12T18:00:33.685Z,6.97
2023-04-12T18:03:01.520Z,11.27
2023-04-12T18:05:29.094Z,9.53
2023-04-12T18:07:57.227Z,16.07
2023-04-12T18:10:27.434Z,28.02
2023-04-12T18:12:55.349Z,81.17
2023-04-12T18:15:22.854Z,52.20
2023-04-12T18:17:50.716Z,36.73
2023-04-12T18:20:18.509Z,25.40
2023-04-12T18:22:46.141Z,27.10
2023-04-12T18:25:13.920Z,32.50
2023-04-12T18:27:41.523Z,32.97
2023-04-12T18:30:09.598Z,50.03
2023-04-12T18:32:37.641Z,59.90
2023-04-12T18:35:06.273Z,49.53
2023-04-12T18:37:33.925Z,49.45
2023-04-12T18:40:01.757Z,47.47
2023-04-12T18:42:29.293Z,20.10
2023-04-12T18:44:58.365Z,18.70
2023-04-12T18:47:29.214Z,18.57
2023-04-12T18:49:56.651Z,14.90
2023-04-12T18:52:24.051Z,28.80
2023-04-12T18:54:51.907Z,25.80
2023-04-12T18:57:19.466Z,26.40
2023-04-12T18:59:48.086Z,76.07
2023-04-12T19:02:16.025Z,53.33
2023-04-12T19:04:43.460Z,76.40
2023-04-12T19:07:11.020Z,81.57
2023-04-12T19:09:38.793Z,35.47
2023-04-12T19:12:06.332Z,52.70
2023-04-12T19:14:33.770Z,13.63
2023-04-12T19:17:01.476Z,5.70
2023-04-12T19:19:29.033Z,11.37
2023-04-12T19:21:56.467Z,7.53
2023-04-12T19:24:24.688Z,5.97
2023-04-12T19:26:51.989Z,3.70
2023-04-12T19:29:20.000Z,2.43
2023-04-12T19:31:49.247Z,8.60
2023-04-12T19:34:18.088Z,3.78
2023-04-12T19:36:46.011Z,79.30
2023-04-12T19:39:13.676Z,46.70
2023-04-12T19:41:41.175Z,41.07
2023-04-12T19:44:08.653Z,33.10
2023-04-12T19:46:39.041Z,30.07
2023-04-12T19:49:06.506Z,23.47
2023-04-12T19:51:34.843Z,25.27
2023-04-12T19:54:03.115Z,31.40
2023-04-12T19:56:31.727Z,30.90
2023-04-12T19:59:00.389Z,25.27
2023-04-12T20:01:28.495Z,27.37
2023-04-12T20:03:56.282Z,29.33
2023-04-12T20:06:23.712Z,35.50
2023-04-12T20:08:51.421Z,46.27
2023-04-12T20:11:19.208Z,43.63
2023-04-12T20:13:46.764Z,36.83
2023-04-12T20:16:14.251Z,35.93
2023-04-12T20:18:42.247Z,32.23
2023-04-12T20:21:10.500Z,29.60
2023-04-12T20:23:38.086Z,30.62
2023-04-12T20:26:05.801Z,41.63
2023-04-12T20:28:33.243Z,32.07
2023-04-12T20:31:00.970Z,23.20
2023-04-12T20:33:29.548Z,17.27
2023-04-12T20:35:56.923Z,10.60
2023-04-12T20:38:24.365Z,11.97
2023-04-12T20:40:52.468Z,9.00
2023-04-12T20:43:19.904Z,11.00
2023-04-12T20:45:48.470Z,13.50
2023-04-12T20:48:16.885Z,9.52
2023-04-12T20:50:45.045Z,13.90
2023-04-12T20:53:17.727Z,12.43
2023-04-12T20:55:45.914Z,21.03
2023-04-12T20:58:13.337Z,29.00
2023-04-12T21:00:40.921Z,32.80
2023-04-12T21:03:08.853Z,18.07
2023-04-12T21:05:36.280Z,38.47
2023-04-12T21:08:03.617Z,45.23
2023-04-12T21:10:31.411Z,82.87
2023-04-12T21:13:02.061Z,83.17
2023-04-12T21:15:30.332Z,73.07
2023-04-12T21:17:58.034Z,53.87
2023-04-12T21:20:25.626Z,48.53
2023-04-12T21:22:53.707Z,37.73
2023-04-12T21:25:21.661Z,24.48
2023-04-12T21:27:49.951Z,29.30
2023-04-12T21:30:17.505Z,25.17
2023-04-12T21:32:45.212Z,26.13
2023-04-12T21:35:16.471Z,26.20
2023-04-12T21:37:44.138Z,30.77
2023-04-12T21:40:12.828Z,31.87
2023-04-12T21:42:41.366Z,40.05
2023-04-12T21:45:13.811Z,34.67
2023-04-12T21:47:42.627Z,30.10
2023-04-12T21:50:10.903Z,27.17
2023-04-12T21:52:40.285Z,25.83
2023-04-12T21:55:08.375Z,22.63
2023-04-12T21:57:36.082Z,24.00
2023-04-12T22:00:06.507Z,25.37
2023-04-12T22:02:39.259Z,21.03
2023-04-12T22:05:07.767Z,15.77
2023-04-12T22:07:35.439Z,17.60
2023-04-12T22:10:02.783Z,21.53
2023-04-12T22:12:30.523Z,23.03
2023-04-12T22:14:58.682Z,27.70
2023-04-12T22:17:26.485Z,34.33
2023-04-12T22:19:56.783Z,36.90
2023-04-12T22:22:25.238Z,28.53
2023-04-12T22:24:53.995Z,20.80
2023-04-12T22:27:21.570Z,19.25
2023-04-12T22:29:50.174Z,20.47
2023-04-12T22:32:17.570Z,19.60
2023-04-12T22:34:45.838Z,17.33
2023-04-12T22:37:14.920Z,20.95
2023-04-12T22:39:42.976Z,22.40
2023-04-12T22:42:10.919Z,27.95
2023-04-12T22:44:38.590Z,25.00
2023-04-12T22:47:09.002Z,19.80
2023-04-12T22:49:46.560Z,19.87
2023-04-12T22:52:13.895Z,19.23
2023-04-12T22:54:41.508Z,23.07
2023-04-12T22:57:08.863Z,24.37
2023-04-12T22:59:36.325Z,20.90
2023-04-12T23:02:04.197Z,24.17
2023-04-12T23:04:31.634Z,19.53
2023-04-12T23:06:59.018Z,13.50
2023-04-12T23:09:27.449Z,13.33
2023-04-12T23:11:54.894Z,14.53
2023-04-12T23:14:22.892Z,12.23
2023-04-12T23:16:51.831Z,10.67
2023-04-12T23:19:19.148Z,22.13
2023-04-12T23:21:46.517Z,11.37
2023-04-12T23:24:16.631Z,14.60
2023-04-12T23:26:47.425Z,16.47
2023-04-12T23:29:15.349Z,10.70
2023-04-12T23:31:42.759Z,9.67
2023-04-12T23:34:10.076Z,10.50
2023-04-12T23:36:37.743Z,26.40
2023-04-12T23:39:08.786Z,19.37
2023-04-12T23:41:36.336Z,12.87
2023-04-12T23:44:04.016Z,7.80
2023-04-12T23:46:31.472Z,5.73
2023-04-12T23:48:58.836Z,7.17
2023-04-12T23:51:27.409Z,8.20
2023-04-12T23:53:54.702Z,13.60
2023-04-12T23:56:22.172Z,9.07
2023-04-12T23:58:50.003Z,11.13
