createdAt,value
2022-09-05T00:01:54.932Z,42.93
2022-09-05T00:05:00.451Z,43.18
2022-09-05T00:07:59.499Z,43.34
2022-09-05T00:11:39.411Z,43.31
2022-09-05T00:13:42.146Z,43.68
2022-09-05T00:16:49.689Z,43.66
2022-09-05T00:24:19.056Z,43.77
2022-09-05T00:24:32.508Z,43.71
2022-09-05T00:26:17.116Z,43.76
2022-09-05T00:30:26.894Z,43.75
2022-09-05T00:32:33.225Z,43.91
2022-09-05T00:35:19.162Z,44.07
2022-09-05T00:37:49.106Z,44.21
2022-09-05T00:40:40.269Z,44.46
2022-09-05T00:43:28.157Z,44.38
2022-09-05T00:46:18.704Z,44.20
2022-09-05T00:48:56.266Z,44.67
2022-09-05T00:51:39.435Z,44.85
2022-09-05T00:54:43.045Z,45.00
2022-09-05T00:57:35.883Z,44.86
2022-09-05T01:00:16.397Z,44.94
2022-09-05T01:03:10.533Z,45.16
2022-09-05T01:05:51.294Z,45.49
2022-09-05T01:09:07.729Z,45.56
2022-09-05T01:11:55.806Z,45.59
2022-09-05T01:15:08.716Z,45.27
2022-09-05T01:17:50.041Z,45.28
2022-09-05T01:20:47.227Z,45.46
2022-09-05T01:23:55.526Z,45.34
2022-09-05T01:26:57.419Z,45.71
2022-09-05T01:29:56.618Z,45.76
2022-09-05T01:32:57.028Z,45.96
2022-09-05T01:36:03.764Z,45.76
2022-09-05T01:40:10.812Z,46.04
2022-09-05T01:42:08.343Z,45.68
2022-09-05T01:44:59.144Z,45.83
2022-09-05T01:48:02.914Z,45.80
2022-09-05T01:50:50.173Z,46.13
2022-09-05T01:53:35.334Z,45.77
2022-09-05T01:56:11.694Z,46.30
2022-09-05T01:59:08.130Z,46.17
2022-09-05T02:01:47.727Z,46.21
2022-09-05T02:04:54.558Z,46.27
2022-09-05T02:07:48.330Z,45.97
2022-09-05T02:11:00.007Z,46.44
2022-09-05T02:13:35.515Z,45.89
2022-09-05T02:16:29.546Z,46.00
2022-09-05T02:19:14.998Z,46.00
2022-09-05T02:22:07.860Z,46.15
2022-09-05T02:24:47.195Z,46.36
2022-09-05T02:27:31.535Z,46.39
2022-09-05T02:30:15.040Z,46.66
2022-09-05T02:33:10.278Z,46.31
2022-09-05T02:36:25.410Z,46.53
2022-09-05T02:45:00.183Z,46.30
2022-09-05T02:45:08.519Z,46.66
2022-09-05T02:45:27.956Z,46.53
2022-09-05T02:48:23.819Z,46.33
2022-09-05T02:57:23.254Z,46.76
2022-09-05T02:57:35.749Z,46.52
2022-09-05T02:58:04.931Z,46.57
2022-09-05T03:00:20.034Z,46.54
2022-09-05T03:03:12.594Z,46.36
2022-09-05T03:06:05.242Z,46.36
2022-09-05T03:09:09.729Z,46.54
2022-09-05T03:12:29.465Z,46.58
2022-09-05T03:15:18.649Z,46.97
2022-09-05T03:18:18.004Z,46.81
2022-09-05T03:21:09.122Z,46.83
2022-09-05T03:24:08.841Z,46.88
2022-09-05T03:26:50.142Z,47.28
2022-09-05T03:29:44.269Z,47.39
2022-09-05T03:32:13.399Z,47.50
2022-09-05T03:35:03.127Z,47.59
2022-09-05T03:38:25.546Z,47.70
2022-09-05T03:41:18.770Z,47.70
2022-09-05T03:44:04.161Z,47.79
2022-09-05T03:46:59.411Z,47.68
2022-09-05T03:51:24.342Z,47.53
2022-09-05T03:57:15.588Z,47.84
2022-09-05T03:57:21.024Z,47.87
2022-09-05T03:59:37.917Z,47.72
2022-09-05T04:02:08.876Z,47.60
2022-09-05T04:08:18.375Z,47.95
2022-09-05T04:08:27.803Z,47.87
2022-09-05T04:10:59.617Z,48.19
2022-09-05T04:13:51.109Z,47.91
2022-09-05T04:16:27.142Z,47.90
2022-09-05T04:19:06.594Z,48.46
2022-09-05T04:21:44.265Z,48.32
2022-09-05T04:24:30.510Z,48.95
2022-09-05T04:27:10.185Z,48.66
2022-09-05T04:30:39.685Z,48.59
2022-09-05T04:33:36.100Z,48.72
2022-09-05T04:36:19.556Z,48.73
2022-09-05T04:39:05.084Z,49.25
2022-09-05T04:41:37.733Z,48.98
2022-09-05T04:44:16.315Z,49.32
2022-09-05T04:46:53.726Z,49.17
2022-09-05T04:49:31.943Z,49.73
2022-09-05T04:52:29.406Z,49.54
2022-09-05T04:55:11.821Z,49.58
2022-09-05T04:57:56.841Z,49.89
2022-09-05T05:06:02.543Z,49.75
2022-09-05T05:06:04.736Z,49.80
2022-09-05T05:06:55.355Z,50.09
2022-09-05T05:10:12.062Z,49.99
2022-09-05T05:17:57.399Z,50.40
2022-09-05T05:18:12.190Z,50.57
2022-09-05T05:19:23.362Z,50.50
2022-09-05T05:21:54.834Z,50.52
2022-09-05T05:24:26.515Z,50.93
2022-09-05T05:27:15.650Z,50.91
2022-09-05T05:30:07.729Z,51.35
2022-09-05T05:32:45.601Z,50.99
2022-09-05T05:35:18.731Z,51.09
2022-09-05T05:37:47.467Z,51.34
2022-09-05T05:40:26.919Z,51.15
2022-09-05T05:45:58.895Z,51.18
2022-09-05T05:48:42.208Z,50.96
2022-09-05T05:52:01.676Z,50.93
2022-09-05T05:55:24.349Z,51.04
2022-09-05T05:58:14.310Z,50.96
2022-09-05T06:00:52.761Z,51.33
2022-09-05T06:03:36.252Z,51.23
2022-09-05T06:06:23.021Z,51.74
2022-09-05T06:14:51.678Z,52.10
2022-09-05T06:15:06.632Z,52.09
2022-09-05T06:15:34.349Z,51.93
2022-09-05T06:18:24.352Z,52.34
2022-09-05T06:22:07.418Z,52.38
2022-09-05T06:24:24.252Z,52.43
2022-09-05T06:27:03.109Z,52.51
2022-09-05T06:29:57.496Z,52.94
2022-09-05T06:32:32.961Z,52.79
2022-09-05T06:35:18.226Z,52.78
2022-09-05T06:38:06.221Z,52.64
2022-09-05T06:40:55.832Z,53.15
2022-09-05T06:43:31.796Z,52.88
2022-09-05T06:46:04.443Z,53.09
2022-09-05T06:49:31.114Z,52.95
2022-09-05T06:51:45.269Z,52.68
2022-09-05T06:54:34.659Z,52.41
2022-09-05T06:57:30.751Z,52.05
2022-09-05T07:00:17.511Z,52.19
2022-09-05T07:02:58.746Z,51.81
2022-09-05T07:05:45.786Z,51.64
2022-09-05T07:08:31.789Z,51.35
2022-09-05T07:11:15.652Z,51.19
2022-09-05T07:14:04.834Z,50.84
2022-09-05T07:16:49.855Z,50.21
2022-09-05T07:19:25.432Z,50.17
2022-09-05T07:22:46.669Z,49.35
2022-09-05T07:25:18.375Z,48.98
2022-09-05T07:28:29.136Z,48.57
2022-09-05T07:30:59.190Z,48.22
2022-09-05T07:33:30.074Z,47.90
2022-09-05T07:36:16.626Z,47.12
2022-09-05T07:38:58.807Z,46.87
2022-09-05T07:41:41.046Z,46.49
2022-09-05T07:44:38.748Z,45.99
2022-09-05T07:47:15.628Z,45.46
2022-09-05T07:50:30.882Z,45.30
2022-09-05T07:56:51.980Z,44.90
2022-09-05T07:57:04.915Z,44.39
2022-09-05T07:58:39.933Z,43.84
2022-09-05T08:01:09.237Z,43.31
2022-09-05T08:03:42.100Z,43.19
2022-09-05T08:06:37.505Z,42.72
2022-09-05T08:09:49.585Z,42.67
2022-09-05T08:12:01.023Z,42.03
2022-09-05T08:15:04.985Z,41.85
2022-09-05T08:17:35.467Z,41.50
2022-09-05T08:20:14.098Z,41.11
2022-09-05T08:23:31.052Z,40.85
2022-09-05T08:26:04.606Z,40.62
2022-09-05T08:29:05.095Z,40.09
2022-09-05T08:31:46.986Z,39.62
2022-09-05T08:34:32.797Z,39.29
2022-09-05T08:37:22.060Z,38.96
2022-09-05T08:40:01.713Z,38.84
2022-09-05T08:46:35.124Z,38.17
2022-09-05T08:46:45.991Z,37.84
2022-09-05T08:48:54.790Z,38.18
2022-09-05T08:51:54.405Z,37.40
2022-09-05T08:54:58.247Z,36.85
2022-09-05T08:57:59.373Z,36.87
2022-09-05T09:00:33.301Z,36.40
2022-09-05T09:03:25.752Z,36.33
2022-09-05T09:06:14.334Z,36.09
2022-09-05T09:09:05.399Z,35.47
2022-09-05T09:11:44.143Z,35.32
2022-09-05T09:14:32.306Z,34.46
2022-09-05T09:17:28.623Z,34.42
2022-09-05T09:20:33.444Z,34.27
2022-09-05T09:23:32.628Z,34.26
2022-09-05T09:26:11.519Z,34.10
2022-09-05T09:28:49.575Z,33.60
2022-09-05T09:31:48.791Z,32.74
2022-09-05T09:34:28.660Z,32.56
2022-09-05T09:37:11.181Z,32.42
2022-09-05T09:39:39.803Z,31.74
2022-09-05T09:42:47.723Z,31.60
2022-09-05T09:45:41.461Z,31.09
2022-09-05T09:48:10.740Z,31.25
2022-09-05T09:51:02.306Z,30.46
2022-09-05T09:54:06.169Z,30.47
2022-09-05T09:57:10.039Z,30.18
2022-09-05T10:00:08.311Z,29.85
2022-09-05T10:07:31.800Z,29.64
2022-09-05T10:10:43.931Z,28.86
2022-09-05T10:11:05.328Z,28.56
2022-09-05T10:12:46.806Z,29.15
2022-09-05T10:15:38.070Z,28.47
2022-09-05T10:18:14.524Z,28.07
2022-09-05T10:21:16.347Z,27.80
2022-09-05T10:24:04.597Z,27.15
2022-09-05T10:26:45.401Z,27.35
2022-09-05T10:29:38.529Z,26.69
2022-09-05T10:35:11.722Z,26.33
2022-09-05T10:35:18.358Z,25.59
2022-09-05T10:37:54.822Z,25.36
2022-09-05T10:40:25.565Z,25.59
2022-09-05T10:43:00.478Z,25.47
2022-09-05T10:45:39.180Z,25.47
2022-09-05T10:48:16.964Z,24.97
2022-09-05T10:50:49.424Z,25.10
2022-09-05T10:53:47.434Z,24.89
2022-09-05T10:56:19.670Z,24.58
2022-09-05T11:02:18.800Z,24.31
2022-09-05T11:02:29.398Z,23.97
2022-09-05T11:05:15.442Z,24.00
2022-09-05T11:07:59.204Z,23.91
2022-09-05T11:10:35.335Z,23.60
2022-09-05T11:13:25.328Z,23.21
2022-09-05T11:16:15.368Z,22.90
2022-09-05T11:18:54.729Z,23.19
2022-09-05T11:21:41.434Z,23.16
2022-09-05T11:24:19.167Z,23.18
2022-09-05T11:26:52.957Z,22.52
2022-09-05T11:29:45.419Z,22.46
2022-09-05T11:36:14.652Z,22.48
2022-09-05T11:39:45.992Z,22.06
2022-09-05T11:40:26.567Z,21.95
2022-09-05T11:42:05.121Z,21.80
2022-09-05T11:44:57.441Z,21.80
2022-09-05T11:47:51.634Z,21.37
2022-09-05T11:50:35.299Z,21.84
2022-09-05T11:53:34.085Z,21.87
2022-09-05T11:56:29.113Z,21.76
2022-09-05T11:59:33.318Z,21.71
2022-09-05T12:02:24.012Z,21.76
2022-09-05T12:05:49.031Z,21.14
2022-09-05T12:08:05.736Z,21.07
2022-09-05T12:11:08.818Z,20.93
2022-09-05T12:13:48.067Z,20.81
2022-09-05T12:16:20.695Z,20.99
2022-09-05T12:19:34.511Z,20.35
2022-09-05T12:22:30.481Z,20.36
2022-09-05T12:25:25.055Z,20.14
2022-09-05T12:28:51.050Z,20.12
2022-09-05T12:31:09.951Z,20.75
2022-09-05T12:36:05.916Z,20.33
2022-09-05T12:40:45.050Z,20.22
2022-09-05T12:40:46.276Z,20.39
2022-09-05T12:42:56.306Z,20.66
2022-09-05T12:45:37.640Z,20.53
2022-09-05T12:48:26.334Z,20.01
2022-09-05T12:51:45.065Z,19.81
2022-09-05T12:54:32.669Z,20.11
2022-09-05T13:01:41.957Z,19.55
2022-09-05T13:03:09.852Z,19.55
2022-09-05T13:03:27.136Z,18.97
2022-09-05T13:06:03.499Z,19.10
2022-09-05T13:08:43.857Z,18.88
2022-09-05T13:14:47.803Z,19.26
2022-09-05T13:14:52.852Z,19.34
2022-09-05T13:16:57.784Z,19.40
2022-09-05T13:19:37.661Z,18.95
2022-09-05T13:22:06.186Z,19.41
2022-09-05T13:24:41.391Z,19.01
2022-09-05T13:27:16.033Z,19.07
2022-09-05T13:31:40.670Z,18.60
2022-09-05T13:37:58.027Z,18.89
2022-09-05T13:38:17.482Z,18.75
2022-09-05T13:39:07.758Z,18.79
2022-09-05T13:41:44.551Z,18.42
2022-09-05T13:44:25.497Z,18.47
2022-09-05T13:47:28.814Z,18.56
2022-09-05T13:50:23.071Z,18.69
2022-09-05T13:52:55.817Z,18.31
2022-09-05T13:55:24.977Z,18.41
2022-09-05T13:58:25.010Z,18.29
2022-09-05T14:01:12.819Z,18.73
2022-09-05T14:04:06.642Z,17.98
2022-09-05T14:07:43.867Z,18.07
2022-09-05T14:09:55.838Z,18.45
2022-09-05T14:12:29.388Z,18.38
2022-09-05T14:15:10.009Z,18.07
2022-09-05T14:18:21.454Z,17.92
2022-09-05T14:21:19.175Z,17.87
2022-09-05T14:23:56.653Z,17.93
2022-09-05T14:26:25.399Z,18.34
2022-09-05T14:29:03.846Z,18.26
2022-09-05T14:37:43.859Z,18.34
2022-09-05T14:37:54.429Z,17.89
2022-09-05T14:38:15.139Z,18.23
2022-09-05T14:41:03.718Z,17.96
2022-09-05T14:44:05.770Z,18.21
2022-09-05T14:46:53.569Z,18.45
2022-09-05T14:49:39.991Z,18.26
2022-09-05T14:52:23.719Z,18.18
2022-09-05T15:02:39.360Z,18.60
2022-09-05T15:02:58.394Z,18.14
2022-09-05T15:06:33.331Z,18.68
2022-09-05T15:11:26.247Z,18.80
2022-09-05T15:12:19.929Z,18.63
2022-09-05T15:14:45.482Z,18.34
2022-09-05T15:17:21.591Z,18.90
2022-09-05T15:20:07.738Z,18.94
2022-09-05T15:22:39.687Z,18.74
2022-09-05T15:25:18.341Z,18.76
2022-09-05T15:27:46.567Z,18.47
2022-09-05T15:30:35.182Z,18.58
2022-09-05T15:33:35.906Z,18.65
2022-09-05T15:36:05.467Z,18.97
2022-09-05T15:38:55.408Z,19.43
2022-09-05T15:41:28.077Z,19.05
2022-09-05T15:44:12.750Z,19.32
2022-09-05T15:47:01.233Z,19.08
2022-09-05T15:49:36.547Z,19.05
2022-09-05T15:52:09.117Z,19.50
2022-09-05T15:54:53.435Z,19.34
2022-09-05T15:57:31.171Z,19.27
2022-09-05T16:00:02.030Z,19.19
2022-09-05T16:02:39.618Z,19.24
2022-09-05T16:10:29.027Z,19.49
2022-09-05T16:10:41.442Z,19.37
2022-09-05T16:14:22.671Z,19.50
2022-09-05T16:23:17.036Z,19.68
2022-09-05T16:23:28.693Z,19.77
2022-09-05T16:23:42.083Z,19.96
2022-09-05T16:26:24.909Z,20.02
2022-09-05T16:29:06.889Z,20.06
2022-09-05T16:32:05.540Z,20.06
2022-09-05T16:34:47.338Z,20.08
2022-09-05T16:37:19.153Z,20.35
2022-09-05T16:39:52.292Z,20.57
2022-09-05T16:42:45.901Z,20.70
2022-09-05T16:45:35.124Z,20.52
2022-09-05T16:48:11.393Z,20.31
2022-09-05T16:50:50.175Z,20.35
2022-09-05T16:53:30.306Z,20.58
2022-09-05T16:56:04.098Z,20.74
2022-09-05T16:58:32.353Z,20.91
2022-09-05T17:01:19.079Z,21.06
2022-09-05T17:04:26.630Z,21.17
2022-09-05T17:07:03.165Z,20.87
2022-09-05T17:09:40.222Z,21.03
2022-09-05T17:12:11.972Z,21.51
2022-09-05T17:14:50.201Z,21.54
2022-09-05T17:18:21.559Z,21.67
2022-09-05T17:20:14.445Z,22.01
2022-09-05T17:29:19.598Z,22.43
2022-09-05T17:29:25.247Z,22.88
2022-09-05T17:29:31.061Z,23.07
2022-09-05T17:32:01.734Z,23.06
2022-09-05T17:35:16.568Z,23.23
2022-09-05T17:38:13.657Z,23.47
2022-09-05T17:40:45.875Z,23.79
2022-09-05T17:43:29.091Z,24.19
2022-09-05T17:46:28.868Z,24.28
2022-09-05T17:49:18.698Z,24.26
2022-09-05T17:51:51.014Z,24.42
2022-09-05T17:54:31.326Z,24.74
2022-09-05T17:57:26.611Z,25.39
2022-09-05T18:00:07.062Z,25.39
2022-09-05T18:02:54.337Z,25.66
2022-09-05T18:05:56.871Z,25.26
2022-09-05T18:08:45.203Z,25.38
2022-09-05T18:11:30.518Z,25.43
2022-09-05T18:14:24.664Z,25.88
2022-09-05T18:17:37.167Z,25.92
2022-09-05T18:19:43.814Z,25.92
2022-09-05T18:22:33.581Z,25.93
2022-09-05T18:25:16.719Z,25.82
2022-09-05T18:28:04.867Z,25.99
2022-09-05T18:33:54.094Z,26.32
2022-09-05T18:36:27.645Z,26.62
2022-09-05T18:39:25.450Z,26.51
2022-09-05T18:42:26.537Z,26.93
2022-09-05T18:45:02.110Z,27.12
2022-09-05T18:47:33.528Z,26.86
2022-09-05T18:50:27.034Z,26.96
2022-09-05T18:53:09.046Z,27.03
2022-09-05T18:56:14.015Z,27.24
2022-09-05T18:58:34.485Z,27.53
2022-09-05T19:01:23.108Z,27.07
2022-09-05T19:04:00.991Z,27.53
2022-09-05T19:06:35.044Z,27.52
2022-09-05T19:09:14.121Z,28.13
2022-09-05T19:11:57.817Z,28.30
2022-09-05T19:14:53.392Z,28.63
2022-09-05T19:17:31.228Z,29.00
2022-09-05T19:20:34.055Z,29.21
2022-09-05T19:23:09.779Z,29.02
2022-09-05T19:25:44.090Z,28.85
2022-09-05T19:36:42.493Z,28.89
2022-09-05T19:37:09.432Z,29.07
2022-09-05T19:37:12.360Z,29.10
2022-09-05T19:37:26.299Z,29.10
2022-09-05T19:42:20.033Z,28.99
2022-09-05T19:47:33.998Z,29.53
2022-09-05T19:47:36.099Z,29.26
2022-09-05T19:48:30.466Z,29.78
2022-09-05T19:51:16.999Z,29.68
2022-09-05T19:53:54.046Z,29.90
2022-09-05T19:56:38.430Z,30.04
2022-09-05T19:59:22.907Z,30.34
2022-09-05T20:01:51.620Z,31.00
2022-09-05T20:04:19.602Z,30.86
2022-09-05T20:06:48.127Z,31.06
2022-09-05T20:09:20.649Z,31.46
2022-09-05T20:11:52.526Z,31.37
2022-09-05T20:14:23.813Z,31.62
2022-09-05T20:16:54.254Z,31.65
2022-09-05T20:19:33.200Z,31.98
2022-09-05T20:22:24.592Z,32.27
2022-09-05T20:24:56.465Z,32.01
2022-09-05T20:27:28.076Z,32.25
2022-09-05T20:30:04.033Z,32.47
2022-09-05T20:32:40.487Z,32.77
2022-09-05T20:40:11.856Z,32.84
2022-09-05T20:43:30.343Z,33.07
2022-09-05T20:43:36.695Z,33.01
2022-09-05T20:43:55.869Z,33.21
2022-09-05T20:52:34.959Z,33.45
2022-09-05T20:54:08.263Z,33.42
2022-09-05T20:54:14.691Z,33.53
2022-09-05T20:55:37.768Z,33.82
2022-09-05T20:57:47.647Z,33.64
2022-09-05T21:00:20.013Z,34.01
2022-09-05T21:02:56.103Z,34.20
2022-09-05T21:05:33.768Z,34.40
2022-09-05T21:08:32.583Z,34.46
2022-09-05T21:11:01.847Z,34.39
2022-09-05T21:13:45.399Z,34.53
2022-09-05T21:16:28.433Z,34.57
2022-09-05T21:18:55.284Z,34.58
2022-09-05T21:21:30.532Z,34.73
2022-09-05T21:24:17.479Z,34.96
2022-09-05T21:26:47.492Z,34.93
2022-09-05T21:29:18.852Z,34.97
2022-09-05T21:31:54.545Z,35.43
2022-09-05T21:34:28.011Z,35.34
2022-09-05T21:37:07.175Z,35.71
2022-09-05T21:39:38.144Z,35.68
2022-09-05T21:43:40.887Z,35.48
2022-09-05T21:47:47.848Z,35.86
2022-09-05T21:47:52.364Z,35.68
2022-09-05T21:50:31.343Z,35.93
2022-09-05T21:55:46.559Z,36.09
2022-09-05T21:59:19.729Z,36.34
2022-09-05T21:59:24.254Z,36.71
2022-09-05T22:01:51.140Z,37.04
2022-09-05T22:04:15.250Z,37.08
2022-09-05T22:06:43.748Z,37.05
2022-09-05T22:09:13.661Z,37.20
2022-09-05T22:11:41.198Z,37.43
2022-09-05T22:14:11.498Z,37.61
2022-09-05T22:16:44.902Z,37.73
2022-09-05T22:19:21.325Z,37.83
2022-09-05T22:21:50.737Z,38.24
2022-09-05T22:24:19.025Z,38.33
2022-09-05T22:27:11.767Z,38.53
2022-09-05T22:29:37.933Z,38.79
2022-09-05T22:32:05.226Z,38.83
2022-09-05T22:34:33.515Z,39.21
2022-09-05T22:37:00.017Z,39.18
2022-09-05T22:39:37.299Z,39.23
2022-09-05T22:42:07.580Z,39.45
2022-09-05T22:44:39.969Z,39.65
2022-09-05T22:47:08.400Z,39.67
2022-09-05T22:49:36.470Z,39.69
2022-09-05T22:52:07.798Z,39.87
2022-09-05T22:54:41.717Z,40.05
2022-09-05T22:57:08.221Z,40.28
2022-09-05T22:59:34.729Z,40.31
2022-09-05T23:02:01.273Z,40.52
2022-09-05T23:04:32.044Z,40.85
2022-09-05T23:07:02.755Z,40.64
2022-09-05T23:09:30.155Z,40.92
2022-09-05T23:11:56.631Z,40.93
2022-09-05T23:14:26.269Z,41.36
2022-09-05T23:16:53.087Z,40.99
2022-09-05T23:19:19.578Z,41.45
2022-09-05T23:21:46.150Z,41.61
2022-09-05T23:24:14.491Z,41.80
2022-09-05T23:26:40.983Z,41.96
2022-09-05T23:29:07.474Z,42.12
2022-09-05T23:31:34.057Z,41.74
2022-09-05T23:34:01.501Z,42.29
2022-09-05T23:36:28.032Z,41.91
2022-09-05T23:38:54.574Z,42.01
2022-09-05T23:41:21.097Z,42.18
2022-09-05T23:43:52.241Z,42.29
2022-09-05T23:46:18.863Z,42.28
2022-09-05T23:48:45.444Z,42.33
2022-09-05T23:51:13.445Z,42.58
2022-09-05T23:53:42.843Z,42.60
2022-09-05T23:56:10.821Z,42.61
2022-09-05T23:58:38.554Z,42.66
