createdAt,value
2023-05-20T00:04:27.120Z,4.7
2023-05-20T00:11:59.636Z,4.4
2023-05-20T00:19:32.104Z,4.4
2023-05-20T00:27:04.579Z,4.4
2023-05-20T00:34:37.063Z,4.4
2023-05-20T00:42:09.538Z,4.4
2023-05-20T00:49:41.999Z,4.4
2023-05-20T00:57:14.550Z,4.4
2023-05-20T01:04:47.017Z,4.4
2023-05-20T01:11:56.942Z,3.9
2023-05-20T01:12:44.401Z,3.9
2023-05-20T01:13:31.843Z,3.9
2023-05-20T01:14:19.305Z,3.9
2023-05-20T01:15:06.763Z,3.9
2023-05-20T01:15:54.263Z,3.9
2023-05-20T01:16:41.804Z,3.9
2023-05-20T01:17:29.342Z,3.9
2023-05-20T01:25:01.861Z,3.9
2023-05-20T01:32:34.378Z,3.9
2023-05-20T01:40:06.829Z,3.9
2023-05-20T01:47:39.369Z,3.9
2023-05-20T01:55:11.881Z,3.9
2023-05-20T02:02:44.469Z,3.9
2023-05-20T02:10:17.062Z,4.4
2023-05-20T02:17:49.635Z,4.4
2023-05-20T02:25:22.119Z,4.4
2023-05-20T02:32:54.747Z,4.4
2023-05-20T02:40:27.260Z,4.4
2023-05-20T02:47:59.760Z,4.4
2023-05-20T02:55:32.750Z,4.4
2023-05-20T03:03:05.430Z,4.4
2023-05-20T03:10:37.958Z,4.3
2023-05-20T03:18:10.435Z,4.3
2023-05-20T03:25:42.881Z,4.3
2023-05-20T03:33:15.345Z,4.3
2023-05-20T03:40:47.804Z,4.3
2023-05-20T03:48:20.275Z,4.3
2023-05-20T03:55:52.748Z,4.3
2023-05-20T04:03:25.366Z,4.3
2023-05-20T04:10:57.907Z,4.0
2023-05-20T04:18:30.355Z,4.0
2023-05-20T04:26:02.904Z,4.0
2023-05-20T04:33:35.414Z,4.0
2023-05-20T04:41:07.928Z,4.0
2023-05-20T04:42:57.787Z,4.0
2023-05-20T04:43:45.234Z,4.0
2023-05-20T04:44:32.738Z,4.0
2023-05-20T04:45:20.233Z,4.0
2023-05-20T04:46:07.720Z,4.0
2023-05-20T04:46:55.514Z,4.0
2023-05-20T04:47:42.995Z,4.0
2023-05-20T04:48:30.445Z,4.0
2023-05-20T04:49:17.910Z,4.0
2023-05-20T04:50:05.366Z,4.0
2023-05-20T04:50:52.893Z,4.0
2023-05-20T04:51:40.371Z,4.0
2023-05-20T04:52:27.835Z,4.0
2023-05-20T04:53:15.289Z,4.0
2023-05-20T04:54:02.781Z,4.0
2023-05-20T04:54:50.297Z,4.0
2023-05-20T04:55:37.755Z,4.0
2023-05-20T04:56:25.244Z,4.0
2023-05-20T04:57:12.716Z,4.0
2023-05-20T04:58:00.361Z,4.0
2023-05-20T04:58:47.851Z,4.0
2023-05-20T04:59:35.460Z,4.0
2023-05-20T05:00:22.961Z,4.0
2023-05-20T05:01:10.427Z,4.0
2023-05-20T05:01:58.007Z,4.0
2023-05-20T05:02:45.804Z,4.0
2023-05-20T05:03:35.147Z,4.0
2023-05-20T05:04:24.090Z,4.0
2023-05-20T05:05:11.571Z,4.0
2023-05-20T05:05:59.043Z,4.0
2023-05-20T05:06:46.508Z,4.0
2023-05-20T05:07:33.986Z,4.0
2023-05-20T05:08:21.448Z,4.0
2023-05-20T05:09:08.901Z,4.0
2023-05-20T05:09:56.348Z,4.0
2023-05-20T05:10:43.821Z,4.0
2023-05-20T05:11:31.276Z,4.0
2023-05-20T05:12:18.725Z,4.0
2023-05-20T05:13:06.215Z,4.0
2023-05-20T05:13:53.673Z,4.0
2023-05-20T05:14:41.172Z,4.0
2023-05-20T05:15:28.633Z,4.0
2023-05-20T05:16:16.142Z,4.0
2023-05-20T05:17:03.748Z,4.0
2023-05-20T05:17:51.449Z,4.0
2023-05-20T05:18:38.945Z,4.0
2023-05-20T05:19:26.463Z,4.0
2023-05-20T05:20:14.059Z,4.0
2023-05-20T05:21:02.375Z,4.0
2023-05-20T05:21:49.870Z,4.0
2023-05-20T05:22:37.341Z,4.0
2023-05-20T05:23:24.793Z,4.0
2023-05-20T05:24:12.230Z,4.0
2023-05-20T05:24:59.691Z,4.0
2023-05-20T05:25:47.160Z,4.0
2023-05-20T05:26:34.651Z,4.0
2023-05-20T05:27:22.111Z,4.0
2023-05-20T05:28:09.582Z,4.0
2023-05-20T05:28:57.059Z,4.0
2023-05-20T05:29:44.504Z,4.0
2023-05-20T05:30:31.962Z,4.0
2023-05-20T05:31:19.447Z,4.0
2023-05-20T05:32:07.000Z,4.0
2023-05-20T05:32:54.729Z,4.0
2023-05-20T05:33:42.223Z,4.0
2023-05-20T05:34:29.775Z,4.0
2023-05-20T05:35:17.220Z,4.0
2023-05-20T05:36:04.667Z,4.0
2023-05-20T05:36:52.143Z,4.0
2023-05-20T05:37:39.602Z,4.0
2023-05-20T05:38:27.057Z,4.0
2023-05-20T05:39:14.543Z,4.0
2023-05-20T05:40:02.033Z,4.0
2023-05-20T05:40:49.608Z,4.0
2023-05-20T05:41:37.079Z,4.0
2023-05-20T05:42:24.797Z,4.0
2023-05-20T05:43:12.254Z,4.0
2023-05-20T05:43:59.697Z,4.0
2023-05-20T05:44:47.174Z,4.0
2023-05-20T05:45:34.815Z,4.0
2023-05-20T05:46:22.456Z,4.0
2023-05-20T05:47:10.038Z,4.0
2023-05-20T05:47:57.781Z,4.0
2023-05-20T05:48:45.281Z,4.0
2023-05-20T05:49:32.732Z,4.0
2023-05-20T05:50:20.388Z,4.0
2023-05-20T05:51:08.048Z,4.0
2023-05-20T05:51:55.546Z,4.0
2023-05-20T05:52:43.022Z,4.0
2023-05-20T05:53:30.501Z,4.0
2023-05-20T05:54:17.947Z,4.0
2023-05-20T05:55:05.423Z,4.0
2023-05-20T05:55:52.869Z,4.0
2023-05-20T05:56:40.338Z,4.0
2023-05-20T05:57:27.795Z,4.0
2023-05-20T05:58:15.265Z,4.0
2023-05-20T05:59:02.849Z,4.0
2023-05-20T05:59:50.313Z,4.0
2023-05-20T06:00:37.887Z,4.0
2023-05-20T06:01:25.621Z,4.0
2023-05-20T06:02:13.099Z,4.0
2023-05-20T06:03:00.794Z,4.0
2023-05-20T06:03:48.508Z,5.6
2023-05-20T06:04:36.117Z,5.6
2023-05-20T06:05:23.591Z,5.6
2023-05-20T06:06:11.049Z,5.6
2023-05-20T06:06:58.576Z,5.6
2023-05-20T06:07:46.039Z,5.6
2023-05-20T06:08:33.544Z,5.6
2023-05-20T06:09:21.030Z,5.6
2023-05-20T06:10:08.500Z,5.6
2023-05-20T06:10:55.979Z,5.6
2023-05-20T06:11:43.420Z,5.6
2023-05-20T06:12:30.881Z,5.6
2023-05-20T06:13:18.324Z,5.6
2023-05-20T06:14:06.099Z,5.6
2023-05-20T06:14:53.660Z,5.6
2023-05-20T06:15:41.141Z,5.6
2023-05-20T06:16:28.756Z,5.6
2023-05-20T06:17:16.301Z,5.6
2023-05-20T06:18:03.944Z,5.6
2023-05-20T06:18:51.514Z,5.6
2023-05-20T06:26:23.989Z,5.6
2023-05-20T06:33:56.487Z,5.6
2023-05-20T06:41:28.951Z,5.6
2023-05-20T06:49:01.410Z,5.6
2023-05-20T06:56:33.862Z,5.6
2023-05-20T07:04:06.391Z,5.6
2023-05-20T07:11:38.934Z,8.4
2023-05-20T07:19:11.450Z,8.4
2023-05-20T07:26:44.072Z,8.4
2023-05-20T07:34:16.551Z,8.4
2023-05-20T07:41:49.025Z,8.4
2023-05-20T07:49:21.550Z,8.4
2023-05-20T07:56:54.004Z,8.4
2023-05-20T08:04:26.477Z,8.4
2023-05-20T08:11:58.984Z,8.8
2023-05-20T08:19:31.565Z,8.8
2023-05-20T08:27:04.169Z,8.8
2023-05-20T08:34:36.623Z,8.8
2023-05-20T08:42:09.059Z,8.8
2023-05-20T08:49:41.529Z,8.8
2023-05-20T08:51:23.537Z,8.8
2023-05-20T08:52:11.262Z,8.8
2023-05-20T08:52:58.748Z,8.8
2023-05-20T08:53:46.198Z,8.8
2023-05-20T08:54:33.660Z,8.8
2023-05-20T08:55:21.140Z,8.8
2023-05-20T08:56:08.650Z,8.8
2023-05-20T08:56:56.117Z,8.8
2023-05-20T08:57:43.584Z,8.8
2023-05-20T08:58:31.058Z,8.8
2023-05-20T08:59:18.545Z,8.8
2023-05-20T09:00:06.003Z,8.8
2023-05-20T09:00:53.463Z,8.8
2023-05-20T09:01:40.914Z,8.8
2023-05-20T09:02:28.385Z,8.8
2023-05-20T09:03:15.933Z,8.8
2023-05-20T09:04:03.424Z,8.1
2023-05-20T09:04:51.005Z,8.1
2023-05-20T09:05:38.542Z,8.1
2023-05-20T09:06:25.989Z,8.1
2023-05-20T09:07:13.471Z,8.1
2023-05-20T09:08:01.609Z,8.1
2023-05-20T09:09:37.528Z,8.1
2023-05-20T09:10:24.974Z,8.1
2023-05-20T09:11:12.443Z,8.1
2023-05-20T09:11:59.908Z,8.1
2023-05-20T09:12:47.383Z,8.1
2023-05-20T09:13:34.887Z,8.1
2023-05-20T09:14:22.339Z,8.1
2023-05-20T09:15:09.768Z,8.1
2023-05-20T09:15:57.267Z,8.1
2023-05-20T09:16:44.763Z,8.1
2023-05-20T09:17:32.258Z,8.1
2023-05-20T09:18:19.730Z,8.1
2023-05-20T09:19:07.210Z,8.1
2023-05-20T09:19:54.719Z,8.1
2023-05-20T09:20:42.196Z,8.1
2023-05-20T09:21:29.636Z,8.1
2023-05-20T09:22:17.093Z,8.1
2023-05-20T09:23:04.550Z,8.1
2023-05-20T09:23:51.995Z,8.1
2023-05-20T09:24:39.474Z,8.1
2023-05-20T09:25:26.965Z,8.1
2023-05-20T09:26:14.439Z,8.1
2023-05-20T09:27:01.900Z,8.1
2023-05-20T09:27:49.344Z,8.1
2023-05-20T09:28:36.792Z,8.1
2023-05-20T09:29:24.249Z,8.1
2023-05-20T09:30:11.733Z,8.1
2023-05-20T09:30:59.200Z,8.1
2023-05-20T09:31:46.719Z,8.1
2023-05-20T09:32:34.562Z,8.1
2023-05-20T09:33:22.039Z,8.1
2023-05-20T09:34:09.524Z,8.1
2023-05-20T09:34:56.981Z,8.1
2023-05-20T09:35:44.435Z,8.1
2023-05-20T09:36:31.907Z,8.1
2023-05-20T09:37:19.414Z,8.1
2023-05-20T09:38:06.894Z,8.1
2023-05-20T09:38:54.413Z,8.1
2023-05-20T09:39:41.946Z,8.1
2023-05-20T09:40:29.397Z,8.1
2023-05-20T09:41:16.867Z,8.1
2023-05-20T09:42:04.301Z,8.1
2023-05-20T09:42:51.762Z,8.1
2023-05-20T09:43:39.258Z,8.1
2023-05-20T09:44:26.745Z,8.1
2023-05-20T09:45:14.216Z,8.1
2023-05-20T09:46:01.750Z,8.1
2023-05-20T09:46:49.481Z,8.1
2023-05-20T09:47:36.960Z,8.1
2023-05-20T09:48:24.661Z,8.1
2023-05-20T09:49:12.121Z,8.1
2023-05-20T09:49:59.594Z,8.1
2023-05-20T09:50:47.569Z,8.1
2023-05-20T09:51:35.066Z,8.1
2023-05-20T09:52:22.557Z,8.1
2023-05-20T09:53:10.038Z,8.1
2023-05-20T09:53:57.535Z,8.1
2023-05-20T09:54:45.024Z,8.1
2023-05-20T09:55:32.571Z,8.1
2023-05-20T09:56:20.146Z,8.1
2023-05-20T09:57:07.626Z,8.1
2023-05-20T09:57:55.106Z,8.1
2023-05-20T09:58:42.591Z,8.1
2023-05-20T09:59:30.081Z,8.1
2023-05-20T10:00:17.753Z,8.1
2023-05-20T10:01:05.327Z,8.1
2023-05-20T10:01:52.863Z,8.1
2023-05-20T10:02:40.557Z,8.1
2023-05-20T10:03:28.690Z,8.1
2023-05-20T10:04:16.263Z,10.4
2023-05-20T10:05:03.724Z,10.4
2023-05-20T10:05:51.682Z,10.4
2023-05-20T10:06:39.145Z,10.4
2023-05-20T10:07:40.700Z,10.4
2023-05-20T10:08:24.053Z,10.4
2023-05-20T10:09:11.514Z,10.4
2023-05-20T10:09:59.004Z,10.4
2023-05-20T10:10:46.456Z,10.4
2023-05-20T10:11:33.919Z,10.4
2023-05-20T10:12:21.372Z,10.4
2023-05-20T10:13:08.848Z,10.4
2023-05-20T10:13:56.324Z,10.4
2023-05-20T10:14:43.806Z,10.4
2023-05-20T10:15:31.277Z,10.4
2023-05-20T10:16:18.835Z,10.4
2023-05-20T10:17:06.391Z,10.4
2023-05-20T10:17:53.959Z,10.4
2023-05-20T10:18:41.501Z,10.4
2023-05-20T10:19:30.209Z,10.4
2023-05-20T10:20:17.849Z,10.4
2023-05-20T10:21:05.377Z,10.4
2023-05-20T10:21:52.841Z,10.4
2023-05-20T10:22:40.308Z,10.4
2023-05-20T10:23:27.848Z,10.4
2023-05-20T10:24:15.767Z,10.4
2023-05-20T10:25:03.237Z,10.4
2023-05-20T10:25:50.690Z,10.4
2023-05-20T10:26:38.210Z,10.4
2023-05-20T10:27:25.713Z,10.4
2023-05-20T10:28:13.231Z,10.4
2023-05-20T10:29:00.731Z,10.4
2023-05-20T10:30:36.677Z,10.4
2023-05-20T10:31:24.296Z,10.4
2023-05-20T10:32:11.970Z,10.4
2023-05-20T10:32:59.567Z,10.4
2023-05-20T10:33:47.180Z,10.4
2023-05-20T10:34:34.849Z,10.4
2023-05-20T10:35:22.450Z,10.4
2023-05-20T10:36:09.926Z,10.4
2023-05-20T10:36:57.410Z,10.4
2023-05-20T10:37:44.881Z,10.4
2023-05-20T10:38:32.354Z,10.4
2023-05-20T10:39:19.798Z,10.4
2023-05-20T10:40:07.244Z,10.4
2023-05-20T10:40:54.689Z,10.4
2023-05-20T10:41:42.181Z,10.4
2023-05-20T10:42:29.661Z,10.4
2023-05-20T10:43:17.155Z,10.4
2023-05-20T10:44:04.620Z,10.4
2023-05-20T10:44:52.092Z,10.4
2023-05-20T10:45:39.559Z,10.4
2023-05-20T10:46:36.623Z,10.4
2023-05-20T10:47:26.263Z,10.4
2023-05-20T10:48:14.062Z,10.4
2023-05-20T10:49:01.781Z,10.4
2023-05-20T10:49:49.416Z,10.4
2023-05-20T10:50:36.949Z,10.4
2023-05-20T10:51:24.419Z,10.4
2023-05-20T10:52:11.909Z,10.4
2023-05-20T10:52:59.359Z,10.4
2023-05-20T10:53:46.834Z,10.4
2023-05-20T10:54:34.365Z,10.4
2023-05-20T10:55:21.823Z,10.4
2023-05-20T10:56:09.273Z,10.4
2023-05-20T10:56:56.811Z,10.4
2023-05-20T10:57:44.295Z,10.4
2023-05-20T10:58:31.739Z,10.4
2023-05-20T10:59:19.202Z,10.4
2023-05-20T11:00:06.667Z,10.4
2023-05-20T11:00:54.194Z,10.4
2023-05-20T11:01:41.864Z,10.4
2023-05-20T11:02:29.503Z,10.4
2023-05-20T11:03:17.081Z,10.4
2023-05-20T11:04:04.647Z,10.1
2023-05-20T11:04:52.252Z,10.1
2023-05-20T11:05:39.938Z,10.1
2023-05-20T11:06:27.414Z,10.1
2023-05-20T11:07:14.898Z,10.1
2023-05-20T11:08:04.453Z,10.1
2023-05-20T11:08:55.685Z,10.1
2023-05-20T11:09:43.151Z,10.1
2023-05-20T11:10:30.609Z,10.1
2023-05-20T11:11:18.074Z,10.1
2023-05-20T11:12:05.531Z,10.1
2023-05-20T11:12:52.995Z,10.1
2023-05-20T11:13:40.480Z,10.1
2023-05-20T11:14:28.056Z,10.1
2023-05-20T11:15:15.598Z,10.1
2023-05-20T11:16:03.056Z,10.1
2023-05-20T11:16:50.684Z,10.1
2023-05-20T11:17:38.374Z,10.1
2023-05-20T11:18:25.836Z,10.1
2023-05-20T11:19:13.795Z,10.1
2023-05-20T11:20:01.267Z,10.1
2023-05-20T11:20:48.760Z,10.1
2023-05-20T11:21:36.243Z,10.1
2023-05-20T11:22:23.688Z,10.1
2023-05-20T11:23:11.159Z,10.1
2023-05-20T11:23:58.646Z,10.1
2023-05-20T11:24:46.122Z,10.1
2023-05-20T11:25:33.640Z,10.1
2023-05-20T11:26:21.152Z,10.1
2023-05-20T11:27:08.642Z,10.1
2023-05-20T11:27:56.105Z,10.1
2023-05-20T11:28:43.562Z,10.1
2023-05-20T11:29:31.784Z,10.1
2023-05-20T11:30:19.242Z,10.1
2023-05-20T11:31:06.711Z,10.1
2023-05-20T11:31:54.181Z,10.1
2023-05-20T11:32:41.683Z,10.1
2023-05-20T11:33:29.218Z,10.1
2023-05-20T11:34:16.777Z,10.1
2023-05-20T11:35:04.308Z,10.1
2023-05-20T11:35:51.862Z,10.1
2023-05-20T11:36:39.367Z,10.1
2023-05-20T11:37:26.915Z,10.1
2023-05-20T11:38:14.632Z,10.1
2023-05-20T11:39:02.111Z,10.1
2023-05-20T11:39:49.616Z,10.1
2023-05-20T11:40:49.589Z,10.1
2023-05-20T11:41:34.562Z,10.1
2023-05-20T11:42:22.319Z,10.1
2023-05-20T11:43:09.984Z,10.1
2023-05-20T11:43:57.453Z,10.1
2023-05-20T11:44:44.928Z,10.1
2023-05-20T11:45:32.428Z,10.1
2023-05-20T11:46:19.962Z,10.1
2023-05-20T11:47:07.531Z,10.1
2023-05-20T11:47:55.040Z,10.1
2023-05-20T11:48:42.696Z,10.1
2023-05-20T11:49:30.195Z,10.1
2023-05-20T11:50:17.668Z,10.1
2023-05-20T11:51:05.183Z,10.1
2023-05-20T11:51:52.695Z,10.1
2023-05-20T11:52:40.208Z,10.1
2023-05-20T11:53:27.716Z,10.1
2023-05-20T11:54:15.217Z,10.1
2023-05-20T11:55:02.691Z,10.1
2023-05-20T11:55:50.241Z,10.1
2023-05-20T11:56:37.837Z,10.1
2023-05-20T11:57:25.316Z,10.1
2023-05-20T11:58:13.088Z,10.1
2023-05-20T11:59:00.566Z,10.1
2023-05-20T11:59:48.053Z,10.1
2023-05-20T12:00:49.212Z,10.1
2023-05-20T12:01:32.951Z,10.1
2023-05-20T12:02:20.451Z,10.1
2023-05-20T12:03:08.087Z,10.1
2023-05-20T12:03:55.766Z,12.1
2023-05-20T12:11:28.338Z,12.1
2023-05-20T12:19:00.824Z,12.1
2023-05-20T12:26:33.403Z,12.1
2023-05-20T12:34:05.917Z,12.1
2023-05-20T12:41:38.428Z,12.1
2023-05-20T12:49:10.899Z,12.1
2023-05-20T12:56:43.412Z,12.1
2023-05-20T13:04:16.360Z,12.1
2023-05-20T13:11:48.838Z,11.1
2023-05-20T13:19:21.346Z,11.1
2023-05-20T13:26:53.814Z,11.1
2023-05-20T13:42:07.332Z,11.1
2023-05-20T13:49:39.808Z,11.1
2023-05-20T13:57:12.308Z,11.1
2023-05-20T14:04:44.794Z,11.1
2023-05-20T14:12:17.343Z,9.8
2023-05-20T14:19:49.820Z,9.8
2023-05-20T14:27:22.311Z,9.8
2023-05-20T14:34:54.831Z,9.8
2023-05-20T14:42:27.296Z,9.8
2023-05-20T14:49:59.801Z,9.8
2023-05-20T14:57:32.302Z,9.8
2023-05-20T15:05:04.771Z,9.8
2023-05-20T15:12:37.270Z,8.1
2023-05-20T15:20:09.723Z,8.1
2023-05-20T15:27:42.345Z,8.1
2023-05-20T15:35:14.827Z,8.1
2023-05-20T15:42:47.372Z,8.1
2023-05-20T15:50:19.849Z,8.1
2023-05-20T15:57:52.382Z,8.1
2023-05-20T16:05:24.908Z,8.1
2023-05-20T16:12:57.373Z,6.9
2023-05-20T16:20:29.880Z,6.9
2023-05-20T16:28:02.357Z,6.9
2023-05-20T16:35:34.854Z,6.9
2023-05-20T16:43:07.326Z,6.9
2023-05-20T16:50:39.794Z,6.9
2023-05-20T16:58:12.252Z,6.9
2023-05-20T17:05:44.707Z,6.9
2023-05-20T17:13:17.184Z,6.5
2023-05-20T17:20:49.646Z,6.5
2023-05-20T17:28:22.100Z,6.5
2023-05-20T17:35:54.563Z,6.5
2023-05-20T17:43:27.028Z,6.5
2023-05-20T17:50:59.500Z,6.5
2023-05-20T17:58:32.041Z,6.5
2023-05-20T18:06:04.507Z,6.5
2023-05-20T18:13:36.972Z,6.5
2023-05-20T18:21:09.469Z,6.5
2023-05-20T18:28:41.924Z,6.5
2023-05-20T18:36:14.371Z,6.5
2023-05-20T18:43:46.851Z,6.5
2023-05-20T18:51:19.310Z,6.5
2023-05-20T18:58:51.806Z,6.5
2023-05-20T19:06:24.256Z,6.5
2023-05-20T19:13:56.715Z,6.9
2023-05-20T19:21:29.204Z,6.9
2023-05-20T19:29:01.678Z,6.9
2023-05-20T19:36:34.136Z,6.9
2023-05-20T19:44:06.581Z,6.9
2023-05-20T19:51:39.027Z,6.9
2023-05-20T19:59:11.495Z,6.9
2023-05-20T20:06:43.967Z,6.9
2023-05-20T20:14:16.445Z,7.8
2023-05-20T20:21:48.925Z,7.8
2023-05-20T20:29:21.378Z,7.8
2023-05-20T20:36:53.848Z,7.8
2023-05-20T20:44:26.368Z,7.8
2023-05-20T20:51:58.918Z,7.8
2023-05-20T20:59:31.431Z,7.8
2023-05-20T21:07:03.895Z,7.8
2023-05-20T21:14:36.365Z,7.0
2023-05-20T21:22:08.804Z,7.0
2023-05-20T21:29:41.303Z,7.0
2023-05-20T21:37:13.768Z,7.0
2023-05-20T21:44:46.226Z,7.0
2023-05-20T21:52:18.663Z,7.0
2023-05-20T21:59:51.163Z,7.0
2023-05-20T22:07:23.618Z,7.0
2023-05-20T22:14:56.089Z,6.5
2023-05-20T22:22:28.559Z,6.5
2023-05-20T22:30:01.034Z,6.5
2023-05-20T22:37:33.531Z,6.5
2023-05-20T22:45:06.020Z,6.5
2023-05-20T22:52:38.508Z,6.5
2023-05-20T23:00:10.987Z,6.5
2023-05-20T23:07:43.466Z,6.5
2023-05-20T23:15:15.935Z,6.3
2023-05-20T23:22:48.376Z,6.3
2023-05-20T23:30:20.830Z,6.3
2023-05-20T23:37:53.297Z,6.3
2023-05-20T23:45:25.802Z,6.3
2023-05-20T23:52:58.258Z,6.3
