createdAt,value
2022-11-06T00:04:07.510Z,21.52
2022-11-06T00:09:08.113Z,22.73
2022-11-06T00:14:06.445Z,21.30
2022-11-06T00:19:04.695Z,23.42
2022-11-06T00:24:03.612Z,23.92
2022-11-06T00:29:03.412Z,24.17
2022-11-06T00:34:02.002Z,23.95
2022-11-06T00:39:00.550Z,23.80
2022-11-06T00:43:59.570Z,24.58
2022-11-06T00:48:59.386Z,24.55
2022-11-06T00:53:58.218Z,25.92
2022-11-06T00:58:56.618Z,26.20
2022-11-06T01:03:55.883Z,27.92
2022-11-06T01:08:55.636Z,26.55
2022-11-06T01:13:55.137Z,28.15
2022-11-06T01:18:53.958Z,29.13
2022-11-06T01:23:53.743Z,29.15
2022-11-06T01:28:53.585Z,29.10
2022-11-06T01:33:51.931Z,30.17
2022-11-06T01:38:52.053Z,30.00
2022-11-06T01:43:51.390Z,30.80
2022-11-06T01:48:52.951Z,30.05
2022-11-06T01:53:51.408Z,27.17
2022-11-06T01:58:50.702Z,31.83
2022-11-06T02:03:52.835Z,28.92
2022-11-06T02:08:51.198Z,30.75
2022-11-06T02:13:54.281Z,29.58
2022-11-06T02:19:03.206Z,30.90
2022-11-06T02:24:14.488Z,30.13
2022-11-06T02:29:16.534Z,30.95
2022-11-06T02:34:17.965Z,31.95
2022-11-06T02:39:17.983Z,33.30
2022-11-06T02:44:19.842Z,34.30
2022-11-06T02:49:19.739Z,34.70
2022-11-06T02:54:19.688Z,34.17
2022-11-06T02:59:20.336Z,35.38
2022-11-06T03:04:22.487Z,34.53
2022-11-06T03:09:22.032Z,34.80
2022-11-06T03:14:23.175Z,34.10
2022-11-06T03:19:25.457Z,34.38
2022-11-06T03:24:31.164Z,37.97
2022-11-06T03:29:35.847Z,33.78
2022-11-06T03:34:48.087Z,36.63
2022-11-06T03:39:48.849Z,36.47
2022-11-06T03:44:49.869Z,35.28
2022-11-06T03:49:50.658Z,38.03
2022-11-06T03:54:50.935Z,37.38
2022-11-06T03:59:52.319Z,35.22
2022-11-06T04:04:52.388Z,36.78
2022-11-06T04:10:10.143Z,37.55
2022-11-06T04:15:10.971Z,36.67
2022-11-06T04:20:11.005Z,36.33
2022-11-06T04:25:31.880Z,35.60
2022-11-06T04:30:33.759Z,36.58
2022-11-06T04:35:35.224Z,37.03
2022-11-06T04:40:38.234Z,38.78
2022-11-06T04:45:41.263Z,36.20
2022-11-06T04:50:43.326Z,37.03
2022-11-06T04:55:47.542Z,34.72
2022-11-06T05:00:48.332Z,35.67
2022-11-06T05:05:46.596Z,33.83
2022-11-06T05:10:45.230Z,32.40
2022-11-06T05:15:43.743Z,34.05
2022-11-06T05:20:43.291Z,32.10
2022-11-06T05:25:41.543Z,29.55
2022-11-06T05:30:39.871Z,28.67
2022-11-06T05:35:38.051Z,31.98
2022-11-06T05:40:37.727Z,31.38
2022-11-06T05:45:35.957Z,30.70
2022-11-06T05:50:34.230Z,30.55
2022-11-06T05:55:35.094Z,28.40
2022-11-06T06:00:34.750Z,26.75
2022-11-06T06:05:32.948Z,29.05
2022-11-06T06:10:31.185Z,29.63
2022-11-06T06:15:29.477Z,28.45
2022-11-06T06:20:29.103Z,30.33
2022-11-06T06:25:27.901Z,35.25
2022-11-06T06:30:26.458Z,46.65
2022-11-06T06:35:24.594Z,38.67
2022-11-06T06:40:24.220Z,32.55
2022-11-06T06:45:22.468Z,37.65
2022-11-06T06:50:20.736Z,31.67
2022-11-06T06:55:19.025Z,29.30
2022-11-06T07:00:18.934Z,29.88
2022-11-06T07:05:17.237Z,27.80
2022-11-06T07:10:15.757Z,28.05
2022-11-06T07:15:13.997Z,36.58
2022-11-06T07:20:14.597Z,42.55
2022-11-06T07:25:12.774Z,29.30
2022-11-06T07:30:11.747Z,27.88
2022-11-06T07:35:10.576Z,28.02
2022-11-06T07:40:11.346Z,28.27
2022-11-06T07:45:10.421Z,28.13
2022-11-06T07:50:09.166Z,29.40
2022-11-06T07:55:07.750Z,27.75
2022-11-06T08:00:08.062Z,26.20
2022-11-06T08:05:12.300Z,25.98
2022-11-06T08:10:10.853Z,24.02
2022-11-06T08:15:11.061Z,22.83
2022-11-06T08:20:10.396Z,21.42
2022-11-06T08:25:09.453Z,23.40
2022-11-06T08:30:08.371Z,20.42
2022-11-06T08:35:08.715Z,21.50
2022-11-06T08:40:07.842Z,20.90
2022-11-06T08:45:06.679Z,22.20
2022-11-06T08:50:05.167Z,20.80
2022-11-06T08:55:04.994Z,20.20
2022-11-06T09:00:03.600Z,20.13
2022-11-06T09:05:01.819Z,19.40
2022-11-06T09:10:00.087Z,20.02
2022-11-06T09:14:59.597Z,19.83
2022-11-06T09:19:57.893Z,20.23
2022-11-06T09:25:03.666Z,18.63
2022-11-06T09:30:03.606Z,17.08
2022-11-06T09:35:01.826Z,18.58
2022-11-06T09:40:05.701Z,17.35
2022-11-06T09:45:09.928Z,19.65
2022-11-06T09:50:12.907Z,18.50
2022-11-06T09:55:14.014Z,16.73
2022-11-06T10:00:15.150Z,15.65
2022-11-06T10:05:18.227Z,16.10
2022-11-06T10:10:17.825Z,18.13
2022-11-06T10:15:22.483Z,16.40
2022-11-06T10:20:26.923Z,12.68
2022-11-06T10:25:29.086Z,14.10
2022-11-06T10:30:30.503Z,15.18
2022-11-06T10:35:31.755Z,13.82
2022-11-06T10:40:31.587Z,13.25
2022-11-06T10:45:31.323Z,12.00
2022-11-06T10:50:33.134Z,15.15
2022-11-06T10:55:43.028Z,12.68
2022-11-06T11:00:42.970Z,12.07
2022-11-06T11:05:42.442Z,12.45
2022-11-06T11:10:40.727Z,12.30
2022-11-06T11:15:43.060Z,11.65
2022-11-06T11:20:43.490Z,11.38
2022-11-06T11:25:42.405Z,13.52
2022-11-06T11:30:40.646Z,12.20
2022-11-06T11:35:39.512Z,11.23
2022-11-06T11:40:39.837Z,12.63
2022-11-06T11:45:38.541Z,11.77
2022-11-06T11:50:37.143Z,12.20
2022-11-06T11:55:38.495Z,13.60
2022-11-06T12:00:38.096Z,11.88
2022-11-06T12:05:38.587Z,10.10
2022-11-06T12:10:38.785Z,12.40
2022-11-06T12:15:41.746Z,10.27
2022-11-06T12:20:42.879Z,10.73
2022-11-06T12:25:42.908Z,11.00
2022-11-06T12:30:43.400Z,12.02
2022-11-06T12:35:43.389Z,12.32
2022-11-06T12:40:42.548Z,11.95
2022-11-06T12:45:53.582Z,11.55
2022-11-06T12:50:56.726Z,11.43
2022-11-06T12:55:58.481Z,12.43
2022-11-06T13:01:04.353Z,13.43
2022-11-06T13:06:10.488Z,11.88
2022-11-06T13:11:18.700Z,12.57
2022-11-06T13:16:23.254Z,13.38
2022-11-06T13:26:23.447Z,15.45
2022-11-06T13:31:23.608Z,14.10
2022-11-06T13:36:22.012Z,14.43
2022-11-06T13:41:22.657Z,16.40
2022-11-06T13:46:27.891Z,12.02
2022-11-06T13:51:31.224Z,10.80
2022-11-06T13:56:38.380Z,12.02
2022-11-06T14:01:44.980Z,12.77
2022-11-06T14:06:43.711Z,12.95
2022-11-06T14:11:43.212Z,12.90
2022-11-06T14:16:44.222Z,12.50
2022-11-06T14:21:45.344Z,12.40
2022-11-06T14:26:44.133Z,13.48
2022-11-06T14:32:02.600Z,11.68
2022-11-06T14:37:01.107Z,11.73
2022-11-06T14:42:00.247Z,11.43
2022-11-06T14:46:59.848Z,10.95
2022-11-06T14:52:02.896Z,12.85
2022-11-06T14:57:01.171Z,11.57
2022-11-06T15:02:00.968Z,12.15
2022-11-06T15:07:07.821Z,13.52
2022-11-06T15:12:06.450Z,11.50
2022-11-06T15:17:06.401Z,10.32
2022-11-06T15:22:08.117Z,19.50
2022-11-06T15:27:10.118Z,19.70
2022-11-06T15:32:11.607Z,17.50
2022-11-06T15:37:12.381Z,16.63
2022-11-06T15:42:11.496Z,16.77
2022-11-06T15:47:21.005Z,13.65
2022-11-06T15:52:20.646Z,13.70
2022-11-06T15:57:21.137Z,14.73
2022-11-06T16:02:21.191Z,13.50
2022-11-06T16:07:20.900Z,13.10
2022-11-06T16:12:49.383Z,14.45
2022-11-06T16:17:47.656Z,13.10
2022-11-06T16:22:47.286Z,16.50
2022-11-06T16:27:45.583Z,15.80
2022-11-06T16:32:43.832Z,19.83
2022-11-06T16:37:42.615Z,16.95
2022-11-06T16:43:01.030Z,20.38
2022-11-06T16:48:17.952Z,29.35
2022-11-06T16:53:19.921Z,15.45
2022-11-06T16:58:19.477Z,20.50
2022-11-06T17:03:21.003Z,16.38
2022-11-06T17:08:23.362Z,16.92
2022-11-06T17:13:23.795Z,15.82
2022-11-06T17:18:23.073Z,14.85
2022-11-06T17:23:21.833Z,14.73
2022-11-06T17:28:20.181Z,14.20
2022-11-06T17:33:20.086Z,15.98
2022-11-06T17:38:18.720Z,16.73
2022-11-06T17:43:17.357Z,20.15
2022-11-06T17:48:15.786Z,21.52
2022-11-06T17:53:15.693Z,12.30
2022-11-06T17:58:14.507Z,18.10
2022-11-06T18:03:17.934Z,12.20
2022-11-06T18:08:17.821Z,15.98
2022-11-06T18:13:16.055Z,12.90
2022-11-06T18:18:14.783Z,13.60
2022-11-06T18:23:13.193Z,13.18
2022-11-06T18:28:12.862Z,15.20
2022-11-06T18:33:11.076Z,11.70
2022-11-06T18:38:09.957Z,19.95
2022-11-06T18:43:08.195Z,20.30
2022-11-06T18:48:08.422Z,27.77
2022-11-06T18:53:07.260Z,16.13
2022-11-06T18:58:05.535Z,15.52
2022-11-06T19:03:03.833Z,13.48
2022-11-06T19:08:03.948Z,14.00
2022-11-06T19:13:02.134Z,13.20
2022-11-06T19:18:01.164Z,16.20
2022-11-06T19:22:59.452Z,11.05
2022-11-06T19:27:59.116Z,10.15
2022-11-06T19:32:57.479Z,8.73
2022-11-06T19:37:55.731Z,10.13
2022-11-06T19:42:54.635Z,10.75
2022-11-06T19:47:54.609Z,12.43
2022-11-06T19:52:53.610Z,10.07
2022-11-06T19:57:51.957Z,15.52
2022-11-06T20:02:54.325Z,8.18
2022-11-06T20:07:52.567Z,11.27
2022-11-06T20:12:50.858Z,18.98
2022-11-06T20:17:49.149Z,11.23
2022-11-06T20:22:48.956Z,14.80
2022-11-06T20:27:47.229Z,9.70
2022-11-06T20:32:45.563Z,8.68
2022-11-06T20:37:44.569Z,7.38
2022-11-06T20:42:44.253Z,6.53
2022-11-06T20:47:42.508Z,7.15
2022-11-06T20:52:40.818Z,7.65
2022-11-06T20:57:39.063Z,8.15
2022-11-06T21:02:38.827Z,7.53
2022-11-06T21:07:37.028Z,7.43
2022-11-06T21:12:35.296Z,9.57
2022-11-06T21:17:33.631Z,7.75
2022-11-06T21:22:33.171Z,8.00
2022-11-06T21:27:31.517Z,7.65
2022-11-06T21:32:29.692Z,7.50
2022-11-06T21:37:33.086Z,7.55
2022-11-06T21:42:32.781Z,8.40
2022-11-06T21:47:31.000Z,8.13
2022-11-06T21:52:46.660Z,6.63
2022-11-06T21:57:47.250Z,7.90
2022-11-06T22:02:45.770Z,7.28
2022-11-06T22:07:44.128Z,8.30
2022-11-06T22:12:42.389Z,6.90
2022-11-06T22:17:42.099Z,7.97
2022-11-06T22:22:40.328Z,6.75
2022-11-06T22:27:41.013Z,6.93
2022-11-06T22:32:39.536Z,7.60
2022-11-06T22:37:39.204Z,8.10
2022-11-06T22:42:37.473Z,7.18
2022-11-06T22:47:36.107Z,7.45
2022-11-06T22:52:34.370Z,6.15
2022-11-06T22:57:33.995Z,6.90
2022-11-06T23:02:34.531Z,6.78
2022-11-06T23:07:32.783Z,5.30
2022-11-06T23:12:31.031Z,5.90
2022-11-06T23:17:30.648Z,5.95
2022-11-06T23:22:37.742Z,5.43
2022-11-06T23:27:36.431Z,4.78
2022-11-06T23:32:36.686Z,5.75
2022-11-06T23:37:35.012Z,5.40
2022-11-06T23:42:33.516Z,5.32
2022-11-06T23:47:31.776Z,5.15
2022-11-06T23:52:31.492Z,5.25
2022-11-06T23:57:29.924Z,4.47
