createdAt,value
2022-08-18T00:00:01.380Z,63.80
2022-08-18T00:03:20.257Z,53.30
2022-08-18T00:06:35.299Z,57.60
2022-08-18T00:09:42.282Z,71.63
2022-08-18T00:12:48.766Z,63.67
2022-08-18T00:15:54.172Z,41.28
2022-08-18T00:19:00.256Z,46.90
2022-08-18T00:22:05.839Z,49.63
2022-08-18T00:25:15.375Z,66.88
2022-08-18T00:28:23.979Z,74.13
2022-08-18T00:31:29.672Z,55.72
2022-08-18T00:34:35.033Z,57.67
2022-08-18T00:37:40.207Z,49.55
2022-08-18T00:40:48.425Z,50.67
2022-08-18T00:43:58.444Z,43.08
2022-08-18T00:47:04.031Z,49.50
2022-08-18T00:50:11.767Z,34.28
2022-08-18T00:53:23.945Z,42.50
2022-08-18T00:56:35.574Z,33.20
2022-08-18T00:59:46.990Z,32.88
2022-08-18T01:02:57.286Z,31.13
2022-08-18T01:06:07.328Z,30.75
2022-08-18T01:09:12.783Z,29.67
2022-08-18T01:12:43.874Z,28.08
2022-08-18T01:15:45.374Z,36.17
2022-08-18T01:19:08.354Z,32.15
2022-08-18T01:22:20.665Z,29.92
2022-08-18T01:25:44.613Z,39.10
2022-08-18T01:28:50.737Z,38.63
2022-08-18T01:31:56.518Z,34.92
2022-08-18T01:35:01.931Z,34.15
2022-08-18T01:38:07.371Z,35.53
2022-08-18T01:41:28.619Z,27.63
2022-08-18T01:44:35.091Z,31.48
2022-08-18T01:47:58.069Z,31.02
2022-08-18T01:51:07.236Z,29.05
2022-08-18T01:54:15.679Z,29.35
2022-08-18T01:57:22.877Z,26.63
2022-08-18T02:00:29.821Z,36.30
2022-08-18T02:03:38.073Z,29.40
2022-08-18T02:06:47.785Z,30.08
2022-08-18T02:09:53.872Z,27.75
2022-08-18T02:13:00.395Z,27.13
2022-08-18T02:16:06.579Z,25.58
2022-08-18T02:19:12.407Z,30.15
2022-08-18T02:22:21.940Z,31.30
2022-08-18T02:25:27.233Z,26.40
2022-08-18T02:28:33.983Z,28.02
2022-08-18T02:31:39.239Z,28.55
2022-08-18T02:34:45.050Z,33.53
2022-08-18T02:37:50.132Z,26.33
2022-08-18T02:40:57.515Z,29.65
2022-08-18T02:44:05.218Z,31.35
2022-08-18T02:47:10.539Z,32.05
2022-08-18T02:50:16.963Z,31.45
2022-08-18T02:53:23.475Z,30.55
2022-08-18T02:56:40.568Z,26.98
2022-08-18T02:59:48.408Z,30.77
2022-08-18T03:02:54.591Z,30.25
2022-08-18T03:06:00.226Z,29.83
2022-08-18T03:09:06.372Z,30.17
2022-08-18T03:12:12.682Z,27.13
2022-08-18T03:15:19.610Z,27.67
2022-08-18T03:18:24.853Z,26.85
2022-08-18T03:21:32.175Z,31.27
2022-08-18T03:24:37.565Z,23.65
2022-08-18T03:27:42.684Z,29.75
2022-08-18T03:30:49.691Z,30.63
2022-08-18T03:33:55.314Z,26.17
2022-08-18T03:37:04.587Z,27.27
2022-08-18T03:40:11.976Z,24.65
2022-08-18T03:43:25.860Z,27.58
2022-08-18T03:46:45.435Z,26.58
2022-08-18T03:49:50.932Z,22.55
2022-08-18T03:52:59.470Z,22.35
2022-08-18T03:56:09.512Z,23.85
2022-08-18T03:59:18.993Z,22.77
2022-08-18T04:02:25.458Z,24.80
2022-08-18T04:05:32.071Z,23.98
2022-08-18T04:08:37.295Z,28.17
2022-08-18T04:11:44.377Z,21.17
2022-08-18T04:14:51.876Z,22.17
2022-08-18T04:18:04.484Z,22.73
2022-08-18T04:21:13.647Z,23.75
2022-08-18T04:24:18.756Z,23.50
2022-08-18T04:27:24.209Z,21.77
2022-08-18T04:30:29.914Z,19.40
2022-08-18T04:33:36.957Z,24.85
2022-08-18T04:36:43.115Z,20.05
2022-08-18T04:39:48.781Z,19.35
2022-08-18T04:42:54.638Z,18.73
2022-08-18T04:46:02.017Z,19.13
2022-08-18T04:49:10.604Z,24.40
2022-08-18T04:52:40.089Z,17.45
2022-08-18T04:55:49.669Z,18.35
2022-08-18T04:58:56.891Z,17.60
2022-08-18T05:02:05.742Z,18.27
2022-08-18T05:05:12.375Z,19.67
2022-08-18T05:08:17.618Z,20.80
2022-08-18T05:11:25.394Z,17.38
2022-08-18T05:14:31.478Z,17.45
2022-08-18T05:17:39.845Z,15.48
2022-08-18T05:20:47.535Z,13.80
2022-08-18T05:23:54.368Z,13.27
2022-08-18T05:26:59.398Z,11.93
2022-08-18T05:30:06.333Z,18.83
2022-08-18T05:33:16.820Z,16.23
2022-08-18T05:36:38.433Z,12.23
2022-08-18T05:39:55.183Z,10.95
2022-08-18T05:43:02.495Z,11.30
2022-08-18T05:46:08.750Z,12.18
2022-08-18T05:49:15.189Z,11.27
2022-08-18T05:52:31.519Z,11.82
2022-08-18T05:55:58.243Z,11.75
2022-08-18T05:59:04.649Z,11.85
2022-08-18T06:02:16.047Z,13.38
2022-08-18T06:05:25.468Z,11.48
2022-08-18T06:08:39.499Z,10.43
2022-08-18T06:11:44.640Z,10.63
2022-08-18T06:14:50.703Z,11.13
2022-08-18T06:18:30.176Z,10.85
2022-08-18T06:21:43.671Z,11.35
2022-08-18T06:24:57.920Z,11.10
2022-08-18T06:28:08.885Z,11.63
2022-08-18T06:31:20.088Z,10.75
2022-08-18T06:34:33.402Z,11.05
2022-08-18T06:38:00.252Z,10.70
2022-08-18T06:41:40.700Z,10.68
2022-08-18T06:44:44.885Z,11.40
2022-08-18T06:47:59.569Z,9.70
2022-08-18T06:51:07.075Z,10.90
2022-08-18T06:54:29.421Z,9.05
2022-08-18T06:57:39.042Z,8.82
2022-08-18T07:00:56.771Z,9.07
2022-08-18T07:04:02.256Z,8.52
2022-08-18T07:07:39.634Z,7.85
2022-08-18T07:10:48.194Z,8.50
2022-08-18T07:14:15.042Z,8.52
2022-08-18T07:17:42.364Z,8.95
2022-08-18T07:20:53.861Z,8.10
2022-08-18T07:24:23.703Z,8.45
2022-08-18T07:27:46.189Z,6.80
2022-08-18T07:31:15.460Z,7.63
2022-08-18T07:34:25.617Z,7.00
2022-08-18T07:37:36.576Z,7.55
2022-08-18T07:40:48.342Z,7.95
2022-08-18T07:44:07.494Z,6.72
2022-08-18T07:47:21.804Z,6.78
2022-08-18T07:50:57.573Z,7.13
2022-08-18T07:54:00.334Z,6.72
2022-08-18T07:57:13.338Z,7.57
2022-08-18T08:00:57.053Z,7.32
2022-08-18T08:04:00.618Z,7.28
2022-08-18T08:07:25.347Z,7.15
2022-08-18T08:10:36.501Z,7.55
2022-08-18T08:13:56.047Z,7.43
2022-08-18T08:17:11.882Z,6.80
2022-08-18T08:20:28.856Z,6.70
2022-08-18T08:23:49.447Z,6.80
2022-08-18T08:27:01.871Z,33.60
2022-08-18T08:30:12.876Z,10.90
2022-08-18T08:33:24.743Z,10.27
2022-08-18T08:36:34.889Z,11.27
2022-08-18T08:39:45.328Z,7.70
2022-08-18T08:42:56.364Z,7.72
2022-08-18T08:46:09.414Z,8.13
2022-08-18T08:49:28.056Z,7.90
2022-08-18T08:52:42.361Z,8.02
2022-08-18T08:55:50.259Z,7.18
2022-08-18T08:59:00.241Z,8.00
2022-08-18T09:02:46.557Z,6.45
2022-08-18T09:06:01.831Z,7.63
2022-08-18T09:09:32.314Z,8.55
2022-08-18T09:12:53.923Z,7.57
2022-08-18T09:16:14.144Z,7.53
2022-08-18T09:20:04.521Z,7.32
2022-08-18T09:23:14.877Z,7.95
2022-08-18T09:26:41.636Z,7.95
2022-08-18T09:29:53.778Z,7.25
2022-08-18T09:33:18.836Z,7.38
2022-08-18T09:36:43.207Z,9.02
2022-08-18T09:40:17.093Z,8.43
2022-08-18T09:43:36.654Z,7.72
2022-08-18T09:47:00.519Z,8.43
2022-08-18T09:50:56.951Z,8.05
2022-08-18T09:57:44.772Z,8.60
2022-08-18T10:04:31.085Z,8.40
2022-08-18T10:07:43.307Z,11.73
2022-08-18T10:11:00.922Z,9.05
2022-08-18T10:14:35.463Z,8.43
2022-08-18T10:17:52.161Z,8.30
2022-08-18T10:21:12.324Z,8.52
2022-08-18T10:24:36.758Z,8.57
2022-08-18T10:27:52.870Z,12.43
2022-08-18T10:31:09.900Z,9.13
2022-08-18T10:34:51.754Z,8.20
2022-08-18T10:37:59.360Z,8.30
2022-08-18T10:41:15.298Z,10.60
2022-08-18T10:52:22.104Z,8.45
2022-08-18T10:55:48.921Z,10.80
2022-08-18T10:59:16.287Z,8.57
2022-08-18T11:02:45.664Z,11.07
2022-08-18T11:06:04.556Z,7.93
2022-08-18T11:09:11.909Z,8.20
2022-08-18T11:12:54.563Z,8.23
2022-08-18T11:16:10.267Z,8.23
2022-08-18T11:19:20.339Z,8.25
2022-08-18T11:22:32.493Z,7.78
2022-08-18T11:25:42.029Z,8.48
2022-08-18T11:28:48.523Z,9.45
2022-08-18T11:31:59.647Z,7.93
2022-08-18T11:35:16.262Z,8.60
2022-08-18T11:38:23.788Z,12.07
2022-08-18T11:41:48.116Z,9.00
2022-08-18T11:45:06.401Z,13.02
2022-08-18T11:48:25.158Z,11.07
2022-08-18T11:51:35.782Z,11.00
2022-08-18T11:54:50.323Z,10.00
2022-08-18T11:58:00.361Z,9.93
2022-08-18T12:01:09.096Z,13.02
2022-08-18T12:04:24.439Z,9.77
2022-08-18T12:07:33.589Z,9.95
2022-08-18T12:10:38.921Z,11.13
2022-08-18T12:13:51.223Z,9.68
2022-08-18T12:16:59.677Z,11.18
2022-08-18T12:20:08.809Z,12.60
2022-08-18T12:23:17.039Z,9.50
2022-08-18T12:26:38.102Z,9.90
2022-08-18T12:29:44.156Z,12.85
2022-08-18T12:33:00.829Z,9.73
2022-08-18T12:36:15.799Z,9.18
2022-08-18T12:39:21.124Z,10.15
2022-08-18T12:42:28.447Z,18.15
2022-08-18T12:45:38.181Z,9.10
2022-08-18T12:48:45.392Z,9.13
2022-08-18T12:51:54.618Z,15.75
2022-08-18T12:55:01.426Z,9.00
2022-08-18T12:58:08.411Z,9.13
2022-08-18T13:01:13.720Z,9.00
2022-08-18T13:04:26.854Z,19.30
2022-08-18T13:07:32.502Z,10.40
2022-08-18T13:10:45.879Z,8.82
2022-08-18T13:13:56.589Z,16.05
2022-08-18T13:17:02.175Z,9.15
2022-08-18T13:20:13.807Z,9.30
2022-08-18T13:23:24.097Z,14.10
2022-08-18T13:26:32.942Z,10.80
2022-08-18T13:29:38.031Z,11.20
2022-08-18T13:32:58.977Z,10.70
2022-08-18T13:36:09.676Z,10.75
2022-08-18T13:39:16.062Z,12.27
2022-08-18T13:42:26.456Z,11.13
2022-08-18T13:45:35.087Z,13.27
2022-08-18T13:48:42.430Z,12.43
2022-08-18T13:51:52.163Z,11.27
2022-08-18T13:54:57.164Z,12.30
2022-08-18T13:58:17.506Z,14.90
2022-08-18T14:01:45.072Z,12.68
2022-08-18T14:04:54.914Z,11.35
2022-08-18T14:08:01.755Z,12.95
2022-08-18T14:11:07.420Z,12.20
2022-08-18T14:14:13.802Z,11.98
2022-08-18T14:17:22.556Z,11.25
2022-08-18T14:20:48.212Z,12.00
2022-08-18T14:24:14.372Z,12.60
2022-08-18T14:27:20.183Z,17.95
2022-08-18T14:30:26.011Z,12.18
2022-08-18T14:33:49.894Z,12.85
2022-08-18T14:36:57.132Z,13.93
2022-08-18T14:40:04.266Z,13.15
2022-08-18T14:43:10.927Z,12.48
2022-08-18T14:46:16.495Z,13.23
2022-08-18T14:49:28.158Z,12.63
2022-08-18T14:52:34.061Z,13.25
2022-08-18T14:55:40.577Z,12.60
2022-08-18T14:58:45.635Z,11.55
2022-08-18T15:01:51.859Z,11.55
2022-08-18T15:04:58.560Z,11.88
2022-08-18T15:08:05.008Z,11.65
2022-08-18T15:11:12.406Z,12.32
2022-08-18T15:14:20.367Z,11.55
2022-08-18T15:17:33.543Z,12.55
2022-08-18T15:20:57.123Z,13.70
2022-08-18T15:24:20.105Z,11.75
2022-08-18T15:27:42.204Z,11.40
2022-08-18T15:30:51.150Z,12.15
2022-08-18T15:33:57.592Z,11.38
2022-08-18T15:37:09.437Z,11.15
2022-08-18T15:40:21.967Z,10.88
2022-08-18T15:43:45.830Z,10.90
2022-08-18T15:46:53.606Z,11.18
2022-08-18T15:49:58.858Z,10.77
2022-08-18T15:53:07.964Z,10.27
2022-08-18T15:56:21.026Z,14.07
2022-08-18T15:59:38.950Z,11.07
2022-08-18T16:02:51.467Z,16.23
2022-08-18T16:05:57.321Z,10.30
2022-08-18T16:09:04.122Z,11.00
2022-08-18T16:12:10.530Z,12.07
2022-08-18T16:15:21.492Z,11.57
2022-08-18T16:18:27.543Z,11.70
2022-08-18T16:21:32.738Z,11.70
2022-08-18T16:24:37.751Z,11.13
2022-08-18T16:27:42.970Z,10.90
2022-08-18T16:30:50.401Z,11.05
2022-08-18T16:33:56.406Z,11.73
2022-08-18T16:37:01.497Z,11.63
2022-08-18T16:40:08.578Z,12.07
2022-08-18T16:43:14.900Z,11.60
2022-08-18T16:46:25.284Z,13.23
2022-08-18T16:49:30.594Z,12.63
2022-08-18T16:52:36.298Z,16.83
2022-08-18T16:55:43.969Z,15.02
2022-08-18T16:59:18.292Z,13.02
2022-08-18T17:02:43.083Z,13.63
2022-08-18T17:05:48.318Z,13.95
2022-08-18T17:08:53.398Z,13.65
2022-08-18T17:11:58.740Z,18.55
2022-08-18T17:15:06.303Z,15.32
2022-08-18T17:18:14.406Z,13.80
2022-08-18T17:21:25.756Z,15.48
2022-08-18T17:24:32.653Z,13.10
2022-08-18T17:27:39.006Z,12.93
2022-08-18T17:30:50.114Z,13.57
2022-08-18T17:34:05.801Z,15.75
2022-08-18T17:37:16.409Z,22.83
2022-08-18T17:40:29.518Z,14.45
2022-08-18T17:46:49.179Z,14.68
2022-08-18T17:50:28.162Z,14.05
2022-08-18T17:53:36.285Z,14.85
2022-08-18T17:56:46.851Z,13.52
2022-08-18T17:59:59.671Z,13.38
2022-08-18T18:03:06.002Z,14.02
2022-08-18T18:06:25.086Z,13.15
2022-08-18T18:09:32.427Z,14.32
2022-08-18T18:12:39.362Z,13.98
2022-08-18T18:15:49.121Z,14.30
2022-08-18T18:19:03.350Z,14.32
2022-08-18T18:22:21.096Z,13.93
2022-08-18T18:25:34.820Z,13.25
2022-08-18T18:28:40.051Z,13.23
2022-08-18T18:31:58.392Z,14.18
2022-08-18T18:35:15.375Z,16.92
2022-08-18T18:38:30.547Z,15.73
2022-08-18T18:41:39.739Z,15.13
2022-08-18T18:44:54.015Z,14.48
2022-08-18T18:48:06.424Z,13.27
2022-08-18T18:51:19.358Z,17.35
2022-08-18T18:54:59.706Z,14.93
2022-08-18T18:58:17.882Z,14.10
2022-08-18T19:01:32.684Z,15.75
2022-08-18T19:04:40.953Z,16.67
2022-08-18T19:08:04.969Z,13.02
2022-08-18T19:11:19.554Z,19.08
2022-08-18T19:14:29.707Z,14.07
2022-08-18T19:17:43.331Z,14.32
2022-08-18T19:22:01.878Z,14.02
2022-08-18T19:24:21.583Z,13.80
2022-08-18T19:27:44.351Z,13.75
2022-08-18T19:30:52.390Z,13.25
2022-08-18T19:34:01.098Z,14.35
2022-08-18T19:37:30.983Z,16.35
2022-08-18T19:40:46.076Z,13.52
2022-08-18T19:44:05.561Z,12.38
2022-08-18T19:47:18.371Z,12.73
2022-08-18T19:50:36.519Z,17.15
2022-08-18T19:54:05.623Z,12.77
2022-08-18T19:57:34.454Z,13.10
2022-08-18T20:00:48.961Z,14.60
2022-08-18T20:04:13.414Z,12.80
2022-08-18T20:07:56.319Z,14.25
2022-08-18T20:11:41.981Z,13.15
2022-08-18T20:15:01.509Z,14.77
2022-08-18T20:18:23.194Z,13.10
2022-08-18T20:21:49.514Z,13.80
2022-08-18T20:24:57.307Z,12.40
2022-08-18T20:28:35.520Z,14.13
2022-08-18T20:31:59.788Z,15.20
2022-08-18T20:35:19.329Z,13.63
2022-08-18T20:38:35.026Z,12.48
2022-08-18T20:41:47.215Z,13.52
2022-08-18T20:45:00.278Z,13.20
2022-08-18T20:48:23.733Z,14.80
2022-08-18T20:51:33.637Z,14.20
2022-08-18T20:54:58.245Z,13.75
2022-08-18T20:58:08.302Z,14.35
2022-08-18T21:01:15.567Z,12.65
2022-08-18T21:04:42.972Z,17.02
2022-08-18T21:08:04.701Z,14.13
2022-08-18T21:11:27.180Z,14.30
2022-08-18T21:14:37.554Z,13.90
2022-08-18T21:17:43.642Z,16.70
2022-08-18T21:20:49.722Z,15.35
2022-08-18T21:23:59.614Z,18.92
2022-08-18T21:27:08.538Z,15.52
2022-08-18T21:30:20.239Z,13.82
2022-08-18T21:33:26.014Z,15.45
2022-08-18T21:36:32.299Z,16.58
2022-08-18T21:39:50.920Z,13.75
2022-08-18T21:42:56.319Z,16.77
2022-08-18T21:46:01.701Z,16.05
2022-08-18T21:49:07.610Z,15.20
2022-08-18T21:52:24.103Z,15.38
2022-08-18T21:55:37.212Z,15.48
2022-08-18T21:58:45.292Z,16.80
2022-08-18T22:01:54.768Z,15.13
2022-08-18T22:05:00.117Z,12.85
2022-08-18T22:08:05.339Z,13.05
2022-08-18T22:12:00.798Z,12.95
2022-08-18T22:15:11.075Z,12.73
2022-08-18T22:18:36.586Z,12.60
2022-08-18T22:21:46.603Z,12.43
2022-08-18T22:24:55.983Z,11.98
2022-08-18T22:28:03.255Z,17.52
2022-08-18T22:31:08.651Z,11.63
2022-08-18T22:34:17.684Z,12.20
2022-08-18T22:37:38.462Z,12.27
2022-08-18T22:40:43.495Z,11.52
2022-08-18T22:43:55.086Z,13.52
2022-08-18T22:47:01.169Z,13.35
2022-08-18T22:50:07.674Z,13.18
2022-08-18T22:53:16.005Z,14.15
2022-08-18T22:56:21.888Z,13.63
2022-08-18T22:59:42.697Z,13.20
2022-08-18T23:02:48.264Z,14.43
2022-08-18T23:05:54.731Z,15.27
2022-08-18T23:09:01.415Z,15.13
2022-08-18T23:12:13.565Z,19.50
2022-08-18T23:15:20.890Z,19.42
2022-08-18T23:18:27.430Z,20.05
2022-08-18T23:21:34.480Z,18.55
2022-08-18T23:24:41.952Z,22.40
2022-08-18T23:27:47.158Z,22.42
2022-08-18T23:30:55.911Z,21.00
2022-08-18T23:34:01.926Z,22.23
2022-08-18T23:37:09.707Z,20.08
2022-08-18T23:40:16.840Z,21.00
2022-08-18T23:43:23.285Z,20.42
2022-08-18T23:46:31.984Z,20.10
2022-08-18T23:49:38.327Z,22.15
2022-08-18T23:52:43.761Z,26.15
2022-08-18T23:55:52.806Z,26.83
2022-08-18T23:58:58.600Z,26.65
