createdAt,value
2022-09-23T00:00:31.364Z,10.5
2022-09-23T00:02:31.508Z,10.5
2022-09-23T00:04:31.557Z,10.5
2022-09-23T00:06:31.861Z,10.5
2022-09-23T00:08:32.013Z,10.5
2022-09-23T00:10:35.586Z,10.5
2022-09-23T00:12:32.964Z,10.4
2022-09-23T00:14:32.448Z,10.4
2022-09-23T00:16:34.673Z,10.4
2022-09-23T00:18:33.199Z,10.4
2022-09-23T00:20:33.791Z,10.4
2022-09-23T00:22:33.382Z,10.3
2022-09-23T00:24:33.371Z,10.3
2022-09-23T00:26:33.709Z,10.3
2022-09-23T00:28:34.538Z,10.3
2022-09-23T00:30:33.967Z,10.3
2022-09-23T00:32:34.765Z,10.4
2022-09-23T00:34:34.095Z,10.4
2022-09-23T00:36:34.242Z,10.4
2022-09-23T00:38:34.375Z,10.4
2022-09-23T00:40:34.901Z,10.4
2022-09-23T00:42:34.874Z,10.4
2022-09-23T00:44:46.706Z,10.4
2022-09-23T00:46:39.079Z,10.4
2022-09-23T00:48:38.986Z,10.4
2022-09-23T00:50:38.643Z,10.4
2022-09-23T00:52:36.335Z,10.5
2022-09-23T00:54:35.864Z,10.5
2022-09-23T00:56:37.954Z,10.5
2022-09-23T00:58:40.493Z,10.5
2022-09-23T01:00:36.767Z,10.5
2022-09-23T01:02:36.643Z,10.4
2022-09-23T01:04:37.283Z,10.4
2022-09-23T01:06:36.827Z,10.4
2022-09-23T01:08:37.342Z,10.4
2022-09-23T01:10:50.728Z,10.4
2022-09-23T01:12:52.576Z,10.4
2022-09-23T01:14:48.009Z,10.4
2022-09-23T01:16:44.941Z,10.4
2022-09-23T01:18:45.900Z,10.4
2022-09-23T01:20:54.377Z,10.4
2022-09-23T01:22:43.568Z,10.3
2022-09-23T01:24:47.320Z,10.3
2022-09-23T01:26:52.475Z,10.3
2022-09-23T01:29:00.125Z,10.3
2022-09-23T01:30:47.027Z,10.3
2022-09-23T01:32:53.619Z,10.3
2022-09-23T01:34:47.774Z,10.2
2022-09-23T01:36:47.558Z,10.2
2022-09-23T01:38:46.944Z,10.2
2022-09-23T01:40:48.449Z,10.2
2022-09-23T01:42:45.642Z,10.3
2022-09-23T01:44:45.548Z,10.3
2022-09-23T01:46:47.689Z,10.3
2022-09-23T01:48:49.183Z,10.3
2022-09-23T01:50:46.884Z,10.3
2022-09-23T01:52:45.171Z,10.4
2022-09-23T01:54:47.911Z,10.4
2022-09-23T01:56:46.911Z,10.4
2022-09-23T01:58:48.795Z,10.4
2022-09-23T02:00:52.013Z,10.4
2022-09-23T02:02:48.070Z,10.2
2022-09-23T02:04:47.020Z,10.2
2022-09-23T02:06:47.187Z,10.2
2022-09-23T02:08:46.256Z,10.2
2022-09-23T02:10:46.553Z,10.2
2022-09-23T02:12:46.562Z,10.1
2022-09-23T02:14:48.273Z,10.1
2022-09-23T02:16:46.325Z,10.1
2022-09-23T02:18:50.397Z,10.1
2022-09-23T02:20:43.484Z,10.1
2022-09-23T02:22:53.149Z,10.1
2022-09-23T02:24:43.648Z,10.1
2022-09-23T02:26:50.592Z,10.1
2022-09-23T02:28:51.055Z,10.1
2022-09-23T02:30:49.826Z,10.1
2022-09-23T02:32:52.587Z,10.2
2022-09-23T02:34:50.050Z,10.2
2022-09-23T02:36:55.383Z,10.2
2022-09-23T02:38:50.485Z,10.1
2022-09-23T02:40:55.122Z,10.1
2022-09-23T02:42:51.901Z,10.1
2022-09-23T02:44:45.210Z,10.1
2022-09-23T02:46:46.326Z,10.1
2022-09-23T02:48:50.740Z,10.1
2022-09-23T02:50:45.960Z,10.1
2022-09-23T02:52:46.412Z,10.1
2022-09-23T02:54:46.089Z,10.1
2022-09-23T02:56:46.343Z,10.1
2022-09-23T02:58:47.751Z,10.1
2022-09-23T03:00:57.218Z,10.1
2022-09-23T03:03:04.203Z,10
2022-09-23T03:04:54.138Z,10
2022-09-23T03:06:58.074Z,10
2022-09-23T03:08:53.733Z,10
2022-09-23T03:10:54.625Z,10
2022-09-23T03:12:58.578Z,10
2022-09-23T03:14:54.080Z,10
2022-09-23T03:16:56.174Z,10
2022-09-23T03:18:55.218Z,10
2022-09-23T03:20:51.409Z,10
2022-09-23T03:22:54.207Z,10.1
2022-09-23T03:24:53.857Z,10.1
2022-09-23T03:26:49.767Z,10.1
2022-09-23T03:28:49.912Z,10.1
2022-09-23T03:30:49.733Z,10.1
2022-09-23T03:32:50.150Z,10.1
2022-09-23T03:34:53.271Z,10.1
2022-09-23T03:36:53.906Z,10.1
2022-09-23T03:38:53.976Z,10.1
2022-09-23T03:40:51.637Z,10.1
2022-09-23T03:42:51.052Z,10.1
2022-09-23T03:44:52.840Z,10.1
2022-09-23T03:46:50.212Z,10.2
2022-09-23T03:48:50.408Z,10.2
2022-09-23T03:50:51.037Z,10.2
2022-09-23T03:52:50.972Z,10.1
2022-09-23T03:56:50.877Z,10.1
2022-09-23T03:58:51.068Z,10.1
2022-09-23T04:00:51.417Z,10.1
2022-09-23T04:02:51.449Z,10.2
2022-09-23T04:04:51.578Z,10.2
2022-09-23T04:06:51.776Z,10.2
2022-09-23T04:08:51.900Z,10.2
2022-09-23T04:10:54.895Z,10.2
2022-09-23T04:12:52.302Z,10.3
2022-09-23T04:14:52.400Z,10.3
2022-09-23T04:16:52.629Z,10.3
2022-09-23T04:18:52.765Z,10.4
2022-09-23T04:20:57.516Z,10.4
2022-09-23T04:22:53.102Z,10.4
2022-09-23T04:24:53.183Z,10.4
2022-09-23T04:26:54.935Z,10.4
2022-09-23T04:28:53.888Z,10.4
2022-09-23T04:30:54.240Z,10.4
2022-09-23T04:32:54.007Z,10.4
2022-09-23T04:34:54.024Z,10.4
2022-09-23T04:36:54.253Z,10.4
2022-09-23T04:38:54.407Z,10.4
2022-09-23T04:40:54.598Z,10.4
2022-09-23T04:42:54.816Z,10.5
2022-09-23T04:44:54.906Z,10.5
2022-09-23T04:46:55.127Z,10.6
2022-09-23T04:48:55.258Z,10.6
2022-09-23T04:51:01.408Z,10.6
2022-09-23T04:52:55.784Z,10.6
2022-09-23T04:54:55.739Z,10.6
2022-09-23T04:56:56.254Z,10.6
2022-09-23T04:58:56.184Z,10.7
2022-09-23T05:01:00.517Z,10.7
2022-09-23T05:02:56.512Z,10.8
2022-09-23T05:04:56.686Z,10.8
2022-09-23T05:07:02.257Z,10.8
2022-09-23T05:08:58.614Z,10.7
2022-09-23T05:10:57.447Z,10.8
2022-09-23T05:12:57.803Z,10.8
2022-09-23T05:14:57.552Z,10.8
2022-09-23T05:16:57.863Z,11
2022-09-23T05:18:58.090Z,11
2022-09-23T05:20:58.279Z,11.1
2022-09-23T05:22:58.350Z,11.1
2022-09-23T05:24:58.524Z,11.1
2022-09-23T05:26:58.738Z,11.3
2022-09-23T05:28:59.958Z,11.3
2022-09-23T05:31:02.701Z,11.4
2022-09-23T05:32:59.335Z,11.5
2022-09-23T05:34:59.438Z,11.5
2022-09-23T05:36:59.692Z,11.5
2022-09-23T05:38:59.834Z,11.5
2022-09-23T05:41:02.489Z,11.7
2022-09-23T05:43:00.227Z,12
2022-09-23T05:45:00.434Z,12
2022-09-23T05:47:00.707Z,11.8
2022-09-23T05:49:03.223Z,11.8
2022-09-23T05:51:01.319Z,11.8
2022-09-23T05:53:01.439Z,11.7
2022-09-23T05:55:01.470Z,11.8
2022-09-23T05:57:04.354Z,11.6
2022-09-23T05:59:03.358Z,11.6
2022-09-23T06:01:09.115Z,11.6
2022-09-23T06:03:02.391Z,11.5
2022-09-23T06:05:02.559Z,11.5
2022-09-23T06:07:03.712Z,11.5
2022-09-23T06:09:04.477Z,11.5
2022-09-23T06:11:05.205Z,11.5
2022-09-23T06:13:03.554Z,11.6
2022-09-23T06:15:04.506Z,11.6
2022-09-23T06:17:03.762Z,11.6
2022-09-23T06:19:05.596Z,11.6
2022-09-23T06:21:05.179Z,11.6
2022-09-23T06:23:09.181Z,11.7
2022-09-23T06:25:05.140Z,11.5
2022-09-23T06:27:05.095Z,11.5
2022-09-23T06:29:09.314Z,11.6
2022-09-23T06:31:12.291Z,11.6
2022-09-23T06:33:05.572Z,11.6
2022-09-23T06:35:09.868Z,11.6
2022-09-23T06:37:16.601Z,11.5
2022-09-23T06:39:06.251Z,11.5
2022-09-23T06:41:06.559Z,11.5
2022-09-23T06:43:06.445Z,11.6
2022-09-23T06:45:07.614Z,11.6
2022-09-23T06:47:06.880Z,11.6
2022-09-23T06:49:07.007Z,11.6
2022-09-23T06:51:07.423Z,11.6
2022-09-23T06:53:07.640Z,11.6
2022-09-23T06:55:08.706Z,11.6
2022-09-23T06:57:07.918Z,11.6
2022-09-23T06:59:10.108Z,11.6
2022-09-23T07:01:10.423Z,11.6
2022-09-23T07:03:08.496Z,11.6
2022-09-23T07:05:08.747Z,11.5
2022-09-23T07:07:08.841Z,11.5
2022-09-23T07:09:09.181Z,11.5
2022-09-23T07:11:09.603Z,11.6
2022-09-23T07:13:12.954Z,11.6
2022-09-23T07:15:10.666Z,11.6
2022-09-23T07:17:09.803Z,11.6
2022-09-23T07:19:10.145Z,11.6
2022-09-23T07:21:12.061Z,11.6
2022-09-23T07:23:10.806Z,11.5
2022-09-23T07:25:10.640Z,11.6
2022-09-23T07:27:10.870Z,11.6
2022-09-23T07:29:13.307Z,11.6
2022-09-23T07:31:13.565Z,11.4
2022-09-23T07:33:26.875Z,11.5
2022-09-23T07:35:11.667Z,11.6
2022-09-23T07:37:12.037Z,11.7
2022-09-23T07:39:12.748Z,11.7
2022-09-23T07:41:14.767Z,11.6
2022-09-23T07:43:12.559Z,11.7
2022-09-23T07:45:12.683Z,11.8
2022-09-23T07:47:13.634Z,11.8
2022-09-23T07:49:13.638Z,11.8
2022-09-23T07:51:17.562Z,12
2022-09-23T07:53:13.700Z,12.2
2022-09-23T07:55:16.584Z,12.3
2022-09-23T07:57:13.953Z,12.3
2022-09-23T07:59:16.885Z,12.4
2022-09-23T08:01:14.534Z,12.4
2022-09-23T08:03:14.756Z,12.5
2022-09-23T08:05:14.900Z,12.5
2022-09-23T08:07:15.251Z,12.5
2022-09-23T08:09:17.333Z,12.5
2022-09-23T08:11:15.984Z,12.5
2022-09-23T08:13:15.776Z,12.6
2022-09-23T08:15:16.130Z,12.6
2022-09-23T08:17:16.243Z,12.6
2022-09-23T08:19:17.427Z,12.5
2022-09-23T08:21:19.197Z,12.5
2022-09-23T08:23:17.243Z,12.6
2022-09-23T08:25:19.940Z,12.6
2022-09-23T08:27:17.454Z,12.6
2022-09-23T08:29:18.476Z,12.6
2022-09-23T08:31:17.981Z,12.4
2022-09-23T08:33:23.081Z,12.4
2022-09-23T08:35:18.305Z,12.4
2022-09-23T08:37:18.517Z,12.4
2022-09-23T08:39:20.279Z,12.4
2022-09-23T08:41:24.803Z,12.5
2022-09-23T08:43:25.645Z,12.4
2022-09-23T08:45:24.311Z,12.4
2022-09-23T08:47:24.159Z,12.4
2022-09-23T08:49:25.240Z,12.2
2022-09-23T08:51:28.397Z,12.1
2022-09-23T08:53:25.113Z,12.1
2022-09-23T08:55:29.076Z,12.2
2022-09-23T08:57:32.628Z,12.2
2022-09-23T08:59:28.044Z,12.2
2022-09-23T09:01:27.175Z,12.2
2022-09-23T09:03:24.934Z,12.2
2022-09-23T09:05:26.109Z,12.3
2022-09-23T09:07:36.094Z,12.5
2022-09-23T09:09:26.254Z,12.7
2022-09-23T09:11:30.103Z,12.9
2022-09-23T09:13:30.447Z,12.9
2022-09-23T09:15:25.172Z,12.9
2022-09-23T09:17:35.098Z,12.5
2022-09-23T09:19:39.516Z,12.5
2022-09-23T09:21:31.751Z,12.7
2022-09-23T09:23:32.291Z,12.7
2022-09-23T09:25:39.032Z,12.8
2022-09-23T09:27:24.110Z,12.7
2022-09-23T09:29:36.124Z,12.5
2022-09-23T09:31:30.849Z,12.7
2022-09-23T09:33:30.900Z,12.8
2022-09-23T09:35:36.924Z,12.6
2022-09-23T09:37:31.776Z,12.5
2022-09-23T09:39:27.057Z,12.5
2022-09-23T09:41:36.738Z,14.1
2022-09-23T09:41:49.072Z,12.5
2022-09-23T09:43:25.740Z,12.5
2022-09-23T09:45:41.578Z,12.7
2022-09-23T09:47:41.072Z,12.7
2022-09-23T09:49:33.218Z,12.7
2022-09-23T09:51:28.278Z,12.7
2022-09-23T09:53:28.492Z,12.9
2022-09-23T09:55:28.073Z,12.9
2022-09-23T09:57:35.143Z,12.9
2022-09-23T09:59:28.507Z,13.1
2022-09-23T10:01:30.412Z,13.2
2022-09-23T10:03:40.515Z,13.3
2022-09-23T10:05:32.483Z,13.3
2022-09-23T10:07:30.249Z,12.9
2022-09-23T10:09:55.765Z,12.9
2022-09-23T10:11:03.292Z,14.6
2022-09-23T10:12:44.341Z,12.8
2022-09-23T10:14:04.431Z,12.8
2022-09-23T10:15:30.708Z,14.7
2022-09-23T10:17:31.373Z,12.9
2022-09-23T10:17:36.543Z,12.9
2022-09-23T10:19:11.980Z,14.8
2022-09-23T10:21:26.923Z,12.8
2022-09-23T10:21:35.325Z,12.8
2022-09-23T10:22:33.544Z,15
2022-09-23T10:23:50.879Z,12.7
2022-09-23T10:25:30.450Z,12.7
2022-09-23T10:27:33.731Z,12.8
2022-09-23T10:29:36.076Z,12.8
2022-09-23T10:31:33.603Z,12.9
2022-09-23T10:33:31.639Z,12.9
2022-09-23T10:35:31.494Z,12.8
2022-09-23T10:37:35.339Z,12.8
2022-09-23T10:39:32.220Z,12.8
2022-09-23T10:41:41.936Z,12.8
2022-09-23T10:43:44.513Z,12.6
2022-09-23T10:45:39.829Z,12.6
2022-09-23T10:47:40.944Z,12.5
2022-09-23T10:49:54.361Z,12.7
2022-09-23T10:51:43.791Z,12.7
2022-09-23T10:53:46.427Z,12.7
2022-09-23T10:55:51.136Z,12.7
2022-09-23T10:57:47.837Z,12.7
2022-09-23T10:59:49.787Z,12.9
2022-09-23T11:01:43.001Z,12.9
2022-09-23T11:03:58.900Z,12.9
2022-09-23T11:05:40.757Z,12.9
2022-09-23T11:07:39.755Z,12.9
2022-09-23T11:09:49.362Z,12.9
2022-09-23T11:11:49.511Z,12.9
2022-09-23T11:13:49.991Z,12.9
2022-09-23T11:15:50.296Z,12.9
2022-09-23T11:17:55.476Z,12.8
2022-09-23T11:19:57.642Z,13
2022-09-23T11:21:53.712Z,13.2
2022-09-23T11:23:54.767Z,13.1
2022-09-23T11:25:45.000Z,13.1
2022-09-23T11:27:53.520Z,13
2022-09-23T11:29:54.765Z,12.9
2022-09-23T11:31:47.020Z,12.9
2022-09-23T11:33:51.059Z,12.9
2022-09-23T11:35:42.977Z,13.1
2022-09-23T11:37:43.618Z,13
2022-09-23T11:39:44.978Z,13
2022-09-23T11:41:40.574Z,13
2022-09-23T11:43:41.455Z,12.9
2022-09-23T11:45:45.177Z,13
2022-09-23T11:47:45.081Z,13.2
2022-09-23T11:49:47.579Z,13
2022-09-23T11:51:45.389Z,13
2022-09-23T11:53:46.359Z,13.1
2022-09-23T11:55:56.866Z,13.3
2022-09-23T11:57:49.252Z,13.2
2022-09-23T11:59:46.235Z,13
2022-09-23T12:01:47.633Z,13
2022-09-23T12:03:48.847Z,12.8
2022-09-23T12:05:46.911Z,12.8
2022-09-23T12:07:50.621Z,13.1
2022-09-23T12:09:58.498Z,13.3
2022-09-23T12:11:52.579Z,13.3
2022-09-23T12:13:51.924Z,13.3
2022-09-23T12:15:55.736Z,13.4
2022-09-23T12:17:56.159Z,13.3
2022-09-23T12:20:05.087Z,13.2
2022-09-23T12:21:59.765Z,13.3
2022-09-23T12:23:58.490Z,13.3
2022-09-23T12:25:49.481Z,13.3
2022-09-23T12:27:48.953Z,13.2
2022-09-23T12:29:55.647Z,13.2
2022-09-23T12:31:46.806Z,13.2
2022-09-23T12:33:50.224Z,13.2
2022-09-23T12:35:45.941Z,13.2
2022-09-23T12:37:45.943Z,13.3
2022-09-23T12:39:46.129Z,13.3
2022-09-23T12:41:48.514Z,13
2022-09-23T12:43:51.975Z,12.9
2022-09-23T12:45:46.839Z,12.7
2022-09-23T12:47:47.317Z,12.7
2022-09-23T12:49:47.840Z,12.7
2022-09-23T12:52:13.049Z,12.7
2022-09-23T12:53:58.835Z,12.7
2022-09-23T12:55:47.995Z,12.5
2022-09-23T12:57:48.072Z,12.5
2022-09-23T12:59:58.517Z,12.5
2022-09-23T13:01:48.985Z,12.4
2022-09-23T13:03:50.569Z,12.4
2022-09-23T13:05:52.317Z,12.5
2022-09-23T13:07:50.133Z,12.4
2022-09-23T13:09:52.204Z,12.5
2022-09-23T13:11:51.225Z,12.6
2022-09-23T13:13:50.904Z,12.6
2022-09-23T13:15:51.967Z,12.5
2022-09-23T13:17:50.400Z,12.5
2022-09-23T13:19:59.093Z,12.5
2022-09-23T13:22:04.557Z,12.4
2022-09-23T13:24:20.445Z,12.4
2022-09-23T13:25:53.771Z,12.4
2022-09-23T13:27:54.460Z,12.3
2022-09-23T13:29:57.923Z,12.3
2022-09-23T13:31:52.709Z,12.3
2022-09-23T13:33:58.981Z,12.3
2022-09-23T13:35:57.232Z,12.3
2022-09-23T13:37:52.603Z,12.3
2022-09-23T13:40:05.761Z,12.3
2022-09-23T13:42:00.552Z,12.2
2022-09-23T13:43:55.368Z,12.2
2022-09-23T13:45:54.026Z,12.2
2022-09-23T13:47:59.691Z,12.1
2022-09-23T13:49:54.673Z,12.1
2022-09-23T13:51:56.394Z,12.1
2022-09-23T13:53:57.247Z,12.1
2022-09-23T13:56:05.490Z,12.1
2022-09-23T13:58:04.437Z,12.1
2022-09-23T13:59:59.722Z,12.1
2022-09-23T14:02:05.802Z,12
2022-09-23T14:03:55.442Z,12
2022-09-23T14:05:56.832Z,12
2022-09-23T14:07:56.286Z,12
2022-09-23T14:09:56.156Z,12
2022-09-23T14:11:58.977Z,12
2022-09-23T14:13:57.055Z,11.9
2022-09-23T14:15:59.878Z,11.9
2022-09-23T14:18:01.880Z,11.9
2022-09-23T14:19:57.195Z,11.9
2022-09-23T14:21:57.389Z,11.9
2022-09-23T14:24:11.500Z,11.9
2022-09-23T14:25:58.752Z,11.9
2022-09-23T14:28:00.551Z,11.9
2022-09-23T14:30:00.845Z,11.9
2022-09-23T14:32:00.678Z,11.9
2022-09-23T14:33:58.542Z,11.9
2022-09-23T14:36:04.597Z,11.8
2022-09-23T14:37:58.989Z,11.7
2022-09-23T14:40:00.167Z,11.6
2022-09-23T14:41:59.407Z,11.6
2022-09-23T14:44:01.608Z,11.5
2022-09-23T14:46:00.034Z,11.6
2022-09-23T14:48:04.292Z,11.6
2022-09-23T14:50:00.390Z,11.5
2022-09-23T14:52:05.714Z,11.5
2022-09-23T14:54:30.205Z,11.4
2022-09-23T14:56:17.448Z,11.4
2022-09-23T14:58:04.097Z,11.4
2022-09-23T15:00:14.635Z,11.4
2022-09-23T15:02:02.119Z,11.4
2022-09-23T15:04:12.517Z,11.4
2022-09-23T15:06:08.478Z,11.4
2022-09-23T15:08:02.370Z,11.3
2022-09-23T15:10:02.970Z,11.3
2022-09-23T15:12:06.269Z,11.3
2022-09-23T15:14:33.064Z,11.3
2022-09-23T15:16:03.016Z,11.3
2022-09-23T15:18:06.458Z,11.2
2022-09-23T15:20:07.030Z,11.2
2022-09-23T15:22:08.260Z,11.2
2022-09-23T15:24:03.658Z,11.2
2022-09-23T15:26:08.975Z,11.2
2022-09-23T15:28:17.669Z,11.2
2022-09-23T15:30:15.188Z,11.2
2022-09-23T15:32:04.459Z,11.2
2022-09-23T15:34:05.166Z,11.2
2022-09-23T15:36:05.303Z,11.2
2022-09-23T15:38:04.918Z,11.1
2022-09-23T15:40:05.710Z,11.1
2022-09-23T15:42:05.348Z,11.1
2022-09-23T15:44:11.945Z,11.1
2022-09-23T15:46:07.983Z,11.1
2022-09-23T15:48:11.046Z,11.1
2022-09-23T15:50:06.546Z,10.9
2022-09-23T15:52:06.580Z,10.9
2022-09-23T15:54:11.311Z,10.9
2022-09-23T15:56:06.686Z,10.8
2022-09-23T15:58:06.674Z,10.6
2022-09-23T16:00:12.583Z,10.6
2022-09-23T16:02:18.449Z,10.6
2022-09-23T16:04:09.691Z,10.6
2022-09-23T16:06:11.624Z,10.6
2022-09-23T16:08:09.818Z,10.6
2022-09-23T16:10:08.093Z,10.6
2022-09-23T16:12:10.864Z,10.6
2022-09-23T16:14:12.338Z,10.6
2022-09-23T16:16:08.288Z,10.6
2022-09-23T16:18:09.884Z,10.6
2022-09-23T16:20:09.447Z,10.5
2022-09-23T16:22:09.669Z,10.5
2022-09-23T16:24:15.136Z,10.5
2022-09-23T16:26:14.433Z,10.5
2022-09-23T16:28:10.153Z,10.6
2022-09-23T16:30:11.086Z,10.6
2022-09-23T16:32:09.611Z,10.6
2022-09-23T16:34:09.658Z,10.6
2022-09-23T16:36:20.588Z,10.6
2022-09-23T16:38:09.941Z,10.6
2022-09-23T16:40:10.374Z,10.6
2022-09-23T16:42:10.320Z,10.6
2022-09-23T16:44:10.546Z,10.6
2022-09-23T16:46:12.672Z,10.6
2022-09-23T16:48:11.044Z,10.4
2022-09-23T16:50:11.731Z,10.4
2022-09-23T16:52:11.129Z,10.5
2022-09-23T16:54:12.120Z,10.5
2022-09-23T16:56:12.013Z,10.5
2022-09-23T16:58:11.588Z,10.5
2022-09-23T17:00:14.738Z,10.5
2022-09-23T17:02:11.969Z,10.5
2022-09-23T17:04:13.956Z,10.5
2022-09-23T17:06:13.249Z,10.5
2022-09-23T17:08:13.219Z,10.5
2022-09-23T17:10:12.722Z,10.5
2022-09-23T17:12:22.348Z,10.5
2022-09-23T17:14:13.284Z,10.5
2022-09-23T17:16:22.131Z,10.5
2022-09-23T17:18:16.569Z,10.4
2022-09-23T17:20:13.742Z,10.4
2022-09-23T17:22:13.639Z,10.4
2022-09-23T17:24:13.917Z,10.4
2022-09-23T17:26:13.976Z,10.4
2022-09-23T17:28:14.163Z,10.5
2022-09-23T17:30:14.371Z,10.5
2022-09-23T17:32:14.460Z,10.5
2022-09-23T17:34:14.889Z,10.5
2022-09-23T17:36:15.552Z,10.5
2022-09-23T17:38:15.068Z,10.5
2022-09-23T17:40:15.641Z,10.5
2022-09-23T17:42:15.409Z,10.5
2022-09-23T17:44:15.597Z,10.5
2022-09-23T17:46:15.909Z,10.5
2022-09-23T17:48:16.026Z,10.5
2022-09-23T17:50:16.195Z,10.5
2022-09-23T17:52:16.394Z,10.5
2022-09-23T17:54:16.551Z,10.5
2022-09-23T17:56:19.051Z,10.5
2022-09-23T17:58:16.898Z,10.6
2022-09-23T18:00:17.320Z,10.6
2022-09-23T18:02:17.353Z,10.6
2022-09-23T18:04:18.071Z,10.6
2022-09-23T18:06:20.092Z,10.6
2022-09-23T18:08:18.001Z,10.6
2022-09-23T18:10:17.997Z,10.6
2022-09-23T18:12:18.173Z,10.6
2022-09-23T18:14:20.365Z,10.6
2022-09-23T18:16:20.583Z,10.6
2022-09-23T18:18:18.705Z,10.6
2022-09-23T18:20:18.934Z,10.6
2022-09-23T18:22:19.044Z,10.6
2022-09-23T18:24:35.088Z,10.6
2022-09-23T18:26:21.725Z,10.6
2022-09-23T18:28:19.593Z,10.6
2022-09-23T18:30:19.744Z,10.6
2022-09-23T18:32:19.849Z,10.6
2022-09-23T18:34:20.072Z,10.6
2022-09-23T18:36:22.062Z,10.6
2022-09-23T18:38:20.447Z,10.6
2022-09-23T18:40:20.670Z,10.6
2022-09-23T18:42:20.893Z,10.6
2022-09-23T18:44:20.946Z,10.6
2022-09-23T18:46:22.866Z,10.6
2022-09-23T18:48:21.474Z,10.7
2022-09-23T18:50:21.744Z,10.8
2022-09-23T18:52:21.751Z,10.8
2022-09-23T18:54:23.091Z,10.6
2022-09-23T18:56:23.701Z,10.6
2022-09-23T18:58:22.347Z,10.7
2022-09-23T19:00:22.430Z,10.7
2022-09-23T19:02:22.595Z,10.7
2022-09-23T19:04:24.662Z,10.7
2022-09-23T19:06:24.131Z,10.7
2022-09-23T19:08:23.166Z,10.8
2022-09-23T19:10:23.430Z,10.8
2022-09-23T19:12:23.549Z,10.6
2022-09-23T19:14:23.704Z,10.6
2022-09-23T19:16:25.065Z,10.6
2022-09-23T19:18:24.086Z,10.8
2022-09-23T19:20:24.197Z,10.8
2022-09-23T19:22:24.906Z,10.8
2022-09-23T19:24:24.540Z,10.6
2022-09-23T19:26:27.198Z,10.6
2022-09-23T19:28:24.914Z,10.6
2022-09-23T19:30:25.172Z,10.6
2022-09-23T19:32:25.275Z,10.6
2022-09-23T19:34:25.697Z,10.6
2022-09-23T19:36:28.140Z,10.6
2022-09-23T19:38:25.752Z,10.5
2022-09-23T19:40:25.999Z,10.6
2022-09-23T19:42:26.096Z,10.6
2022-09-23T19:44:26.387Z,10.6
2022-09-23T19:46:26.578Z,10.6
2022-09-23T19:48:26.668Z,10.6
2022-09-23T19:50:26.942Z,10.5
2022-09-23T19:52:26.966Z,10.5
2022-09-23T19:54:27.437Z,10.5
2022-09-23T19:56:27.423Z,10.5
2022-09-23T19:58:27.931Z,10.6
2022-09-23T20:00:27.874Z,10.6
2022-09-23T20:02:27.916Z,10.6
2022-09-23T20:04:28.007Z,10.6
2022-09-23T20:06:28.987Z,10.6
2022-09-23T20:08:28.459Z,10.5
2022-09-23T20:10:28.515Z,10.5
2022-09-23T20:12:32.021Z,10.3
2022-09-23T20:14:28.810Z,10.3
2022-09-23T20:16:30.753Z,10.3
2022-09-23T20:18:29.133Z,10.4
2022-09-23T20:20:29.320Z,10.5
2022-09-23T20:22:33.216Z,10.5
2022-09-23T20:24:29.608Z,10.4
2022-09-23T20:26:29.787Z,10.4
2022-09-23T20:28:29.940Z,10.4
2022-09-23T20:30:30.073Z,10.5
2022-09-23T20:32:30.232Z,10.3
2022-09-23T20:34:30.422Z,10.3
2022-09-23T20:36:31.373Z,10.3
2022-09-23T20:38:30.775Z,10.3
2022-09-23T20:40:30.934Z,10.3
2022-09-23T20:42:31.019Z,10.3
2022-09-23T20:44:31.175Z,10.3
2022-09-23T20:46:31.517Z,10.5
2022-09-23T20:48:31.564Z,10.4
2022-09-23T20:50:31.739Z,10.4
2022-09-23T20:52:31.919Z,10.4
2022-09-23T20:54:31.988Z,10.4
2022-09-23T20:56:32.343Z,10.2
2022-09-23T20:58:33.769Z,10.3
2022-09-23T21:00:32.838Z,10.3
2022-09-23T21:02:32.827Z,10.3
2022-09-23T21:04:32.931Z,10.3
2022-09-23T21:06:34.379Z,10.3
2022-09-23T21:08:34.491Z,10.3
2022-09-23T21:10:33.384Z,10.3
2022-09-23T21:12:34.023Z,10.3
2022-09-23T21:14:33.661Z,10.3
2022-09-23T21:16:34.323Z,10.2
2022-09-23T21:18:34.165Z,10.3
2022-09-23T21:20:34.122Z,10.3
2022-09-23T21:22:34.322Z,10.3
2022-09-23T21:25:03.882Z,10.3
2022-09-23T21:26:34.687Z,10.3
2022-09-23T21:28:36.677Z,10.2
2022-09-23T21:30:34.970Z,10.2
2022-09-23T21:32:35.077Z,10.1
2022-09-23T21:34:35.334Z,10.1
2022-09-23T21:36:36.800Z,10.1
2022-09-23T21:38:36.313Z,10
2022-09-23T21:40:35.849Z,10
2022-09-23T21:42:35.882Z,10
2022-09-23T21:44:36.087Z,10
2022-09-23T21:46:36.536Z,10
2022-09-23T21:48:38.090Z,10
2022-09-23T21:50:36.664Z,10
2022-09-23T21:52:36.675Z,10
2022-09-23T21:54:36.850Z,10
2022-09-23T21:56:37.008Z,10
2022-09-23T21:58:38.893Z,10
2022-09-23T22:00:38.769Z,9.8
2022-09-23T22:02:37.576Z,9.8
2022-09-23T22:04:37.748Z,9.8
2022-09-23T22:06:38.755Z,9.8
2022-09-23T22:08:40.018Z,9.8
2022-09-23T22:10:38.127Z,9.8
2022-09-23T22:12:38.366Z,9.8
2022-09-23T22:14:39.345Z,9.7
2022-09-23T22:16:39.343Z,9.7
2022-09-23T22:18:38.705Z,9.6
2022-09-23T22:20:38.851Z,9.6
2022-09-23T22:22:38.974Z,9.6
2022-09-23T22:24:39.256Z,9.6
2022-09-23T22:26:41.207Z,9.6
2022-09-23T22:28:39.441Z,9.6
2022-09-23T22:30:39.594Z,9.6
2022-09-23T22:32:39.826Z,9.6
2022-09-23T22:34:55.390Z,9.6
2022-09-23T22:36:40.110Z,9.4
2022-09-23T22:38:40.145Z,9.5
2022-09-23T22:40:42.440Z,9.5
2022-09-23T22:42:40.980Z,9.5
2022-09-23T22:44:40.516Z,9.5
2022-09-23T22:46:40.765Z,9.5
2022-09-23T22:48:40.899Z,9.4
2022-09-23T22:50:40.945Z,9.4
2022-09-23T22:52:41.321Z,9.4
2022-09-23T22:54:41.594Z,9.4
2022-09-23T22:56:41.450Z,9.4
2022-09-23T22:58:41.557Z,9.5
2022-09-23T23:00:41.634Z,9.5
2022-09-23T23:02:41.853Z,9.5
2022-09-23T23:04:42.006Z,9.5
2022-09-23T23:06:42.043Z,9.5
2022-09-23T23:08:42.149Z,9.4
2022-09-23T23:10:42.500Z,9.4
2022-09-23T23:12:42.545Z,9.3
2022-09-23T23:14:42.621Z,9.3
2022-09-23T23:16:43.811Z,9.3
2022-09-23T23:18:42.922Z,9.3
2022-09-23T23:20:43.015Z,9.3
2022-09-23T23:22:43.216Z,9.3
2022-09-23T23:24:43.417Z,9.5
2022-09-23T23:26:44.248Z,9.5
2022-09-23T23:28:43.614Z,9.4
2022-09-23T23:30:43.702Z,9.3
2022-09-23T23:32:43.904Z,9.2
2022-09-23T23:34:44.007Z,9.3
2022-09-23T23:36:46.095Z,9.3
2022-09-23T23:38:47.085Z,9.4
2022-09-23T23:40:44.486Z,9.4
2022-09-23T23:42:44.523Z,9.4
2022-09-23T23:44:44.699Z,9.4
2022-09-23T23:46:44.886Z,9.2
2022-09-23T23:48:45.005Z,9.4
2022-09-23T23:50:51.667Z,9.4
2022-09-23T23:52:45.227Z,9.4
2022-09-23T23:54:45.497Z,9.4
2022-09-23T23:56:45.701Z,9.2
2022-09-23T23:58:46.227Z,9.3
