createdAt,value
2019-02-09T00:00:34.018Z,5.54
2019-02-09T00:03:02.964Z,5.51
2019-02-09T00:05:31.949Z,5.51
2019-02-09T00:08:00.803Z,5.59
2019-02-09T00:10:29.722Z,5.56
2019-02-09T00:12:58.574Z,5.55
2019-02-09T00:15:27.430Z,5.55
2019-02-09T00:17:56.043Z,5.51
2019-02-09T00:20:24.894Z,5.47
2019-02-09T00:22:53.758Z,5.49
2019-02-09T00:25:23.884Z,5.59
2019-02-09T00:27:52.745Z,5.55
2019-02-09T00:30:24.985Z,5.54
2019-02-09T00:32:53.868Z,5.46
2019-02-09T00:35:24.020Z,5.45
2019-02-09T00:37:52.884Z,5.56
2019-02-09T00:40:23.519Z,5.58
2019-02-09T00:42:52.436Z,5.53
2019-02-09T00:45:26.279Z,5.53
2019-02-09T00:47:54.892Z,5.59
2019-02-09T00:50:24.007Z,5.46
2019-02-09T00:52:53.028Z,5.46
2019-02-09T00:55:26.099Z,5.46
2019-02-09T00:57:55.301Z,5.46
2019-02-09T01:00:31.964Z,5.49
2019-02-09T01:03:01.316Z,5.52
2019-02-09T01:05:36.075Z,5.52
2019-02-09T01:08:05.619Z,5.41
2019-02-09T01:10:34.537Z,5.35
2019-02-09T01:13:03.469Z,5.27
2019-02-09T01:15:32.320Z,5.32
2019-02-09T01:18:01.056Z,5.32
2019-02-09T01:20:30.877Z,5.54
2019-02-09T01:23:00.814Z,5.44
2019-02-09T01:25:29.735Z,5.50
2019-02-09T01:27:58.629Z,5.44
2019-02-09T01:30:28.728Z,5.30
2019-02-09T01:32:57.842Z,5.29
2019-02-09T01:35:27.149Z,5.41
2019-02-09T01:37:56.023Z,5.34
2019-02-09T01:40:30.766Z,5.28
2019-02-09T01:42:59.636Z,5.27
2019-02-09T01:45:34.889Z,5.20
2019-02-09T01:48:04.140Z,5.07
2019-02-09T01:50:33.551Z,5.13
2019-02-09T01:53:02.487Z,5.11
2019-02-09T01:55:31.362Z,5.09
2019-02-09T01:58:00.823Z,5.06
2019-02-09T02:00:32.499Z,5.06
2019-02-09T02:03:01.608Z,5.12
2019-02-09T02:05:30.677Z,5.17
2019-02-09T02:07:59.618Z,5.17
2019-02-09T02:10:38.593Z,5.05
2019-02-09T02:13:09.598Z,5.05
2019-02-09T02:15:40.964Z,5.01
2019-02-09T02:18:10.757Z,4.97
2019-02-09T02:20:39.832Z,5.03
2019-02-09T02:23:08.929Z,4.87
2019-02-09T02:25:37.822Z,4.90
2019-02-09T02:28:06.783Z,4.85
2019-02-09T02:30:37.987Z,4.96
2019-02-09T02:33:08.276Z,5.01
2019-02-09T02:35:38.506Z,5.00
2019-02-09T02:38:07.699Z,5.21
2019-02-09T02:40:36.804Z,5.11
2019-02-09T02:43:05.701Z,5.08
2019-02-09T02:45:34.565Z,5.21
2019-02-09T02:48:03.449Z,5.30
2019-02-09T02:50:32.299Z,5.22
2019-02-09T02:53:01.169Z,5.24
2019-02-09T02:55:32.333Z,5.29
2019-02-09T02:58:01.313Z,5.34
2019-02-09T03:00:34.856Z,5.37
2019-02-09T03:03:04.739Z,5.37
2019-02-09T03:05:33.617Z,5.34
2019-02-09T03:08:02.559Z,5.40
2019-02-09T03:10:31.409Z,5.40
2019-02-09T03:13:00.283Z,5.35
2019-02-09T03:15:33.386Z,5.35
2019-02-09T03:18:02.303Z,5.22
2019-02-09T03:20:31.335Z,5.27
2019-02-09T03:23:00.210Z,5.20
2019-02-09T03:25:34.077Z,5.15
2019-02-09T03:28:02.927Z,5.21
2019-02-09T03:30:45.925Z,5.20
2019-02-09T03:33:02.468Z,5.21
2019-02-09T03:35:31.307Z,5.11
2019-02-09T03:38:00.183Z,5.11
2019-02-09T03:40:29.414Z,5.30
2019-02-09T03:42:58.258Z,5.32
2019-02-09T03:45:30.162Z,5.46
2019-02-09T03:47:59.720Z,5.37
2019-02-09T03:50:30.958Z,5.44
2019-02-09T03:53:00.118Z,5.44
2019-02-09T03:55:29.020Z,5.63
2019-02-09T03:57:57.584Z,5.63
2019-02-09T04:00:31.576Z,5.60
2019-02-09T04:03:01.387Z,5.65
2019-02-09T04:05:30.226Z,5.82
2019-02-09T04:07:59.065Z,5.82
2019-02-09T04:10:28.491Z,5.95
2019-02-09T04:12:57.474Z,5.97
2019-02-09T04:15:27.573Z,5.97
2019-02-09T04:17:56.977Z,6.02
2019-02-09T04:20:26.501Z,6.11
2019-02-09T04:22:55.624Z,6.11
2019-02-09T04:25:24.236Z,6.15
2019-02-09T04:27:53.253Z,6.19
2019-02-09T04:30:32.476Z,6.22
2019-02-09T04:33:01.599Z,6.21
2019-02-09T04:35:30.164Z,6.21
2019-02-09T04:37:58.713Z,6.24
2019-02-09T04:40:31.659Z,6.22
2019-02-09T04:43:00.396Z,6.29
2019-02-09T04:45:29.047Z,6.23
2019-02-09T04:47:58.080Z,6.26
2019-02-09T04:50:26.660Z,6.28
2019-02-09T04:52:55.203Z,6.39
2019-02-09T04:55:26.369Z,6.41
2019-02-09T04:57:54.952Z,6.43
2019-02-09T05:00:31.079Z,6.46
2019-02-09T05:03:00.067Z,6.50
2019-02-09T05:05:29.483Z,6.52
2019-02-09T05:07:58.198Z,6.56
2019-02-09T05:10:27.045Z,6.57
2019-02-09T05:12:55.748Z,6.73
2019-02-09T05:15:24.460Z,6.71
2019-02-09T05:17:53.218Z,6.76
2019-02-09T05:20:24.793Z,6.81
2019-02-09T05:22:54.494Z,6.83
2019-02-09T05:25:23.290Z,6.88
2019-02-09T05:27:51.853Z,6.90
2019-02-09T05:30:22.839Z,6.88
2019-02-09T05:32:51.419Z,6.92
2019-02-09T05:35:20.011Z,6.89
2019-02-09T05:37:48.571Z,6.91
2019-02-09T05:40:24.839Z,6.89
2019-02-09T05:42:53.497Z,6.93
2019-02-09T05:45:27.266Z,6.97
2019-02-09T05:47:55.992Z,6.85
2019-02-09T05:50:24.743Z,6.88
2019-02-09T05:52:53.463Z,6.75
2019-02-09T05:55:22.253Z,6.83
2019-02-09T05:57:50.996Z,6.74
2019-02-09T06:00:26.880Z,6.61
2019-02-09T06:02:55.428Z,6.57
2019-02-09T06:05:23.983Z,6.64
2019-02-09T06:07:52.526Z,6.57
2019-02-09T06:10:21.383Z,6.47
2019-02-09T06:12:49.954Z,6.65
2019-02-09T06:15:26.199Z,6.59
2019-02-09T06:17:54.792Z,6.72
2019-02-09T06:20:28.112Z,6.71
2019-02-09T06:22:56.665Z,6.62
2019-02-09T06:25:25.337Z,6.63
2019-02-09T06:27:54.301Z,6.59
2019-02-09T06:30:25.100Z,6.52
2019-02-09T06:32:53.689Z,6.53
2019-02-09T06:35:22.356Z,6.38
2019-02-09T06:37:50.914Z,6.32
2019-02-09T06:40:21.207Z,6.39
2019-02-09T06:42:49.771Z,6.19
2019-02-09T06:45:26.052Z,6.14
2019-02-09T06:48:14.544Z,6.05
2019-02-09T06:50:43.109Z,5.94
2019-02-09T06:53:11.654Z,5.94
2019-02-09T06:55:40.233Z,5.87
2019-02-09T06:58:09.179Z,5.98
2019-02-09T07:00:37.736Z,5.98
2019-02-09T07:03:06.293Z,5.94
2019-02-09T07:05:34.856Z,5.98
2019-02-09T07:08:03.410Z,5.99
2019-02-09T07:10:32.047Z,6.05
2019-02-09T07:13:00.598Z,6.11
2019-02-09T07:15:34.589Z,6.05
2019-02-09T07:18:03.294Z,6.13
2019-02-09T07:20:31.883Z,6.10
2019-02-09T07:23:00.616Z,6.10
2019-02-09T07:25:29.193Z,6.11
2019-02-09T07:27:58.053Z,6.06
2019-02-09T07:30:34.096Z,6.06
2019-02-09T07:33:02.804Z,5.97
2019-02-09T07:35:31.357Z,6.26
2019-02-09T07:38:00.025Z,6.28
2019-02-09T07:40:28.766Z,6.22
2019-02-09T07:42:57.314Z,6.28
2019-02-09T07:45:31.300Z,6.21
2019-02-09T07:47:59.890Z,6.23
2019-02-09T07:50:28.876Z,6.21
2019-02-09T07:52:57.610Z,6.24
2019-02-09T07:55:26.278Z,6.31
2019-02-09T07:57:54.820Z,6.43
2019-02-09T08:00:36.872Z,6.39
2019-02-09T08:03:05.768Z,6.39
2019-02-09T08:05:35.142Z,6.29
2019-02-09T08:08:04.064Z,6.31
2019-02-09T08:10:34.660Z,6.31
2019-02-09T08:13:05.980Z,6.38
2019-02-09T08:15:34.790Z,6.58
2019-02-09T08:18:04.496Z,6.39
2019-02-09T08:20:33.193Z,6.41
2019-02-09T08:23:07.074Z,6.40
2019-02-09T08:25:37.742Z,6.37
2019-02-09T08:28:09.337Z,6.36
2019-02-09T08:30:40.648Z,6.39
2019-02-09T08:33:09.778Z,6.46
2019-02-09T08:35:40.231Z,6.51
2019-02-09T08:38:09.183Z,6.55
2019-02-09T08:40:37.805Z,6.78
2019-02-09T08:43:06.376Z,6.73
2019-02-09T08:45:35.026Z,6.76
2019-02-09T08:48:03.720Z,6.80
2019-02-09T08:50:44.739Z,7.04
2019-02-09T08:53:13.320Z,7.19
2019-02-09T08:55:41.878Z,7.18
2019-02-09T08:58:10.467Z,7.14
2019-02-09T09:00:39.373Z,7.07
2019-02-09T09:03:07.964Z,7.11
2019-02-09T09:05:36.853Z,7.23
2019-02-09T09:08:05.959Z,7.27
2019-02-09T09:10:34.721Z,7.36
2019-02-09T09:13:04.035Z,7.47
2019-02-09T09:15:38.222Z,7.62
2019-02-09T09:18:07.440Z,7.73
2019-02-09T09:20:41.805Z,7.69
2019-02-09T09:23:10.397Z,7.67
2019-02-09T09:25:38.936Z,7.70
2019-02-09T09:28:07.510Z,7.72
2019-02-09T09:30:36.060Z,7.77
2019-02-09T09:33:05.040Z,7.79
2019-02-09T09:35:33.597Z,7.78
2019-02-09T09:38:02.285Z,7.87
2019-02-09T09:40:33.969Z,7.95
2019-02-09T09:43:02.696Z,7.96
2019-02-09T09:45:34.289Z,7.96
2019-02-09T09:48:02.894Z,8.03
2019-02-09T09:50:31.451Z,8.10
2019-02-09T09:53:00.002Z,8.21
2019-02-09T09:55:28.596Z,8.36
2019-02-09T09:57:57.155Z,8.51
2019-02-09T10:00:27.848Z,8.60
2019-02-09T10:02:56.596Z,8.64
2019-02-09T10:05:25.428Z,8.64
2019-02-09T10:07:53.991Z,8.70
2019-02-09T10:10:23.332Z,8.64
2019-02-09T10:12:51.993Z,8.62
2019-02-09T10:15:23.178Z,8.56
2019-02-09T10:17:51.821Z,8.60
2019-02-09T10:20:28.664Z,8.64
2019-02-09T10:22:57.532Z,8.71
2019-02-09T10:25:26.398Z,8.70
2019-02-09T10:27:58.026Z,8.72
2019-02-09T10:30:34.155Z,8.70
2019-02-09T10:33:02.736Z,8.76
2019-02-09T10:35:31.310Z,8.91
2019-02-09T10:38:00.037Z,8.94
2019-02-09T10:40:36.509Z,8.98
2019-02-09T10:43:07.332Z,9.09
2019-02-09T10:45:36.054Z,9.26
2019-02-09T10:48:06.658Z,9.32
2019-02-09T10:50:37.474Z,9.42
2019-02-09T10:53:06.925Z,9.52
2019-02-09T10:55:35.661Z,9.51
2019-02-09T10:58:04.804Z,9.53
2019-02-09T11:00:39.560Z,9.60
2019-02-09T11:03:08.630Z,9.88
2019-02-09T11:05:37.191Z,10.00
2019-02-09T11:08:06.874Z,10.00
2019-02-09T11:10:35.841Z,10.17
2019-02-09T11:13:05.855Z,10.17
2019-02-09T11:15:34.534Z,10.32
2019-02-09T11:18:03.171Z,10.32
2019-02-09T11:20:31.763Z,10.45
2019-02-09T11:23:00.428Z,10.39
2019-02-09T11:25:29.024Z,10.26
2019-02-09T11:27:57.584Z,10.28
2019-02-09T11:30:27.884Z,10.28
2019-02-09T11:33:02.055Z,10.37
2019-02-09T11:35:26.997Z,10.47
2019-02-09T11:37:55.550Z,10.44
2019-02-09T11:40:29.294Z,10.50
2019-02-09T11:42:58.793Z,10.52
2019-02-09T11:45:31.656Z,10.51
2019-02-09T11:48:00.495Z,10.51
2019-02-09T11:50:29.108Z,10.59
2019-02-09T11:52:57.685Z,10.59
2019-02-09T11:55:26.291Z,10.56
2019-02-09T11:57:54.830Z,10.61
2019-02-09T12:00:28.802Z,10.66
2019-02-09T12:03:02.744Z,10.70
2019-02-09T12:05:27.657Z,10.88
2019-02-09T12:07:56.214Z,11.01
2019-02-09T12:10:27.815Z,11.19
2019-02-09T12:12:56.414Z,11.44
2019-02-09T12:15:30.640Z,11.44
2019-02-09T12:17:59.233Z,11.31
2019-02-09T12:20:27.860Z,11.21
2019-02-09T12:22:56.549Z,11.07
2019-02-09T12:25:30.863Z,11.03
2019-02-09T12:27:59.407Z,11.05
2019-02-09T12:30:30.822Z,10.98
2019-02-09T12:32:59.663Z,10.81
2019-02-09T12:35:28.378Z,10.66
2019-02-09T12:37:57.068Z,10.49
2019-02-09T12:40:27.773Z,10.47
2019-02-09T12:42:56.506Z,10.48
2019-02-09T12:45:27.784Z,10.47
2019-02-09T12:47:56.347Z,10.50
2019-02-09T12:50:27.493Z,10.57
2019-02-09T12:52:56.626Z,10.64
2019-02-09T12:55:25.520Z,10.69
2019-02-09T12:57:54.186Z,10.73
2019-02-09T13:00:39.379Z,10.88
2019-02-09T13:03:16.216Z,11.13
2019-02-09T13:05:46.696Z,11.31
2019-02-09T13:08:15.310Z,11.27
2019-02-09T13:10:43.894Z,11.20
2019-02-09T13:13:12.488Z,11.24
2019-02-09T13:15:41.101Z,11.14
2019-02-09T13:18:09.711Z,11.29
2019-02-09T13:20:38.278Z,11.29
2019-02-09T13:23:08.373Z,11.11
2019-02-09T13:25:36.990Z,10.99
2019-02-09T13:28:06.285Z,10.88
2019-02-09T13:30:37.900Z,10.80
2019-02-09T13:33:07.260Z,10.77
2019-02-09T13:35:35.862Z,10.60
2019-02-09T13:38:04.721Z,10.56
2019-02-09T13:40:33.299Z,10.64
2019-02-09T13:43:01.992Z,10.58
2019-02-09T13:45:36.279Z,10.64
2019-02-09T13:48:05.525Z,10.62
2019-02-09T13:50:34.725Z,10.63
2019-02-09T13:53:03.356Z,10.58
2019-02-09T13:55:31.961Z,10.62
2019-02-09T13:58:00.505Z,10.57
2019-02-09T14:00:32.731Z,10.56
2019-02-09T14:03:01.953Z,10.32
2019-02-09T14:05:30.576Z,10.27
2019-02-09T14:07:59.673Z,10.18
2019-02-09T14:10:29.033Z,10.02
2019-02-09T14:12:57.860Z,9.99
2019-02-09T14:15:37.809Z,10.01
2019-02-09T14:18:08.923Z,10.19
2019-02-09T14:20:37.720Z,10.35
2019-02-09T14:23:06.827Z,10.55
2019-02-09T14:25:36.316Z,10.55
2019-02-09T14:28:06.429Z,10.66
2019-02-09T14:30:37.908Z,10.82
2019-02-09T14:33:09.053Z,10.84
2019-02-09T14:35:38.580Z,10.77
2019-02-09T14:38:07.400Z,10.69
2019-02-09T14:40:36.159Z,10.63
2019-02-09T14:43:05.761Z,10.60
2019-02-09T14:45:37.542Z,10.58
2019-02-09T14:48:06.207Z,10.66
2019-02-09T14:50:34.777Z,10.69
2019-02-09T14:53:03.472Z,10.70
2019-02-09T14:55:39.680Z,10.74
2019-02-09T14:58:08.804Z,10.71
2019-02-09T15:00:39.954Z,10.60
2019-02-09T15:03:09.564Z,10.51
2019-02-09T15:05:38.234Z,10.47
2019-02-09T15:08:07.637Z,10.46
2019-02-09T15:10:36.221Z,10.48
2019-02-09T15:13:06.372Z,10.43
2019-02-09T15:15:43.747Z,10.43
2019-02-09T15:18:12.777Z,10.46
2019-02-09T15:20:50.609Z,10.36
2019-02-09T15:23:19.199Z,10.35
2019-02-09T15:25:47.769Z,10.36
2019-02-09T15:28:16.348Z,10.36
2019-02-09T15:30:44.982Z,10.37
2019-02-09T15:33:13.505Z,10.34
2019-02-09T15:35:42.079Z,10.32
2019-02-09T15:38:10.655Z,10.32
2019-02-09T15:40:39.244Z,10.29
2019-02-09T15:43:07.886Z,10.18
2019-02-09T15:45:36.469Z,9.95
2019-02-09T15:48:05.892Z,9.79
2019-02-09T15:50:34.505Z,9.79
2019-02-09T15:53:03.099Z,9.86
2019-02-09T15:55:31.678Z,9.92
2019-02-09T15:58:00.290Z,9.97
2019-02-09T16:00:30.945Z,10.02
2019-02-09T16:03:00.508Z,10.02
2019-02-09T16:05:29.133Z,9.98
2019-02-09T16:07:58.066Z,9.99
2019-02-09T16:10:26.717Z,9.99
2019-02-09T16:12:55.305Z,9.98
2019-02-09T16:15:26.314Z,9.98
2019-02-09T16:17:55.035Z,9.80
2019-02-09T16:20:32.081Z,9.83
2019-02-09T16:23:00.654Z,9.80
2019-02-09T16:25:29.387Z,9.69
2019-02-09T16:27:58.030Z,9.69
2019-02-09T16:30:28.147Z,9.75
2019-02-09T16:32:56.742Z,9.81
2019-02-09T16:35:32.734Z,9.79
2019-02-09T16:38:01.291Z,9.79
2019-02-09T16:40:33.839Z,9.44
2019-02-09T16:43:02.706Z,9.45
2019-02-09T16:45:33.784Z,9.45
2019-02-09T16:48:02.616Z,9.31
2019-02-09T16:50:31.188Z,9.31
2019-02-09T16:52:59.939Z,9.24
2019-02-09T16:55:28.502Z,9.24
2019-02-09T16:57:57.078Z,9.21
2019-02-09T17:00:40.743Z,9.23
2019-02-09T17:03:10.968Z,9.23
2019-02-09T17:05:40.370Z,9.00
2019-02-09T17:08:09.212Z,9.00
2019-02-09T17:10:37.852Z,9.06
2019-02-09T17:13:07.487Z,8.94
2019-02-09T17:15:36.134Z,9.04
2019-02-09T17:18:06.357Z,8.97
2019-02-09T17:20:34.949Z,9.05
2019-02-09T17:23:04.266Z,9.20
2019-02-09T17:25:32.838Z,9.20
2019-02-09T17:28:01.450Z,9.23
2019-02-09T17:30:34.924Z,9.23
2019-02-09T17:33:03.493Z,9.25
2019-02-09T17:35:32.059Z,9.26
2019-02-09T17:38:00.660Z,9.31
2019-02-09T17:40:34.921Z,9.31
2019-02-09T17:43:03.882Z,9.23
2019-02-09T17:45:38.539Z,9.39
2019-02-09T17:48:07.304Z,9.39
2019-02-09T17:50:36.004Z,9.42
2019-02-09T17:53:05.623Z,9.60
2019-02-09T17:55:34.196Z,9.61
2019-02-09T17:58:02.767Z,9.61
2019-02-09T18:00:45.018Z,9.30
2019-02-09T18:03:13.606Z,8.77
2019-02-09T18:05:42.185Z,8.77
2019-02-09T18:08:10.809Z,8.60
2019-02-09T18:10:39.569Z,8.37
2019-02-09T18:13:08.137Z,8.27
2019-02-09T18:15:36.899Z,8.15
2019-02-09T18:18:06.537Z,8.01
2019-02-09T18:20:35.094Z,7.97
2019-02-09T18:23:04.055Z,7.81
2019-02-09T18:25:32.623Z,7.77
2019-02-09T18:28:03.151Z,7.87
2019-02-09T18:30:32.598Z,7.79
2019-02-09T18:33:01.315Z,7.71
2019-02-09T18:35:29.895Z,7.85
2019-02-09T18:37:58.486Z,7.82
2019-02-09T18:40:28.470Z,7.79
2019-02-09T18:42:57.049Z,7.83
2019-02-09T18:45:32.927Z,7.91
2019-02-09T18:48:01.663Z,7.79
2019-02-09T18:50:31.591Z,7.86
2019-02-09T18:53:01.519Z,7.89
2019-02-09T18:55:31.355Z,7.94
2019-02-09T18:58:00.100Z,8.05
2019-02-09T19:00:34.191Z,7.97
2019-02-09T19:03:02.855Z,8.09
2019-02-09T19:05:31.428Z,8.06
2019-02-09T19:07:59.972Z,8.10
2019-02-09T19:10:29.090Z,8.12
2019-02-09T19:12:57.683Z,8.03
2019-02-09T19:15:27.582Z,7.96
2019-02-09T19:17:57.866Z,7.90
2019-02-09T19:20:44.142Z,7.91
2019-02-09T19:23:12.795Z,7.78
2019-02-09T19:25:41.533Z,7.88
2019-02-09T19:28:10.094Z,7.98
2019-02-09T19:30:38.839Z,7.92
2019-02-09T19:33:07.913Z,7.87
2019-02-09T19:35:36.662Z,7.73
2019-02-09T19:38:05.710Z,7.83
2019-02-09T19:40:34.336Z,7.70
2019-02-09T19:43:02.923Z,7.82
2019-02-09T19:45:34.527Z,7.95
2019-02-09T19:48:03.329Z,8.02
2019-02-09T19:50:31.950Z,8.00
2019-02-09T19:53:00.585Z,7.93
2019-02-09T19:55:34.031Z,7.82
2019-02-09T19:58:02.683Z,7.89
2019-02-09T20:00:45.671Z,7.92
2019-02-09T20:03:14.241Z,7.89
2019-02-09T20:05:42.835Z,7.79
2019-02-09T20:08:11.741Z,7.85
2019-02-09T20:10:41.493Z,7.87
2019-02-09T20:13:11.609Z,7.82
2019-02-09T20:15:40.365Z,7.85
2019-02-09T20:18:09.934Z,7.85
2019-02-09T20:20:46.417Z,7.89
2019-02-09T20:23:08.929Z,7.81
2019-02-09T20:25:37.699Z,7.88
2019-02-09T20:28:06.973Z,7.85
2019-02-09T20:30:40.532Z,7.91
2019-02-09T20:33:09.285Z,7.89
2019-02-09T20:35:38.038Z,7.87
2019-02-09T20:38:08.961Z,7.84
2019-02-09T20:40:40.172Z,7.78
2019-02-09T20:43:11.121Z,7.78
2019-02-09T20:45:39.697Z,7.75
2019-02-09T20:48:08.312Z,7.70
2019-02-09T20:50:37.063Z,7.70
2019-02-09T20:53:06.155Z,7.69
2019-02-09T20:55:34.778Z,7.68
2019-02-09T20:58:04.080Z,7.79
2019-02-09T21:00:33.433Z,7.82
2019-02-09T21:03:01.994Z,7.92
2019-02-09T21:05:36.125Z,7.94
2019-02-09T21:08:01.028Z,7.82
2019-02-09T21:10:43.981Z,7.73
2019-02-09T21:13:12.587Z,7.66
2019-02-09T21:15:41.682Z,7.63
2019-02-09T21:18:10.621Z,7.56
2019-02-09T21:20:39.242Z,7.44
2019-02-09T21:23:09.320Z,7.35
2019-02-09T21:25:40.328Z,7.40
2019-02-09T21:28:08.990Z,7.41
2019-02-09T21:30:37.589Z,7.43
2019-02-09T21:33:06.681Z,7.43
2019-02-09T21:35:35.518Z,7.41
2019-02-09T21:38:05.953Z,7.38
2019-02-09T21:40:34.560Z,7.36
2019-02-09T21:43:03.435Z,7.37
2019-02-09T21:45:32.016Z,7.32
2019-02-09T21:48:00.890Z,7.16
2019-02-09T21:50:38.139Z,7.10
2019-02-09T21:53:08.162Z,7.08
2019-02-09T21:55:36.935Z,7.14
2019-02-09T21:58:07.530Z,7.05
2019-02-09T22:00:39.146Z,7.21
2019-02-09T22:03:09.049Z,7.34
2019-02-09T22:05:37.625Z,7.35
2019-02-09T22:08:07.941Z,7.26
2019-02-09T22:10:36.735Z,7.28
2019-02-09T22:13:05.455Z,7.17
2019-02-09T22:15:38.847Z,6.98
2019-02-09T22:18:07.022Z,7.07
2019-02-09T22:20:35.615Z,7.03
2019-02-09T22:23:04.636Z,6.94
2019-02-09T22:25:33.194Z,6.77
2019-02-09T22:28:01.755Z,6.84
2019-02-09T22:30:31.460Z,6.78
2019-02-09T22:33:00.971Z,6.76
2019-02-09T22:35:30.082Z,6.63
2019-02-09T22:37:59.315Z,6.72
2019-02-09T22:40:30.595Z,6.66
2019-02-09T22:42:59.194Z,6.73
2019-02-09T22:45:28.847Z,6.88
2019-02-09T22:47:58.060Z,6.94
2019-02-09T22:50:32.126Z,7.01
2019-02-09T22:53:01.462Z,7.00
2019-02-09T22:55:30.182Z,7.25
2019-02-09T22:57:58.784Z,7.33
2019-02-09T23:00:43.190Z,7.12
2019-02-09T23:03:11.841Z,7.20
2019-02-09T23:06:07.967Z,7.22
2019-02-09T23:08:34.066Z,7.16
2019-02-09T23:11:02.731Z,7.16
2019-02-09T23:13:31.308Z,7.17
2019-02-09T23:15:59.898Z,7.15
2019-02-09T23:18:28.508Z,7.20
2019-02-09T23:20:57.075Z,7.14
2019-02-09T23:23:25.646Z,7.04
2019-02-09T23:25:55.025Z,7.10
2019-02-09T23:28:23.766Z,7.05
2019-02-09T23:30:52.343Z,7.26
2019-02-09T23:33:23.014Z,7.15
2019-02-09T23:35:51.200Z,7.26
2019-02-09T23:38:19.756Z,7.36
2019-02-09T23:40:48.340Z,7.21
2019-02-09T23:43:16.916Z,7.15
2019-02-09T23:45:45.466Z,7.13
2019-02-09T23:48:14.054Z,7.07
2019-02-09T23:50:42.622Z,7.06
2019-02-09T23:53:11.156Z,6.98
2019-02-09T23:55:39.739Z,6.87
2019-02-09T23:58:08.350Z,6.88
