createdAt,value
2023-08-10T00:14:31.380Z,27.71
2023-08-10T00:17:00.895Z,27.76
2023-08-10T00:19:28.797Z,27.78
2023-08-10T00:21:57.936Z,27.79
2023-08-10T00:24:29.118Z,27.80
2023-08-10T00:27:01.624Z,27.80
2023-08-10T00:29:30.739Z,27.80
2023-08-10T00:31:59.211Z,27.80
2023-08-10T00:34:28.548Z,27.80
2023-08-10T00:36:57.859Z,27.80
2023-08-10T00:39:27.784Z,27.79
2023-08-10T00:41:56.630Z,27.78
2023-08-10T00:44:25.763Z,27.78
2023-08-10T00:46:55.180Z,27.78
2023-08-10T00:49:31.288Z,27.78
2023-08-10T00:51:59.953Z,27.77
2023-08-10T00:54:31.237Z,27.76
2023-08-10T00:57:00.936Z,27.76
2023-08-10T00:59:36.259Z,27.75
2023-08-10T01:02:05.667Z,27.74
2023-08-10T01:04:34.826Z,27.73
2023-08-10T01:07:34.408Z,27.72
2023-08-10T01:10:26.640Z,27.72
2023-08-10T01:13:06.407Z,27.69
2023-08-10T01:15:48.305Z,27.69
2023-08-10T01:18:20.755Z,27.66
2023-08-10T01:20:59.256Z,27.63
2023-08-10T01:23:42.433Z,27.62
2023-08-10T01:26:22.186Z,27.61
2023-08-10T01:28:53.561Z,27.61
2023-08-10T01:31:22.573Z,27.60
2023-08-10T01:33:51.341Z,27.60
2023-08-10T01:36:19.542Z,27.59
2023-08-10T01:38:47.748Z,27.59
2023-08-10T01:41:16.944Z,27.57
2023-08-10T01:43:45.834Z,27.56
2023-08-10T01:46:18.320Z,27.55
2023-08-10T01:48:49.226Z,27.54
2023-08-10T01:51:23.108Z,27.53
2023-08-10T01:53:54.034Z,27.52
2023-08-10T01:56:22.214Z,27.52
2023-08-10T01:58:51.380Z,27.51
2023-08-10T02:01:19.555Z,27.50
2023-08-10T02:03:46.903Z,27.50
2023-08-10T02:06:14.469Z,27.49
2023-08-10T02:08:43.759Z,27.47
2023-08-10T02:11:11.643Z,27.47
2023-08-10T02:13:40.356Z,27.47
2023-08-10T02:16:08.558Z,27.47
2023-08-10T02:18:36.962Z,27.48
2023-08-10T02:21:05.432Z,27.47
2023-08-10T02:23:34.145Z,27.47
2023-08-10T02:26:01.308Z,27.46
2023-08-10T02:28:29.935Z,27.45
2023-08-10T02:30:59.297Z,27.45
2023-08-10T02:33:26.978Z,27.44
2023-08-10T02:35:56.855Z,27.43
2023-08-10T02:38:24.105Z,27.41
2023-08-10T02:40:53.348Z,27.40
2023-08-10T02:43:22.156Z,27.40
2023-08-10T02:45:51.168Z,27.39
2023-08-10T02:48:21.194Z,27.38
2023-08-10T02:50:51.153Z,27.38
2023-08-10T02:53:19.743Z,27.35
2023-08-10T02:55:49.938Z,27.32
2023-08-10T02:58:21.507Z,27.32
2023-08-10T03:00:49.330Z,27.32
2023-08-10T03:03:18.002Z,27.32
2023-08-10T03:05:46.499Z,27.33
2023-08-10T03:08:15.283Z,27.32
2023-08-10T03:10:44.158Z,27.31
2023-08-10T03:13:15.590Z,27.32
2023-08-10T03:15:43.343Z,27.32
2023-08-10T03:18:14.319Z,27.32
2023-08-10T03:20:44.881Z,27.33
2023-08-10T03:23:12.939Z,27.33
2023-08-10T03:25:45.456Z,27.33
2023-08-10T03:28:15.808Z,27.34
2023-08-10T03:30:45.035Z,27.34
2023-08-10T03:33:13.450Z,27.33
2023-08-10T03:35:42.881Z,27.34
2023-08-10T03:38:11.692Z,27.32
2023-08-10T03:40:40.900Z,27.32
2023-08-10T03:43:11.118Z,27.31
2023-08-10T03:45:39.618Z,27.30
2023-08-10T03:48:08.940Z,27.29
2023-08-10T03:50:37.553Z,27.29
2023-08-10T03:53:08.415Z,27.28
2023-08-10T03:55:37.668Z,27.28
2023-08-10T03:58:05.625Z,27.28
2023-08-10T04:00:33.160Z,27.28
2023-08-10T04:03:01.358Z,27.28
2023-08-10T04:05:30.476Z,27.27
2023-08-10T04:07:59.658Z,27.26
2023-08-10T04:10:28.237Z,27.25
2023-08-10T04:12:56.280Z,27.25
2023-08-10T04:15:24.704Z,27.25
2023-08-10T04:17:53.922Z,27.23
2023-08-10T04:20:22.144Z,27.23
2023-08-10T04:22:51.130Z,27.22
2023-08-10T04:25:22.062Z,27.21
2023-08-10T04:27:50.065Z,27.19
2023-08-10T04:30:18.939Z,27.18
2023-08-10T04:32:46.917Z,27.17
2023-08-10T04:35:15.910Z,27.16
2023-08-10T04:37:45.546Z,27.15
2023-08-10T04:40:16.719Z,27.13
2023-08-10T04:42:46.189Z,27.12
2023-08-10T04:45:14.270Z,27.10
2023-08-10T04:47:43.937Z,27.08
2023-08-10T04:50:12.589Z,27.06
2023-08-10T04:52:43.556Z,27.06
2023-08-10T04:55:12.092Z,27.04
2023-08-10T04:57:42.819Z,27.03
2023-08-10T05:00:12.580Z,27.01
2023-08-10T05:02:42.512Z,26.99
2023-08-10T05:05:14.478Z,26.96
2023-08-10T05:07:43.334Z,26.95
2023-08-10T05:10:11.221Z,26.93
2023-08-10T05:12:39.948Z,26.92
2023-08-10T05:15:09.612Z,26.90
2023-08-10T05:17:38.977Z,26.89
2023-08-10T05:20:10.298Z,26.87
2023-08-10T05:22:58.713Z,26.86
2023-08-10T05:25:27.599Z,26.84
2023-08-10T05:27:58.126Z,26.83
2023-08-10T05:30:26.805Z,26.80
2023-08-10T05:32:55.048Z,26.79
2023-08-10T05:35:23.762Z,26.79
2023-08-10T05:37:52.266Z,26.78
2023-08-10T05:40:19.729Z,26.77
2023-08-10T05:42:47.360Z,26.77
2023-08-10T05:45:14.822Z,26.77
2023-08-10T05:47:44.840Z,26.77
2023-08-10T05:50:15.585Z,26.77
2023-08-10T05:52:56.120Z,26.78
2023-08-10T05:55:25.118Z,26.79
2023-08-10T05:57:53.881Z,26.80
2023-08-10T06:00:23.644Z,26.82
2023-08-10T06:02:52.205Z,26.83
2023-08-10T06:05:20.083Z,26.85
2023-08-10T06:07:49.775Z,26.87
2023-08-10T06:10:19.162Z,26.89
2023-08-10T06:12:50.628Z,26.92
2023-08-10T06:15:18.341Z,26.95
2023-08-10T06:17:49.144Z,26.98
2023-08-10T06:20:17.890Z,27.01
2023-08-10T06:22:47.115Z,27.05
2023-08-10T06:25:17.212Z,27.09
2023-08-10T06:27:48.441Z,27.11
2023-08-10T06:30:18.308Z,27.14
2023-08-10T06:32:47.120Z,27.18
2023-08-10T06:35:16.052Z,27.22
2023-08-10T06:37:44.411Z,27.26
2023-08-10T06:40:13.017Z,27.31
2023-08-10T06:42:41.317Z,27.35
2023-08-10T06:45:13.693Z,27.39
2023-08-10T06:47:44.306Z,27.45
2023-08-10T06:50:14.114Z,27.50
2023-08-10T06:53:02.639Z,27.55
2023-08-10T06:55:35.057Z,27.60
2023-08-10T06:58:08.621Z,27.65
2023-08-10T07:00:39.713Z,27.70
2023-08-10T07:03:14.086Z,27.76
2023-08-10T07:05:52.933Z,27.81
2023-08-10T07:08:27.262Z,27.87
2023-08-10T07:10:56.312Z,27.92
2023-08-10T07:13:29.497Z,28.00
2023-08-10T07:16:01.573Z,28.07
2023-08-10T07:18:31.950Z,28.13
2023-08-10T07:21:00.428Z,28.18
2023-08-10T07:23:40.245Z,28.24
2023-08-10T07:26:17.201Z,28.30
2023-08-10T07:28:46.536Z,28.35
2023-08-10T07:31:17.204Z,28.39
2023-08-10T07:33:47.634Z,28.44
2023-08-10T07:36:16.768Z,28.48
2023-08-10T07:38:46.978Z,28.54
2023-08-10T07:41:17.345Z,28.58
2023-08-10T07:43:47.067Z,28.62
2023-08-10T07:46:17.298Z,28.66
2023-08-10T07:48:47.905Z,28.69
2023-08-10T07:51:19.022Z,28.73
2023-08-10T07:54:04.518Z,28.77
2023-08-10T07:56:34.749Z,28.80
2023-08-10T07:59:04.748Z,28.81
2023-08-10T08:01:34.327Z,28.83
2023-08-10T08:04:04.622Z,28.85
2023-08-10T08:06:36.430Z,28.88
2023-08-10T08:09:26.966Z,28.93
2023-08-10T08:11:55.472Z,29.00
2023-08-10T08:14:23.880Z,29.04
2023-08-10T08:16:52.900Z,29.09
2023-08-10T08:19:22.090Z,29.13
2023-08-10T08:21:50.554Z,29.21
2023-08-10T08:24:19.629Z,29.27
2023-08-10T08:26:48.820Z,29.34
2023-08-10T08:29:18.631Z,29.38
2023-08-10T08:31:47.672Z,29.42
2023-08-10T08:34:16.153Z,29.48
2023-08-10T08:36:44.724Z,29.52
2023-08-10T08:39:14.466Z,29.55
2023-08-10T08:41:45.488Z,29.56
2023-08-10T08:44:16.127Z,29.57
2023-08-10T08:46:49.341Z,29.58
2023-08-10T08:49:18.780Z,29.62
2023-08-10T08:51:48.455Z,29.63
2023-08-10T08:54:17.413Z,29.67
2023-08-10T08:56:46.248Z,29.75
2023-08-10T08:59:17.293Z,29.78
2023-08-10T09:01:48.889Z,29.73
2023-08-10T09:04:17.909Z,29.69
2023-08-10T09:06:46.991Z,29.70
2023-08-10T09:09:17.646Z,29.71
2023-08-10T09:11:46.256Z,29.73
2023-08-10T09:14:16.987Z,29.73
2023-08-10T09:16:46.937Z,29.78
2023-08-10T09:19:18.519Z,29.87
2023-08-10T09:21:47.751Z,29.93
2023-08-10T09:24:17.602Z,29.95
2023-08-10T09:26:45.944Z,29.96
2023-08-10T09:29:15.018Z,29.95
2023-08-10T09:31:45.120Z,30.00
2023-08-10T09:34:23.151Z,30.04
2023-08-10T09:36:56.867Z,30.05
2023-08-10T09:39:32.197Z,30.09
2023-08-10T09:42:01.486Z,30.19
2023-08-10T09:44:44.532Z,30.30
2023-08-10T09:47:14.349Z,30.41
2023-08-10T09:49:55.318Z,30.49
2023-08-10T09:52:30.632Z,30.57
2023-08-10T09:54:59.529Z,30.66
2023-08-10T09:57:28.924Z,30.65
2023-08-10T09:59:58.966Z,30.59
2023-08-10T10:02:29.401Z,30.52
2023-08-10T10:04:58.946Z,30.52
2023-08-10T10:07:37.439Z,30.54
2023-08-10T10:10:12.058Z,30.59
2023-08-10T10:12:48.736Z,30.67
2023-08-10T10:15:20.036Z,30.78
2023-08-10T10:17:53.138Z,30.89
2023-08-10T10:20:22.897Z,30.95
2023-08-10T10:22:52.904Z,31.03
2023-08-10T10:25:21.508Z,31.06
2023-08-10T10:27:53.032Z,31.08
2023-08-10T10:30:30.758Z,31.14
2023-08-10T10:33:11.493Z,31.19
2023-08-10T10:39:05.384Z,31.20
2023-08-10T10:41:35.720Z,31.20
2023-08-10T10:44:07.142Z,31.24
2023-08-10T10:46:36.526Z,31.33
2023-08-10T10:49:08.159Z,31.42
2023-08-10T10:52:09.668Z,31.45
2023-08-10T10:54:58.004Z,31.45
2023-08-10T10:57:29.027Z,31.44
2023-08-10T10:59:58.071Z,31.45
2023-08-10T11:02:28.859Z,31.48
2023-08-10T11:05:17.878Z,31.48
2023-08-10T11:07:50.291Z,31.53
2023-08-10T11:10:20.959Z,31.61
2023-08-10T11:12:50.762Z,31.68
2023-08-10T11:15:21.500Z,31.67
2023-08-10T11:17:53.274Z,31.63
2023-08-10T11:20:30.331Z,31.63
2023-08-10T11:23:00.023Z,31.69
2023-08-10T11:25:28.413Z,31.64
2023-08-10T11:28:00.485Z,31.66
2023-08-10T11:30:35.219Z,31.71
2023-08-10T11:33:11.491Z,31.67
2023-08-10T11:35:44.541Z,31.66
2023-08-10T11:38:15.932Z,31.64
2023-08-10T11:40:46.642Z,31.61
2023-08-10T11:43:16.415Z,31.57
2023-08-10T11:45:45.296Z,31.63
2023-08-10T11:48:18.577Z,31.72
2023-08-10T11:50:48.784Z,31.79
2023-08-10T11:53:20.843Z,31.83
2023-08-10T11:55:51.585Z,31.86
2023-08-10T11:58:21.512Z,31.90
2023-08-10T12:00:52.178Z,31.86
2023-08-10T12:03:33.542Z,31.82
2023-08-10T12:06:05.860Z,31.81
2023-08-10T12:08:41.504Z,31.80
2023-08-10T12:11:16.587Z,31.83
2023-08-10T12:13:51.154Z,31.85
2023-08-10T12:16:22.360Z,31.82
2023-08-10T12:18:51.535Z,31.81
2023-08-10T12:21:20.530Z,31.82
2023-08-10T12:23:56.695Z,31.83
2023-08-10T12:26:25.682Z,31.87
2023-08-10T12:28:54.011Z,31.85
2023-08-10T12:31:22.760Z,31.84
2023-08-10T12:33:52.959Z,31.84
2023-08-10T12:36:21.189Z,31.83
2023-08-10T12:38:49.537Z,31.82
2023-08-10T12:41:17.858Z,31.84
2023-08-10T12:43:46.357Z,31.86
2023-08-10T12:46:16.425Z,31.85
2023-08-10T12:48:45.726Z,31.85
2023-08-10T12:51:14.844Z,31.89
2023-08-10T12:53:43.365Z,31.97
2023-08-10T12:56:12.199Z,32.06
2023-08-10T12:58:41.138Z,32.14
2023-08-10T13:01:09.639Z,32.22
2023-08-10T13:03:39.063Z,32.24
2023-08-10T13:06:07.509Z,32.22
2023-08-10T13:08:35.919Z,32.19
2023-08-10T13:11:04.955Z,32.17
2023-08-10T13:13:34.362Z,32.24
2023-08-10T13:16:04.207Z,32.26
2023-08-10T13:18:33.659Z,32.35
2023-08-10T13:21:02.178Z,32.48
2023-08-10T13:23:30.633Z,32.68
2023-08-10T13:26:01.083Z,32.91
2023-08-10T13:28:29.968Z,33.14
2023-08-10T13:30:59.860Z,33.39
2023-08-10T13:33:28.294Z,33.66
2023-08-10T13:35:57.266Z,33.92
2023-08-10T13:38:30.400Z,34.08
2023-08-10T13:40:59.720Z,34.28
2023-08-10T13:43:28.675Z,34.50
2023-08-10T13:45:57.175Z,34.68
2023-08-10T13:48:26.097Z,34.75
2023-08-10T13:50:54.415Z,34.77
2023-08-10T13:53:23.752Z,34.85
2023-08-10T13:55:53.064Z,34.89
2023-08-10T13:58:22.679Z,35.00
2023-08-10T14:00:51.146Z,35.13
2023-08-10T14:03:19.795Z,35.29
2023-08-10T14:05:48.659Z,35.47
2023-08-10T14:08:18.320Z,35.67
2023-08-10T14:10:46.787Z,35.70
2023-08-10T14:13:15.476Z,35.70
2023-08-10T14:15:44.595Z,35.79
2023-08-10T14:18:13.083Z,35.98
2023-08-10T14:20:42.012Z,36.21
2023-08-10T14:23:10.594Z,36.39
2023-08-10T14:25:38.963Z,36.56
2023-08-10T14:28:07.274Z,36.64
2023-08-10T14:30:35.990Z,36.74
2023-08-10T14:33:04.942Z,36.77
2023-08-10T14:35:34.566Z,36.75
2023-08-10T14:38:04.399Z,36.73
2023-08-10T14:40:32.617Z,36.70
2023-08-10T14:43:01.165Z,36.82
2023-08-10T14:45:31.301Z,36.96
2023-08-10T14:48:01.937Z,37.00
2023-08-10T14:50:30.561Z,36.81
2023-08-10T14:52:59.208Z,36.62
2023-08-10T14:55:28.259Z,36.51
2023-08-10T14:57:56.774Z,36.53
2023-08-10T15:00:25.236Z,36.55
2023-08-10T15:02:53.776Z,36.38
2023-08-10T15:05:23.287Z,35.96
2023-08-10T15:07:51.947Z,35.45
2023-08-10T15:10:21.573Z,35.03
2023-08-10T15:12:50.341Z,34.73
2023-08-10T15:15:20.669Z,34.52
2023-08-10T15:17:50.360Z,34.35
2023-08-10T15:20:20.965Z,34.12
2023-08-10T15:22:49.868Z,34.04
2023-08-10T15:25:19.162Z,33.95
2023-08-10T15:27:47.505Z,33.79
2023-08-10T15:30:17.009Z,33.65
2023-08-10T15:32:46.523Z,33.58
2023-08-10T15:35:15.059Z,33.51
2023-08-10T15:37:43.708Z,33.46
2023-08-10T15:40:12.624Z,33.44
2023-08-10T15:42:41.126Z,33.41
2023-08-10T15:45:10.922Z,33.40
2023-08-10T15:47:39.549Z,33.39
2023-08-10T15:50:11.352Z,33.39
2023-08-10T15:52:41.529Z,33.29
2023-08-10T15:55:10.793Z,33.27
2023-08-10T15:57:39.788Z,33.33
2023-08-10T16:00:09.915Z,33.33
2023-08-10T16:02:39.455Z,33.31
2023-08-10T16:05:09.384Z,33.29
2023-08-10T16:07:39.313Z,33.24
2023-08-10T16:10:09.016Z,33.20
2023-08-10T16:12:38.296Z,33.21
2023-08-10T16:15:08.286Z,33.27
2023-08-10T16:17:37.462Z,33.33
2023-08-10T16:20:09.881Z,33.38
2023-08-10T16:22:47.463Z,33.41
2023-08-10T16:25:16.614Z,33.34
2023-08-10T16:27:45.102Z,33.26
2023-08-10T16:30:14.018Z,33.23
2023-08-10T16:32:43.179Z,33.21
2023-08-10T16:35:11.726Z,33.11
2023-08-10T16:37:41.114Z,33.06
2023-08-10T16:40:09.755Z,33.05
2023-08-10T16:42:38.404Z,33.06
2023-08-10T16:45:07.511Z,33.06
2023-08-10T16:47:36.180Z,33.08
2023-08-10T16:50:06.136Z,33.05
2023-08-10T16:52:34.426Z,33.05
2023-08-10T16:55:07.245Z,33.09
2023-08-10T16:57:35.637Z,33.12
2023-08-10T17:00:09.918Z,33.12
2023-08-10T17:02:38.882Z,33.14
2023-08-10T17:05:07.885Z,33.17
2023-08-10T17:07:36.442Z,33.20
2023-08-10T17:10:06.337Z,33.21
2023-08-10T17:12:35.200Z,33.22
2023-08-10T17:15:04.292Z,33.21
2023-08-10T17:17:33.573Z,33.20
2023-08-10T17:20:02.648Z,33.20
2023-08-10T17:22:31.496Z,33.19
2023-08-10T17:24:59.975Z,33.19
2023-08-10T17:27:28.512Z,33.19
2023-08-10T17:29:59.165Z,33.16
2023-08-10T17:32:27.719Z,33.13
2023-08-10T17:34:57.973Z,33.09
2023-08-10T17:37:37.785Z,33.03
2023-08-10T17:40:10.092Z,32.96
2023-08-10T17:42:38.966Z,32.88
2023-08-10T17:45:08.093Z,32.79
2023-08-10T17:47:37.232Z,32.69
2023-08-10T17:50:07.673Z,32.61
2023-08-10T17:52:40.353Z,32.53
2023-08-10T17:55:12.157Z,32.48
2023-08-10T17:57:41.518Z,32.40
2023-08-10T18:00:13.356Z,32.31
2023-08-10T18:02:42.777Z,32.25
2023-08-10T18:05:12.663Z,32.21
2023-08-10T18:07:41.249Z,32.17
2023-08-10T18:10:10.158Z,32.12
2023-08-10T18:12:46.699Z,32.04
2023-08-10T18:15:16.351Z,31.97
2023-08-10T18:17:45.111Z,31.91
2023-08-10T18:20:14.083Z,31.87
2023-08-10T18:22:42.748Z,31.82
2023-08-10T18:25:11.220Z,31.77
2023-08-10T18:27:40.642Z,31.72
2023-08-10T18:30:10.181Z,31.66
2023-08-10T18:32:39.743Z,31.57
2023-08-10T18:35:10.339Z,31.48
2023-08-10T18:37:38.816Z,31.39
2023-08-10T18:40:08.042Z,31.32
2023-08-10T18:42:36.464Z,31.26
2023-08-10T18:45:06.348Z,31.19
2023-08-10T18:47:35.416Z,31.10
2023-08-10T18:50:06.888Z,31.01
2023-08-10T18:52:35.247Z,30.92
2023-08-10T18:55:03.680Z,30.83
2023-08-10T18:57:33.693Z,30.73
2023-08-10T19:00:02.538Z,30.63
2023-08-10T19:02:32.304Z,30.53
2023-08-10T19:05:01.073Z,30.44
2023-08-10T19:07:29.425Z,30.36
2023-08-10T19:09:59.260Z,30.30
2023-08-10T19:12:28.423Z,30.27
2023-08-10T19:14:57.048Z,30.24
2023-08-10T19:17:26.192Z,30.22
2023-08-10T19:19:54.957Z,30.19
2023-08-10T19:22:23.354Z,30.17
2023-08-10T19:24:52.040Z,30.14
2023-08-10T19:27:21.082Z,30.11
2023-08-10T19:29:49.820Z,30.07
2023-08-10T19:32:18.500Z,30.04
2023-08-10T19:34:47.867Z,30.01
2023-08-10T19:37:16.284Z,29.99
2023-08-10T19:39:44.756Z,29.98
2023-08-10T19:42:14.254Z,29.98
2023-08-10T19:44:44.566Z,29.96
2023-08-10T19:47:14.238Z,29.94
2023-08-10T19:49:46.988Z,29.90
2023-08-10T19:52:15.913Z,29.89
2023-08-10T19:54:47.313Z,29.88
2023-08-10T19:57:15.985Z,29.88
2023-08-10T19:59:44.609Z,29.88
2023-08-10T20:02:13.045Z,29.87
2023-08-10T20:04:42.052Z,29.87
2023-08-10T20:07:11.221Z,29.85
2023-08-10T20:09:40.658Z,29.83
2023-08-10T20:12:09.689Z,29.81
2023-08-10T20:14:38.356Z,29.80
2023-08-10T20:17:07.545Z,29.79
2023-08-10T20:19:36.449Z,29.80
2023-08-10T20:22:06.360Z,29.78
2023-08-10T20:24:46.327Z,29.78
2023-08-10T20:27:15.458Z,29.77
2023-08-10T20:29:44.563Z,29.75
2023-08-10T20:32:14.659Z,29.74
2023-08-10T20:34:43.582Z,29.72
2023-08-10T20:37:13.091Z,29.69
2023-08-10T20:39:42.253Z,29.68
2023-08-10T20:42:13.765Z,29.67
2023-08-10T20:44:44.264Z,29.64
2023-08-10T20:47:13.179Z,29.61
2023-08-10T20:49:42.759Z,29.57
2023-08-10T20:52:15.029Z,29.55
2023-08-10T20:54:43.603Z,29.52
2023-08-10T20:57:12.413Z,29.49
2023-08-10T20:59:43.942Z,29.46
2023-08-10T21:02:12.618Z,29.44
2023-08-10T21:04:41.634Z,29.41
2023-08-10T21:07:11.361Z,29.40
2023-08-10T21:09:41.160Z,29.37
2023-08-10T21:12:10.937Z,29.34
2023-08-10T21:14:40.000Z,29.31
2023-08-10T21:17:09.674Z,29.29
2023-08-10T21:19:38.704Z,29.28
2023-08-10T21:22:08.628Z,29.26
2023-08-10T21:24:38.119Z,29.25
2023-08-10T21:27:07.335Z,29.23
2023-08-10T21:29:38.102Z,29.21
2023-08-10T21:32:06.946Z,29.19
2023-08-10T21:34:36.574Z,29.17
2023-08-10T21:37:05.485Z,29.15
2023-08-10T21:39:39.312Z,29.14
2023-08-10T21:42:08.498Z,29.13
2023-08-10T21:44:37.063Z,29.10
2023-08-10T21:47:06.548Z,29.09
2023-08-10T21:49:35.251Z,29.06
2023-08-10T21:52:03.551Z,29.05
2023-08-10T21:54:32.709Z,29.04
2023-08-10T21:57:03.253Z,29.03
2023-08-10T21:59:33.607Z,29.02
2023-08-10T22:02:03.200Z,29.02
2023-08-10T22:04:32.928Z,29.00
2023-08-10T22:07:05.686Z,28.98
2023-08-10T22:09:35.897Z,28.96
2023-08-10T22:12:05.128Z,28.95
2023-08-10T22:14:34.364Z,28.93
2023-08-10T22:17:04.168Z,28.92
2023-08-10T22:19:32.654Z,28.90
2023-08-10T22:22:01.353Z,28.89
2023-08-10T22:24:29.806Z,28.86
2023-08-10T22:26:58.427Z,28.82
2023-08-10T22:29:27.020Z,28.77
2023-08-10T22:31:55.429Z,28.74
2023-08-10T22:34:23.805Z,28.71
2023-08-10T22:36:52.153Z,28.70
2023-08-10T22:39:20.602Z,28.68
2023-08-10T22:41:49.081Z,28.65
2023-08-10T22:44:17.365Z,28.62
2023-08-10T22:46:45.685Z,28.60
2023-08-10T22:49:14.081Z,28.58
2023-08-10T22:51:42.510Z,28.56
2023-08-10T22:54:11.344Z,28.54
2023-08-10T22:56:39.803Z,28.53
2023-08-10T22:59:09.213Z,28.52
2023-08-10T23:01:37.481Z,28.50
2023-08-10T23:04:07.383Z,28.49
2023-08-10T23:06:35.772Z,28.48
2023-08-10T23:09:04.332Z,28.48
2023-08-10T23:11:32.839Z,28.47
2023-08-10T23:14:01.104Z,28.46
2023-08-10T23:16:29.350Z,28.45
2023-08-10T23:18:57.949Z,28.44
2023-08-10T23:21:26.219Z,28.43
2023-08-10T23:23:54.811Z,28.41
2023-08-10T23:26:23.381Z,28.41
2023-08-10T23:28:51.994Z,28.39
2023-08-10T23:31:20.494Z,28.38
2023-08-10T23:33:49.684Z,28.38
2023-08-10T23:36:18.001Z,28.37
2023-08-10T23:38:46.713Z,28.37
2023-08-10T23:41:15.698Z,28.37
2023-08-10T23:43:44.325Z,28.37
2023-08-10T23:46:12.982Z,28.36
2023-08-10T23:48:41.359Z,28.36
2023-08-10T23:51:09.615Z,28.36
2023-08-10T23:53:38.015Z,28.37
2023-08-10T23:56:06.930Z,28.38
2023-08-10T23:58:39.134Z,28.38
