createdAt,value
2018-12-24T00:00:16.595Z,8.80
2018-12-24T00:02:45.018Z,8.80
2018-12-24T00:05:13.434Z,8.70
2018-12-24T00:07:41.867Z,8.70
2018-12-24T00:10:10.350Z,8.80
2018-12-24T00:12:38.684Z,8.80
2018-12-24T00:15:07.094Z,8.80
2018-12-24T00:17:35.445Z,8.90
2018-12-24T00:20:03.932Z,8.90
2018-12-24T00:22:32.296Z,8.90
2018-12-24T00:25:00.636Z,8.90
2018-12-24T00:27:28.958Z,8.80
2018-12-24T00:29:57.381Z,8.90
2018-12-24T00:32:25.982Z,8.90
2018-12-24T00:34:54.391Z,8.90
2018-12-24T00:37:22.969Z,8.90
2018-12-24T00:39:51.379Z,8.90
2018-12-24T00:42:19.812Z,9.00
2018-12-24T00:44:48.177Z,8.90
2018-12-24T00:47:16.675Z,8.90
2018-12-24T00:49:45.064Z,8.70
2018-12-24T00:52:13.356Z,8.70
2018-12-24T00:54:41.825Z,8.60
2018-12-24T00:57:10.329Z,8.60
2018-12-24T00:59:38.621Z,8.60
2018-12-24T01:02:07.253Z,8.60
2018-12-24T01:04:35.611Z,8.60
2018-12-24T01:07:04.531Z,8.60
2018-12-24T01:09:32.911Z,8.50
2018-12-24T01:12:01.300Z,8.60
2018-12-24T01:14:29.689Z,8.60
2018-12-24T01:16:58.211Z,8.60
2018-12-24T01:19:26.697Z,8.60
2018-12-24T01:21:55.212Z,8.60
2018-12-24T01:24:23.721Z,8.60
2018-12-24T01:26:52.132Z,8.50
2018-12-24T01:29:20.495Z,8.60
2018-12-24T01:31:48.857Z,8.60
2018-12-24T01:34:17.284Z,8.60
2018-12-24T01:36:45.615Z,8.50
2018-12-24T01:39:14.047Z,8.50
2018-12-24T01:41:44.764Z,8.50
2018-12-24T01:44:13.514Z,8.50
2018-12-24T01:46:42.005Z,8.40
2018-12-24T01:49:11.809Z,8.20
2018-12-24T01:51:40.232Z,8.20
2018-12-24T01:54:08.739Z,8.30
2018-12-24T01:56:37.228Z,8.30
2018-12-24T01:59:06.336Z,8.30
2018-12-24T02:01:34.772Z,8.30
2018-12-24T02:04:03.178Z,8.30
2018-12-24T02:06:31.485Z,8.30
2018-12-24T02:08:59.844Z,8.20
2018-12-24T02:11:28.175Z,8.20
2018-12-24T02:13:56.631Z,8.20
2018-12-24T02:16:25.000Z,8.20
2018-12-24T02:18:53.382Z,8.20
2018-12-24T02:21:21.692Z,8.10
2018-12-24T02:23:49.980Z,8.10
2018-12-24T02:26:18.266Z,8.10
2018-12-24T02:28:46.570Z,8.00
2018-12-24T02:31:14.878Z,7.90
2018-12-24T02:33:43.101Z,7.90
2018-12-24T02:36:11.424Z,7.80
2018-12-24T02:38:39.744Z,7.80
2018-12-24T02:41:08.120Z,7.80
2018-12-24T02:43:36.422Z,7.90
2018-12-24T02:46:04.888Z,7.90
2018-12-24T02:48:33.145Z,7.80
2018-12-24T02:51:01.386Z,7.80
2018-12-24T02:53:29.618Z,7.80
2018-12-24T02:55:58.055Z,7.80
2018-12-24T02:58:26.359Z,7.70
2018-12-24T03:00:54.730Z,7.60
2018-12-24T03:03:23.116Z,7.60
2018-12-24T03:05:51.613Z,7.70
2018-12-24T03:08:20.181Z,7.70
2018-12-24T03:10:48.521Z,7.50
2018-12-24T03:13:16.955Z,7.50
2018-12-24T03:15:45.341Z,7.50
2018-12-24T03:18:13.889Z,7.50
2018-12-24T03:20:42.324Z,7.40
2018-12-24T03:23:10.707Z,7.50
2018-12-24T03:25:39.061Z,7.50
2018-12-24T03:28:07.473Z,7.50
2018-12-24T03:30:35.795Z,7.50
2018-12-24T03:33:04.369Z,7.50
2018-12-24T03:35:32.791Z,7.40
2018-12-24T03:38:01.158Z,7.40
2018-12-24T03:40:29.619Z,7.50
2018-12-24T03:42:58.193Z,7.40
2018-12-24T03:45:26.479Z,7.40
2018-12-24T03:47:54.787Z,7.40
2018-12-24T03:50:23.202Z,7.40
2018-12-24T03:52:51.594Z,7.40
2018-12-24T03:55:19.921Z,7.40
2018-12-24T03:57:48.201Z,7.50
2018-12-24T04:00:16.472Z,7.50
2018-12-24T04:02:44.852Z,7.40
2018-12-24T04:05:14.044Z,7.50
2018-12-24T04:07:42.509Z,7.40
2018-12-24T04:10:10.805Z,7.40
2018-12-24T04:12:39.166Z,7.20
2018-12-24T04:15:07.625Z,7.20
2018-12-24T04:17:36.023Z,7.10
2018-12-24T04:20:04.394Z,7.00
2018-12-24T04:22:33.479Z,7.00
2018-12-24T04:25:01.777Z,7.00
2018-12-24T04:27:30.233Z,7.00
2018-12-24T04:29:58.595Z,6.90
2018-12-24T04:32:26.976Z,7.00
2018-12-24T04:34:55.305Z,7.10
2018-12-24T04:37:23.826Z,7.00
2018-12-24T04:39:52.175Z,7.00
2018-12-24T04:42:20.561Z,7.00
2018-12-24T04:44:48.897Z,6.90
2018-12-24T04:47:17.149Z,6.90
2018-12-24T04:49:45.446Z,7.00
2018-12-24T04:52:13.784Z,6.90
2018-12-24T04:54:42.097Z,6.90
2018-12-24T04:57:10.438Z,6.70
2018-12-24T04:59:38.779Z,6.70
2018-12-24T05:02:07.173Z,6.70
2018-12-24T05:04:35.660Z,6.70
2018-12-24T05:07:04.128Z,6.60
2018-12-24T05:09:32.518Z,6.60
2018-12-24T05:12:00.861Z,6.70
2018-12-24T05:14:29.159Z,6.60
2018-12-24T05:16:57.481Z,6.60
2018-12-24T05:19:25.857Z,6.50
2018-12-24T05:21:54.207Z,6.60
2018-12-24T05:24:22.579Z,6.50
2018-12-24T05:26:51.028Z,6.50
2018-12-24T05:29:19.603Z,6.60
2018-12-24T05:31:48.187Z,6.50
2018-12-24T05:34:16.788Z,6.40
2018-12-24T05:36:45.086Z,6.40
2018-12-24T05:39:13.570Z,6.40
2018-12-24T05:41:41.848Z,6.40
2018-12-24T05:44:12.372Z,6.40
2018-12-24T05:46:47.648Z,6.40
2018-12-24T05:49:15.862Z,6.30
2018-12-24T05:51:44.346Z,6.20
2018-12-24T05:54:12.760Z,6.20
2018-12-24T05:56:41.054Z,6.30
2018-12-24T05:59:09.926Z,6.20
2018-12-24T06:01:38.458Z,6.10
2018-12-24T06:04:06.841Z,5.80
2018-12-24T06:06:35.070Z,5.60
2018-12-24T06:09:04.126Z,5.50
2018-12-24T06:11:32.467Z,5.40
2018-12-24T06:14:00.806Z,5.40
2018-12-24T06:16:29.191Z,5.40
2018-12-24T06:18:57.547Z,5.40
2018-12-24T06:21:26.209Z,5.30
2018-12-24T06:23:54.755Z,5.40
2018-12-24T06:26:23.217Z,5.40
2018-12-24T06:28:51.758Z,5.40
2018-12-24T06:31:20.074Z,5.40
2018-12-24T06:33:48.663Z,5.40
2018-12-24T06:36:17.564Z,5.40
2018-12-24T06:38:46.015Z,5.50
2018-12-24T06:41:14.383Z,5.40
2018-12-24T06:43:42.769Z,5.40
2018-12-24T06:46:17.590Z,5.40
2018-12-24T06:48:45.853Z,5.40
2018-12-24T06:51:14.396Z,5.40
2018-12-24T06:53:43.803Z,5.40
2018-12-24T06:56:12.388Z,5.40
2018-12-24T06:58:40.855Z,5.40
2018-12-24T07:01:09.141Z,5.30
2018-12-24T07:03:37.519Z,5.30
2018-12-24T07:06:05.987Z,5.20
2018-12-24T07:08:34.987Z,5.30
2018-12-24T07:11:03.576Z,5.30
2018-12-24T07:13:32.276Z,5.30
2018-12-24T07:16:00.599Z,5.40
2018-12-24T07:18:29.012Z,5.50
2018-12-24T07:20:57.567Z,5.50
2018-12-24T07:23:25.955Z,5.40
2018-12-24T07:25:54.401Z,5.50
2018-12-24T07:28:23.051Z,5.50
2018-12-24T07:30:51.853Z,5.50
2018-12-24T07:33:21.220Z,5.60
2018-12-24T07:35:49.571Z,5.40
2018-12-24T07:38:18.159Z,5.30
2018-12-24T07:40:46.397Z,5.30
2018-12-24T07:43:15.009Z,5.20
2018-12-24T07:45:43.613Z,5.30
2018-12-24T07:48:11.919Z,5.30
2018-12-24T07:50:41.893Z,5.30
2018-12-24T07:53:10.292Z,5.20
2018-12-24T07:55:38.523Z,5.10
2018-12-24T07:58:06.898Z,5.10
2018-12-24T08:00:35.243Z,5.10
2018-12-24T08:03:03.856Z,5.10
2018-12-24T08:05:32.468Z,5.10
2018-12-24T08:08:00.810Z,5.00
2018-12-24T08:10:29.217Z,4.90
2018-12-24T08:12:57.691Z,4.90
2018-12-24T08:15:26.707Z,4.90
2018-12-24T08:17:55.022Z,4.80
2018-12-24T08:20:23.286Z,4.80
2018-12-24T08:22:51.661Z,4.80
2018-12-24T08:25:19.987Z,4.80
2018-12-24T08:27:49.446Z,4.70
2018-12-24T08:30:17.663Z,4.70
2018-12-24T08:32:45.888Z,4.60
2018-12-24T08:35:14.122Z,4.50
2018-12-24T08:37:42.620Z,4.50
2018-12-24T08:40:11.087Z,4.40
2018-12-24T08:42:40.029Z,4.40
2018-12-24T08:45:08.353Z,4.40
2018-12-24T08:47:36.804Z,4.40
2018-12-24T08:50:05.234Z,4.30
2018-12-24T08:52:33.539Z,4.40
2018-12-24T08:55:01.841Z,4.40
2018-12-24T08:57:30.659Z,4.30
2018-12-24T08:59:58.935Z,4.20
2018-12-24T09:02:27.185Z,4.30
2018-12-24T09:04:55.588Z,4.30
2018-12-24T09:07:23.967Z,4.30
2018-12-24T09:09:52.353Z,4.30
2018-12-24T09:12:20.902Z,4.40
2018-12-24T09:14:50.286Z,4.40
2018-12-24T09:17:18.950Z,4.30
2018-12-24T09:19:47.529Z,4.20
2018-12-24T09:22:15.941Z,4.40
2018-12-24T09:24:44.377Z,4.50
2018-12-24T09:27:12.690Z,4.50
2018-12-24T09:29:41.054Z,4.50
2018-12-24T09:32:09.520Z,4.50
2018-12-24T09:34:46.229Z,4.50
2018-12-24T09:37:14.965Z,4.60
2018-12-24T09:39:44.090Z,4.70
2018-12-24T09:42:12.844Z,4.60
2018-12-24T09:44:41.224Z,4.70
2018-12-24T09:47:09.500Z,4.70
2018-12-24T09:49:37.766Z,4.60
2018-12-24T09:52:06.049Z,4.70
2018-12-24T09:54:34.509Z,4.60
2018-12-24T09:57:02.875Z,4.70
2018-12-24T09:59:31.266Z,4.60
2018-12-24T10:01:59.870Z,4.50
2018-12-24T10:04:37.376Z,4.50
2018-12-24T10:07:16.460Z,4.50
2018-12-24T10:09:44.864Z,4.60
2018-12-24T10:12:13.151Z,4.70
2018-12-24T10:14:41.495Z,4.80
2018-12-24T10:17:09.923Z,4.80
2018-12-24T10:19:38.277Z,4.70
2018-12-24T10:22:06.672Z,4.70
2018-12-24T10:24:35.097Z,4.70
2018-12-24T10:27:03.463Z,4.80
2018-12-24T10:29:31.763Z,4.70
2018-12-24T10:32:00.182Z,4.60
2018-12-24T10:34:28.699Z,4.60
2018-12-24T10:36:56.955Z,4.50
2018-12-24T10:39:25.394Z,4.50
2018-12-24T10:41:53.671Z,4.40
2018-12-24T10:44:22.017Z,4.50
2018-12-24T10:46:50.280Z,4.50
2018-12-24T10:49:19.565Z,4.40
2018-12-24T10:51:47.799Z,4.40
2018-12-24T10:54:16.257Z,4.40
2018-12-24T10:56:44.680Z,4.50
2018-12-24T10:59:12.903Z,4.50
2018-12-24T11:01:41.652Z,4.40
2018-12-24T11:04:09.994Z,4.40
2018-12-24T11:06:38.407Z,4.50
2018-12-24T11:09:07.493Z,4.40
2018-12-24T11:11:37.521Z,4.40
2018-12-24T11:14:06.715Z,4.30
2018-12-24T11:16:35.053Z,4.20
2018-12-24T11:19:03.432Z,4.10
2018-12-24T11:21:31.684Z,4.10
2018-12-24T11:24:00.031Z,4.00
2018-12-24T11:26:28.427Z,4.00
2018-12-24T11:28:56.731Z,4.00
2018-12-24T11:31:25.275Z,4.00
2018-12-24T11:33:54.023Z,4.10
2018-12-24T11:36:22.385Z,4.20
2018-12-24T11:38:50.713Z,4.10
2018-12-24T11:41:19.083Z,4.30
2018-12-24T11:43:47.706Z,4.40
2018-12-24T11:46:16.182Z,4.40
2018-12-24T11:48:44.474Z,4.40
2018-12-24T11:51:12.927Z,4.40
2018-12-24T11:53:41.191Z,4.30
2018-12-24T11:56:09.509Z,4.30
2018-12-24T11:58:37.972Z,4.30
2018-12-24T12:01:06.255Z,4.30
2018-12-24T12:03:34.639Z,4.30
2018-12-24T12:06:02.980Z,4.30
2018-12-24T12:08:31.351Z,4.40
2018-12-24T12:11:01.549Z,4.30
2018-12-24T12:13:29.987Z,4.10
2018-12-24T12:15:58.405Z,4.10
2018-12-24T12:18:26.642Z,4.20
2018-12-24T12:20:54.897Z,4.30
2018-12-24T12:23:23.351Z,4.30
2018-12-24T12:25:51.740Z,4.50
2018-12-24T12:28:20.046Z,4.50
2018-12-24T12:30:49.554Z,4.50
2018-12-24T12:33:17.944Z,4.50
2018-12-24T12:35:46.403Z,4.50
2018-12-24T12:38:14.823Z,4.50
2018-12-24T12:40:43.341Z,4.50
2018-12-24T12:43:11.742Z,4.50
2018-12-24T12:45:40.035Z,4.60
2018-12-24T12:48:08.397Z,4.60
2018-12-24T12:50:37.550Z,4.50
2018-12-24T12:53:06.385Z,4.40
2018-12-24T12:55:34.950Z,4.40
2018-12-24T12:58:03.369Z,4.30
2018-12-24T13:00:31.819Z,4.30
2018-12-24T13:03:00.162Z,4.40
2018-12-24T13:05:29.331Z,4.50
2018-12-24T13:07:58.836Z,4.50
2018-12-24T13:10:27.703Z,4.50
2018-12-24T13:12:56.231Z,4.40
2018-12-24T13:15:24.639Z,4.40
2018-12-24T13:17:53.026Z,4.50
2018-12-24T13:20:25.196Z,4.50
2018-12-24T13:22:52.024Z,4.50
2018-12-24T13:25:20.632Z,4.50
2018-12-24T13:27:49.096Z,4.50
2018-12-24T13:30:17.513Z,4.40
2018-12-24T13:32:45.853Z,4.40
2018-12-24T13:35:14.272Z,4.50
2018-12-24T13:37:42.605Z,4.50
2018-12-24T13:40:10.985Z,4.50
2018-12-24T13:42:39.514Z,4.40
2018-12-24T13:45:08.085Z,4.50
2018-12-24T13:47:36.434Z,4.50
2018-12-24T13:50:05.762Z,4.50
2018-12-24T13:52:34.217Z,4.50
2018-12-24T13:55:02.615Z,4.40
2018-12-24T13:57:31.047Z,4.50
2018-12-24T13:59:59.395Z,4.50
2018-12-24T14:02:27.748Z,4.50
2018-12-24T14:04:56.519Z,4.50
2018-12-24T14:07:25.083Z,4.60
2018-12-24T14:09:53.456Z,4.70
2018-12-24T14:12:22.337Z,4.70
2018-12-24T14:14:50.801Z,4.80
2018-12-24T14:17:19.512Z,4.90
2018-12-24T14:19:47.925Z,4.90
2018-12-24T14:22:16.869Z,4.80
2018-12-24T14:24:45.188Z,4.80
2018-12-24T14:27:13.738Z,4.80
2018-12-24T14:29:45.485Z,4.90
2018-12-24T14:32:14.207Z,5.00
2018-12-24T14:34:42.607Z,5.00
2018-12-24T14:37:10.871Z,5.10
2018-12-24T14:39:39.236Z,5.10
2018-12-24T14:42:07.616Z,5.00
2018-12-24T14:44:35.898Z,5.00
2018-12-24T14:47:04.255Z,5.10
2018-12-24T14:49:32.654Z,5.00
2018-12-24T14:52:01.224Z,5.00
2018-12-24T14:54:29.540Z,4.90
2018-12-24T14:56:57.975Z,5.00
2018-12-24T14:59:26.296Z,5.10
2018-12-24T15:01:54.589Z,5.10
2018-12-24T15:04:23.246Z,5.10
2018-12-24T15:06:51.640Z,5.00
2018-12-24T15:09:20.042Z,5.00
2018-12-24T15:11:49.085Z,4.80
2018-12-24T15:14:18.263Z,4.90
2018-12-24T15:16:46.655Z,4.60
2018-12-24T15:19:14.984Z,4.70
2018-12-24T15:21:43.539Z,4.80
2018-12-24T15:24:11.901Z,4.90
2018-12-24T15:26:40.150Z,4.80
2018-12-24T15:29:08.662Z,4.90
2018-12-24T15:31:37.098Z,4.90
2018-12-24T15:34:05.694Z,5.00
2018-12-24T15:36:35.726Z,5.00
2018-12-24T15:39:06.345Z,5.00
2018-12-24T15:41:34.656Z,5.00
2018-12-24T15:44:03.204Z,4.90
2018-12-24T15:46:32.126Z,4.90
2018-12-24T15:49:01.811Z,4.80
2018-12-24T15:51:30.180Z,4.80
2018-12-24T15:53:58.688Z,4.90
2018-12-24T15:56:27.005Z,4.90
2018-12-24T15:58:55.429Z,4.90
2018-12-24T16:01:23.829Z,4.80
2018-12-24T16:03:52.457Z,4.80
2018-12-24T16:06:20.858Z,4.90
2018-12-24T16:08:49.237Z,5.10
2018-12-24T16:11:17.659Z,5.20
2018-12-24T16:13:46.127Z,5.30
2018-12-24T16:16:14.650Z,5.30
2018-12-24T16:18:43.037Z,5.20
2018-12-24T16:21:11.470Z,5.30
2018-12-24T16:23:39.971Z,5.50
2018-12-24T16:26:08.414Z,5.50
2018-12-24T16:28:36.878Z,5.60
2018-12-24T16:31:05.325Z,5.60
2018-12-24T16:33:33.641Z,5.60
2018-12-24T16:36:48.823Z,5.60
2018-12-24T16:39:17.322Z,5.60
2018-12-24T16:41:46.618Z,5.40
2018-12-24T16:44:15.083Z,5.30
2018-12-24T16:46:43.435Z,5.30
2018-12-24T16:49:12.197Z,5.40
2018-12-24T16:51:40.637Z,5.30
2018-12-24T16:54:09.253Z,5.40
2018-12-24T16:56:37.533Z,5.30
2018-12-24T16:59:06.054Z,5.30
2018-12-24T17:01:34.460Z,5.30
2018-12-24T17:04:02.908Z,5.20
2018-12-24T17:06:31.248Z,5.20
2018-12-24T17:09:00.268Z,5.20
2018-12-24T17:11:30.099Z,5.20
2018-12-24T17:13:58.600Z,5.10
2018-12-24T17:16:27.107Z,5.00
2018-12-24T17:18:55.557Z,5.00
2018-12-24T17:21:24.050Z,5.00
2018-12-24T17:23:52.360Z,5.10
2018-12-24T17:26:20.707Z,5.10
2018-12-24T17:28:49.613Z,5.10
2018-12-24T17:31:17.943Z,5.00
2018-12-24T17:33:46.193Z,5.00
2018-12-24T17:36:14.549Z,5.00
2018-12-24T17:38:43.018Z,5.10
2018-12-24T17:41:12.020Z,5.20
2018-12-24T17:43:40.478Z,5.10
2018-12-24T17:46:08.856Z,5.00
2018-12-24T17:48:37.267Z,5.10
2018-12-24T17:51:06.518Z,5.10
2018-12-24T17:53:34.917Z,5.00
2018-12-24T17:56:27.913Z,4.90
2018-12-24T17:58:56.391Z,5.00
2018-12-24T18:01:24.920Z,5.00
2018-12-24T18:03:53.389Z,5.10
2018-12-24T18:07:06.376Z,5.10
2018-12-24T18:09:35.541Z,5.10
2018-12-24T18:12:04.770Z,5.10
2018-12-24T18:14:33.917Z,5.20
2018-12-24T18:17:03.028Z,5.30
2018-12-24T18:19:33.078Z,5.20
2018-12-24T18:22:02.661Z,5.20
2018-12-24T18:24:31.624Z,5.20
2018-12-24T18:27:00.666Z,5.30
2018-12-24T18:29:29.902Z,5.40
2018-12-24T18:31:59.140Z,5.40
2018-12-24T18:34:28.179Z,5.50
2018-12-24T18:36:57.214Z,5.40
2018-12-24T18:39:26.163Z,5.50
2018-12-24T18:41:55.285Z,5.50
2018-12-24T18:44:26.491Z,5.50
2018-12-24T18:46:55.564Z,5.50
2018-12-24T18:49:26.123Z,5.40
2018-12-24T18:51:55.156Z,5.40
2018-12-24T18:54:24.297Z,5.50
2018-12-24T18:56:53.532Z,5.40
2018-12-24T18:59:22.747Z,5.20
2018-12-24T19:01:53.328Z,5.20
2018-12-24T19:04:22.706Z,5.20
2018-12-24T19:06:52.543Z,5.20
2018-12-24T19:09:22.528Z,5.10
2018-12-24T19:11:52.095Z,5.10
2018-12-24T19:14:21.791Z,5.20
2018-12-24T19:16:50.991Z,5.30
2018-12-24T19:19:19.984Z,5.20
2018-12-24T19:21:49.196Z,5.20
2018-12-24T19:24:18.319Z,5.20
2018-12-24T19:26:47.532Z,5.10
2018-12-24T19:29:17.076Z,5.00
2018-12-24T19:31:46.240Z,5.10
2018-12-24T19:34:15.303Z,5.00
2018-12-24T19:36:45.642Z,5.00
2018-12-24T19:39:15.497Z,5.10
2018-12-24T19:41:44.697Z,5.10
2018-12-24T19:44:14.219Z,5.10
2018-12-24T19:46:43.358Z,5.10
2018-12-24T19:49:12.326Z,5.10
2018-12-24T19:51:41.244Z,5.10
2018-12-24T19:54:10.785Z,5.00
2018-12-24T19:56:39.962Z,5.00
2018-12-24T19:59:09.167Z,5.00
2018-12-24T20:01:38.413Z,5.00
2018-12-24T20:04:07.380Z,5.00
2018-12-24T20:06:36.489Z,5.00
2018-12-24T20:09:07.155Z,5.00
2018-12-24T20:11:39.068Z,5.00
2018-12-24T20:14:08.191Z,5.00
2018-12-24T20:16:37.441Z,5.00
2018-12-24T20:19:06.426Z,5.20
2018-12-24T20:21:38.681Z,5.10
2018-12-24T20:24:07.912Z,5.10
2018-12-24T20:26:36.873Z,5.00
2018-12-24T20:29:05.924Z,5.00
2018-12-24T20:31:34.899Z,4.90
2018-12-24T20:34:04.213Z,4.90
2018-12-24T20:36:33.168Z,5.00
2018-12-24T20:39:02.325Z,5.00
2018-12-24T20:41:31.306Z,5.00
2018-12-24T20:44:01.510Z,4.90
2018-12-24T20:46:31.583Z,5.00
2018-12-24T20:49:00.631Z,5.10
2018-12-24T20:51:29.681Z,5.00
2018-12-24T20:53:58.862Z,5.00
2018-12-24T20:56:30.312Z,5.00
2018-12-24T20:58:59.645Z,5.10
2018-12-24T21:01:28.867Z,5.20
2018-12-24T21:04:00.741Z,5.20
2018-12-24T21:06:30.547Z,5.20
2018-12-24T21:08:59.599Z,5.20
2018-12-24T21:11:30.414Z,5.40
2018-12-24T21:13:59.409Z,5.40
2018-12-24T21:16:28.269Z,5.40
2018-12-24T21:18:59.110Z,5.40
2018-12-24T21:21:28.200Z,5.40
2018-12-24T21:23:57.250Z,5.30
2018-12-24T21:26:26.628Z,5.30
2018-12-24T21:28:55.783Z,5.20
2018-12-24T21:31:25.045Z,5.10
2018-12-24T21:33:59.020Z,5.10
2018-12-24T21:36:30.913Z,5.10
2018-12-24T21:39:00.685Z,5.00
2018-12-24T21:41:29.705Z,5.10
2018-12-24T21:43:58.608Z,5.10
2018-12-24T21:46:27.686Z,5.10
2018-12-24T21:48:57.073Z,5.10
2018-12-24T21:51:26.321Z,5.10
2018-12-24T21:53:55.386Z,5.10
2018-12-24T21:56:24.546Z,5.10
2018-12-24T21:58:53.707Z,5.10
2018-12-24T22:01:22.806Z,5.10
2018-12-24T22:03:52.107Z,5.10
2018-12-24T22:06:21.289Z,5.10
2018-12-24T22:08:53.491Z,5.10
2018-12-24T22:11:22.632Z,5.20
2018-12-24T22:13:51.772Z,5.20
2018-12-24T22:16:22.362Z,5.20
2018-12-24T22:18:51.447Z,5.30
2018-12-24T22:21:21.976Z,5.30
2018-12-24T22:23:51.324Z,5.20
2018-12-24T22:26:20.460Z,5.30
2018-12-24T22:28:49.723Z,5.20
2018-12-24T22:31:18.828Z,5.30
2018-12-24T22:33:47.884Z,5.20
2018-12-24T22:36:17.021Z,5.10
2018-12-24T22:38:46.799Z,5.10
2018-12-24T22:41:15.961Z,5.10
2018-12-24T22:43:45.232Z,5.10
2018-12-24T22:46:14.631Z,5.00
2018-12-24T22:48:43.771Z,5.10
2018-12-24T22:51:13.068Z,5.10
2018-12-24T22:53:42.215Z,5.10
2018-12-24T22:56:11.253Z,5.10
2018-12-24T22:58:42.099Z,5.20
2018-12-24T23:01:11.263Z,5.30
2018-12-24T23:03:40.398Z,5.30
2018-12-24T23:06:09.389Z,5.40
2018-12-24T23:08:38.995Z,5.50
2018-12-24T23:11:08.135Z,5.50
2018-12-24T23:13:37.638Z,5.40
2018-12-24T23:16:06.798Z,5.30
2018-12-24T23:18:35.977Z,5.30
2018-12-24T23:21:05.248Z,5.30
2018-12-24T23:23:34.346Z,5.40
2018-12-24T23:26:06.203Z,5.30
2018-12-24T23:28:36.562Z,5.40
2018-12-24T23:31:06.530Z,5.30
2018-12-24T23:33:35.691Z,5.30
2018-12-24T23:36:04.820Z,5.30
2018-12-24T23:38:33.801Z,5.30
2018-12-24T23:41:02.832Z,5.30
2018-12-24T23:43:31.847Z,5.40
2018-12-24T23:46:01.045Z,5.40
2018-12-24T23:48:30.077Z,5.40
2018-12-24T23:50:59.218Z,5.40
2018-12-24T23:53:28.360Z,5.50
2018-12-24T23:55:57.569Z,5.40
2018-12-24T23:58:26.720Z,5.30
