createdAt,value
2022-11-29T00:01:45.110Z,9.83
2022-11-29T00:04:14.709Z,9.93
2022-11-29T00:06:42.704Z,9.13
2022-11-29T00:09:14.526Z,9.90
2022-11-29T00:12:01.181Z,9.97
2022-11-29T00:14:30.537Z,10.80
2022-11-29T00:17:02.245Z,8.63
2022-11-29T00:19:32.877Z,10.30
2022-11-29T00:22:02.238Z,10.80
2022-11-29T00:24:31.597Z,10.23
2022-11-29T00:27:01.110Z,10.50
2022-11-29T00:29:30.783Z,10.53
2022-11-29T00:31:58.792Z,10.53
2022-11-29T00:34:26.889Z,10.10
2022-11-29T00:36:56.356Z,11.37
2022-11-29T00:39:24.416Z,10.73
2022-11-29T00:41:52.450Z,10.77
2022-11-29T00:44:20.832Z,10.90
2022-11-29T00:46:49.745Z,10.53
2022-11-29T00:49:18.638Z,11.90
2022-11-29T00:51:46.800Z,11.37
2022-11-29T00:54:16.979Z,11.83
2022-11-29T00:56:45.351Z,11.37
2022-11-29T00:59:13.439Z,11.50
2022-11-29T01:01:41.547Z,11.33
2022-11-29T01:04:09.667Z,12.20
2022-11-29T01:06:37.760Z,12.17
2022-11-29T01:09:06.391Z,12.20
2022-11-29T01:11:36.601Z,11.60
2022-11-29T01:14:05.594Z,10.43
2022-11-29T01:16:36.438Z,10.60
2022-11-29T01:19:04.769Z,11.83
2022-11-29T01:21:35.645Z,12.50
2022-11-29T01:24:03.794Z,12.17
2022-11-29T01:26:32.840Z,12.03
2022-11-29T01:29:02.237Z,13.30
2022-11-29T01:31:35.891Z,12.53
2022-11-29T01:34:06.863Z,13.23
2022-11-29T01:36:36.154Z,12.33
2022-11-29T01:39:06.763Z,13.10
2022-11-29T01:41:37.499Z,13.00
2022-11-29T01:44:48.928Z,12.00
2022-11-29T01:47:19.918Z,11.97
2022-11-29T01:49:51.168Z,12.63
2022-11-29T01:52:24.749Z,13.13
2022-11-29T01:54:59.301Z,13.00
2022-11-29T01:57:28.839Z,13.23
2022-11-29T02:00:05.975Z,13.93
2022-11-29T02:02:45.960Z,12.90
2022-11-29T02:05:17.923Z,12.60
2022-11-29T02:07:51.877Z,12.60
2022-11-29T02:10:21.117Z,13.03
2022-11-29T02:13:02.018Z,13.23
2022-11-29T02:15:46.651Z,12.13
2022-11-29T02:18:27.807Z,12.20
2022-11-29T02:21:19.727Z,12.90
2022-11-29T02:24:46.938Z,12.60
2022-11-29T02:28:13.430Z,12.97
2022-11-29T02:31:24.610Z,11.70
2022-11-29T02:34:16.302Z,12.47
2022-11-29T02:37:18.743Z,11.70
2022-11-29T02:40:41.505Z,12.50
2022-11-29T02:43:58.374Z,12.07
2022-11-29T02:46:55.570Z,11.53
2022-11-29T02:49:50.488Z,12.13
2022-11-29T02:52:30.291Z,11.13
2022-11-29T02:55:09.165Z,12.70
2022-11-29T02:57:48.691Z,12.40
2022-11-29T03:00:20.587Z,12.97
2022-11-29T03:02:59.851Z,11.63
2022-11-29T03:05:42.754Z,12.23
2022-11-29T03:08:24.223Z,11.50
2022-11-29T03:11:06.815Z,11.73
2022-11-29T03:13:53.363Z,12.17
2022-11-29T03:16:42.861Z,10.20
2022-11-29T03:19:34.463Z,11.87
2022-11-29T03:22:16.079Z,11.33
2022-11-29T03:24:55.794Z,11.67
2022-11-29T03:27:39.293Z,11.43
2022-11-29T03:30:10.798Z,10.37
2022-11-29T03:32:51.618Z,10.43
2022-11-29T03:35:26.446Z,9.87
2022-11-29T03:38:09.863Z,10.93
2022-11-29T03:40:49.114Z,10.73
2022-11-29T03:43:24.754Z,10.10
2022-11-29T03:46:01.788Z,10.50
2022-11-29T03:48:37.609Z,10.73
2022-11-29T03:51:15.047Z,10.43
2022-11-29T03:53:52.595Z,10.57
2022-11-29T03:56:33.561Z,11.20
2022-11-29T03:59:22.409Z,10.90
2022-11-29T04:03:02.970Z,11.17
2022-11-29T04:06:16.975Z,11.10
2022-11-29T04:09:17.935Z,10.67
2022-11-29T04:12:22.138Z,11.30
2022-11-29T04:15:46.294Z,11.17
2022-11-29T04:18:51.805Z,11.13
2022-11-29T04:21:38.835Z,11.40
2022-11-29T04:24:51.930Z,10.83
2022-11-29T04:27:41.435Z,10.60
2022-11-29T04:30:19.998Z,10.40
2022-11-29T04:33:33.234Z,11.43
2022-11-29T04:36:46.593Z,10.43
2022-11-29T04:39:39.087Z,11.27
2022-11-29T04:42:56.190Z,10.73
2022-11-29T04:46:13.523Z,11.63
2022-11-29T04:49:49.770Z,11.57
2022-11-29T04:52:42.925Z,11.10
2022-11-29T04:55:31.098Z,10.97
2022-11-29T04:58:15.196Z,11.37
2022-11-29T05:01:00.537Z,11.60
2022-11-29T05:03:42.424Z,11.73
2022-11-29T05:06:24.719Z,11.80
2022-11-29T05:09:05.356Z,11.80
2022-11-29T05:11:59.686Z,10.67
2022-11-29T05:14:45.786Z,11.33
2022-11-29T05:17:32.608Z,10.83
2022-11-29T05:20:27.186Z,11.97
2022-11-29T05:23:20.850Z,10.67
2022-11-29T05:25:59.047Z,11.27
2022-11-29T05:28:46.201Z,11.17
2022-11-29T05:31:40.608Z,11.93
2022-11-29T05:34:43.977Z,11.60
2022-11-29T05:37:31.099Z,11.80
2022-11-29T05:40:34.627Z,11.57
2022-11-29T05:43:37.306Z,11.20
2022-11-29T05:46:13.597Z,11.93
2022-11-29T05:48:56.207Z,12.83
2022-11-29T05:51:41.501Z,11.80
2022-11-29T05:54:25.432Z,11.47
2022-11-29T05:57:10.709Z,11.60
2022-11-29T05:59:42.639Z,12.70
2022-11-29T06:02:32.232Z,12.80
2022-11-29T06:05:13.235Z,12.63
2022-11-29T06:07:51.639Z,12.63
2022-11-29T06:10:23.716Z,12.50
2022-11-29T06:13:12.375Z,12.87
2022-11-29T06:16:25.596Z,12.23
2022-11-29T06:19:43.887Z,13.50
2022-11-29T06:22:35.589Z,12.47
2022-11-29T06:25:24.519Z,12.83
2022-11-29T06:28:11.255Z,13.13
2022-11-29T06:31:00.587Z,14.03
2022-11-29T06:33:45.109Z,17.17
2022-11-29T06:36:20.755Z,15.50
2022-11-29T06:38:49.499Z,14.27
2022-11-29T06:41:22.486Z,12.83
2022-11-29T06:43:52.211Z,13.33
2022-11-29T06:46:40.195Z,13.73
2022-11-29T06:49:15.654Z,13.20
2022-11-29T06:52:00.952Z,13.37
2022-11-29T06:54:58.110Z,16.03
2022-11-29T06:57:38.404Z,13.77
2022-11-29T07:00:17.174Z,14.57
2022-11-29T07:03:17.788Z,14.67
2022-11-29T07:05:47.979Z,13.80
2022-11-29T07:08:19.722Z,12.90
2022-11-29T07:10:51.063Z,14.47
2022-11-29T07:13:20.336Z,13.87
2022-11-29T07:16:03.326Z,14.27
2022-11-29T07:18:45.532Z,15.03
2022-11-29T07:21:32.878Z,13.90
2022-11-29T07:24:17.361Z,17.50
2022-11-29T07:26:59.683Z,15.00
2022-11-29T07:29:39.395Z,14.63
2022-11-29T07:32:22.743Z,15.27
2022-11-29T07:35:03.761Z,14.67
2022-11-29T07:37:54.425Z,16.50
2022-11-29T07:40:37.385Z,20.10
2022-11-29T07:43:26.744Z,18.13
2022-11-29T07:45:57.026Z,15.77
2022-11-29T07:48:25.115Z,14.90
2022-11-29T07:50:53.685Z,14.27
2022-11-29T07:53:25.222Z,13.90
2022-11-29T07:55:53.303Z,14.83
2022-11-29T07:58:21.379Z,14.90
2022-11-29T08:00:49.551Z,14.40
2022-11-29T08:03:17.662Z,13.97
2022-11-29T08:05:48.343Z,14.70
2022-11-29T08:08:16.611Z,14.33
2022-11-29T08:10:46.095Z,14.63
2022-11-29T08:13:14.646Z,14.07
2022-11-29T08:15:46.347Z,15.53
2022-11-29T08:18:17.638Z,14.63
2022-11-29T08:20:46.313Z,14.00
2022-11-29T08:23:17.339Z,14.53
2022-11-29T08:25:46.710Z,16.07
2022-11-29T08:28:14.838Z,14.20
2022-11-29T08:30:42.924Z,14.70
2022-11-29T08:33:10.966Z,14.97
2022-11-29T08:35:39.874Z,14.73
2022-11-29T08:38:07.875Z,14.77
2022-11-29T08:40:35.885Z,15.30
2022-11-29T08:43:05.226Z,15.10
2022-11-29T08:45:33.299Z,15.03
2022-11-29T08:48:04.230Z,16.17
2022-11-29T08:50:32.210Z,16.00
2022-11-29T08:53:20.636Z,15.90
2022-11-29T08:55:48.655Z,16.43
2022-11-29T08:58:18.007Z,15.83
2022-11-29T09:00:47.069Z,16.20
2022-11-29T09:03:32.954Z,16.20
2022-11-29T09:06:11.975Z,16.13
2022-11-29T09:08:43.443Z,15.93
2022-11-29T09:11:16.429Z,16.13
2022-11-29T09:13:48.527Z,16.97
2022-11-29T09:16:20.231Z,16.20
2022-11-29T09:18:51.808Z,15.90
2022-11-29T09:21:20.339Z,16.10
2022-11-29T09:23:48.763Z,15.70
2022-11-29T09:26:20.671Z,17.33
2022-11-29T09:28:50.202Z,15.30
2022-11-29T09:31:20.029Z,16.13
2022-11-29T09:33:48.885Z,14.57
2022-11-29T09:36:17.137Z,16.17
2022-11-29T09:38:45.154Z,16.13
2022-11-29T09:41:43.005Z,15.90
2022-11-29T09:44:27.663Z,15.37
2022-11-29T09:47:11.124Z,15.93
2022-11-29T09:50:01.612Z,15.17
2022-11-29T09:52:47.693Z,16.50
2022-11-29T09:55:49.178Z,15.27
2022-11-29T09:58:22.813Z,15.63
2022-11-29T10:00:58.460Z,15.40
2022-11-29T10:03:32.818Z,15.73
2022-11-29T10:06:08.413Z,16.97
2022-11-29T10:08:44.451Z,21.83
2022-11-29T10:11:27.740Z,17.60
2022-11-29T10:14:03.825Z,22.70
2022-11-29T10:16:45.030Z,17.30
2022-11-29T10:19:26.269Z,16.53
2022-11-29T10:22:03.586Z,19.70
2022-11-29T10:24:34.861Z,18.27
2022-11-29T10:27:06.027Z,15.83
2022-11-29T10:29:34.535Z,15.57
2022-11-29T10:32:15.001Z,14.87
2022-11-29T10:34:44.715Z,15.33
2022-11-29T10:37:18.917Z,14.97
2022-11-29T10:39:51.615Z,14.97
2022-11-29T10:42:40.566Z,14.43
2022-11-29T10:45:18.888Z,15.60
2022-11-29T10:47:50.987Z,15.90
2022-11-29T10:50:23.828Z,14.73
2022-11-29T10:52:54.687Z,15.23
2022-11-29T10:55:31.844Z,14.83
2022-11-29T10:58:24.695Z,14.77
2022-11-29T11:01:01.591Z,14.60
2022-11-29T11:03:38.552Z,15.43
2022-11-29T11:06:18.158Z,14.83
2022-11-29T11:08:50.811Z,15.47
2022-11-29T11:11:31.245Z,16.40
2022-11-29T11:14:02.590Z,14.50
2022-11-29T11:16:36.839Z,14.90
2022-11-29T11:19:29.228Z,14.93
2022-11-29T11:21:59.176Z,14.87
2022-11-29T11:24:31.122Z,14.50
2022-11-29T11:27:01.118Z,16.70
2022-11-29T11:29:38.447Z,14.80
2022-11-29T11:32:17.678Z,15.43
2022-11-29T11:34:55.856Z,15.97
2022-11-29T11:37:27.385Z,14.73
2022-11-29T11:39:58.522Z,14.47
2022-11-29T11:42:38.440Z,14.70
2022-11-29T11:45:27.162Z,14.67
2022-11-29T11:47:59.830Z,15.13
2022-11-29T11:50:33.843Z,15.43
2022-11-29T11:53:07.481Z,15.60
2022-11-29T11:55:43.922Z,15.67
2022-11-29T11:58:22.852Z,15.10
2022-11-29T12:01:09.211Z,15.10
2022-11-29T12:03:49.827Z,15.80
2022-11-29T12:06:40.595Z,15.07
2022-11-29T12:09:20.717Z,15.03
2022-11-29T12:12:01.559Z,16.17
2022-11-29T12:14:46.578Z,17.73
2022-11-29T12:17:27.621Z,16.83
2022-11-29T12:20:16.208Z,15.43
2022-11-29T12:23:07.245Z,16.60
2022-11-29T12:25:44.377Z,15.80
2022-11-29T12:28:19.816Z,14.40
2022-11-29T12:31:05.468Z,15.43
2022-11-29T12:33:46.818Z,15.27
2022-11-29T12:36:29.642Z,15.60
2022-11-29T12:39:22.207Z,14.73
2022-11-29T12:41:58.439Z,15.93
2022-11-29T12:44:47.107Z,16.13
2022-11-29T12:47:36.743Z,15.67
2022-11-29T12:50:29.627Z,17.37
2022-11-29T12:53:23.949Z,16.20
2022-11-29T12:56:10.942Z,16.50
2022-11-29T12:58:58.084Z,14.83
2022-11-29T13:01:41.191Z,16.30
2022-11-29T13:04:24.997Z,16.67
2022-11-29T13:07:07.055Z,17.93
2022-11-29T13:10:02.751Z,19.07
2022-11-29T13:12:41.440Z,16.83
2022-11-29T13:15:17.425Z,17.50
2022-11-29T13:17:58.267Z,18.57
2022-11-29T13:20:42.378Z,17.63
2022-11-29T13:23:39.269Z,17.87
2022-11-29T13:26:14.176Z,16.93
2022-11-29T13:28:46.352Z,18.13
2022-11-29T13:31:19.328Z,18.37
2022-11-29T13:33:59.659Z,20.40
2022-11-29T13:36:49.100Z,20.50
2022-11-29T13:39:39.770Z,19.87
2022-11-29T13:42:20.331Z,19.73
2022-11-29T13:44:59.727Z,19.00
2022-11-29T13:47:28.198Z,20.27
2022-11-29T13:50:01.657Z,19.10
2022-11-29T13:52:42.490Z,20.37
2022-11-29T13:55:29.101Z,21.00
2022-11-29T13:58:21.982Z,20.13
2022-11-29T14:00:52.997Z,20.37
2022-11-29T14:03:32.167Z,20.83
2022-11-29T14:06:21.928Z,19.87
2022-11-29T14:09:27.250Z,19.80
2022-11-29T14:12:07.000Z,21.67
2022-11-29T14:14:50.169Z,20.00
2022-11-29T14:17:46.277Z,19.43
2022-11-29T14:20:58.158Z,21.23
2022-11-29T14:23:40.457Z,18.70
2022-11-29T14:26:35.709Z,19.37
2022-11-29T14:29:54.553Z,21.03
2022-11-29T14:32:25.883Z,20.80
2022-11-29T14:35:03.776Z,20.23
2022-11-29T14:37:46.614Z,22.43
2022-11-29T14:40:30.090Z,20.73
2022-11-29T14:42:59.027Z,22.70
2022-11-29T14:45:32.632Z,21.17
2022-11-29T14:48:01.803Z,23.37
2022-11-29T14:50:34.915Z,22.03
2022-11-29T14:53:04.595Z,22.37
2022-11-29T14:55:36.852Z,22.23
2022-11-29T14:58:19.533Z,24.30
2022-11-29T15:01:09.638Z,25.10
2022-11-29T15:03:48.024Z,22.30
2022-11-29T15:06:27.101Z,20.93
2022-11-29T15:09:13.874Z,21.53
2022-11-29T15:11:52.860Z,21.87
2022-11-29T15:14:37.769Z,20.90
2022-11-29T15:17:26.275Z,22.07
2022-11-29T15:20:29.192Z,22.07
2022-11-29T15:23:01.137Z,20.43
2022-11-29T15:25:33.883Z,20.93
2022-11-29T15:28:05.702Z,20.87
2022-11-29T15:30:38.251Z,22.03
2022-11-29T15:33:19.088Z,21.60
2022-11-29T15:35:51.699Z,22.27
2022-11-29T15:38:20.827Z,24.03
2022-11-29T15:40:54.401Z,21.07
2022-11-29T15:43:27.257Z,21.13
2022-11-29T15:45:57.894Z,21.10
2022-11-29T15:48:29.734Z,20.90
2022-11-29T15:51:09.717Z,22.30
2022-11-29T15:53:44.526Z,20.70
2022-11-29T15:56:21.648Z,21.17
2022-11-29T15:58:55.591Z,21.00
2022-11-29T16:01:23.795Z,22.60
2022-11-29T16:03:57.614Z,22.07
2022-11-29T16:06:33.688Z,22.37
2022-11-29T16:09:04.398Z,22.07
2022-11-29T16:11:33.197Z,22.50
2022-11-29T16:14:19.025Z,21.40
2022-11-29T16:16:52.436Z,20.97
2022-11-29T16:19:32.167Z,22.13
2022-11-29T16:22:23.976Z,20.83
2022-11-29T16:25:06.227Z,23.77
2022-11-29T16:27:38.045Z,21.70
2022-11-29T16:30:08.511Z,22.30
2022-11-29T16:32:44.058Z,21.80
2022-11-29T16:35:20.386Z,21.97
2022-11-29T16:37:49.273Z,24.13
2022-11-29T16:40:24.795Z,24.97
2022-11-29T16:43:20.305Z,21.67
2022-11-29T16:45:48.439Z,21.77
2022-11-29T16:48:31.869Z,21.87
2022-11-29T16:51:24.786Z,22.60
2022-11-29T16:53:55.845Z,20.77
2022-11-29T16:56:26.917Z,22.97
2022-11-29T16:59:25.906Z,23.17
2022-11-29T17:01:49.173Z,21.87
2022-11-29T17:04:23.475Z,21.93
2022-11-29T17:06:55.795Z,22.63
2022-11-29T17:09:28.280Z,24.60
2022-11-29T17:11:59.681Z,23.80
2022-11-29T17:14:31.916Z,18.33
2022-11-29T17:17:03.344Z,17.40
2022-11-29T17:19:32.182Z,17.10
2022-11-29T17:22:01.586Z,16.93
2022-11-29T17:24:30.677Z,17.40
2022-11-29T17:26:58.674Z,16.57
2022-11-29T17:29:26.735Z,18.17
2022-11-29T17:31:54.785Z,17.10
2022-11-29T17:34:22.884Z,18.13
2022-11-29T17:36:50.948Z,18.13
2022-11-29T17:39:21.582Z,17.33
2022-11-29T17:41:49.807Z,15.67
2022-11-29T17:44:18.007Z,17.37
2022-11-29T17:46:47.341Z,19.13
2022-11-29T17:49:15.559Z,17.90
2022-11-29T17:51:51.701Z,16.93
2022-11-29T17:54:23.009Z,15.80
2022-11-29T17:56:51.797Z,16.47
2022-11-29T17:59:20.425Z,16.50
2022-11-29T18:01:48.679Z,16.70
2022-11-29T18:04:16.890Z,17.80
2022-11-29T18:06:49.399Z,17.47
2022-11-29T18:09:19.799Z,17.23
2022-11-29T18:11:50.592Z,18.57
2022-11-29T18:14:22.599Z,19.03
2022-11-29T18:16:51.349Z,19.07
2022-11-29T18:19:22.269Z,17.33
2022-11-29T18:21:51.243Z,16.63
2022-11-29T18:24:20.049Z,16.10
2022-11-29T18:26:49.407Z,16.17
2022-11-29T18:29:18.031Z,18.10
2022-11-29T18:31:47.262Z,19.30
2022-11-29T18:35:53.577Z,19.23
2022-11-29T18:38:21.659Z,19.63
2022-11-29T18:40:49.706Z,20.43
2022-11-29T18:43:17.928Z,18.17
2022-11-29T18:45:46.059Z,19.17
2022-11-29T18:49:23.379Z,19.33
2022-11-29T18:51:51.693Z,21.00
2022-11-29T18:54:20.346Z,21.57
2022-11-29T18:56:51.146Z,20.00
2022-11-29T18:59:19.217Z,21.40
2022-11-29T19:01:49.335Z,17.63
2022-11-29T19:04:20.105Z,17.43
2022-11-29T19:06:50.792Z,27.30
2022-11-29T19:09:21.924Z,18.63
2022-11-29T19:11:50.848Z,21.87
2022-11-29T19:14:19.956Z,29.33
2022-11-29T19:16:50.800Z,26.33
2022-11-29T19:19:19.726Z,25.77
2022-11-29T19:21:49.258Z,27.60
2022-11-29T19:24:19.107Z,26.23
2022-11-29T19:26:50.191Z,24.17
2022-11-29T19:29:18.667Z,23.13
2022-11-29T19:31:46.860Z,24.53
2022-11-29T19:34:15.204Z,24.67
2022-11-29T19:36:45.371Z,23.03
2022-11-29T19:39:17.883Z,27.03
2022-11-29T19:41:48.517Z,25.47
2022-11-29T19:44:17.022Z,21.40
2022-11-29T19:46:48.536Z,23.43
2022-11-29T19:49:16.772Z,22.83
2022-11-29T19:51:45.041Z,21.87
2022-11-29T19:54:14.619Z,26.67
2022-11-29T19:56:42.763Z,27.70
2022-11-29T19:59:10.831Z,31.13
2022-11-29T20:01:41.725Z,27.03
2022-11-29T20:04:12.206Z,27.00
2022-11-29T20:06:40.829Z,26.27
2022-11-29T20:09:08.945Z,22.93
2022-11-29T20:11:38.569Z,25.23
2022-11-29T20:14:08.811Z,23.90
2022-11-29T20:16:39.048Z,25.60
2022-11-29T20:19:12.028Z,26.10
2022-11-29T20:21:44.039Z,29.87
2022-11-29T20:24:15.268Z,22.80
2022-11-29T20:26:48.360Z,27.47
2022-11-29T20:29:17.475Z,24.70
2022-11-29T20:31:50.711Z,26.97
2022-11-29T20:34:20.643Z,24.10
2022-11-29T20:37:13.509Z,28.97
2022-11-29T20:39:52.082Z,26.93
2022-11-29T20:42:53.699Z,25.53
2022-11-29T20:45:23.925Z,30.07
2022-11-29T20:47:59.701Z,23.40
2022-11-29T20:50:31.416Z,27.47
2022-11-29T20:53:26.589Z,28.47
2022-11-29T20:55:54.587Z,28.73
2022-11-29T20:58:26.294Z,25.60
2022-11-29T21:00:55.196Z,27.60
2022-11-29T21:03:24.648Z,28.07
2022-11-29T21:05:54.507Z,27.17
2022-11-29T21:08:25.847Z,28.83
2022-11-29T21:10:55.318Z,25.93
2022-11-29T21:13:25.688Z,28.77
2022-11-29T21:15:54.668Z,23.83
2022-11-29T21:18:26.560Z,26.87
2022-11-29T21:21:10.933Z,24.07
2022-11-29T21:23:50.410Z,29.20
2022-11-29T21:26:25.824Z,24.37
2022-11-29T21:29:12.939Z,24.73
2022-11-29T21:31:41.751Z,31.93
2022-11-29T21:34:10.075Z,30.50
2022-11-29T21:36:39.077Z,32.70
2022-11-29T21:39:11.980Z,33.03
2022-11-29T21:41:40.154Z,30.73
2022-11-29T21:44:09.554Z,32.70
2022-11-29T21:46:37.724Z,32.23
2022-11-29T21:49:06.146Z,35.37
2022-11-29T21:51:35.137Z,27.70
2022-11-29T21:54:03.299Z,30.23
2022-11-29T21:56:32.594Z,32.53
2022-11-29T21:59:00.623Z,28.07
2022-11-29T22:01:30.303Z,27.63
2022-11-29T22:03:58.359Z,29.80
2022-11-29T22:06:29.167Z,27.90
2022-11-29T22:08:57.319Z,32.17
2022-11-29T22:11:31.731Z,30.50
2022-11-29T22:14:14.753Z,28.13
2022-11-29T22:16:47.091Z,27.50
2022-11-29T22:19:17.323Z,30.63
2022-11-29T22:21:48.320Z,34.67
2022-11-29T22:24:19.107Z,31.73
2022-11-29T22:26:47.797Z,28.93
2022-11-29T22:29:17.074Z,29.30
2022-11-29T22:31:48.717Z,27.30
2022-11-29T22:34:17.645Z,33.07
2022-11-29T22:36:47.281Z,41.30
2022-11-29T22:39:15.976Z,32.83
2022-11-29T22:41:46.122Z,30.97
2022-11-29T22:44:17.579Z,33.87
2022-11-29T22:46:46.975Z,29.13
2022-11-29T22:49:15.040Z,29.27
2022-11-29T22:51:43.326Z,31.30
2022-11-29T22:54:15.215Z,35.00
2022-11-29T22:56:45.611Z,27.30
2022-11-29T22:59:14.889Z,29.30
2022-11-29T23:01:43.583Z,28.90
2022-11-29T23:04:15.670Z,31.10
2022-11-29T23:06:46.294Z,31.47
2022-11-29T23:09:17.400Z,28.75
2022-11-29T23:11:50.878Z,30.47
2022-11-29T23:14:19.971Z,31.13
2022-11-29T23:16:48.168Z,28.50
2022-11-29T23:19:18.991Z,34.93
2022-11-29T23:21:47.315Z,28.07
2022-11-29T23:24:17.403Z,26.07
2022-11-29T23:26:47.891Z,25.73
2022-11-29T23:29:19.145Z,27.93
2022-11-29T23:31:48.275Z,31.00
2022-11-29T23:34:17.998Z,29.80
2022-11-29T23:36:52.368Z,25.30
2022-11-29T23:39:21.414Z,24.93
2022-11-29T23:41:49.425Z,28.40
2022-11-29T23:44:17.447Z,34.07
2022-11-29T23:46:45.500Z,31.77
2022-11-29T23:49:13.543Z,30.70
2022-11-29T23:51:44.102Z,34.93
2022-11-29T23:54:12.184Z,38.50
2022-11-29T23:56:40.210Z,30.37
2022-11-29T23:59:08.430Z,28.93
