createdAt,value
2022-12-25T00:00:57.226Z,96
2022-12-25T00:01:57.008Z,96
2022-12-25T00:02:57.104Z,96
2022-12-25T00:03:57.180Z,96
2022-12-25T00:04:57.010Z,96
2022-12-25T00:05:57.005Z,96
2022-12-25T00:06:57.053Z,96
2022-12-25T00:07:57.008Z,96
2022-12-25T00:08:57.005Z,96
2022-12-25T00:09:57.032Z,96
2022-12-25T00:10:57.015Z,96
2022-12-25T00:11:57.001Z,96
2022-12-25T00:12:57.029Z,96
2022-12-25T00:13:57.048Z,96
2022-12-25T00:14:57.029Z,96
2022-12-25T00:15:57.032Z,96
2022-12-25T00:16:57.030Z,96
2022-12-25T00:17:57.042Z,96
2022-12-25T00:18:57.068Z,96
2022-12-25T00:19:57.048Z,96
2022-12-25T00:20:57.040Z,96
2022-12-25T00:21:57.060Z,96
2022-12-25T00:22:57.074Z,96
2022-12-25T00:23:57.040Z,96
2022-12-25T00:24:57.068Z,96
2022-12-25T00:25:57.052Z,96
2022-12-25T00:26:57.072Z,96
2022-12-25T00:27:57.068Z,96
2022-12-25T00:28:57.060Z,96
2022-12-25T00:29:57.048Z,96
2022-12-25T00:30:57.139Z,97
2022-12-25T00:31:57.085Z,97
2022-12-25T00:32:57.061Z,97
2022-12-25T00:33:57.077Z,96
2022-12-25T00:34:57.070Z,96
2022-12-25T00:35:57.074Z,96
2022-12-25T00:36:57.088Z,96
2022-12-25T00:37:57.100Z,96
2022-12-25T00:38:57.132Z,96
2022-12-25T00:39:57.136Z,96
2022-12-25T00:40:57.139Z,96
2022-12-25T00:41:57.167Z,96
2022-12-25T00:42:57.514Z,96
2022-12-25T00:43:57.124Z,96
2022-12-25T00:44:57.137Z,96
2022-12-25T00:45:57.224Z,96
2022-12-25T00:46:57.223Z,96
2022-12-25T00:47:57.176Z,96
2022-12-25T00:48:57.170Z,96
2022-12-25T00:49:57.128Z,96
2022-12-25T00:50:57.181Z,97
2022-12-25T00:51:57.163Z,97
2022-12-25T00:52:57.156Z,97
2022-12-25T00:53:57.160Z,97
2022-12-25T00:54:57.184Z,97
2022-12-25T00:55:57.166Z,97
2022-12-25T00:56:57.166Z,97
2022-12-25T00:57:57.191Z,97
2022-12-25T00:58:57.155Z,97
2022-12-25T00:59:57.162Z,97
2022-12-25T01:00:57.277Z,97
2022-12-25T01:01:57.285Z,97
2022-12-25T01:02:57.382Z,97
2022-12-25T01:03:57.207Z,97
2022-12-25T01:04:57.236Z,97
2022-12-25T01:05:57.221Z,97
2022-12-25T01:06:57.205Z,95
2022-12-25T01:07:57.211Z,95
2022-12-25T01:08:57.201Z,95
2022-12-25T01:09:57.203Z,95
2022-12-25T01:10:57.216Z,95
2022-12-25T01:11:57.199Z,95
2022-12-25T01:12:57.204Z,95
2022-12-25T01:13:57.205Z,96
2022-12-25T01:14:57.226Z,96
2022-12-25T01:15:57.280Z,96
2022-12-25T01:16:57.271Z,95
2022-12-25T01:17:57.228Z,95
2022-12-25T01:18:57.200Z,95
2022-12-25T01:19:57.198Z,95
2022-12-25T01:20:57.241Z,95
2022-12-25T01:21:57.236Z,95
2022-12-25T01:22:57.247Z,95
2022-12-25T01:23:57.221Z,95
2022-12-25T01:24:57.235Z,95
2022-12-25T01:25:57.276Z,95
2022-12-25T01:26:57.365Z,95
2022-12-25T01:27:57.326Z,95
2022-12-25T01:28:57.267Z,95
2022-12-25T01:29:57.279Z,95
2022-12-25T01:30:57.289Z,94
2022-12-25T01:31:57.331Z,94
2022-12-25T01:32:57.345Z,94
2022-12-25T01:33:57.321Z,94
2022-12-25T01:34:57.314Z,94
2022-12-25T01:35:57.308Z,94
2022-12-25T01:36:57.324Z,94
2022-12-25T01:37:57.332Z,94
2022-12-25T01:38:57.311Z,94
2022-12-25T01:39:57.314Z,94
2022-12-25T01:40:57.331Z,95
2022-12-25T01:41:57.309Z,95
2022-12-25T01:42:57.340Z,95
2022-12-25T01:43:57.328Z,95
2022-12-25T01:44:57.300Z,95
2022-12-25T01:45:57.428Z,95
2022-12-25T01:46:57.315Z,95
2022-12-25T01:47:57.363Z,95
2022-12-25T01:48:57.343Z,95
2022-12-25T01:49:57.351Z,95
2022-12-25T01:50:57.322Z,95
2022-12-25T01:51:57.377Z,95
2022-12-25T01:52:57.330Z,95
2022-12-25T01:53:57.382Z,96
2022-12-25T01:54:57.370Z,96
2022-12-25T01:55:57.380Z,96
2022-12-25T01:56:57.365Z,96
2022-12-25T01:57:57.370Z,95
2022-12-25T01:58:57.435Z,95
2022-12-25T01:59:57.358Z,95
2022-12-25T02:00:57.427Z,95
2022-12-25T02:01:57.577Z,95
2022-12-25T02:02:57.526Z,95
2022-12-25T02:03:57.354Z,96
2022-12-25T02:04:57.352Z,96
2022-12-25T02:05:57.375Z,96
2022-12-25T02:06:57.378Z,96
2022-12-25T02:07:57.385Z,96
2022-12-25T02:08:57.377Z,96
2022-12-25T02:09:57.388Z,96
2022-12-25T02:10:57.392Z,96
2022-12-25T02:11:57.364Z,96
2022-12-25T02:12:57.401Z,96
2022-12-25T02:13:57.402Z,94
2022-12-25T02:15:03.047Z,94
2022-12-25T02:15:57.440Z,94
2022-12-25T02:16:58.908Z,94
2022-12-25T02:17:57.458Z,94
2022-12-25T02:18:57.455Z,94
2022-12-25T02:19:57.458Z,94
2022-12-25T02:20:57.461Z,94
2022-12-25T02:21:57.498Z,94
2022-12-25T02:22:57.505Z,94
2022-12-25T02:23:57.475Z,94
2022-12-25T02:24:57.456Z,95
2022-12-25T02:25:57.452Z,95
2022-12-25T02:26:57.491Z,95
2022-12-25T02:27:57.496Z,95
2022-12-25T02:28:57.495Z,95
2022-12-25T02:29:57.474Z,95
2022-12-25T02:30:57.494Z,96
2022-12-25T02:31:57.526Z,96
2022-12-25T02:32:57.496Z,96
2022-12-25T02:33:57.514Z,96
2022-12-25T02:34:57.467Z,95
2022-12-25T02:35:57.457Z,95
2022-12-25T02:36:57.499Z,95
2022-12-25T02:37:57.508Z,93
2022-12-25T02:38:57.486Z,93
2022-12-25T02:39:57.480Z,93
2022-12-25T02:40:57.497Z,93
2022-12-25T02:41:57.495Z,93
2022-12-25T02:42:57.526Z,93
2022-12-25T02:43:57.521Z,93
2022-12-25T02:44:57.498Z,94
2022-12-25T02:45:57.571Z,94
2022-12-25T02:46:57.538Z,94
2022-12-25T02:47:57.583Z,95
2022-12-25T02:48:57.507Z,95
2022-12-25T02:49:57.514Z,95
2022-12-25T02:50:57.503Z,96
2022-12-25T02:51:57.497Z,96
2022-12-25T02:52:57.542Z,96
2022-12-25T02:53:57.519Z,96
2022-12-25T02:54:57.511Z,96
2022-12-25T02:55:57.531Z,96
2022-12-25T02:56:57.514Z,96
2022-12-25T02:57:57.577Z,96
2022-12-25T02:58:57.544Z,96
2022-12-25T02:59:57.517Z,96
2022-12-25T03:00:57.533Z,96
2022-12-25T03:01:57.631Z,96
2022-12-25T03:02:57.635Z,96
2022-12-25T03:03:57.525Z,96
2022-12-25T03:04:57.523Z,96
2022-12-25T03:05:57.536Z,96
2022-12-25T03:06:57.597Z,96
2022-12-25T03:07:57.553Z,97
2022-12-25T03:08:57.539Z,97
2022-12-25T03:09:57.536Z,97
2022-12-25T03:10:57.531Z,97
2022-12-25T03:11:57.546Z,97
2022-12-25T03:12:57.560Z,97
2022-12-25T03:13:57.526Z,97
2022-12-25T03:14:57.565Z,97
2022-12-25T03:15:57.537Z,97
2022-12-25T03:16:57.629Z,97
2022-12-25T03:17:57.567Z,97
2022-12-25T03:18:57.573Z,97
2022-12-25T03:19:57.564Z,97
2022-12-25T03:20:57.546Z,97
2022-12-25T03:21:57.540Z,97
2022-12-25T03:22:57.564Z,97
2022-12-25T03:23:57.535Z,97
2022-12-25T03:24:57.556Z,97
2022-12-25T03:25:57.553Z,97
2022-12-25T03:26:57.628Z,97
2022-12-25T03:27:57.605Z,97
2022-12-25T03:28:57.566Z,97
2022-12-25T03:29:57.577Z,97
2022-12-25T03:30:57.615Z,97
2022-12-25T03:31:57.579Z,97
2022-12-25T03:32:57.612Z,97
2022-12-25T03:33:57.564Z,97
2022-12-25T03:34:57.580Z,97
2022-12-25T03:35:57.559Z,97
2022-12-25T03:36:57.561Z,97
2022-12-25T03:37:57.604Z,96
2022-12-25T03:38:57.573Z,96
2022-12-25T03:39:57.622Z,96
2022-12-25T03:40:57.636Z,96
2022-12-25T03:41:57.590Z,96
2022-12-25T03:42:57.639Z,96
2022-12-25T03:43:57.620Z,96
2022-12-25T03:44:57.614Z,96
2022-12-25T03:45:57.664Z,96
2022-12-25T03:46:57.595Z,96
2022-12-25T03:47:57.720Z,96
2022-12-25T03:48:57.680Z,96
2022-12-25T03:49:57.683Z,96
2022-12-25T03:50:57.686Z,95
2022-12-25T03:51:57.683Z,95
2022-12-25T03:52:57.691Z,95
2022-12-25T03:53:57.693Z,95
2022-12-25T03:54:57.678Z,95
2022-12-25T03:55:57.685Z,95
2022-12-25T03:56:57.721Z,95
2022-12-25T03:57:57.741Z,95
2022-12-25T03:58:57.709Z,95
2022-12-25T03:59:57.714Z,95
2022-12-25T04:00:57.708Z,96
2022-12-25T04:01:57.718Z,96
2022-12-25T04:02:57.770Z,96
2022-12-25T04:03:57.712Z,96
2022-12-25T04:04:57.695Z,97
2022-12-25T04:05:57.700Z,97
2022-12-25T04:06:57.721Z,97
2022-12-25T04:07:57.713Z,96
2022-12-25T04:08:57.713Z,96
2022-12-25T04:09:57.722Z,96
2022-12-25T04:10:57.676Z,96
2022-12-25T04:12:02.383Z,96
2022-12-25T04:12:57.775Z,96
2022-12-25T04:13:57.694Z,96
2022-12-25T04:14:57.709Z,95
2022-12-25T04:15:57.747Z,95
2022-12-25T04:16:57.710Z,95
2022-12-25T04:17:57.717Z,96
2022-12-25T04:18:57.725Z,96
2022-12-25T04:19:57.689Z,96
2022-12-25T04:20:57.705Z,96
2022-12-25T04:21:57.723Z,96
2022-12-25T04:22:57.741Z,96
2022-12-25T04:23:57.707Z,96
2022-12-25T04:24:57.690Z,96
2022-12-25T04:25:57.707Z,96
2022-12-25T04:26:57.722Z,96
2022-12-25T04:27:57.720Z,96
2022-12-25T04:28:57.705Z,96
2022-12-25T04:29:57.700Z,96
2022-12-25T04:30:57.812Z,96
2022-12-25T04:31:57.735Z,97
2022-12-25T04:32:57.711Z,97
2022-12-25T04:33:57.708Z,97
2022-12-25T04:34:57.723Z,97
2022-12-25T04:35:57.703Z,97
2022-12-25T04:36:57.708Z,97
2022-12-25T04:37:57.726Z,97
2022-12-25T04:38:57.776Z,97
2022-12-25T04:39:57.716Z,97
2022-12-25T04:40:57.740Z,97
2022-12-25T04:41:57.765Z,97
2022-12-25T04:42:57.781Z,97
2022-12-25T04:43:57.741Z,97
2022-12-25T04:44:57.744Z,97
2022-12-25T04:45:57.801Z,97
2022-12-25T04:46:57.814Z,97
2022-12-25T04:47:57.807Z,98
2022-12-25T04:48:57.825Z,98
2022-12-25T04:49:57.811Z,98
2022-12-25T04:50:57.808Z,98
2022-12-25T04:51:57.794Z,97
2022-12-25T04:52:57.830Z,97
2022-12-25T04:53:57.812Z,97
2022-12-25T04:54:57.831Z,97
2022-12-25T04:55:57.842Z,97
2022-12-25T04:56:57.803Z,97
2022-12-25T04:57:57.831Z,97
2022-12-25T04:58:57.784Z,97
2022-12-25T04:59:57.791Z,97
2022-12-25T05:00:57.831Z,97
2022-12-25T05:01:57.890Z,98
2022-12-25T05:02:57.968Z,98
2022-12-25T05:03:57.861Z,98
2022-12-25T05:04:57.800Z,98
2022-12-25T05:05:57.806Z,98
2022-12-25T05:06:57.825Z,98
2022-12-25T05:07:57.838Z,98
2022-12-25T05:08:57.804Z,98
2022-12-25T05:09:57.811Z,98
2022-12-25T05:10:57.848Z,98
2022-12-25T05:11:57.843Z,98
2022-12-25T05:12:57.844Z,98
2022-12-25T05:13:57.865Z,98
2022-12-25T05:14:57.878Z,98
2022-12-25T05:15:57.927Z,98
2022-12-25T05:16:57.917Z,98
2022-12-25T05:17:57.901Z,97
2022-12-25T05:18:57.870Z,97
2022-12-25T05:19:57.899Z,97
2022-12-25T05:20:57.877Z,97
2022-12-25T05:21:57.881Z,98
2022-12-25T05:22:57.897Z,98
2022-12-25T05:23:57.866Z,98
2022-12-25T05:24:57.888Z,98
2022-12-25T05:25:57.893Z,98
2022-12-25T05:26:57.922Z,98
2022-12-25T05:27:57.908Z,98
2022-12-25T05:28:57.892Z,98
2022-12-25T05:29:57.891Z,98
2022-12-25T05:30:57.902Z,98
2022-12-25T05:31:57.875Z,98
2022-12-25T05:32:57.925Z,98
2022-12-25T05:33:57.907Z,98
2022-12-25T05:34:57.900Z,98
2022-12-25T05:35:57.917Z,98
2022-12-25T05:36:57.886Z,98
2022-12-25T05:37:57.955Z,98
2022-12-25T05:38:57.940Z,98
2022-12-25T05:39:57.924Z,98
2022-12-25T05:40:57.911Z,98
2022-12-25T05:41:57.951Z,98
2022-12-25T05:42:58.181Z,98
2022-12-25T05:43:57.967Z,98
2022-12-25T05:44:57.938Z,98
2022-12-25T05:45:58.007Z,98
2022-12-25T05:46:58.008Z,98
2022-12-25T05:47:57.984Z,98
2022-12-25T05:48:57.991Z,98
2022-12-25T05:49:57.959Z,98
2022-12-25T05:50:57.993Z,98
2022-12-25T05:51:58.031Z,98
2022-12-25T05:53:01.486Z,98
2022-12-25T05:53:58.007Z,98
2022-12-25T05:54:57.967Z,98
2022-12-25T05:55:57.995Z,98
2022-12-25T05:56:57.996Z,98
2022-12-25T05:57:57.965Z,98
2022-12-25T05:58:58.019Z,98
2022-12-25T05:59:57.985Z,98
2022-12-25T06:00:57.997Z,98
2022-12-25T06:01:58.197Z,98
2022-12-25T06:02:58.109Z,98
2022-12-25T06:03:58.076Z,98
2022-12-25T06:04:57.991Z,98
2022-12-25T06:05:57.996Z,98
2022-12-25T06:06:58.009Z,98
2022-12-25T06:07:58.009Z,98
2022-12-25T06:08:58.003Z,98
2022-12-25T06:09:57.991Z,98
2022-12-25T06:10:57.992Z,98
2022-12-25T06:11:58.025Z,98
2022-12-25T06:12:58.012Z,98
2022-12-25T06:13:58.012Z,98
2022-12-25T06:14:58.035Z,98
2022-12-25T06:15:58.042Z,98
2022-12-25T06:16:58.058Z,98
2022-12-25T06:17:58.033Z,98
2022-12-25T06:18:58.041Z,98
2022-12-25T06:19:58.038Z,98
2022-12-25T06:20:58.053Z,98
2022-12-25T06:21:58.033Z,98
2022-12-25T06:22:58.051Z,98
2022-12-25T06:23:58.093Z,98
2022-12-25T06:24:58.069Z,98
2022-12-25T06:25:58.054Z,98
2022-12-25T06:26:58.042Z,98
2022-12-25T06:27:58.079Z,98
2022-12-25T06:28:58.103Z,98
2022-12-25T06:29:58.065Z,98
2022-12-25T06:30:58.089Z,98
2022-12-25T06:31:58.173Z,98
2022-12-25T06:32:58.086Z,98
2022-12-25T06:33:58.109Z,98
2022-12-25T06:34:58.105Z,98
2022-12-25T06:35:58.069Z,98
2022-12-25T06:36:58.073Z,98
2022-12-25T06:37:58.078Z,98
2022-12-25T06:38:58.095Z,98
2022-12-25T06:39:58.091Z,98
2022-12-25T06:40:58.074Z,98
2022-12-25T06:41:58.080Z,98
2022-12-25T06:42:58.085Z,98
2022-12-25T06:43:58.102Z,98
2022-12-25T06:44:58.073Z,98
2022-12-25T06:45:58.107Z,98
2022-12-25T06:46:58.413Z,98
2022-12-25T06:47:58.099Z,98
2022-12-25T06:48:58.123Z,98
2022-12-25T06:49:58.121Z,98
2022-12-25T06:50:58.099Z,98
2022-12-25T06:51:58.122Z,98
2022-12-25T06:52:58.103Z,98
2022-12-25T06:53:58.116Z,98
2022-12-25T06:54:58.342Z,98
2022-12-25T06:55:58.086Z,98
2022-12-25T06:56:58.132Z,98
2022-12-25T06:57:58.099Z,98
2022-12-25T06:58:58.113Z,98
2022-12-25T06:59:58.291Z,98
2022-12-25T07:00:58.303Z,98
2022-12-25T07:01:58.472Z,98
2022-12-25T07:02:58.396Z,98
2022-12-25T07:03:58.233Z,98
2022-12-25T07:04:58.210Z,98
2022-12-25T07:05:58.216Z,98
2022-12-25T07:06:59.897Z,98
2022-12-25T07:07:58.215Z,98
2022-12-25T07:08:58.281Z,98
2022-12-25T07:09:58.251Z,98
2022-12-25T07:10:58.226Z,98
2022-12-25T07:11:58.231Z,98
2022-12-25T07:12:58.241Z,98
2022-12-25T07:13:58.252Z,98
2022-12-25T07:14:58.237Z,98
2022-12-25T07:15:58.377Z,98
2022-12-25T07:16:58.255Z,98
2022-12-25T07:17:58.220Z,98
2022-12-25T07:18:58.378Z,98
2022-12-25T07:19:58.236Z,98
2022-12-25T07:20:58.234Z,98
2022-12-25T07:21:58.229Z,98
2022-12-25T07:22:58.237Z,98
2022-12-25T07:23:58.252Z,98
2022-12-25T07:24:58.220Z,98
2022-12-25T07:25:58.254Z,98
2022-12-25T07:26:58.250Z,98
2022-12-25T07:27:58.261Z,98
2022-12-25T07:28:58.276Z,98
2022-12-25T07:29:58.232Z,98
2022-12-25T07:30:58.278Z,98
2022-12-25T07:31:58.284Z,97
2022-12-25T07:32:58.259Z,97
2022-12-25T07:33:58.286Z,97
2022-12-25T07:34:58.288Z,98
2022-12-25T07:35:58.253Z,98
2022-12-25T07:36:58.289Z,98
2022-12-25T07:37:58.282Z,98
2022-12-25T07:38:58.355Z,98
2022-12-25T07:39:58.279Z,98
2022-12-25T07:40:58.267Z,98
2022-12-25T07:41:58.302Z,98
2022-12-25T07:42:58.294Z,98
2022-12-25T07:43:58.290Z,98
2022-12-25T07:44:58.287Z,98
2022-12-25T07:45:58.385Z,98
2022-12-25T07:46:58.298Z,98
2022-12-25T07:48:02.828Z,98
2022-12-25T07:48:58.338Z,98
2022-12-25T07:49:58.319Z,98
2022-12-25T07:50:58.486Z,98
2022-12-25T07:51:58.334Z,98
2022-12-25T07:52:58.337Z,98
2022-12-25T07:53:58.333Z,98
2022-12-25T07:54:58.337Z,98
2022-12-25T07:55:58.354Z,98
2022-12-25T07:56:58.321Z,98
2022-12-25T07:57:58.332Z,98
2022-12-25T07:58:58.391Z,98
2022-12-25T07:59:58.325Z,98
2022-12-25T08:00:58.409Z,98
2022-12-25T08:01:58.594Z,98
2022-12-25T08:02:58.509Z,98
2022-12-25T08:03:58.411Z,98
2022-12-25T08:04:58.343Z,97
2022-12-25T08:05:58.335Z,97
2022-12-25T08:06:58.344Z,97
2022-12-25T08:07:58.463Z,97
2022-12-25T08:08:58.356Z,97
2022-12-25T08:09:58.373Z,97
2022-12-25T08:10:58.395Z,97
2022-12-25T08:11:58.372Z,97
2022-12-25T08:12:58.365Z,97
2022-12-25T08:13:58.386Z,97
2022-12-25T08:14:58.387Z,97
2022-12-25T08:15:58.376Z,97
2022-12-25T08:16:58.457Z,97
2022-12-25T08:17:58.386Z,97
2022-12-25T08:18:58.408Z,97
2022-12-25T08:19:58.377Z,97
2022-12-25T08:20:58.389Z,97
2022-12-25T08:21:58.405Z,97
2022-12-25T08:22:58.412Z,97
2022-12-25T08:23:58.437Z,97
2022-12-25T08:24:58.396Z,97
2022-12-25T08:26:04.157Z,97
2022-12-25T08:26:58.394Z,97
2022-12-25T08:27:58.386Z,97
2022-12-25T08:28:58.411Z,97
2022-12-25T08:29:58.384Z,97
2022-12-25T08:30:58.413Z,97
2022-12-25T08:31:58.410Z,96
2022-12-25T08:32:58.404Z,96
2022-12-25T08:33:58.446Z,96
2022-12-25T08:34:58.412Z,96
2022-12-25T08:35:58.403Z,96
2022-12-25T08:36:58.410Z,96
2022-12-25T08:37:58.456Z,96
2022-12-25T08:39:02.398Z,96
2022-12-25T08:39:58.399Z,96
2022-12-25T08:40:58.432Z,96
2022-12-25T08:41:58.413Z,96
2022-12-25T08:42:58.409Z,96
2022-12-25T08:43:58.427Z,96
2022-12-25T08:44:58.418Z,96
2022-12-25T08:45:58.427Z,96
2022-12-25T08:46:58.410Z,96
2022-12-25T08:47:58.418Z,96
2022-12-25T08:48:58.426Z,96
2022-12-25T08:49:58.420Z,96
2022-12-25T08:50:58.398Z,96
2022-12-25T08:51:58.404Z,94
2022-12-25T08:52:58.418Z,94
2022-12-25T08:53:58.425Z,94
2022-12-25T08:54:58.410Z,94
2022-12-25T08:55:58.402Z,94
2022-12-25T08:57:02.571Z,94
2022-12-25T08:57:58.430Z,94
2022-12-25T08:58:58.428Z,94
2022-12-25T08:59:58.422Z,94
2022-12-25T09:00:58.447Z,94
2022-12-25T09:01:58.534Z,95
2022-12-25T09:02:58.531Z,95
2022-12-25T09:03:58.460Z,95
2022-12-25T09:04:58.453Z,95
2022-12-25T09:05:58.461Z,95
2022-12-25T09:06:58.448Z,95
2022-12-25T09:07:58.442Z,95
2022-12-25T09:08:58.468Z,95
2022-12-25T09:09:58.429Z,95
2022-12-25T09:10:58.481Z,95
2022-12-25T09:11:58.471Z,95
2022-12-25T09:12:58.462Z,95
2022-12-25T09:13:58.497Z,95
2022-12-25T09:14:58.479Z,95
2022-12-25T09:15:58.511Z,95
2022-12-25T09:16:58.452Z,95
2022-12-25T09:17:58.472Z,95
2022-12-25T09:18:58.476Z,94
2022-12-25T09:19:58.465Z,94
2022-12-25T09:20:58.491Z,94
2022-12-25T09:21:58.545Z,94
2022-12-25T09:22:58.533Z,94
2022-12-25T09:23:58.577Z,94
2022-12-25T09:24:58.561Z,94
2022-12-25T09:25:58.521Z,94
2022-12-25T09:26:58.606Z,94
2022-12-25T09:27:58.529Z,94
2022-12-25T09:28:58.556Z,93
2022-12-25T09:29:58.540Z,93
2022-12-25T09:30:58.539Z,93
2022-12-25T09:31:58.542Z,93
2022-12-25T09:32:58.548Z,93
2022-12-25T09:33:58.550Z,93
2022-12-25T09:34:58.557Z,94
2022-12-25T09:35:58.551Z,94
2022-12-25T09:36:58.536Z,94
2022-12-25T09:37:58.555Z,94
2022-12-25T09:38:58.581Z,93
2022-12-25T09:39:58.550Z,93
2022-12-25T09:40:58.823Z,93
2022-12-25T09:41:58.561Z,92
2022-12-25T09:42:58.611Z,92
2022-12-25T09:43:58.554Z,92
2022-12-25T09:44:58.523Z,94
2022-12-25T09:45:58.557Z,94
2022-12-25T09:46:58.656Z,94
2022-12-25T09:47:58.541Z,94
2022-12-25T09:48:58.591Z,91
2022-12-25T09:49:58.549Z,91
2022-12-25T09:50:58.547Z,91
2022-12-25T09:51:58.538Z,90
2022-12-25T09:52:58.520Z,90
2022-12-25T09:53:58.576Z,90
2022-12-25T09:54:58.540Z,86
2022-12-25T09:55:58.556Z,86
2022-12-25T09:56:58.572Z,86
2022-12-25T09:57:58.676Z,86
2022-12-25T09:58:58.659Z,88
2022-12-25T09:59:58.647Z,88
2022-12-25T10:00:58.615Z,88
2022-12-25T10:01:58.704Z,86
2022-12-25T10:02:58.855Z,86
2022-12-25T10:03:58.701Z,86
2022-12-25T10:04:58.627Z,87
2022-12-25T10:05:58.624Z,87
2022-12-25T10:06:58.684Z,87
2022-12-25T10:07:58.645Z,87
2022-12-25T10:08:58.636Z,88
2022-12-25T10:09:58.654Z,88
2022-12-25T10:10:58.632Z,88
2022-12-25T10:11:58.657Z,90
2022-12-25T10:12:58.633Z,90
2022-12-25T10:13:58.670Z,90
2022-12-25T10:14:58.676Z,89
2022-12-25T10:15:58.704Z,89
2022-12-25T10:16:58.632Z,89
2022-12-25T10:17:58.657Z,89
2022-12-25T10:18:58.706Z,87
2022-12-25T10:19:58.639Z,87
2022-12-25T10:20:58.669Z,87
2022-12-25T10:21:58.657Z,87
2022-12-25T10:22:58.653Z,87
2022-12-25T10:23:58.715Z,87
2022-12-25T10:24:58.643Z,88
2022-12-25T10:25:58.662Z,88
2022-12-25T10:26:58.688Z,88
2022-12-25T10:27:58.675Z,88
2022-12-25T10:28:58.667Z,88
2022-12-25T10:29:58.653Z,88
2022-12-25T10:30:58.863Z,88
2022-12-25T10:31:58.666Z,87
2022-12-25T10:32:58.697Z,87
2022-12-25T10:33:58.667Z,87
2022-12-25T10:34:58.679Z,87
2022-12-25T10:35:58.670Z,87
2022-12-25T10:36:58.661Z,87
2022-12-25T10:37:58.649Z,87
2022-12-25T10:38:58.693Z,88
2022-12-25T10:39:58.670Z,88
2022-12-25T10:40:58.666Z,88
2022-12-25T10:41:58.878Z,86
2022-12-25T10:42:58.649Z,86
2022-12-25T10:43:58.686Z,86
2022-12-25T10:44:58.669Z,86
2022-12-25T10:45:58.768Z,85
2022-12-25T10:46:58.833Z,85
2022-12-25T10:48:03.501Z,85
2022-12-25T10:48:58.739Z,85
2022-12-25T10:49:58.761Z,85
2022-12-25T10:50:58.774Z,85
2022-12-25T10:51:58.734Z,84
2022-12-25T10:52:58.756Z,84
2022-12-25T10:53:58.761Z,84
2022-12-25T10:54:58.780Z,84
2022-12-25T10:55:58.772Z,84
2022-12-25T10:56:58.763Z,84
2022-12-25T10:57:58.786Z,84
2022-12-25T10:58:58.771Z,84
2022-12-25T10:59:58.754Z,84
2022-12-25T11:00:58.784Z,84
2022-12-25T11:01:58.829Z,83
2022-12-25T11:02:59.074Z,83
2022-12-25T11:03:58.830Z,83
2022-12-25T11:04:58.744Z,83
2022-12-25T11:05:58.786Z,85
2022-12-25T11:06:58.762Z,85
2022-12-25T11:07:58.770Z,85
2022-12-25T11:08:58.760Z,83
2022-12-25T11:10:04.590Z,83
2022-12-25T11:10:58.787Z,83
2022-12-25T11:11:58.777Z,83
2022-12-25T11:12:58.778Z,83
2022-12-25T11:13:58.775Z,83
2022-12-25T11:14:58.748Z,83
2022-12-25T11:15:58.881Z,84
2022-12-25T11:16:58.778Z,84
2022-12-25T11:17:58.763Z,84
2022-12-25T11:18:58.841Z,84
2022-12-25T11:19:58.769Z,84
2022-12-25T11:20:58.758Z,84
2022-12-25T11:21:58.792Z,83
2022-12-25T11:22:58.787Z,83
2022-12-25T11:23:58.812Z,83
2022-12-25T11:24:58.784Z,81
2022-12-25T11:25:58.936Z,81
2022-12-25T11:26:58.782Z,81
2022-12-25T11:27:58.778Z,81
2022-12-25T11:28:58.791Z,82
2022-12-25T11:29:58.802Z,82
2022-12-25T11:30:58.788Z,82
2022-12-25T11:31:58.801Z,83
2022-12-25T11:32:58.782Z,83
2022-12-25T11:33:58.799Z,83
2022-12-25T11:34:58.782Z,83
2022-12-25T11:35:58.807Z,83
2022-12-25T11:36:58.783Z,83
2022-12-25T11:37:58.801Z,83
2022-12-25T11:38:58.805Z,83
2022-12-25T11:39:58.780Z,83
2022-12-25T11:40:58.802Z,83
2022-12-25T11:41:58.780Z,84
2022-12-25T11:43:02.590Z,84
2022-12-25T11:43:58.792Z,84
2022-12-25T11:44:58.782Z,84
2022-12-25T11:45:58.810Z,83
2022-12-25T11:46:58.813Z,83
2022-12-25T11:47:58.781Z,83
2022-12-25T11:48:58.801Z,83
2022-12-25T11:50:00.833Z,83
2022-12-25T11:50:58.801Z,83
2022-12-25T11:51:58.831Z,83
2022-12-25T11:52:58.776Z,82
2022-12-25T11:53:58.845Z,82
2022-12-25T11:54:58.812Z,82
2022-12-25T11:55:58.844Z,82
2022-12-25T11:56:58.853Z,82
2022-12-25T11:57:58.830Z,82
2022-12-25T11:58:58.847Z,82
2022-12-25T11:59:58.842Z,82
2022-12-25T12:00:58.858Z,82
2022-12-25T12:01:59.021Z,82
2022-12-25T12:02:59.086Z,83
2022-12-25T12:03:58.872Z,83
2022-12-25T12:04:58.838Z,83
2022-12-25T12:05:58.802Z,83
2022-12-25T12:06:58.845Z,83
2022-12-25T12:07:58.831Z,83
2022-12-25T12:08:58.853Z,83
2022-12-25T12:09:58.849Z,83
2022-12-25T12:10:58.875Z,83
2022-12-25T12:11:58.857Z,83
2022-12-25T12:12:58.865Z,83
2022-12-25T12:13:58.860Z,83
2022-12-25T12:14:58.847Z,83
2022-12-25T12:15:58.956Z,82
2022-12-25T12:16:58.968Z,82
2022-12-25T12:17:58.876Z,82
2022-12-25T12:18:58.900Z,81
2022-12-25T12:19:58.978Z,81
2022-12-25T12:20:58.994Z,81
2022-12-25T12:21:58.978Z,81
2022-12-25T12:22:59.005Z,81
2022-12-25T12:23:59.028Z,81
2022-12-25T12:24:59.007Z,81
2022-12-25T12:25:59.043Z,80
2022-12-25T12:26:59.109Z,80
2022-12-25T12:28:04.737Z,80
2022-12-25T12:28:59.093Z,81
2022-12-25T12:29:59.046Z,81
2022-12-25T12:30:59.085Z,81
2022-12-25T12:31:59.128Z,81
2022-12-25T12:32:59.098Z,81
2022-12-25T12:33:59.098Z,81
2022-12-25T12:34:59.081Z,81
2022-12-25T12:35:59.106Z,80
2022-12-25T12:36:59.086Z,80
2022-12-25T12:37:59.317Z,80
2022-12-25T12:38:59.131Z,81
2022-12-25T12:39:59.076Z,81
2022-12-25T12:40:59.080Z,81
2022-12-25T12:41:59.079Z,81
2022-12-25T12:42:59.103Z,80
2022-12-25T12:43:59.121Z,80
2022-12-25T12:44:59.086Z,80
2022-12-25T12:45:59.124Z,80
2022-12-25T12:46:59.106Z,80
2022-12-25T12:47:59.120Z,80
2022-12-25T12:48:59.127Z,81
2022-12-25T12:49:59.120Z,81
2022-12-25T12:50:59.115Z,81
2022-12-25T12:51:59.163Z,81
2022-12-25T12:52:59.119Z,81
2022-12-25T12:53:59.129Z,81
2022-12-25T12:54:59.187Z,81
2022-12-25T12:55:59.110Z,80
2022-12-25T12:56:59.119Z,80
2022-12-25T12:57:59.086Z,80
2022-12-25T12:58:59.115Z,80
2022-12-25T13:00:03.234Z,80
2022-12-25T13:00:59.165Z,80
2022-12-25T13:01:59.353Z,80
2022-12-25T13:02:59.205Z,78
2022-12-25T13:03:59.225Z,78
2022-12-25T13:04:59.151Z,78
2022-12-25T13:05:59.201Z,78
2022-12-25T13:06:59.155Z,78
2022-12-25T13:07:59.160Z,78
2022-12-25T13:08:59.180Z,76
2022-12-25T13:09:59.178Z,76
2022-12-25T13:10:59.188Z,76
2022-12-25T13:11:59.163Z,76
2022-12-25T13:12:59.147Z,75
2022-12-25T13:13:59.223Z,75
2022-12-25T13:14:59.176Z,75
2022-12-25T13:15:59.215Z,76
2022-12-25T13:16:59.258Z,76
2022-12-25T13:17:59.175Z,76
2022-12-25T13:18:59.178Z,76
2022-12-25T13:19:59.217Z,76
2022-12-25T13:20:59.169Z,76
2022-12-25T13:21:59.189Z,76
2022-12-25T13:22:59.165Z,75
2022-12-25T13:23:59.215Z,75
2022-12-25T13:24:59.180Z,75
2022-12-25T13:25:59.218Z,76
2022-12-25T13:26:59.205Z,76
2022-12-25T13:27:59.228Z,76
2022-12-25T13:28:59.175Z,76
2022-12-25T13:29:59.198Z,76
2022-12-25T13:30:59.197Z,76
2022-12-25T13:31:59.334Z,76
2022-12-25T13:32:59.227Z,76
2022-12-25T13:33:59.233Z,76
2022-12-25T13:34:59.207Z,76
2022-12-25T13:35:59.269Z,75
2022-12-25T13:36:59.208Z,75
2022-12-25T13:37:59.202Z,75
2022-12-25T13:38:59.229Z,75
2022-12-25T13:39:59.264Z,75
2022-12-25T13:40:59.205Z,75
2022-12-25T13:41:59.234Z,75
2022-12-25T13:42:59.263Z,75
2022-12-25T13:43:59.284Z,75
2022-12-25T13:44:59.222Z,75
2022-12-25T13:45:59.327Z,75
2022-12-25T13:46:59.242Z,75
2022-12-25T13:47:59.269Z,75
2022-12-25T13:48:59.270Z,75
2022-12-25T13:49:59.264Z,74
2022-12-25T13:50:59.250Z,74
2022-12-25T13:51:59.269Z,74
2022-12-25T13:52:59.267Z,75
2022-12-25T13:53:59.336Z,75
2022-12-25T13:54:59.263Z,75
2022-12-25T13:55:59.296Z,74
2022-12-25T13:56:59.267Z,74
2022-12-25T13:57:59.274Z,74
2022-12-25T13:58:59.287Z,74
2022-12-25T13:59:59.338Z,75
2022-12-25T14:00:59.288Z,75
2022-12-25T14:01:59.469Z,75
2022-12-25T14:02:59.407Z,75
2022-12-25T14:03:59.344Z,75
2022-12-25T14:04:59.263Z,75
2022-12-25T14:05:59.288Z,76
2022-12-25T14:06:59.277Z,76
2022-12-25T14:07:59.276Z,76
2022-12-25T14:08:59.296Z,76
2022-12-25T14:09:59.316Z,77
2022-12-25T14:10:59.561Z,77
2022-12-25T14:11:59.335Z,77
2022-12-25T14:12:59.317Z,79
2022-12-25T14:13:59.357Z,79
2022-12-25T14:14:59.310Z,79
2022-12-25T14:15:59.387Z,80