createdAt,value
2023-01-09T00:09:37.459Z,0.00
2023-01-09T00:24:38.062Z,0.00
2023-01-09T00:39:39.912Z,0.00
2023-01-09T00:54:41.808Z,0.00
2023-01-09T01:09:42.665Z,0.00
2023-01-09T01:24:44.954Z,0.00
2023-01-09T01:39:45.571Z,0.00
2023-01-09T01:54:47.538Z,0.00
2023-01-09T02:09:49.325Z,0.00
2023-01-09T02:24:50.815Z,0.00
2023-01-09T02:39:51.106Z,0.00
2023-01-09T02:54:51.444Z,0.00
2023-01-09T03:09:51.902Z,0.00
2023-01-09T03:24:52.243Z,0.00
2023-01-09T03:39:53.612Z,0.00
2023-01-09T03:54:55.311Z,0.00
2023-01-09T04:09:56.582Z,0.00
2023-01-09T04:24:57.351Z,0.00
2023-01-09T04:39:57.969Z,0.00
2023-01-09T04:54:59.222Z,0.00
2023-01-09T05:10:01.257Z,0.00
2023-01-09T05:25:01.520Z,0.00
2023-01-09T05:40:01.677Z,0.00
2023-01-09T05:55:02.278Z,0.00
2023-01-09T06:10:03.096Z,0.00
2023-01-09T06:25:03.280Z,0.00
2023-01-09T06:40:03.990Z,0.00
2023-01-09T06:55:04.713Z,0.00
2023-01-09T07:10:05.337Z,0.00
2023-01-09T07:25:05.280Z,0.00
2023-01-09T07:40:05.420Z,5.62
2023-01-09T07:55:05.621Z,5.62
2023-01-09T08:10:05.689Z,22.50
2023-01-09T08:25:05.806Z,16.88
2023-01-09T08:40:06.698Z,28.12
2023-01-09T08:55:06.733Z,33.75
2023-01-09T09:10:07.881Z,33.75
2023-01-09T09:25:08.103Z,78.75
2023-01-09T09:40:17.833Z,56.25
2023-01-09T09:55:13.503Z,95.62
2023-01-09T10:10:13.699Z,213.75
2023-01-09T10:25:13.971Z,191.25
2023-01-09T10:40:14.172Z,129.38
2023-01-09T10:55:14.343Z,39.38
2023-01-09T11:10:14.356Z,61.88
2023-01-09T11:25:14.540Z,118.12
2023-01-09T11:40:14.846Z,129.38
2023-01-09T11:55:14.927Z,309.38
2023-01-09T12:10:14.916Z,450.00
2023-01-09T12:25:15.038Z,286.88
2023-01-09T12:40:15.476Z,185.62
2023-01-09T12:55:15.570Z,151.88
2023-01-09T13:10:16.057Z,354.38
2023-01-09T13:25:15.823Z,253.12
2023-01-09T13:40:15.887Z,95.62
2023-01-09T13:55:16.035Z,56.25
2023-01-09T14:10:16.141Z,73.12
2023-01-09T14:25:16.738Z,56.25
2023-01-09T14:40:16.815Z,39.38
2023-01-09T14:55:16.954Z,11.25
2023-01-09T15:10:18.044Z,0.00
2023-01-09T15:25:20.775Z,0.00
2023-01-09T15:40:22.274Z,0.00
2023-01-09T15:55:22.354Z,0.00
2023-01-09T16:10:22.491Z,0.00
2023-01-09T16:25:22.767Z,0.00
2023-01-09T16:40:22.962Z,0.00
2023-01-09T16:55:23.559Z,0.00
2023-01-09T17:10:23.580Z,0.00
2023-01-09T17:25:23.667Z,0.00
2023-01-09T17:40:23.790Z,0.00
2023-01-09T17:55:23.864Z,0.00
2023-01-09T18:10:24.000Z,0.00
2023-01-09T18:25:24.107Z,0.00
2023-01-09T18:40:24.364Z,0.00
2023-01-09T18:55:24.413Z,0.00
2023-01-09T19:10:24.500Z,0.00
2023-01-09T19:25:24.572Z,0.00
2023-01-09T19:40:24.692Z,0.00
2023-01-09T19:55:26.060Z,0.00
2023-01-09T20:10:26.177Z,0.00
2023-01-09T20:25:27.881Z,0.00
2023-01-09T20:40:28.034Z,0.00
2023-01-09T20:55:28.186Z,0.00
2023-01-09T21:10:29.506Z,0.00
2023-01-09T21:25:31.522Z,0.00
2023-01-09T21:40:33.388Z,0.00
2023-01-09T21:55:54.580Z,0.00
2023-01-09T22:10:55.380Z,0.00
2023-01-09T22:25:55.885Z,0.00
2023-01-09T22:40:55.597Z,0.00
2023-01-09T22:55:56.349Z,0.00
2023-01-09T23:10:57.357Z,0.00
2023-01-09T23:25:57.017Z,0.00
2023-01-09T23:40:57.152Z,0.00
2023-01-09T23:55:57.449Z,0.00
