createdAt,value
2019-01-08T19:59:22.272Z,4.10
2019-01-08T20:01:52.964Z,4.10
2019-01-08T20:04:22.729Z,4.10
2019-01-08T20:06:52.532Z,4.10
2019-01-08T20:09:25.573Z,4.00
2019-01-08T20:11:53.773Z,4.00
2019-01-08T20:14:24.741Z,4.00
2019-01-08T20:17:13.177Z,4.00
2019-01-08T20:20:48.237Z,3.90
2019-01-08T20:23:18.234Z,4.00
2019-01-08T20:25:48.050Z,3.90
2019-01-08T20:28:17.817Z,3.90
2019-01-08T20:30:47.606Z,3.90
2019-01-08T20:33:17.300Z,3.90
2019-01-08T20:35:47.013Z,3.90
2019-01-08T20:38:16.721Z,3.90
2019-01-08T20:40:48.631Z,3.90
2019-01-08T20:43:17.969Z,3.90
2019-01-08T20:45:48.596Z,3.90
2019-01-08T20:48:18.369Z,3.90
2019-01-08T20:50:48.151Z,3.90
2019-01-08T20:53:17.858Z,3.90
2019-01-08T20:55:47.705Z,3.80
2019-01-08T20:58:26.649Z,3.70
2019-01-08T21:00:48.881Z,3.70
2019-01-08T21:03:19.547Z,3.70
2019-01-08T21:05:49.310Z,3.70
2019-01-08T21:08:19.081Z,3.70
2019-01-08T21:10:48.764Z,3.60
2019-01-08T21:13:18.532Z,3.50
2019-01-08T21:15:48.237Z,3.60
2019-01-08T21:18:18.017Z,3.60
2019-01-08T21:23:59.408Z,3.60
2019-01-08T21:26:29.268Z,3.60
2019-01-08T21:28:58.984Z,3.60
2019-01-08T21:31:28.680Z,3.50
2019-01-08T21:33:58.391Z,3.50
2019-01-08T21:36:28.101Z,3.40
2019-01-08T21:38:57.892Z,3.40
2019-01-08T21:41:28.654Z,3.40
2019-01-08T21:43:59.775Z,3.40
2019-01-08T21:46:29.697Z,3.40
2019-01-08T21:48:59.555Z,3.50
2019-01-08T21:51:29.304Z,3.50
2019-01-08T21:53:59.029Z,3.50
2019-01-08T21:56:28.935Z,3.50
2019-01-08T21:58:58.913Z,3.50
2019-01-08T22:01:28.702Z,3.60
2019-01-08T22:03:58.498Z,3.50
2019-01-08T22:06:28.909Z,3.50
2019-01-08T22:08:58.721Z,3.60
2019-01-08T22:11:28.564Z,3.50
2019-01-08T22:13:58.361Z,3.50
2019-01-08T22:16:28.083Z,3.50
2019-01-08T22:18:57.864Z,3.40
2019-01-08T22:21:27.578Z,3.50
2019-01-08T22:23:57.789Z,3.50
2019-01-08T22:26:27.803Z,3.50
2019-01-08T22:28:57.684Z,3.40
2019-01-08T22:31:27.471Z,3.40
2019-01-08T22:33:57.336Z,3.40
2019-01-08T22:36:27.029Z,3.40
2019-01-08T22:38:56.741Z,3.40
2019-01-08T22:41:26.585Z,3.40
2019-01-08T22:43:57.263Z,3.50
2019-01-08T22:46:27.114Z,3.50
2019-01-08T22:48:56.913Z,3.50
2019-01-08T22:51:26.693Z,3.50
2019-01-08T22:53:56.469Z,3.50
2019-01-08T22:56:26.336Z,3.50
2019-01-08T22:58:56.025Z,3.50
2019-01-08T23:01:33.979Z,3.40
2019-01-08T23:04:04.444Z,3.40
2019-01-08T23:06:34.302Z,3.30
2019-01-08T23:09:06.485Z,3.30
2019-01-08T23:11:37.488Z,3.30
2019-01-08T23:14:07.580Z,3.30
2019-01-08T23:16:37.421Z,3.40
2019-01-08T23:19:08.043Z,3.40
2019-01-08T23:21:39.951Z,3.30
2019-01-08T23:24:09.371Z,3.40
2019-01-08T23:26:39.407Z,3.40
2019-01-08T23:29:09.161Z,3.30
2019-01-08T23:31:38.868Z,3.30
2019-01-08T23:34:08.641Z,3.30
2019-01-08T23:36:38.424Z,3.20
2019-01-08T23:39:08.580Z,3.00
2019-01-08T23:41:38.397Z,2.90
2019-01-08T23:44:08.230Z,2.70
2019-01-08T23:46:38.068Z,2.60
2019-01-08T23:49:07.934Z,2.60
2019-01-08T23:51:37.773Z,2.60
2019-01-08T23:54:09.507Z,2.60
2019-01-08T23:56:44.541Z,2.70
2019-01-08T23:59:15.718Z,2.70
