createdAt,value
2022-10-05T00:00:46.082Z,7.32
2022-10-05T00:03:12.733Z,8.50
2022-10-05T00:05:42.041Z,8.18
2022-10-05T00:08:18.441Z,7.80
2022-10-05T00:10:46.320Z,7.80
2022-10-05T00:13:20.209Z,8.35
2022-10-05T00:18:17.006Z,7.43
2022-10-05T00:20:44.938Z,6.93
2022-10-05T00:23:19.044Z,7.03
2022-10-05T00:25:46.494Z,7.32
2022-10-05T00:28:18.752Z,7.53
2022-10-05T00:30:45.664Z,7.68
2022-10-05T00:33:12.362Z,8.07
2022-10-05T00:35:39.980Z,6.97
2022-10-05T00:38:06.689Z,7.95
2022-10-05T00:41:05.326Z,7.03
2022-10-05T00:43:37.935Z,7.20
2022-10-05T00:46:17.010Z,6.93
2022-10-05T00:49:16.721Z,7.22
2022-10-05T00:51:52.708Z,6.63
2022-10-05T00:54:40.852Z,7.10
2022-10-05T00:57:14.121Z,7.53
2022-10-05T01:00:07.374Z,7.03
2022-10-05T01:03:15.570Z,6.97
2022-10-05T01:06:14.342Z,6.72
2022-10-05T01:09:03.162Z,7.57
2022-10-05T01:11:42.383Z,7.60
2022-10-05T01:14:31.606Z,8.70
2022-10-05T01:17:01.693Z,7.03
2022-10-05T01:20:02.345Z,6.47
2022-10-05T01:22:41.146Z,6.90
2022-10-05T01:25:45.061Z,8.05
2022-10-05T01:28:26.103Z,6.35
2022-10-05T01:31:18.709Z,7.43
2022-10-05T01:34:00.301Z,7.10
2022-10-05T01:36:44.224Z,7.22
2022-10-05T01:42:03.879Z,6.93
2022-10-05T01:44:43.183Z,7.47
2022-10-05T01:47:20.023Z,7.90
2022-10-05T01:50:02.839Z,7.50
2022-10-05T01:53:10.815Z,7.32
2022-10-05T01:56:05.273Z,7.60
2022-10-05T02:01:19.806Z,7.03
2022-10-05T02:04:01.986Z,7.07
2022-10-05T02:06:33.231Z,7.47
2022-10-05T02:09:16.500Z,8.05
2022-10-05T02:11:52.306Z,6.50
2022-10-05T02:14:26.690Z,7.60
2022-10-05T02:16:57.827Z,7.45
2022-10-05T02:19:37.242Z,6.97
2022-10-05T02:22:09.991Z,6.85
2022-10-05T02:24:42.671Z,6.53
2022-10-05T02:27:10.945Z,7.75
2022-10-05T02:29:42.560Z,7.70
2022-10-05T02:32:25.669Z,7.50
2022-10-05T02:34:52.409Z,7.13
2022-10-05T02:37:44.125Z,7.68
2022-10-05T02:40:38.328Z,7.55
2022-10-05T02:43:38.986Z,8.02
2022-10-05T02:46:23.455Z,7.57
2022-10-05T02:49:02.554Z,7.95
2022-10-05T02:51:45.864Z,7.78
2022-10-05T02:54:42.520Z,7.67
2022-10-05T02:57:24.213Z,7.47
2022-10-05T03:00:18.463Z,6.97
2022-10-05T03:03:06.254Z,6.07
2022-10-05T03:05:47.068Z,7.35
2022-10-05T03:08:38.008Z,7.95
2022-10-05T03:11:31.740Z,8.23
2022-10-05T03:14:18.573Z,9.13
2022-10-05T03:17:09.332Z,8.05
2022-10-05T03:20:14.807Z,8.30
2022-10-05T03:22:59.260Z,7.88
2022-10-05T03:25:53.798Z,8.07
2022-10-05T03:31:09.079Z,8.13
2022-10-05T03:34:21.035Z,8.25
2022-10-05T03:37:16.594Z,8.35
2022-10-05T03:40:10.904Z,8.73
2022-10-05T03:42:59.947Z,8.20
2022-10-05T03:45:45.338Z,9.45
2022-10-05T03:48:19.704Z,8.68
2022-10-05T03:50:59.248Z,8.52
2022-10-05T03:53:31.117Z,9.02
2022-10-05T03:56:11.919Z,7.80
2022-10-05T03:58:59.979Z,8.52
2022-10-05T04:01:39.023Z,8.63
2022-10-05T04:04:11.258Z,8.77
2022-10-05T04:06:52.976Z,8.82
2022-10-05T04:09:43.671Z,8.45
2022-10-05T04:12:34.764Z,8.93
2022-10-05T04:15:18.042Z,9.50
2022-10-05T04:20:26.799Z,8.70
2022-10-05T04:23:04.908Z,8.82
2022-10-05T04:25:39.598Z,8.45
2022-10-05T04:28:25.223Z,9.93
2022-10-05T04:30:54.996Z,9.95
2022-10-05T04:33:22.285Z,10.95
2022-10-05T04:35:55.634Z,11.27
2022-10-05T04:38:44.621Z,9.38
2022-10-05T04:41:29.797Z,8.25
2022-10-05T04:44:20.113Z,9.52
2022-10-05T04:47:05.338Z,9.20
2022-10-05T04:50:04.292Z,9.00
2022-10-05T04:52:57.314Z,10.07
2022-10-05T04:56:00.244Z,10.23
2022-10-05T04:58:44.980Z,9.55
2022-10-05T05:01:32.904Z,9.27
2022-10-05T05:04:15.570Z,9.25
2022-10-05T05:07:07.197Z,11.20
2022-10-05T05:09:55.495Z,10.68
2022-10-05T05:12:33.385Z,11.90
2022-10-05T05:15:25.280Z,11.00
2022-10-05T05:18:20.695Z,11.88
2022-10-05T05:21:27.001Z,12.30
2022-10-05T05:24:23.409Z,11.18
2022-10-05T05:27:20.430Z,12.20
2022-10-05T05:30:10.767Z,12.07
2022-10-05T05:33:04.573Z,11.40
2022-10-05T05:35:37.043Z,11.00
2022-10-05T05:38:29.860Z,10.63
2022-10-05T05:41:12.714Z,11.52
2022-10-05T05:43:45.113Z,10.23
2022-10-05T05:46:51.189Z,10.98
2022-10-05T05:49:24.227Z,11.40
2022-10-05T05:51:58.783Z,11.07
2022-10-05T05:54:42.463Z,12.48
2022-10-05T05:57:15.276Z,11.50
2022-10-05T05:59:54.277Z,12.88
2022-10-05T06:02:27.667Z,13.13
2022-10-05T06:05:01.043Z,13.05
2022-10-05T06:07:31.733Z,13.68
2022-10-05T06:10:22.055Z,12.95
2022-10-05T06:12:52.543Z,13.52
2022-10-05T06:15:54.141Z,12.82
2022-10-05T06:18:22.439Z,13.00
2022-10-05T06:21:00.742Z,13.02
2022-10-05T06:23:50.630Z,13.13
2022-10-05T06:26:39.484Z,11.77
2022-10-05T06:29:12.351Z,11.00
2022-10-05T06:31:44.913Z,9.32
2022-10-05T06:34:47.535Z,10.20
2022-10-05T06:37:28.131Z,9.85
2022-10-05T06:40:15.819Z,10.02
2022-10-05T06:43:15.241Z,9.73
2022-10-05T06:46:05.536Z,10.07
2022-10-05T06:49:11.612Z,9.38
2022-10-05T06:51:58.553Z,10.52
2022-10-05T06:54:47.975Z,9.20
2022-10-05T06:57:52.389Z,9.38
2022-10-05T07:00:26.845Z,9.70
2022-10-05T07:03:05.217Z,9.63
2022-10-05T07:06:00.020Z,9.88
2022-10-05T07:08:58.726Z,9.73
2022-10-05T07:11:57.320Z,9.52
2022-10-05T07:14:53.563Z,11.13
2022-10-05T07:17:33.555Z,10.77
2022-10-05T07:20:23.681Z,10.07
2022-10-05T07:23:08.834Z,12.18
2022-10-05T07:26:00.072Z,12.10
2022-10-05T07:28:46.921Z,10.93
2022-10-05T07:31:37.893Z,11.02
2022-10-05T07:34:16.611Z,11.15
2022-10-05T07:37:45.419Z,10.35
2022-10-05T07:40:39.323Z,10.30
2022-10-05T07:43:06.136Z,10.40
2022-10-05T07:45:53.494Z,9.82
2022-10-05T07:48:29.092Z,8.90
2022-10-05T07:51:00.029Z,9.45
2022-10-05T07:53:52.414Z,9.52
2022-10-05T07:56:33.458Z,9.65
2022-10-05T07:59:13.593Z,9.15
2022-10-05T08:01:45.931Z,8.75
2022-10-05T08:04:17.397Z,8.32
2022-10-05T08:06:50.394Z,8.65
2022-10-05T08:09:23.415Z,8.90
2022-10-05T08:12:08.917Z,8.68
2022-10-05T08:14:56.965Z,8.52
2022-10-05T08:17:36.063Z,8.55
2022-10-05T08:20:30.364Z,8.88
2022-10-05T08:23:13.281Z,8.48
2022-10-05T08:25:42.853Z,8.07
2022-10-05T08:28:34.673Z,7.72
2022-10-05T08:31:25.002Z,8.00
2022-10-05T08:33:58.684Z,8.25
2022-10-05T08:36:53.543Z,7.15
2022-10-05T08:39:24.188Z,6.88
2022-10-05T08:42:24.793Z,7.03
2022-10-05T08:45:06.602Z,6.82
2022-10-05T08:48:18.363Z,6.47
2022-10-05T08:51:22.652Z,6.35
2022-10-05T08:54:10.099Z,5.40
2022-10-05T08:56:48.177Z,5.28
2022-10-05T08:59:35.033Z,5.40
2022-10-05T09:02:20.561Z,5.03
2022-10-05T09:04:58.016Z,5.30
2022-10-05T09:07:45.498Z,4.80
2022-10-05T09:10:52.444Z,4.70
2022-10-05T09:13:43.666Z,4.82
2022-10-05T09:16:15.942Z,4.70
2022-10-05T09:19:03.334Z,4.20
2022-10-05T09:21:58.530Z,3.67
2022-10-05T09:24:35.287Z,3.75
2022-10-05T09:27:14.056Z,3.88
2022-10-05T09:30:14.632Z,3.60
2022-10-05T09:33:25.815Z,3.42
2022-10-05T09:36:20.176Z,3.28
2022-10-05T09:41:57.332Z,2.90
2022-10-05T09:44:57.972Z,2.78
2022-10-05T09:47:30.616Z,2.50
2022-10-05T09:50:06.137Z,2.45
2022-10-05T09:52:51.221Z,2.80
2022-10-05T09:55:26.756Z,2.70
2022-10-05T09:58:28.270Z,2.50
2022-10-05T10:01:22.184Z,2.30
2022-10-05T10:04:20.316Z,2.22
2022-10-05T10:07:24.001Z,2.38
2022-10-05T10:10:04.958Z,2.15
2022-10-05T10:12:41.298Z,2.35
2022-10-05T10:15:29.125Z,2.10
2022-10-05T10:18:16.958Z,2.80
2022-10-05T10:20:49.363Z,2.80
2022-10-05T10:23:37.167Z,2.53
2022-10-05T10:26:12.772Z,2.80
2022-10-05T10:29:03.722Z,2.40
2022-10-05T10:31:39.331Z,2.42
2022-10-05T10:34:33.383Z,1.92
2022-10-05T10:37:25.008Z,2.10
2022-10-05T10:40:39.566Z,2.13
2022-10-05T10:46:08.713Z,1.90
2022-10-05T10:48:57.537Z,1.85
2022-10-05T10:52:01.019Z,1.60
2022-10-05T10:54:48.546Z,2.30
2022-10-05T10:57:44.383Z,2.10
2022-10-05T11:00:27.625Z,2.00
2022-10-05T11:03:23.947Z,2.10
2022-10-05T11:06:37.964Z,2.03
2022-10-05T11:09:34.237Z,2.20
2022-10-05T11:12:25.521Z,2.22
2022-10-05T11:15:19.733Z,2.05
2022-10-05T11:18:15.463Z,2.17
2022-10-05T11:21:04.544Z,2.20
2022-10-05T11:23:59.523Z,2.60
2022-10-05T11:27:03.167Z,2.00
2022-10-05T11:29:41.746Z,2.28
2022-10-05T11:32:23.636Z,2.17
2022-10-05T11:35:33.844Z,2.00
2022-10-05T11:38:21.844Z,2.22
2022-10-05T11:41:02.133Z,2.15
2022-10-05T11:43:58.299Z,2.15
2022-10-05T11:46:38.367Z,1.90
2022-10-05T11:49:14.182Z,2.30
2022-10-05T11:52:07.855Z,1.70
2022-10-05T11:55:15.866Z,2.00
2022-10-05T11:57:49.333Z,1.90
2022-10-05T12:02:49.156Z,2.00
2022-10-05T12:05:42.955Z,2.00
2022-10-05T12:08:19.293Z,2.00
2022-10-05T12:11:21.422Z,1.90
2022-10-05T12:14:12.370Z,2.38
2022-10-05T12:16:47.422Z,1.80
2022-10-05T12:19:41.183Z,1.92
2022-10-05T12:24:44.949Z,2.30
2022-10-05T12:27:21.845Z,2.03
2022-10-05T12:30:15.827Z,2.10
2022-10-05T12:33:02.052Z,2.40
2022-10-05T12:35:49.342Z,2.30
2022-10-05T12:38:37.482Z,2.30
2022-10-05T12:41:27.458Z,1.98
2022-10-05T12:44:07.390Z,2.10
2022-10-05T12:47:01.336Z,2.28
2022-10-05T12:52:04.089Z,2.33
2022-10-05T12:54:56.021Z,2.20
2022-10-05T12:57:35.716Z,2.35
2022-10-05T13:00:20.328Z,2.22
2022-10-05T13:03:03.892Z,2.00
2022-10-05T13:05:58.965Z,2.03
2022-10-05T13:08:55.902Z,2.10
2022-10-05T13:11:39.252Z,2.45
2022-10-05T13:14:17.767Z,2.15
2022-10-05T13:16:59.562Z,2.20
2022-10-05T13:19:48.710Z,2.42
2022-10-05T13:22:31.883Z,2.40
2022-10-05T13:25:20.327Z,2.33
2022-10-05T13:28:10.530Z,2.40
2022-10-05T13:30:40.891Z,2.30
2022-10-05T13:33:23.373Z,2.50
2022-10-05T13:36:16.170Z,2.50
2022-10-05T13:38:48.437Z,2.25
2022-10-05T13:41:34.586Z,2.55
2022-10-05T13:44:42.081Z,2.67
2022-10-05T13:47:12.182Z,2.28
2022-10-05T13:52:25.197Z,2.55
2022-10-05T13:54:57.163Z,2.50
2022-10-05T13:57:51.519Z,2.47
2022-10-05T14:00:24.250Z,2.53
2022-10-05T14:02:56.451Z,2.13
2022-10-05T14:05:31.284Z,2.80
2022-10-05T14:08:16.392Z,2.80
2022-10-05T14:10:47.430Z,2.55
2022-10-05T14:13:46.658Z,1.92
2022-10-05T14:16:21.461Z,2.45
2022-10-05T14:18:52.449Z,2.67
2022-10-05T14:21:23.653Z,2.25
2022-10-05T14:23:52.301Z,2.70
2022-10-05T14:26:39.667Z,2.00
2022-10-05T14:29:17.695Z,2.70
2022-10-05T14:31:58.100Z,2.50
2022-10-05T14:34:32.664Z,2.60
2022-10-05T14:37:18.020Z,2.35
2022-10-05T14:39:52.461Z,2.47
2022-10-05T14:42:29.045Z,2.20
2022-10-05T14:45:11.426Z,2.58
2022-10-05T14:47:45.785Z,2.40
2022-10-05T14:50:29.681Z,2.38
2022-10-05T14:53:10.251Z,2.20
2022-10-05T14:55:55.711Z,2.20
2022-10-05T14:58:41.431Z,2.17
2022-10-05T15:01:24.392Z,2.58
2022-10-05T15:04:09.744Z,2.27
2022-10-05T15:07:04.227Z,2.20
2022-10-05T15:09:55.013Z,2.30
2022-10-05T15:12:30.711Z,2.60
2022-10-05T15:15:29.953Z,2.17
2022-10-05T15:18:19.825Z,2.17
2022-10-05T15:20:52.962Z,2.40
2022-10-05T15:23:40.722Z,2.50
2022-10-05T15:26:33.163Z,2.38
2022-10-05T15:29:49.862Z,2.28
2022-10-05T15:32:28.967Z,2.40
2022-10-05T15:35:08.505Z,2.20
2022-10-05T15:37:41.934Z,2.50
2022-10-05T15:40:21.694Z,2.00
2022-10-05T15:42:53.517Z,2.28
2022-10-05T15:45:37.654Z,2.30
2022-10-05T15:48:29.135Z,2.03
2022-10-05T15:51:07.067Z,2.00
2022-10-05T15:53:48.305Z,2.10
2022-10-05T15:56:38.340Z,2.10
2022-10-05T15:59:27.721Z,2.10
2022-10-05T16:02:07.400Z,2.33
2022-10-05T16:05:16.305Z,2.22
2022-10-05T16:08:12.277Z,2.22
2022-10-05T16:10:43.968Z,2.13
2022-10-05T16:13:26.985Z,1.90
2022-10-05T16:16:35.628Z,2.17
2022-10-05T16:19:15.485Z,2.15
2022-10-05T16:22:04.167Z,2.00
2022-10-05T16:25:05.941Z,2.08
2022-10-05T16:27:49.494Z,1.90
2022-10-05T16:30:24.555Z,2.00
2022-10-05T16:33:17.798Z,1.60
2022-10-05T16:36:03.561Z,1.50
2022-10-05T16:38:50.527Z,1.70
2022-10-05T16:41:35.240Z,1.77
2022-10-05T16:44:13.323Z,1.80
2022-10-05T16:47:11.218Z,1.80
2022-10-05T16:49:51.689Z,1.60
2022-10-05T16:52:21.304Z,1.88
2022-10-05T16:54:59.044Z,1.85
2022-10-05T16:57:35.226Z,1.83
2022-10-05T17:00:17.395Z,1.60
2022-10-05T17:03:10.157Z,1.75
2022-10-05T17:06:07.939Z,1.63
2022-10-05T17:08:44.489Z,1.73
2022-10-05T17:11:40.310Z,1.30
2022-10-05T17:14:20.144Z,2.00
2022-10-05T17:17:21.983Z,1.92
2022-10-05T17:20:03.699Z,1.70
2022-10-05T17:22:57.886Z,1.88
2022-10-05T17:25:41.540Z,1.70
2022-10-05T17:28:37.150Z,1.58
2022-10-05T17:31:21.629Z,1.45
2022-10-05T17:34:10.415Z,1.45
2022-10-05T17:36:51.159Z,1.30
2022-10-05T17:39:21.242Z,1.45
2022-10-05T17:41:50.553Z,1.10
2022-10-05T17:44:24.445Z,1.90
2022-10-05T17:46:55.121Z,1.40
2022-10-05T17:50:16.330Z,1.35
2022-10-05T17:53:03.301Z,1.17
2022-10-05T17:55:33.923Z,1.50
2022-10-05T17:58:29.674Z,1.40
2022-10-05T18:01:00.717Z,1.70
2022-10-05T18:03:40.772Z,1.58
2022-10-05T18:06:31.801Z,1.50
2022-10-05T18:09:21.802Z,1.40
2022-10-05T18:12:16.349Z,1.40
2022-10-05T18:15:07.126Z,1.40
2022-10-05T18:17:54.705Z,1.02
2022-10-05T18:20:34.681Z,1.30
2022-10-05T18:23:06.939Z,1.50
2022-10-05T18:25:51.456Z,1.20
2022-10-05T18:28:51.780Z,1.02
2022-10-05T18:31:54.453Z,1.20
2022-10-05T18:34:32.991Z,1.00
2022-10-05T18:37:21.800Z,1.50
2022-10-05T18:40:34.268Z,1.23
2022-10-05T18:43:27.758Z,1.77
2022-10-05T18:45:57.728Z,1.47
2022-10-05T18:49:01.325Z,1.23
2022-10-05T18:51:52.098Z,1.10
2022-10-05T18:54:36.997Z,1.30
2022-10-05T18:57:31.735Z,1.10
2022-10-05T19:00:22.514Z,1.60
2022-10-05T19:03:06.670Z,1.17
2022-10-05T19:08:32.982Z,1.08
2022-10-05T19:13:59.039Z,1.30
2022-10-05T19:16:53.552Z,1.45
2022-10-05T19:19:48.189Z,1.33
2022-10-05T19:22:36.959Z,1.30
2022-10-05T19:25:22.359Z,1.35
2022-10-05T19:28:04.158Z,1.50
2022-10-05T19:31:02.500Z,1.00
2022-10-05T19:33:59.256Z,1.10
2022-10-05T19:36:33.828Z,1.35
2022-10-05T19:39:28.729Z,1.27
2022-10-05T19:42:05.975Z,0.95
2022-10-05T19:45:09.214Z,1.30
2022-10-05T19:48:00.518Z,1.27
2022-10-05T19:50:30.897Z,1.52
2022-10-05T19:53:51.377Z,1.20
2022-10-05T19:56:25.411Z,1.30
2022-10-05T19:59:02.383Z,1.20
2022-10-05T20:01:40.503Z,1.27
2022-10-05T20:04:08.028Z,1.35
2022-10-05T20:06:39.833Z,2.30
2022-10-05T20:09:21.264Z,2.15
2022-10-05T20:11:54.759Z,2.08
2022-10-05T20:14:33.359Z,1.55
2022-10-05T20:17:46.205Z,1.80
2022-10-05T20:20:44.487Z,1.60
2022-10-05T20:23:28.103Z,1.95
2022-10-05T20:26:13.723Z,1.75
2022-10-05T20:28:40.718Z,1.55
2022-10-05T20:31:08.355Z,1.52
2022-10-05T20:33:39.056Z,1.63
2022-10-05T20:36:06.227Z,2.10
2022-10-05T20:38:41.038Z,2.13
2022-10-05T20:41:08.417Z,1.88
2022-10-05T20:43:38.879Z,2.00
2022-10-05T20:46:10.595Z,1.70
2022-10-05T20:48:39.874Z,1.67
2022-10-05T20:51:06.764Z,1.80
2022-10-05T20:53:33.737Z,1.77
2022-10-05T20:56:04.373Z,1.88
2022-10-05T20:58:31.227Z,1.65
2022-10-05T21:01:18.358Z,1.77
2022-10-05T21:03:47.886Z,2.03
2022-10-05T21:06:14.764Z,2.25
2022-10-05T21:08:41.495Z,1.88
2022-10-05T21:11:11.093Z,1.90
2022-10-05T21:13:42.370Z,1.98
2022-10-05T21:16:13.267Z,2.10
2022-10-05T21:18:40.458Z,2.20
2022-10-05T21:21:07.444Z,2.10
2022-10-05T21:23:36.899Z,2.25
2022-10-05T21:26:03.859Z,2.28
2022-10-05T21:28:31.942Z,2.22
2022-10-05T21:30:59.266Z,1.67
2022-10-05T21:33:26.426Z,2.00
2022-10-05T21:35:55.650Z,1.80
2022-10-05T21:38:22.354Z,2.53
2022-10-05T21:40:49.008Z,2.20
2022-10-05T21:43:17.956Z,2.03
2022-10-05T21:45:45.695Z,1.90
2022-10-05T21:48:18.750Z,2.00
2022-10-05T21:50:46.087Z,2.10
2022-10-05T21:53:19.077Z,2.58
2022-10-05T21:55:48.817Z,2.20
2022-10-05T21:58:16.827Z,2.38
2022-10-05T22:00:43.630Z,2.00
2022-10-05T22:03:12.861Z,2.30
2022-10-05T22:05:41.746Z,2.03
2022-10-05T22:08:17.707Z,2.10
2022-10-05T22:10:44.353Z,2.67
2022-10-05T22:13:11.113Z,2.17
2022-10-05T22:15:37.785Z,2.45
2022-10-05T22:18:04.435Z,2.30
2022-10-05T22:20:31.914Z,2.17
2022-10-05T22:22:58.535Z,1.95
2022-10-05T22:25:25.168Z,2.22
2022-10-05T22:27:51.943Z,1.90
2022-10-05T22:30:21.967Z,2.30
2022-10-05T22:32:50.810Z,2.05
2022-10-05T22:35:19.587Z,2.20
2022-10-05T22:37:46.275Z,2.15
2022-10-05T22:40:15.392Z,2.00
2022-10-05T22:42:42.012Z,2.47
2022-10-05T22:45:14.198Z,2.08
2022-10-05T22:47:42.222Z,2.10
2022-10-05T22:50:09.344Z,2.50
2022-10-05T22:52:36.039Z,2.08
2022-10-05T22:55:05.345Z,2.30
2022-10-05T22:57:42.162Z,2.25
2022-10-05T23:00:10.180Z,2.50
2022-10-05T23:02:42.337Z,2.67
2022-10-05T23:05:10.411Z,2.20
2022-10-05T23:07:38.811Z,2.67
2022-10-05T23:10:09.881Z,2.50
2022-10-05T23:12:36.739Z,2.33
2022-10-05T23:15:04.915Z,2.35
2022-10-05T23:17:33.530Z,2.60
2022-10-05T23:20:00.191Z,2.40
2022-10-05T23:22:26.959Z,2.47
2022-10-05T23:24:54.195Z,2.42
2022-10-05T23:27:20.860Z,2.78
2022-10-05T23:29:47.506Z,2.60
2022-10-05T23:32:16.457Z,2.85
2022-10-05T23:34:45.690Z,2.60
2022-10-05T23:37:13.433Z,3.10
2022-10-05T23:39:40.031Z,3.20
2022-10-05T23:42:06.645Z,3.30
2022-10-05T23:44:33.259Z,3.22
2022-10-05T23:46:59.986Z,3.13
2022-10-05T23:49:26.580Z,3.08
2022-10-05T23:51:53.173Z,3.00
2022-10-05T23:54:19.774Z,2.92
2022-10-05T23:56:48.930Z,2.72
2022-10-05T23:59:18.002Z,2.65
