createdAt,value
2018-07-02T00:00:53.467Z,102069.00
2018-07-02T00:03:23.652Z,102064.00
2018-07-02T00:06:10.974Z,102064.00
2018-07-02T00:08:41.164Z,102068.00
2018-07-02T00:11:11.378Z,102072.00
2018-07-02T00:13:42.082Z,102070.00
2018-07-02T00:16:12.253Z,102074.00
2018-07-02T00:18:43.815Z,102075.00
2018-07-02T00:21:13.974Z,102074.00
2018-07-02T00:23:44.173Z,102069.00
2018-07-02T00:26:14.060Z,102073.00
2018-07-02T00:28:44.085Z,102071.00
2018-07-02T00:31:14.267Z,102066.00
2018-07-02T00:33:44.657Z,102067.00
2018-07-02T00:36:15.090Z,102070.00
2018-07-02T00:38:45.312Z,102074.00
2018-07-02T00:41:15.916Z,102073.00
2018-07-02T00:43:46.105Z,102072.00
2018-07-02T00:46:16.340Z,102074.00
2018-07-02T00:48:46.885Z,102072.00
2018-07-02T00:51:17.150Z,102067.00
2018-07-02T00:53:47.354Z,102062.00
2018-07-02T00:56:17.527Z,102062.00
2018-07-02T00:58:47.716Z,102058.00
2018-07-02T01:01:18.483Z,102059.00
2018-07-02T01:03:49.349Z,102061.00
2018-07-02T01:06:19.610Z,102054.00
2018-07-02T01:08:49.813Z,102053.00
2018-07-02T01:11:20.117Z,102058.00
2018-07-02T01:13:51.549Z,102054.00
2018-07-02T01:16:21.721Z,102055.00
2018-07-02T01:18:52.141Z,102060.00
2018-07-02T01:21:22.334Z,102058.00
2018-07-02T01:23:52.526Z,102051.00
2018-07-02T01:26:24.165Z,102053.00
2018-07-02T01:28:54.364Z,102054.00
2018-07-02T01:31:24.582Z,102057.00
2018-07-02T01:33:55.637Z,102052.00
2018-07-02T01:36:25.837Z,102051.00
2018-07-02T01:38:56.542Z,102052.00
2018-07-02T01:41:27.593Z,102057.00
2018-07-02T01:43:57.862Z,102057.00
2018-07-02T01:46:28.061Z,102047.00
2018-07-02T01:48:58.305Z,102053.00
2018-07-02T01:51:28.465Z,102050.00
2018-07-02T01:53:58.687Z,102054.00
2018-07-02T01:56:28.942Z,102053.00
2018-07-02T01:58:59.645Z,102056.00
2018-07-02T02:01:29.973Z,102051.00
2018-07-02T02:04:00.172Z,102041.00
2018-07-02T02:06:30.761Z,102049.00
2018-07-02T02:09:01.232Z,102050.00
2018-07-02T02:11:31.414Z,102057.00
2018-07-02T02:14:01.605Z,102058.00
2018-07-02T02:16:31.742Z,102050.00
2018-07-02T02:19:01.925Z,102048.00
2018-07-02T02:21:32.099Z,102049.00
2018-07-02T02:24:02.274Z,102053.00
2018-07-02T02:26:32.760Z,102053.00
2018-07-02T02:29:02.949Z,102049.00
2018-07-02T02:31:33.172Z,102046.00
2018-07-02T02:34:03.626Z,102045.00
2018-07-02T02:36:33.861Z,102054.00
2018-07-02T02:39:04.166Z,102044.00
2018-07-02T02:41:34.319Z,102041.00
2018-07-02T02:44:04.671Z,102044.00
2018-07-02T02:46:34.921Z,102039.00
2018-07-02T02:49:05.551Z,102039.00
2018-07-02T02:51:36.068Z,102041.00
2018-07-02T02:54:06.441Z,102042.00
2018-07-02T02:56:36.653Z,102039.00
2018-07-02T02:59:06.865Z,102034.00
2018-07-02T03:01:37.164Z,102038.00
2018-07-02T03:04:07.558Z,102036.00
2018-07-02T03:06:37.715Z,102044.00
2018-07-02T03:09:09.146Z,102044.00
2018-07-02T03:11:40.094Z,102042.00
2018-07-02T03:14:10.288Z,102041.00
2018-07-02T03:16:40.465Z,102046.00
2018-07-02T03:19:11.155Z,102038.00
2018-07-02T03:21:41.366Z,102038.00
2018-07-02T03:24:11.590Z,102040.00
2018-07-02T03:26:41.790Z,102042.00
2018-07-02T03:29:11.958Z,102045.00
2018-07-02T03:31:42.109Z,102049.00
2018-07-02T03:34:12.304Z,102051.00
2018-07-02T03:36:42.495Z,102044.00
2018-07-02T03:39:12.686Z,102050.00
2018-07-02T03:41:53.116Z,102047.00
2018-07-02T03:44:23.286Z,102044.00
2018-07-02T03:46:53.573Z,102046.00
2018-07-02T03:49:23.822Z,102051.00
2018-07-02T03:51:54.633Z,102046.00
2018-07-02T03:54:25.146Z,102043.00
2018-07-02T03:56:55.329Z,102044.00
2018-07-02T03:59:25.562Z,102045.00
2018-07-02T04:01:55.697Z,102045.00
2018-07-02T04:04:25.786Z,102044.00
2018-07-02T04:06:56.101Z,102046.00
2018-07-02T04:09:26.273Z,102050.00
2018-07-02T04:11:56.511Z,102052.00
2018-07-02T04:14:26.695Z,102051.00
2018-07-02T04:16:56.938Z,102049.00
2018-07-02T04:19:27.104Z,102046.00
2018-07-02T04:21:57.258Z,102043.00
2018-07-02T04:24:27.838Z,102047.00
2018-07-02T04:26:58.026Z,102053.00
2018-07-02T04:29:28.206Z,102048.00
2018-07-02T04:31:58.693Z,102048.00
2018-07-02T04:34:28.873Z,102048.00
2018-07-02T04:36:59.104Z,102050.00
2018-07-02T04:39:29.305Z,102053.00
2018-07-02T04:41:59.719Z,102045.00
2018-07-02T04:44:29.886Z,102041.00
2018-07-02T04:47:00.255Z,102042.00
2018-07-02T04:49:30.402Z,102042.00
2018-07-02T04:52:02.383Z,102047.00
2018-07-02T04:54:32.637Z,102048.00
2018-07-02T04:57:03.095Z,102048.00
2018-07-02T04:59:39.904Z,102049.00
2018-07-02T05:02:10.142Z,102048.00
2018-07-02T05:04:40.597Z,102045.00
2018-07-02T05:07:10.773Z,102044.00
2018-07-02T05:09:41.001Z,102045.00
2018-07-02T05:12:11.921Z,102036.00
2018-07-02T05:14:42.995Z,102038.00
2018-07-02T05:17:14.339Z,102034.00
2018-07-02T05:19:44.600Z,102036.00
2018-07-02T05:22:14.974Z,102045.00
2018-07-02T05:24:45.264Z,102047.00
2018-07-02T05:27:15.817Z,102047.00
2018-07-02T05:29:46.030Z,102047.00
2018-07-02T05:32:16.211Z,102048.00
2018-07-02T05:34:46.423Z,102043.00
2018-07-02T05:37:16.914Z,102040.00
2018-07-02T05:39:47.079Z,102043.00
2018-07-02T05:42:19.530Z,102037.00
2018-07-02T05:44:49.650Z,102039.00
2018-07-02T05:47:19.815Z,102040.00
2018-07-02T05:49:50.122Z,102044.00
2018-07-02T05:52:20.299Z,102047.00
2018-07-02T05:54:50.511Z,102044.00
2018-07-02T05:57:20.691Z,102047.00
2018-07-02T05:59:50.868Z,102043.00
2018-07-02T06:02:21.310Z,102050.00
2018-07-02T06:04:51.625Z,102040.00
2018-07-02T06:07:21.821Z,102043.00
2018-07-02T06:09:52.000Z,102043.00
2018-07-02T06:12:22.237Z,102041.00
2018-07-02T06:14:52.688Z,102042.00
2018-07-02T06:17:23.392Z,102042.00
2018-07-02T06:19:53.638Z,102046.00
2018-07-02T06:22:24.063Z,102049.00
2018-07-02T06:24:54.292Z,102048.00
2018-07-02T06:27:26.515Z,102048.00
2018-07-02T06:29:58.680Z,102051.00
2018-07-02T06:32:30.198Z,102047.00
2018-07-02T06:35:01.435Z,102044.00
2018-07-02T06:37:31.650Z,102043.00
2018-07-02T06:40:03.272Z,102048.00
2018-07-02T06:42:34.234Z,102046.00
2018-07-02T06:45:04.627Z,102048.00
2018-07-02T06:47:36.049Z,102041.00
2018-07-02T06:50:07.274Z,102050.00
2018-07-02T06:52:37.478Z,102053.00
2018-07-02T06:55:14.045Z,102049.00
2018-07-02T06:57:44.760Z,102043.00
2018-07-02T07:00:14.990Z,102041.00
2018-07-02T07:02:45.188Z,102044.00
2018-07-02T07:05:15.657Z,102031.00
2018-07-02T07:07:46.482Z,102035.00
2018-07-02T07:10:19.774Z,102034.00
2018-07-02T07:12:51.702Z,102035.00
2018-07-02T07:15:22.021Z,102038.00
2018-07-02T07:17:53.994Z,102036.00
2018-07-02T07:20:26.217Z,102034.00
2018-07-02T07:22:56.467Z,102036.00
2018-07-02T07:25:26.667Z,102032.00
2018-07-02T07:27:56.875Z,102030.00
2018-07-02T07:30:30.961Z,102038.00
2018-07-02T07:33:02.458Z,102031.00
2018-07-02T07:35:33.688Z,102028.00
2018-07-02T07:38:05.758Z,102029.00
2018-07-02T07:40:35.649Z,102030.00
2018-07-02T07:43:06.336Z,102028.00
2018-07-02T07:45:36.554Z,102023.00
2018-07-02T07:48:07.025Z,102030.00
2018-07-02T07:50:38.239Z,102022.00
2018-07-02T07:53:08.551Z,102024.00
2018-07-02T07:55:38.921Z,102021.00
2018-07-02T07:58:09.269Z,102022.00
2018-07-02T08:00:39.576Z,102020.00
2018-07-02T08:03:09.877Z,102024.00
2018-07-02T08:05:40.136Z,102016.00
2018-07-02T08:08:10.821Z,102005.00
2018-07-02T08:10:42.450Z,102011.00
2018-07-02T08:13:14.851Z,102008.00
2018-07-02T08:15:45.934Z,102001.00
2018-07-02T08:18:16.299Z,102003.00
2018-07-02T08:20:49.875Z,102006.00
2018-07-02T08:23:20.239Z,102009.00
2018-07-02T08:25:50.478Z,102007.00
2018-07-02T08:28:20.694Z,101994.00
2018-07-02T08:30:51.653Z,101998.00
2018-07-02T08:33:21.906Z,101999.00
2018-07-02T08:35:52.130Z,102006.00
2018-07-02T08:38:23.355Z,102004.00
2018-07-02T08:40:55.483Z,102003.00
2018-07-02T08:43:25.732Z,101996.00
2018-07-02T08:45:56.682Z,101999.00
2018-07-02T08:48:28.410Z,101999.00
2018-07-02T08:50:58.603Z,101997.00
2018-07-02T08:53:28.790Z,101992.00
2018-07-02T08:55:59.034Z,101999.00
2018-07-02T08:58:29.402Z,101988.00
2018-07-02T09:00:59.646Z,101984.00
2018-07-02T09:03:29.846Z,101988.00
2018-07-02T09:06:00.854Z,101989.00
2018-07-02T09:08:31.860Z,101982.00
2018-07-02T09:11:03.485Z,101973.00
2018-07-02T09:13:33.841Z,101974.00
2018-07-02T09:16:04.117Z,101966.00
2018-07-02T09:18:34.450Z,101964.00
2018-07-02T09:21:04.679Z,101964.00
2018-07-02T09:23:35.823Z,101963.00
2018-07-02T09:26:07.123Z,101960.00
2018-07-02T09:28:37.357Z,101961.00
2018-07-02T09:31:07.797Z,101960.00
2018-07-02T09:33:38.981Z,101953.00
2018-07-02T09:36:09.199Z,101953.00
2018-07-02T09:38:40.973Z,101959.00
2018-07-02T09:41:11.138Z,101958.00
2018-07-02T09:43:41.495Z,101963.00
2018-07-02T09:46:11.638Z,101962.00
2018-07-02T09:48:41.787Z,101964.00
2018-07-02T09:51:12.089Z,101958.00
2018-07-02T09:53:42.239Z,101964.00
2018-07-02T09:56:12.424Z,101966.00
2018-07-02T09:58:42.671Z,101959.00
2018-07-02T10:01:12.884Z,101954.00
2018-07-02T10:03:43.986Z,101957.00
2018-07-02T10:06:16.461Z,101957.00
2018-07-02T10:08:47.640Z,101962.00
2018-07-02T10:11:17.867Z,101954.00
2018-07-02T10:13:49.666Z,101957.00
2018-07-02T10:16:21.754Z,101954.00
2018-07-02T10:18:58.078Z,101952.00
2018-07-02T10:21:28.329Z,101954.00
2018-07-02T10:24:04.060Z,101953.00
2018-07-02T10:26:35.579Z,101947.00
2018-07-02T10:29:06.087Z,101948.00
2018-07-02T10:31:36.826Z,101948.00
2018-07-02T10:34:09.702Z,101950.00
2018-07-02T10:36:42.827Z,101953.00
2018-07-02T10:39:15.137Z,101950.00
2018-07-02T10:41:47.574Z,101945.00
2018-07-02T10:44:18.063Z,101942.00
2018-07-02T10:46:48.541Z,101940.00
2018-07-02T10:49:20.289Z,101936.00
2018-07-02T10:51:51.479Z,101942.00
2018-07-02T10:54:22.676Z,101931.00
2018-07-02T10:56:54.463Z,101930.00
2018-07-02T10:59:28.877Z,101934.00
2018-07-02T11:02:00.230Z,101927.00
2018-07-02T11:04:31.264Z,101928.00
2018-07-02T11:07:04.758Z,101937.00
2018-07-02T11:09:39.070Z,101936.00
2018-07-02T11:12:09.838Z,101936.00
2018-07-02T11:14:40.152Z,101932.00
2018-07-02T11:17:10.820Z,101923.00
2018-07-02T11:19:41.118Z,101929.00
2018-07-02T11:22:11.522Z,101923.00
2018-07-02T11:24:41.708Z,101923.00
2018-07-02T11:27:11.917Z,101919.00
2018-07-02T11:29:42.073Z,101920.00
2018-07-02T11:32:12.267Z,101925.00
2018-07-02T11:34:42.445Z,101917.00
2018-07-02T11:37:12.768Z,101915.00
2018-07-02T11:39:42.922Z,101913.00
2018-07-02T11:42:13.166Z,101913.00
2018-07-02T11:44:43.561Z,101916.00
2018-07-02T11:47:13.782Z,101914.00
2018-07-02T11:49:43.949Z,101914.00
2018-07-02T11:52:15.213Z,101913.00
2018-07-02T11:54:45.380Z,101905.00
2018-07-02T11:57:15.570Z,101915.00
2018-07-02T11:59:45.726Z,101909.00
2018-07-02T12:02:15.864Z,101906.00
2018-07-02T12:04:46.030Z,101912.00
2018-07-02T12:07:16.237Z,101907.00
2018-07-02T12:09:46.374Z,101906.00
2018-07-02T12:12:16.709Z,101906.00
2018-07-02T12:14:46.873Z,101912.00
2018-07-02T12:17:17.025Z,101909.00
2018-07-02T12:19:47.181Z,101910.00
2018-07-02T12:22:17.387Z,101911.00
2018-07-02T12:24:47.590Z,101905.00
2018-07-02T12:27:17.803Z,101901.00
2018-07-02T12:29:48.175Z,101896.00
2018-07-02T12:32:18.362Z,101896.00
2018-07-02T12:34:48.529Z,101900.00
2018-07-02T12:37:18.721Z,101902.00
2018-07-02T12:39:48.853Z,101895.00
2018-07-02T12:42:19.044Z,101888.00
2018-07-02T12:44:49.183Z,101890.00
2018-07-02T12:47:19.313Z,101885.00
2018-07-02T12:49:49.483Z,101890.00
2018-07-02T12:52:19.646Z,101886.00
2018-07-02T12:54:49.786Z,101886.00
2018-07-02T12:57:19.972Z,101881.00
2018-07-02T12:59:50.117Z,101884.00
2018-07-02T13:02:20.308Z,101878.00
2018-07-02T13:04:50.463Z,101872.00
2018-07-02T13:07:20.642Z,101865.00
2018-07-02T13:09:50.848Z,101869.00
2018-07-02T13:12:21.024Z,101869.00
2018-07-02T13:14:51.185Z,101867.00
2018-07-02T13:17:21.366Z,101860.00
2018-07-02T13:19:51.535Z,101859.00
2018-07-02T13:22:21.686Z,101865.00
2018-07-02T13:24:51.865Z,101868.00
2018-07-02T13:27:22.022Z,101861.00
2018-07-02T13:29:52.372Z,101854.00
2018-07-02T13:32:22.504Z,101864.00
2018-07-02T13:34:53.121Z,101855.00
2018-07-02T13:37:23.304Z,101861.00
2018-07-02T13:39:53.464Z,101862.00
2018-07-02T13:42:23.710Z,101850.00
2018-07-02T13:44:54.055Z,101848.00
2018-07-02T13:47:24.237Z,101847.00
2018-07-02T13:49:54.410Z,101841.00
2018-07-02T13:52:24.788Z,101837.00
2018-07-02T13:54:54.997Z,101837.00
2018-07-02T13:57:25.588Z,101838.00
2018-07-02T13:59:55.925Z,101841.00
2018-07-02T14:02:30.087Z,101841.00
2018-07-02T14:05:00.205Z,101844.00
2018-07-02T14:07:30.414Z,101841.00
2018-07-02T14:10:00.590Z,101842.00
2018-07-02T14:12:30.837Z,101829.00
2018-07-02T14:15:01.049Z,101829.00
2018-07-02T14:17:31.357Z,101827.00
2018-07-02T14:20:01.661Z,101824.00
2018-07-02T14:22:31.492Z,101831.00
2018-07-02T14:25:01.549Z,101826.00
2018-07-02T14:27:31.916Z,101824.00
2018-07-02T14:30:02.086Z,101827.00
2018-07-02T14:32:32.306Z,101820.00
2018-07-02T14:35:02.526Z,101817.00
2018-07-02T14:37:32.687Z,101819.00
2018-07-02T14:40:02.870Z,101822.00
2018-07-02T14:42:33.113Z,101815.00
2018-07-02T14:45:03.441Z,101820.00
2018-07-02T14:47:33.466Z,101821.00
2018-07-02T14:50:03.674Z,101822.00
2018-07-02T14:52:33.855Z,101820.00
2018-07-02T14:55:04.050Z,101813.00
2018-07-02T14:57:34.219Z,101814.00
2018-07-02T15:00:05.282Z,101810.00
2018-07-02T15:02:35.497Z,101810.00
2018-07-02T15:05:06.449Z,101806.00
2018-07-02T15:07:36.929Z,101806.00
2018-07-02T15:10:08.210Z,101796.00
2018-07-02T15:12:38.396Z,101798.00
2018-07-02T15:15:08.582Z,101799.00
2018-07-02T15:17:39.256Z,101798.00
2018-07-02T15:20:09.496Z,101795.00
2018-07-02T15:22:39.667Z,101790.00
2018-07-02T15:25:10.653Z,101789.00
2018-07-02T15:27:40.846Z,101793.00
2018-07-02T15:30:13.092Z,101794.00
2018-07-02T15:32:43.865Z,101789.00
2018-07-02T15:35:15.014Z,101802.00
2018-07-02T15:37:46.170Z,101800.00
2018-07-02T15:40:18.257Z,101805.00
2018-07-02T15:42:53.243Z,101802.00
2018-07-02T15:45:23.553Z,101807.00
2018-07-02T15:47:53.775Z,101806.00
2018-07-02T15:50:26.106Z,101805.00
2018-07-02T15:52:56.948Z,101815.00
2018-07-02T15:55:27.233Z,101815.00
2018-07-02T15:57:57.729Z,101813.00
2018-07-02T16:00:29.060Z,101815.00
2018-07-02T16:03:01.296Z,101816.00
2018-07-02T16:05:31.957Z,101812.00
2018-07-02T16:08:02.178Z,101818.00
2018-07-02T16:10:33.041Z,101820.00
2018-07-02T16:13:04.241Z,101819.00
2018-07-02T16:15:34.524Z,101820.00
2018-07-02T16:18:05.938Z,101819.00
2018-07-02T16:20:36.025Z,101812.00
2018-07-02T16:23:07.116Z,101817.00
2018-07-02T16:25:37.545Z,101819.00
2018-07-02T16:28:08.289Z,101818.00
2018-07-02T16:30:38.804Z,101818.00
2018-07-02T16:33:09.102Z,101811.00
2018-07-02T16:35:39.659Z,101809.00
2018-07-02T16:38:09.863Z,101808.00
2018-07-02T16:40:40.349Z,101805.00
2018-07-02T16:43:10.585Z,101808.00
2018-07-02T16:45:40.862Z,101810.00
2018-07-02T16:48:11.101Z,101804.00
2018-07-02T16:50:41.417Z,101803.00
2018-07-02T16:53:11.720Z,101802.00
2018-07-02T16:55:41.897Z,101806.00
2018-07-02T16:58:12.077Z,101807.00
2018-07-02T17:00:42.296Z,101802.00
2018-07-02T17:03:12.524Z,101803.00
2018-07-02T17:05:42.798Z,101795.00
2018-07-02T17:08:12.979Z,101800.00
2018-07-02T17:10:43.187Z,101796.00
2018-07-02T17:13:13.587Z,101792.00
2018-07-02T17:15:43.779Z,101794.00
2018-07-02T17:18:13.984Z,101794.00
2018-07-02T17:20:44.330Z,101796.00
2018-07-02T17:23:14.473Z,101789.00
2018-07-02T17:25:44.648Z,101793.00
2018-07-02T17:28:14.847Z,101793.00
2018-07-02T17:30:44.993Z,101793.00
2018-07-02T17:33:15.206Z,101789.00
2018-07-02T17:35:45.565Z,101786.00
2018-07-02T17:38:15.706Z,101787.00
2018-07-02T17:40:45.845Z,101792.00
2018-07-02T17:43:16.016Z,101787.00
2018-07-02T17:45:46.579Z,101791.00
2018-07-02T17:48:16.758Z,101790.00
2018-07-02T17:50:47.099Z,101794.00
2018-07-02T17:53:17.248Z,101795.00
2018-07-02T17:55:47.412Z,101797.00
2018-07-02T17:58:17.547Z,101794.00
2018-07-02T18:00:47.767Z,101799.00
2018-07-02T18:03:19.090Z,101796.00
2018-07-02T18:05:49.237Z,101807.00
2018-07-02T18:08:19.382Z,101808.00
2018-07-02T18:10:49.826Z,101806.00
2018-07-02T18:13:19.987Z,101806.00
2018-07-02T18:15:50.124Z,101803.00
2018-07-02T18:18:20.287Z,101808.00
2018-07-02T18:20:50.422Z,101807.00
2018-07-02T18:23:20.571Z,101804.00
2018-07-02T18:25:50.707Z,101800.00
2018-07-02T18:28:20.873Z,101795.00
2018-07-02T18:30:51.002Z,101798.00
2018-07-02T18:33:21.174Z,101801.00
2018-07-02T18:35:51.350Z,101798.00
2018-07-02T18:38:21.629Z,101809.00
2018-07-02T18:40:51.792Z,101801.00
2018-07-02T18:43:21.993Z,101800.00
2018-07-02T18:45:52.114Z,101800.00
2018-07-02T18:48:22.344Z,101801.00
2018-07-02T18:50:52.522Z,101802.00
2018-07-02T18:53:22.793Z,101799.00
2018-07-02T18:55:52.971Z,101807.00
2018-07-02T18:58:23.166Z,101806.00
2018-07-02T19:00:53.347Z,101806.00
2018-07-02T19:03:23.472Z,101803.00
2018-07-02T19:05:53.713Z,101807.00
2018-07-02T19:08:24.250Z,101813.00
2018-07-02T19:10:54.416Z,101813.00
2018-07-02T19:13:24.590Z,101808.00
2018-07-02T19:15:55.545Z,101805.00
2018-07-02T19:18:25.751Z,101811.00
2018-07-02T19:20:55.980Z,101814.00
2018-07-02T19:23:26.227Z,101825.00
2018-07-02T19:25:57.389Z,101818.00
2018-07-02T19:28:28.095Z,101823.00
2018-07-02T19:30:58.969Z,101820.00
2018-07-02T19:33:29.648Z,101828.00
2018-07-02T19:36:01.012Z,101827.00
2018-07-02T19:38:30.927Z,101832.00
2018-07-02T19:41:02.298Z,101831.00
2018-07-02T19:43:34.402Z,101830.00
2018-07-02T19:46:05.575Z,101832.00
2018-07-02T19:48:35.846Z,101834.00
2018-07-02T19:51:07.100Z,101833.00
2018-07-02T19:53:37.430Z,101832.00
2018-07-02T19:56:07.878Z,101838.00
2018-07-02T19:58:41.149Z,101835.00
2018-07-02T20:01:13.053Z,101840.00
2018-07-02T20:03:43.373Z,101840.00
2018-07-02T20:06:13.915Z,101845.00
2018-07-02T20:08:44.846Z,101849.00
2018-07-02T20:11:15.774Z,101847.00
2018-07-02T20:13:46.405Z,101846.00
2018-07-02T20:16:17.954Z,101841.00
2018-07-02T20:41:55.428Z,101847.00
2018-07-02T20:44:26.537Z,101850.00
2018-07-02T20:46:59.778Z,101850.00
2018-07-02T20:49:30.200Z,101850.00
2018-07-02T20:52:01.084Z,101850.00
2018-07-02T20:54:31.946Z,101854.00
2018-07-02T20:57:02.196Z,101854.00
2018-07-02T20:59:32.430Z,101849.00
2018-07-02T21:02:02.688Z,101846.00
2018-07-02T21:04:33.522Z,101844.00
2018-07-02T21:07:05.283Z,101850.00
2018-07-02T21:09:35.583Z,101850.00
2018-07-02T21:12:05.806Z,101851.00
2018-07-02T21:14:37.708Z,101848.00
2018-07-02T21:17:08.350Z,101853.00
2018-07-02T21:19:39.366Z,101850.00
2018-07-02T21:22:09.903Z,101850.00
2018-07-02T21:24:40.402Z,101855.00
2018-07-02T21:27:10.644Z,101854.00
2018-07-02T21:29:41.180Z,101855.00
2018-07-02T21:32:11.426Z,101852.00
2018-07-02T21:34:42.681Z,101853.00
2018-07-02T21:37:13.130Z,101847.00
2018-07-02T21:39:43.343Z,101847.00
2018-07-02T21:42:13.622Z,101845.00
2018-07-02T21:44:44.015Z,101846.00
2018-07-02T21:47:14.233Z,101852.00
2018-07-02T21:49:44.672Z,101851.00
2018-07-02T21:52:14.871Z,101847.00
2018-07-02T21:54:45.104Z,101850.00
2018-07-02T21:57:15.319Z,101851.00
2018-07-02T21:59:45.872Z,101849.00
2018-07-02T22:02:19.182Z,101846.00
2018-07-02T22:04:49.804Z,101849.00
2018-07-02T22:07:20.376Z,101855.00
2018-07-02T22:09:50.584Z,101854.00
2018-07-02T22:12:20.776Z,101852.00
2018-07-02T22:14:58.523Z,101849.00
2018-07-02T22:17:29.563Z,101853.00
2018-07-02T22:19:59.852Z,101852.00
2018-07-02T22:22:30.078Z,101852.00
2018-07-02T22:25:00.265Z,101850.00
2018-07-02T22:27:30.456Z,101849.00
2018-07-02T22:30:00.717Z,101840.00
2018-07-02T22:32:30.975Z,101844.00
2018-07-02T22:35:02.055Z,101843.00
2018-07-02T22:37:33.870Z,101839.00
2018-07-02T22:40:04.883Z,101836.00
2018-07-02T22:42:36.577Z,101838.00
2018-07-02T22:45:07.740Z,101844.00
2018-07-02T22:47:38.004Z,101847.00
2018-07-02T22:50:08.361Z,101848.00
2018-07-02T22:52:39.082Z,101845.00
2018-07-02T22:55:09.990Z,101845.00
2018-07-02T22:57:42.234Z,101849.00
2018-07-02T23:00:12.484Z,101851.00
2018-07-02T23:02:42.972Z,101847.00
2018-07-02T23:05:13.229Z,101844.00
2018-07-02T23:07:43.490Z,101845.00
2018-07-02T23:10:13.700Z,101845.00
2018-07-02T23:12:44.600Z,101848.00
2018-07-02T23:15:14.866Z,101845.00
2018-07-02T23:17:45.295Z,101846.00
2018-07-02T23:20:16.434Z,101845.00
2018-07-02T23:23:03.946Z,101847.00
2018-07-02T23:25:34.211Z,101846.00
2018-07-02T23:28:06.478Z,101849.00
2018-07-02T23:30:42.147Z,101851.00
2018-07-02T23:33:12.374Z,101847.00
2018-07-02T23:35:42.874Z,101846.00
2018-07-02T23:38:13.068Z,101845.00
2018-07-02T23:40:43.300Z,101848.00
2018-07-02T23:43:13.709Z,101855.00
2018-07-02T23:45:45.454Z,101852.00
2018-07-02T23:48:15.736Z,101849.00
2018-07-02T23:50:46.873Z,101847.00
2018-07-02T23:53:17.204Z,101847.00
2018-07-02T23:55:48.633Z,101851.00
2018-07-02T23:58:20.569Z,101848.00
