createdAt,value
2022-09-21T00:00:49.839Z,1.17
2022-09-21T00:03:41.353Z,1.30
2022-09-21T00:06:32.492Z,1.63
2022-09-21T00:12:09.476Z,1.10
2022-09-21T00:14:58.033Z,1.45
2022-09-21T00:17:47.729Z,1.20
2022-09-21T00:20:37.269Z,1.40
2022-09-21T00:23:26.081Z,1.52
2022-09-21T00:26:16.294Z,1.48
2022-09-21T00:29:05.678Z,0.97
2022-09-21T00:31:53.859Z,1.38
2022-09-21T00:34:42.297Z,1.40
2022-09-21T00:37:32.083Z,1.80
2022-09-21T00:40:20.312Z,1.55
2022-09-21T00:43:15.761Z,1.40
2022-09-21T00:46:06.465Z,1.65
2022-09-21T00:48:54.995Z,1.52
2022-09-21T00:51:43.617Z,1.40
2022-09-21T00:54:39.058Z,1.92
2022-09-21T00:57:30.987Z,1.50
2022-09-21T01:00:19.268Z,1.30
2022-09-21T01:03:09.337Z,1.90
2022-09-21T01:05:57.889Z,1.92
2022-09-21T01:08:48.577Z,1.70
2022-09-21T01:11:48.892Z,1.50
2022-09-21T01:14:52.714Z,1.33
2022-09-21T01:17:47.651Z,1.80
2022-09-21T01:21:04.522Z,1.60
2022-09-21T01:24:30.905Z,1.23
2022-09-21T01:27:36.584Z,1.45
2022-09-21T01:30:26.916Z,1.15
2022-09-21T01:33:20.055Z,1.15
2022-09-21T01:36:11.530Z,1.40
2022-09-21T01:39:05.606Z,1.65
2022-09-21T01:41:55.153Z,1.65
2022-09-21T01:44:45.071Z,1.52
2022-09-21T01:47:37.246Z,1.40
2022-09-21T01:50:27.098Z,1.60
2022-09-21T01:53:23.056Z,2.38
2022-09-21T01:56:17.121Z,1.75
2022-09-21T01:59:11.964Z,1.92
2022-09-21T02:02:03.487Z,2.00
2022-09-21T02:04:53.360Z,1.85
2022-09-21T02:07:42.003Z,1.90
2022-09-21T02:10:36.289Z,2.17
2022-09-21T02:13:28.120Z,2.50
2022-09-21T02:16:36.146Z,2.58
2022-09-21T02:19:34.511Z,2.03
2022-09-21T02:22:33.803Z,2.00
2022-09-21T02:25:31.287Z,2.00
2022-09-21T02:28:31.361Z,2.10
2022-09-21T02:31:27.137Z,2.40
2022-09-21T02:34:21.562Z,2.17
2022-09-21T02:37:16.586Z,2.53
2022-09-21T02:40:17.013Z,2.60
2022-09-21T02:43:15.921Z,2.35
2022-09-21T02:46:09.573Z,3.10
2022-09-21T02:49:01.568Z,2.53
2022-09-21T02:51:53.673Z,2.38
2022-09-21T02:54:46.936Z,2.40
2022-09-21T02:57:38.788Z,2.83
2022-09-21T03:00:27.414Z,2.55
2022-09-21T03:03:18.071Z,2.47
2022-09-21T03:06:06.592Z,3.55
2022-09-21T03:08:54.841Z,3.08
2022-09-21T03:11:43.322Z,2.83
2022-09-21T03:14:33.129Z,2.67
2022-09-21T03:17:21.331Z,2.90
2022-09-21T03:20:10.522Z,3.20
2022-09-21T03:22:58.703Z,2.92
2022-09-21T03:25:47.653Z,3.28
2022-09-21T03:28:36.321Z,3.05
2022-09-21T03:31:25.951Z,2.90
2022-09-21T03:34:14.163Z,3.38
2022-09-21T03:37:02.992Z,3.30
2022-09-21T03:39:51.182Z,3.13
2022-09-21T03:42:39.708Z,3.63
2022-09-21T03:45:28.237Z,3.20
2022-09-21T03:48:17.776Z,3.13
2022-09-21T03:51:06.187Z,3.72
2022-09-21T03:53:54.339Z,3.50
2022-09-21T03:56:42.518Z,3.83
2022-09-21T03:59:30.697Z,5.90
2022-09-21T04:02:18.925Z,4.18
2022-09-21T04:05:10.250Z,4.03
2022-09-21T04:07:58.389Z,3.95
2022-09-21T04:10:46.559Z,4.20
2022-09-21T04:13:35.324Z,4.30
2022-09-21T04:16:24.212Z,4.82
2022-09-21T04:19:12.421Z,4.88
2022-09-21T04:22:01.928Z,5.20
2022-09-21T04:24:50.133Z,5.03
2022-09-21T04:27:38.537Z,5.28
2022-09-21T04:30:26.769Z,5.55
2022-09-21T04:33:15.553Z,5.18
2022-09-21T04:36:04.041Z,5.82
2022-09-21T04:38:53.598Z,6.25
2022-09-21T04:41:42.159Z,6.75
2022-09-21T04:44:30.966Z,6.53
2022-09-21T04:47:19.427Z,6.25
2022-09-21T04:50:08.736Z,6.15
2022-09-21T04:52:58.435Z,6.60
2022-09-21T04:55:47.958Z,7.22
2022-09-21T04:58:36.384Z,6.18
2022-09-21T05:01:24.666Z,6.57
2022-09-21T05:04:12.872Z,7.20
2022-09-21T05:07:01.070Z,8.85
2022-09-21T05:10:03.037Z,6.68
2022-09-21T05:12:52.849Z,7.15
2022-09-21T05:15:41.111Z,6.60
2022-09-21T05:18:30.070Z,6.85
2022-09-21T05:21:18.240Z,6.63
2022-09-21T05:24:06.817Z,6.80
2022-09-21T05:26:54.990Z,6.95
2022-09-21T05:29:45.220Z,7.20
2022-09-21T05:32:45.216Z,7.57
2022-09-21T05:35:39.299Z,7.85
2022-09-21T05:38:28.124Z,7.25
2022-09-21T05:41:16.784Z,7.57
2022-09-21T05:44:05.743Z,6.75
2022-09-21T05:47:03.097Z,7.75
2022-09-21T05:50:02.293Z,7.78
2022-09-21T05:52:59.659Z,7.55
2022-09-21T05:55:54.961Z,7.82
2022-09-21T05:58:52.378Z,8.43
2022-09-21T06:01:52.120Z,7.95
2022-09-21T06:04:42.646Z,8.48
2022-09-21T06:07:30.793Z,8.15
2022-09-21T06:10:19.312Z,9.18
2022-09-21T06:13:08.276Z,8.73
2022-09-21T06:15:57.090Z,7.95
2022-09-21T06:18:45.265Z,8.10
2022-09-21T06:21:34.777Z,8.25
2022-09-21T06:24:24.871Z,8.43
2022-09-21T06:27:13.331Z,8.20
2022-09-21T06:30:01.560Z,7.60
2022-09-21T06:32:49.694Z,8.30
2022-09-21T06:35:38.300Z,8.45
2022-09-21T06:38:29.108Z,7.72
2022-09-21T06:41:20.993Z,8.10
2022-09-21T06:44:09.697Z,7.43
2022-09-21T06:46:57.876Z,7.47
2022-09-21T06:49:46.135Z,7.68
2022-09-21T06:52:34.323Z,7.80
2022-09-21T06:55:23.853Z,7.25
2022-09-21T06:58:12.069Z,7.47
2022-09-21T07:01:00.330Z,8.32
2022-09-21T07:03:51.658Z,6.00
2022-09-21T07:06:39.817Z,6.57
2022-09-21T07:12:37.775Z,6.03
2022-09-21T07:15:29.934Z,7.32
2022-09-21T07:18:18.133Z,6.88
2022-09-21T07:21:07.549Z,5.43
2022-09-21T07:23:55.718Z,5.75
2022-09-21T07:26:43.889Z,5.05
2022-09-21T07:29:33.404Z,5.57
2022-09-21T07:32:21.898Z,6.97
2022-09-21T07:35:10.509Z,6.28
2022-09-21T07:37:59.184Z,4.93
2022-09-21T07:40:47.426Z,4.75
2022-09-21T07:43:35.604Z,4.45
2022-09-21T07:46:25.298Z,4.63
2022-09-21T07:49:13.663Z,3.50
2022-09-21T07:52:05.089Z,3.97
2022-09-21T07:54:55.448Z,4.45
2022-09-21T07:58:00.980Z,4.40
2022-09-21T08:00:49.401Z,4.10
2022-09-21T08:03:38.921Z,3.90
2022-09-21T08:06:29.301Z,3.65
2022-09-21T08:09:18.569Z,3.60
2022-09-21T08:12:06.970Z,3.30
2022-09-21T08:14:55.157Z,3.40
2022-09-21T08:17:43.313Z,3.28
2022-09-21T08:20:32.839Z,3.03
2022-09-21T08:23:21.009Z,3.45
2022-09-21T08:26:11.439Z,3.63
2022-09-21T08:28:59.627Z,3.80
2022-09-21T08:31:47.861Z,3.80
2022-09-21T08:34:36.365Z,2.80
2022-09-21T08:37:26.193Z,2.95
2022-09-21T08:40:17.026Z,2.70
2022-09-21T08:43:10.448Z,2.65
2022-09-21T08:46:00.259Z,2.83
2022-09-21T08:48:52.089Z,2.78
2022-09-21T08:51:51.295Z,2.30
2022-09-21T08:54:48.303Z,2.53
2022-09-21T08:57:36.497Z,2.50
2022-09-21T09:00:25.029Z,2.72
2022-09-21T09:03:24.565Z,2.40
2022-09-21T09:06:26.647Z,2.00
2022-09-21T09:09:27.758Z,2.33
2022-09-21T09:12:34.647Z,2.45
2022-09-21T09:15:53.792Z,1.63
2022-09-21T09:18:46.516Z,1.85
2022-09-21T09:21:39.135Z,1.83
2022-09-21T09:24:35.461Z,2.00
2022-09-21T09:27:29.347Z,2.28
2022-09-21T09:30:20.641Z,1.90
2022-09-21T09:33:17.496Z,1.40
2022-09-21T09:36:07.434Z,1.30
2022-09-21T09:38:58.484Z,1.60
2022-09-21T09:44:56.510Z,1.58
2022-09-21T09:47:58.149Z,1.10
2022-09-21T09:50:47.027Z,1.02
2022-09-21T09:53:36.088Z,0.90
2022-09-21T09:56:24.652Z,1.48
2022-09-21T09:59:20.289Z,1.13
2022-09-21T10:02:20.964Z,1.00
2022-09-21T10:05:21.632Z,1.00
2022-09-21T10:08:29.280Z,1.10
2022-09-21T10:11:18.360Z,0.85
2022-09-21T10:14:11.227Z,0.73
2022-09-21T10:17:06.053Z,0.90
2022-09-21T10:20:02.182Z,0.90
2022-09-21T10:22:56.119Z,0.77
2022-09-21T10:25:44.670Z,1.08
2022-09-21T10:28:33.491Z,1.00
2022-09-21T10:31:26.141Z,0.82
2022-09-21T10:34:15.345Z,0.85
2022-09-21T10:37:27.500Z,0.85
2022-09-21T10:40:27.736Z,0.63
2022-09-21T10:43:28.260Z,0.80
2022-09-21T10:46:16.472Z,1.00
2022-09-21T10:49:04.801Z,0.55
2022-09-21T10:51:57.096Z,0.50
2022-09-21T10:54:52.218Z,0.98
2022-09-21T10:57:42.149Z,0.70
2022-09-21T11:00:41.500Z,0.57
2022-09-21T11:03:46.000Z,0.90
2022-09-21T11:06:39.157Z,1.05
2022-09-21T11:09:33.142Z,0.60
2022-09-21T11:12:39.093Z,0.85
2022-09-21T11:15:39.857Z,0.90
2022-09-21T11:18:39.427Z,0.57
2022-09-21T11:21:33.968Z,0.90
2022-09-21T11:24:33.913Z,0.55
2022-09-21T11:27:28.358Z,0.52
2022-09-21T11:30:18.642Z,0.60
2022-09-21T11:33:20.552Z,0.80
2022-09-21T11:36:18.528Z,0.57
2022-09-21T11:39:14.623Z,0.60
2022-09-21T11:42:16.538Z,0.60
2022-09-21T11:45:18.620Z,0.40
2022-09-21T11:48:18.704Z,0.50
2022-09-21T11:51:20.284Z,0.40
2022-09-21T11:54:30.623Z,0.50
2022-09-21T11:57:24.291Z,0.30
2022-09-21T12:00:18.072Z,0.20
2022-09-21T12:03:31.976Z,0.30
2022-09-21T12:06:33.800Z,0.30
2022-09-21T12:09:55.871Z,0.45
2022-09-21T12:12:51.427Z,0.50
2022-09-21T12:15:46.561Z,0.88
2022-09-21T12:18:43.828Z,0.60
2022-09-21T12:21:39.773Z,0.20
2022-09-21T12:24:36.233Z,0.28
2022-09-21T12:27:29.586Z,0.30
2022-09-21T12:30:21.321Z,0.50
2022-09-21T12:33:18.894Z,0.35
2022-09-21T12:36:14.710Z,0.47
2022-09-21T12:39:08.973Z,0.65
2022-09-21T12:42:04.058Z,0.20
2022-09-21T12:44:56.891Z,0.22
2022-09-21T12:47:52.741Z,0.20
2022-09-21T12:50:48.481Z,0.25
2022-09-21T12:53:39.041Z,0.40
2022-09-21T12:56:37.171Z,0.32
2022-09-21T12:59:34.845Z,0.65
2022-09-21T13:02:33.167Z,0.35
2022-09-21T13:05:32.590Z,0.25
2022-09-21T13:08:28.019Z,0.30
2022-09-21T13:11:21.258Z,0.20
2022-09-21T13:14:14.468Z,0.30
2022-09-21T13:17:05.161Z,0.30
2022-09-21T13:20:02.127Z,0.28
2022-09-21T13:22:50.475Z,0.30
2022-09-21T13:25:40.120Z,0.30
2022-09-21T13:28:45.029Z,0.30
2022-09-21T13:31:57.968Z,0.43
2022-09-21T13:34:48.298Z,0.30
2022-09-21T13:37:36.591Z,0.40
2022-09-21T13:40:35.996Z,0.30
2022-09-21T13:43:46.481Z,0.30
2022-09-21T13:46:58.176Z,0.30
2022-09-21T13:50:00.501Z,0.38
2022-09-21T13:52:53.053Z,0.30
2022-09-21T13:55:49.852Z,0.30
2022-09-21T13:58:46.381Z,0.32
2022-09-21T14:01:52.717Z,0.30
2022-09-21T14:04:41.174Z,0.43
2022-09-21T14:07:31.518Z,0.60
2022-09-21T14:10:22.623Z,0.40
2022-09-21T14:13:32.364Z,0.30
2022-09-21T14:16:58.343Z,0.30
2022-09-21T14:20:07.227Z,0.40
2022-09-21T14:23:28.334Z,0.47
2022-09-21T14:29:26.227Z,0.40
2022-09-21T14:32:23.739Z,0.30
2022-09-21T14:35:18.576Z,0.20
2022-09-21T14:38:14.827Z,0.75
2022-09-21T14:41:07.321Z,0.22
2022-09-21T14:43:56.861Z,0.30
2022-09-21T14:47:25.370Z,0.25
2022-09-21T14:50:30.049Z,0.38
2022-09-21T14:53:43.540Z,0.50
2022-09-21T14:56:58.520Z,0.70
2022-09-21T15:00:02.988Z,0.80
2022-09-21T15:03:06.320Z,0.73
2022-09-21T15:05:59.320Z,0.47
2022-09-21T15:09:13.351Z,0.70
2022-09-21T15:12:09.996Z,0.70
2022-09-21T15:15:07.138Z,0.60
2022-09-21T15:17:59.754Z,0.52
2022-09-21T15:21:01.273Z,0.52
2022-09-21T15:23:52.255Z,0.60
2022-09-21T15:26:42.941Z,0.65
2022-09-21T15:32:28.685Z,0.47
2022-09-21T15:35:19.842Z,0.47
2022-09-21T15:38:30.908Z,0.63
2022-09-21T15:41:40.530Z,0.40
2022-09-21T15:44:33.963Z,0.40
2022-09-21T15:47:26.089Z,0.40
2022-09-21T15:50:16.353Z,0.50
2022-09-21T15:53:14.752Z,0.90
2022-09-21T15:56:04.468Z,0.80
2022-09-21T15:58:55.704Z,0.70
2022-09-21T16:01:47.638Z,0.75
2022-09-21T16:04:39.406Z,0.68
2022-09-21T16:07:31.497Z,0.80
2022-09-21T16:10:39.367Z,0.68
2022-09-21T16:13:51.004Z,0.70
2022-09-21T16:17:12.728Z,1.10
2022-09-21T16:20:19.767Z,0.75
2022-09-21T16:23:14.600Z,1.02
2022-09-21T16:26:02.858Z,1.02
2022-09-21T16:28:58.570Z,1.30
2022-09-21T16:31:50.096Z,1.08
2022-09-21T16:34:39.221Z,0.90
2022-09-21T16:37:29.707Z,1.17
2022-09-21T16:40:18.792Z,1.00
2022-09-21T16:43:07.171Z,1.10
2022-09-21T16:45:56.751Z,0.55
2022-09-21T16:48:45.239Z,0.70
2022-09-21T16:51:33.442Z,1.25
2022-09-21T16:54:24.414Z,1.70
2022-09-21T16:57:14.360Z,1.25
2022-09-21T17:00:03.145Z,1.43
2022-09-21T17:02:52.666Z,1.50
2022-09-21T17:05:40.839Z,2.05
2022-09-21T17:08:30.284Z,1.00
2022-09-21T17:11:20.689Z,1.20
2022-09-21T17:14:11.960Z,1.20
2022-09-21T17:17:00.920Z,1.75
2022-09-21T17:19:51.896Z,1.40
2022-09-21T17:25:29.275Z,3.85
2022-09-21T17:28:25.991Z,1.88
2022-09-21T17:31:16.494Z,2.10
2022-09-21T17:34:12.440Z,1.13
2022-09-21T17:37:02.089Z,0.60
2022-09-21T17:39:50.508Z,0.73
2022-09-21T17:42:42.001Z,0.60
2022-09-21T17:45:37.687Z,1.33
2022-09-21T17:48:29.482Z,3.30
2022-09-21T17:51:34.467Z,2.95
2022-09-21T17:54:24.863Z,2.55
2022-09-21T17:57:24.556Z,0.98
2022-09-21T18:00:18.570Z,0.80
2022-09-21T18:03:21.780Z,0.70
2022-09-21T18:06:11.545Z,1.00
2022-09-21T18:09:00.211Z,1.20
2022-09-21T18:12:13.439Z,1.23
2022-09-21T18:15:09.958Z,1.80
2022-09-21T18:18:10.907Z,1.80
2022-09-21T18:21:04.874Z,2.40
2022-09-21T18:24:11.044Z,2.67
2022-09-21T18:27:02.206Z,2.60
2022-09-21T18:29:51.288Z,2.10
2022-09-21T18:32:55.587Z,4.47
2022-09-21T18:36:05.346Z,5.70
2022-09-21T18:39:07.971Z,6.55
2022-09-21T18:42:09.374Z,6.72
2022-09-21T18:45:05.203Z,6.78
2022-09-21T18:48:07.731Z,5.88
2022-09-21T18:51:02.738Z,6.53
2022-09-21T18:53:53.522Z,7.05
2022-09-21T18:56:42.052Z,6.13
2022-09-21T18:59:32.326Z,6.28
2022-09-21T19:02:21.264Z,5.60
2022-09-21T19:05:13.484Z,4.60
2022-09-21T19:08:10.243Z,4.57
2022-09-21T19:11:06.220Z,3.92
2022-09-21T19:14:00.136Z,2.63
2022-09-21T19:17:03.049Z,2.92
2022-09-21T19:20:12.354Z,2.95
2022-09-21T19:23:09.473Z,2.60
2022-09-21T19:26:05.155Z,2.20
2022-09-21T19:29:15.111Z,2.97
2022-09-21T19:32:12.764Z,2.70
2022-09-21T19:35:16.470Z,2.97
2022-09-21T19:38:05.405Z,3.60
2022-09-21T19:40:59.344Z,3.90
2022-09-21T19:43:57.278Z,4.13
2022-09-21T19:46:59.179Z,3.65
2022-09-21T19:49:54.040Z,3.08
2022-09-21T19:52:42.925Z,2.80
2022-09-21T19:55:49.367Z,2.67
2022-09-21T19:58:55.831Z,2.78
2022-09-21T20:01:52.442Z,2.70
2022-09-21T20:04:49.057Z,2.88
2022-09-21T20:07:45.581Z,3.13
2022-09-21T20:10:53.501Z,3.00
2022-09-21T20:13:59.868Z,3.17
2022-09-21T20:16:51.113Z,3.30
2022-09-21T20:19:48.043Z,3.13
2022-09-21T20:22:40.056Z,3.08
2022-09-21T20:25:34.817Z,3.85
2022-09-21T20:28:23.698Z,3.53
2022-09-21T20:31:11.931Z,3.13
2022-09-21T20:34:00.506Z,3.50
2022-09-21T20:36:56.083Z,2.90
2022-09-21T20:39:45.759Z,3.08
2022-09-21T20:42:38.276Z,2.97
2022-09-21T20:45:26.794Z,2.63
2022-09-21T20:48:15.612Z,3.95
2022-09-21T20:51:10.241Z,2.83
2022-09-21T20:53:58.575Z,2.90
2022-09-21T20:56:48.108Z,2.80
2022-09-21T20:59:36.343Z,2.50
2022-09-21T21:02:26.644Z,2.55
2022-09-21T21:05:15.212Z,2.50
2022-09-21T21:08:04.809Z,2.38
2022-09-21T21:10:56.919Z,2.20
2022-09-21T21:13:47.769Z,2.30
2022-09-21T21:16:36.231Z,2.40
2022-09-21T21:22:27.532Z,2.60
2022-09-21T21:25:16.526Z,2.70
2022-09-21T21:28:08.420Z,3.55
2022-09-21T21:30:57.993Z,2.53
2022-09-21T21:33:46.781Z,2.53
2022-09-21T21:36:34.989Z,2.50
2022-09-21T21:39:23.180Z,2.53
2022-09-21T21:42:11.739Z,2.22
2022-09-21T21:45:18.081Z,2.58
2022-09-21T21:48:09.160Z,2.55
2022-09-21T21:53:50.292Z,3.33
2022-09-21T21:56:39.118Z,2.70
2022-09-21T21:59:27.412Z,2.10
2022-09-21T22:02:15.882Z,2.95
2022-09-21T22:05:06.408Z,2.53
2022-09-21T22:07:55.185Z,3.00
2022-09-21T22:10:50.033Z,2.85
2022-09-21T22:13:41.172Z,2.42
2022-09-21T22:19:20.483Z,2.72
2022-09-21T22:22:10.168Z,2.50
2022-09-21T22:24:58.538Z,2.67
2022-09-21T22:27:47.498Z,3.10
2022-09-21T22:30:35.783Z,3.05
2022-09-21T22:33:24.612Z,2.83
2022-09-21T22:36:17.393Z,3.42
2022-09-21T22:39:08.881Z,3.20
2022-09-21T22:41:57.233Z,3.78
2022-09-21T22:44:46.881Z,3.80
2022-09-21T22:47:35.271Z,3.70
2022-09-21T22:50:23.564Z,3.90
2022-09-21T22:53:11.728Z,3.70
2022-09-21T22:56:07.368Z,3.15
2022-09-21T22:58:57.349Z,3.60
2022-09-21T23:01:45.863Z,3.72
2022-09-21T23:04:34.438Z,3.92
2022-09-21T23:07:23.016Z,3.67
2022-09-21T23:10:13.300Z,3.75
2022-09-21T23:13:03.535Z,3.30
2022-09-21T23:15:52.192Z,3.73
2022-09-21T23:18:43.701Z,3.30
2022-09-21T23:21:32.502Z,3.83
2022-09-21T23:24:21.978Z,3.83
2022-09-21T23:27:15.288Z,3.40
2022-09-21T23:30:05.492Z,4.07
2022-09-21T23:32:53.641Z,3.73
2022-09-21T23:35:42.401Z,3.30
2022-09-21T23:38:31.260Z,4.65
2022-09-21T23:41:21.793Z,3.10
2022-09-21T23:44:10.408Z,3.65
2022-09-21T23:46:59.950Z,3.20
2022-09-21T23:49:48.178Z,3.60
2022-09-21T23:52:36.368Z,3.15
2022-09-21T23:55:24.576Z,3.55
2022-09-21T23:58:12.789Z,3.53
