createdAt,value
2023-01-04T00:00:42.176Z,101646.25
2023-01-04T00:05:43.894Z,101634.63
2023-01-04T00:10:46.876Z,101631.28
2023-01-04T00:15:48.571Z,101621.66
2023-01-04T00:20:50.281Z,101625.91
2023-01-04T00:25:53.280Z,101599.00
2023-01-04T00:30:55.119Z,101595.56
2023-01-04T00:35:56.819Z,101588.81
2023-01-04T00:40:59.933Z,101590.38
2023-01-04T00:46:01.945Z,101569.63
2023-01-04T00:51:03.924Z,101567.06
2023-01-04T00:56:07.576Z,101547.03
2023-01-04T01:01:09.369Z,101531.56
2023-01-04T01:06:12.251Z,101522.88
2023-01-04T01:11:15.349Z,101502.75
2023-01-04T01:16:23.765Z,101494.06
2023-01-04T01:21:33.774Z,101487.16
2023-01-04T01:26:36.780Z,101478.44
2023-01-04T01:31:38.490Z,101467.25
2023-01-04T01:36:40.317Z,101460.22
2023-01-04T01:41:43.363Z,101440.19
2023-01-04T01:46:45.574Z,101449.06
2023-01-04T01:51:47.274Z,101447.16
2023-01-04T01:56:50.675Z,101439.13
2023-01-04T02:01:52.507Z,101433.94
2023-01-04T02:06:55.581Z,101405.41
2023-01-04T02:11:58.654Z,101404.69
2023-01-04T02:17:05.478Z,101394.97
2023-01-04T02:22:20.789Z,101388.03
2023-01-04T02:27:39.899Z,101374.28
2023-01-04T02:32:49.035Z,101357.81
2023-01-04T02:37:52.199Z,101328.44
2023-01-04T02:43:16.268Z,101320.59
2023-01-04T02:48:40.572Z,101310.94
2023-01-04T02:53:42.260Z,101306.59
2023-01-04T02:58:53.029Z,101274.72
2023-01-04T03:04:20.636Z,101273.06
2023-01-04T03:09:23.279Z,101250.81
2023-01-04T03:14:31.978Z,101242.19
2023-01-04T03:19:52.212Z,101225.19
2023-01-04T03:25:12.481Z,101227.91
2023-01-04T03:30:32.841Z,101208.13
2023-01-04T03:35:40.456Z,101213.41
2023-01-04T03:41:01.234Z,101182.44
2023-01-04T03:46:23.010Z,101171.31
2023-01-04T03:51:27.770Z,101164.53
2023-01-04T03:56:29.458Z,101144.66
2023-01-04T04:01:31.261Z,101124.00
2023-01-04T04:06:52.916Z,101111.94
2023-01-04T04:11:54.790Z,101086.13
2023-01-04T04:16:56.572Z,101074.72
2023-01-04T04:21:59.665Z,101066.91
2023-01-04T04:27:01.369Z,101061.47
2023-01-04T04:32:03.246Z,101055.38
2023-01-04T04:37:06.292Z,101040.59
2023-01-04T04:42:08.648Z,101031.91
2023-01-04T04:47:10.372Z,101023.03
2023-01-04T04:52:13.366Z,101011.88
2023-01-04T04:57:15.532Z,101004.69
2023-01-04T05:02:17.490Z,100996.97
2023-01-04T05:07:20.685Z,100979.66
2023-01-04T05:12:41.042Z,100978.78
2023-01-04T05:17:42.723Z,100966.75
2023-01-04T05:22:45.722Z,100954.72
2023-01-04T05:27:47.410Z,100935.91
2023-01-04T05:32:49.116Z,100929.25
2023-01-04T05:37:52.230Z,100906.59
2023-01-04T05:42:53.922Z,100892.03
2023-01-04T05:47:55.609Z,100884.69
2023-01-04T05:52:58.674Z,100861.47
2023-01-04T05:58:00.578Z,100851.97
2023-01-04T06:03:02.430Z,100852.91
2023-01-04T06:08:06.096Z,100829.47
2023-01-04T06:13:07.854Z,100805.06
2023-01-04T06:18:13.590Z,100800.00
2023-01-04T06:23:17.069Z,100790.44
2023-01-04T06:28:18.833Z,100785.09
2023-01-04T06:33:20.629Z,100780.06
2023-01-04T06:38:23.625Z,100776.41
2023-01-04T06:43:25.399Z,100759.16
2023-01-04T06:48:27.093Z,100746.25
2023-01-04T06:53:30.133Z,100737.63
2023-01-04T06:58:31.752Z,100745.56
2023-01-04T07:03:33.416Z,100723.16
2023-01-04T07:08:36.459Z,100713.53
2023-01-04T07:13:38.269Z,100718.81
2023-01-04T07:18:39.938Z,100716.25
2023-01-04T07:23:44.226Z,100712.84
2023-01-04T07:29:04.786Z,100712.84
2023-01-04T07:34:06.769Z,100705.91
2023-01-04T07:39:10.976Z,100704.25
2023-01-04T07:44:12.827Z,100713.84
2023-01-04T07:49:17.760Z,100700.06
2023-01-04T07:54:21.277Z,100692.31
2023-01-04T07:59:23.090Z,100688.81
2023-01-04T08:04:29.711Z,100694.97
2023-01-04T08:09:35.919Z,100694.13
2023-01-04T08:14:37.580Z,100688.88
2023-01-04T08:19:39.344Z,100696.78
2023-01-04T08:24:42.348Z,100686.47
2023-01-04T08:29:44.068Z,100697.81
2023-01-04T08:34:45.864Z,100693.63
2023-01-04T08:39:49.878Z,100684.94
2023-01-04T08:44:57.063Z,100672.91
2023-01-04T08:50:07.833Z,100678.94
2023-01-04T08:55:15.959Z,100673.91
2023-01-04T09:00:21.680Z,100670.50
2023-01-04T09:05:23.559Z,100661.81
2023-01-04T09:10:26.813Z,100654.91
2023-01-04T09:15:28.551Z,100644.53
2023-01-04T09:20:30.311Z,100648.06
2023-01-04T09:25:33.326Z,100642.75
2023-01-04T09:30:35.236Z,100652.34
2023-01-04T09:35:36.937Z,100647.97
2023-01-04T09:40:48.399Z,100634.88
2023-01-04T09:45:52.163Z,100634.13
2023-01-04T09:50:56.295Z,100618.38
2023-01-04T09:56:02.216Z,100603.47
2023-01-04T10:01:06.231Z,100597.41
2023-01-04T10:06:10.428Z,100595.59
2023-01-04T10:11:23.891Z,100580.03
2023-01-04T10:17:01.594Z,100566.13
2023-01-04T10:21:56.441Z,100555.81
2023-01-04T10:27:02.448Z,100561.06
2023-01-04T10:32:05.590Z,100547.09
2023-01-04T10:37:13.575Z,100542.88
2023-01-04T10:42:18.718Z,100530.66
2023-01-04T10:47:22.652Z,100544.56
2023-01-04T10:52:26.113Z,100534.19
2023-01-04T10:57:32.051Z,100536.84
2023-01-04T11:02:36.395Z,100527.34
2023-01-04T11:07:39.630Z,100515.19
2023-01-04T11:12:42.731Z,100529.13
2023-01-04T11:17:44.432Z,100525.72
2023-01-04T11:22:48.627Z,100519.66
2023-01-04T11:27:53.985Z,100503.19
2023-01-04T11:32:57.282Z,100498.88
2023-01-04T11:38:02.292Z,100479.78
2023-01-04T11:43:18.457Z,100475.44
2023-01-04T11:48:20.527Z,100465.91
2023-01-04T11:53:24.701Z,100456.34
2023-01-04T11:58:27.993Z,100460.69
2023-01-04T12:03:30.510Z,100452.00
2023-01-04T12:08:33.116Z,100440.66
2023-01-04T12:13:36.174Z,100441.53
2023-01-04T12:18:39.187Z,100432.84
2023-01-04T12:23:40.948Z,100430.19
2023-01-04T12:28:44.812Z,100418.91
2023-01-04T12:33:46.729Z,100411.97
2023-01-04T12:39:31.441Z,100397.16
2023-01-04T12:45:13.673Z,100405.88
2023-01-04T12:50:16.435Z,100384.13
2023-01-04T12:55:26.702Z,100375.44
2023-01-04T13:00:59.043Z,100376.28
2023-01-04T13:06:03.035Z,100363.22
2023-01-04T13:11:04.976Z,100371.06
2023-01-04T13:16:15.756Z,100354.47
2023-01-04T13:21:24.042Z,100352.78
2023-01-04T13:26:32.809Z,100351.03
2023-01-04T13:31:40.584Z,100340.59
2023-01-04T13:36:43.663Z,100338.84
2023-01-04T13:41:46.806Z,100338.84
2023-01-04T13:46:54.240Z,100333.56
2023-01-04T13:52:44.793Z,100318.78
2023-01-04T13:57:33.875Z,100324.88
2023-01-04T14:02:36.247Z,100306.59
2023-01-04T14:07:42.352Z,100306.59
2023-01-04T14:12:44.246Z,100289.16
2023-01-04T14:17:49.574Z,100287.44
2023-01-04T14:22:53.691Z,100267.38
2023-01-04T14:28:17.960Z,100274.31
2023-01-04T14:33:20.620Z,100269.94
2023-01-04T14:38:23.627Z,100271.72
2023-01-04T14:43:33.998Z,100271.63
2023-01-04T14:48:35.645Z,100262.84
2023-01-04T14:53:38.644Z,100241.00
2023-01-04T14:58:41.564Z,100242.72
2023-01-04T15:03:43.278Z,100236.63
2023-01-04T15:08:46.398Z,100232.28
2023-01-04T15:13:48.061Z,100245.38
2023-01-04T15:18:49.769Z,100237.50
2023-01-04T15:23:52.745Z,100246.31
2023-01-04T15:28:54.425Z,100234.91
2023-01-04T15:33:56.122Z,100240.97
2023-01-04T15:38:59.203Z,100232.31
2023-01-04T15:44:01.120Z,100218.34
2023-01-04T15:49:02.796Z,100230.56
2023-01-04T15:54:06.068Z,100220.91
2023-01-04T15:59:07.758Z,100222.56
2023-01-04T16:04:11.425Z,100244.31
2023-01-04T16:09:14.596Z,100236.41
2023-01-04T16:14:16.405Z,100232.88
2023-01-04T16:19:18.345Z,100234.56
2023-01-04T16:25:00.366Z,100238.00
2023-01-04T16:29:43.026Z,100227.53
2023-01-04T16:34:44.715Z,100227.53
2023-01-04T16:40:05.717Z,100224.03
2023-01-04T16:45:09.206Z,100224.88
2023-01-04T16:50:12.038Z,100211.81
2023-01-04T16:55:18.601Z,100205.59
2023-01-04T17:00:25.371Z,100209.06
2023-01-04T17:05:27.076Z,100194.94
2023-01-04T17:10:30.070Z,100193.09
2023-01-04T17:15:42.799Z,100191.28
2023-01-04T17:20:51.651Z,100206.19
2023-01-04T17:25:55.150Z,100197.41
2023-01-04T17:30:57.119Z,100194.06
2023-01-04T17:36:02.352Z,100175.72
2023-01-04T17:41:09.046Z,100183.59
2023-01-04T17:46:15.159Z,100188.91
2023-01-04T17:51:20.533Z,100190.53
2023-01-04T17:56:23.666Z,100191.34
2023-01-04T18:01:25.665Z,100176.38
2023-01-04T18:06:28.194Z,100167.66
2023-01-04T18:11:31.194Z,100176.31
2023-01-04T18:16:32.966Z,100181.59
2023-01-04T18:21:34.656Z,100175.38
2023-01-04T18:27:10.896Z,100174.56
2023-01-04T18:32:01.027Z,100173.69
2023-01-04T18:37:02.745Z,100174.56
2023-01-04T18:42:05.831Z,100163.38
2023-01-04T18:47:07.520Z,100169.63
2023-01-04T18:52:09.263Z,100167.72
2023-01-04T18:57:12.316Z,100157.28
2023-01-04T19:02:15.497Z,100157.28
2023-01-04T19:07:17.315Z,100152.13
2023-01-04T19:12:20.410Z,100138.13
2023-01-04T19:17:24.440Z,100140.75
2023-01-04T19:22:26.318Z,100144.25
2023-01-04T19:27:29.507Z,100142.50
2023-01-04T19:32:33.617Z,100141.50
2023-01-04T19:37:35.897Z,100133.53
2023-01-04T19:42:40.766Z,100135.38
2023-01-04T19:47:42.509Z,100152.97
2023-01-04T19:52:44.579Z,100150.38
2023-01-04T19:57:47.585Z,100145.19
2023-01-04T20:02:49.482Z,100141.78
2023-01-04T20:07:51.224Z,100142.72
2023-01-04T20:12:54.332Z,100134.06
2023-01-04T20:17:56.022Z,100132.41
2023-01-04T20:22:57.725Z,100132.31
2023-01-04T20:28:00.817Z,100143.75
2023-01-04T20:33:02.522Z,100135.97
2023-01-04T20:38:04.330Z,100152.69
2023-01-04T20:43:47.370Z,100149.31
2023-01-04T20:48:49.344Z,100153.75
2023-01-04T20:53:51.197Z,100160.78
2023-01-04T20:58:54.356Z,100163.50
2023-01-04T21:03:56.273Z,100158.28
2023-01-04T21:08:58.010Z,100136.63
2023-01-04T21:14:02.558Z,100141.03
2023-01-04T21:19:04.569Z,100162.84
2023-01-04T21:24:06.860Z,100161.94
2023-01-04T21:29:09.862Z,100165.38
2023-01-04T21:34:15.095Z,100176.69
2023-01-04T21:39:18.873Z,100179.28
2023-01-04T21:44:21.901Z,100192.41
2023-01-04T21:49:23.611Z,100176.84
2023-01-04T21:54:25.368Z,100175.13
2023-01-04T21:59:28.401Z,100189.97
2023-01-04T22:04:30.162Z,100187.38
2023-01-04T22:09:32.005Z,100190.00
2023-01-04T22:14:35.222Z,100199.56
2023-01-04T22:19:37.044Z,100192.59
2023-01-04T22:24:38.800Z,100187.38
2023-01-04T22:29:42.490Z,100193.44
2023-01-04T22:34:44.469Z,100198.63
2023-01-04T22:39:46.313Z,100201.22
2023-01-04T22:44:49.403Z,100197.72
2023-01-04T22:49:51.125Z,100211.63
2023-01-04T22:54:52.814Z,100224.69
2023-01-04T22:59:55.855Z,100220.38
2023-01-04T23:04:57.555Z,100213.41
2023-01-04T23:09:59.304Z,100219.56
2023-01-04T23:15:03.704Z,100219.56
2023-01-04T23:20:10.252Z,100228.31
2023-01-04T23:25:12.252Z,100216.97
2023-01-04T23:30:16.194Z,100231.81
2023-01-04T23:35:18.079Z,100227.47
2023-01-04T23:40:19.800Z,100228.34
2023-01-04T23:45:22.912Z,100225.72
2023-01-04T23:50:24.660Z,100229.22
2023-01-04T23:55:26.371Z,100228.34
