createdAt,value
2017-08-31T00:01:48.187Z,5.40
2017-08-31T00:04:15.744Z,5.70
2017-08-31T00:06:43.316Z,6.30
2017-08-31T00:09:10.775Z,5.90
2017-08-31T00:11:38.227Z,6.97
2017-08-31T00:14:07.450Z,5.40
2017-08-31T00:16:35.691Z,5.73
2017-08-31T00:19:03.156Z,5.67
2017-08-31T00:21:30.687Z,5.80
2017-08-31T00:23:58.163Z,6.63
2017-08-31T00:26:25.630Z,6.03
2017-08-31T00:28:53.175Z,5.70
2017-08-31T00:31:21.518Z,5.00
2017-08-31T00:33:48.983Z,5.67
2017-08-31T00:36:16.458Z,5.60
2017-08-31T00:38:43.942Z,5.60
2017-08-31T00:41:11.404Z,5.77
2017-08-31T00:43:38.961Z,6.27
2017-08-31T00:46:06.455Z,5.57
2017-08-31T00:48:33.970Z,5.60
2017-08-31T00:51:01.431Z,5.67
2017-08-31T00:53:29.663Z,5.23
2017-08-31T00:55:57.136Z,5.73
2017-08-31T00:58:24.591Z,5.40
2017-08-31T01:00:52.058Z,5.67
2017-08-31T01:03:19.523Z,5.93
2017-08-31T01:05:47.576Z,5.90
2017-08-31T01:08:15.051Z,5.80
2017-08-31T01:10:42.591Z,5.63
2017-08-31T01:13:10.148Z,7.13
2017-08-31T01:15:37.615Z,6.77
2017-08-31T01:18:05.874Z,6.83
2017-08-31T01:20:33.350Z,7.87
2017-08-31T01:23:00.904Z,7.70
2017-08-31T01:25:28.463Z,8.47
2017-08-31T01:27:56.025Z,9.90
2017-08-31T01:30:23.508Z,9.83
2017-08-31T01:32:51.752Z,8.63
2017-08-31T01:35:19.224Z,10.23
2017-08-31T01:37:46.775Z,9.80
2017-08-31T01:40:14.355Z,10.10
2017-08-31T01:42:41.824Z,12.00
2017-08-31T01:45:09.303Z,12.30
2017-08-31T01:47:46.504Z,11.80
2017-08-31T01:50:13.983Z,12.20
2017-08-31T01:52:41.463Z,12.03
2017-08-31T01:55:08.933Z,11.40
2017-08-31T01:57:36.447Z,12.37
2017-08-31T02:00:03.934Z,11.43
2017-08-31T02:02:32.188Z,11.13
2017-08-31T02:04:59.780Z,11.70
2017-08-31T02:07:27.318Z,12.17
2017-08-31T02:09:55.591Z,12.00
2017-08-31T02:12:23.971Z,11.30
2017-08-31T02:14:51.436Z,11.80
2017-08-31T02:17:18.907Z,10.40
2017-08-31T02:19:46.383Z,13.00
2017-08-31T02:22:13.894Z,10.13
2017-08-31T02:24:41.473Z,5.67
2017-08-31T02:27:08.958Z,6.10
2017-08-31T02:29:36.435Z,5.20
2017-08-31T02:32:03.915Z,5.23
2017-08-31T02:34:32.117Z,4.50
2017-08-31T02:36:59.584Z,4.30
2017-08-31T02:39:27.096Z,3.80
2017-08-31T02:41:54.568Z,3.60
2017-08-31T02:44:22.024Z,2.40
2017-08-31T02:46:50.247Z,2.17
2017-08-31T02:49:17.800Z,2.57
2017-08-31T02:51:45.312Z,2.40
2017-08-31T02:54:12.772Z,1.70
2017-08-31T02:56:41.011Z,2.70
2017-08-31T02:59:08.491Z,2.27
2017-08-31T03:01:36.163Z,1.80
2017-08-31T03:04:04.412Z,2.53
2017-08-31T03:06:31.904Z,3.23
2017-08-31T03:08:59.378Z,2.30
2017-08-31T03:11:26.909Z,2.90
2017-08-31T03:13:54.367Z,3.17
2017-08-31T03:16:21.943Z,3.20
2017-08-31T03:18:49.424Z,2.93
2017-08-31T03:21:17.297Z,2.27
2017-08-31T03:23:44.790Z,2.93
2017-08-31T03:26:12.268Z,3.43
2017-08-31T03:28:39.807Z,2.03
2017-08-31T03:31:07.268Z,2.77
2017-08-31T03:33:34.744Z,2.20
2017-08-31T03:36:02.288Z,2.53
2017-08-31T03:38:29.840Z,3.23
2017-08-31T03:40:57.318Z,1.90
2017-08-31T03:43:24.807Z,2.20
2017-08-31T03:45:52.272Z,2.37
2017-08-31T03:48:19.773Z,1.97
2017-08-31T03:50:47.328Z,2.37
2017-08-31T03:53:14.806Z,2.27
2017-08-31T03:55:42.489Z,2.07
2017-08-31T03:58:09.947Z,2.30
2017-08-31T04:00:37.402Z,2.77
2017-08-31T04:03:04.910Z,2.00
2017-08-31T04:05:32.372Z,2.40
2017-08-31T04:07:59.831Z,3.00
2017-08-31T04:10:27.296Z,2.50
2017-08-31T04:12:54.839Z,3.00
2017-08-31T04:15:22.307Z,3.13
2017-08-31T04:17:49.771Z,2.40
2017-08-31T04:20:17.332Z,2.80
2017-08-31T04:22:44.793Z,3.20
2017-08-31T04:25:13.030Z,2.83
2017-08-31T04:27:40.545Z,2.33
2017-08-31T04:30:08.018Z,2.63
2017-08-31T04:32:35.526Z,2.23
2017-08-31T04:35:02.986Z,2.60
2017-08-31T04:37:30.467Z,2.87
2017-08-31T04:39:57.986Z,2.87
2017-08-31T04:42:25.457Z,3.13
2017-08-31T04:44:52.909Z,3.07
2017-08-31T04:47:20.379Z,2.43
2017-08-31T04:49:47.938Z,3.20
2017-08-31T04:52:16.405Z,2.50
2017-08-31T04:54:43.964Z,2.97
2017-08-31T04:57:11.428Z,3.37
2017-08-31T04:59:38.890Z,2.40
2017-08-31T05:02:06.400Z,2.90
2017-08-31T05:04:33.868Z,2.90
2017-08-31T05:07:01.500Z,2.83
2017-08-31T05:09:28.962Z,3.27
2017-08-31T05:11:56.431Z,3.30
2017-08-31T05:14:25.527Z,3.70
2017-08-31T05:16:53.009Z,2.77
2017-08-31T05:19:20.480Z,2.97
2017-08-31T05:21:47.936Z,2.93
2017-08-31T05:24:15.423Z,3.43
2017-08-31T05:26:43.646Z,4.10
2017-08-31T05:29:11.107Z,3.27
2017-08-31T05:31:38.579Z,3.23
2017-08-31T05:34:06.047Z,3.43
2017-08-31T05:36:33.501Z,3.40
2017-08-31T05:39:01.739Z,3.67
2017-08-31T05:41:29.200Z,3.20
2017-08-31T05:43:56.656Z,3.10
2017-08-31T05:46:24.132Z,2.87
2017-08-31T05:48:51.603Z,3.17
2017-08-31T05:51:19.059Z,2.53
2017-08-31T05:53:47.293Z,2.87
2017-08-31T05:56:14.748Z,2.60
2017-08-31T05:58:42.211Z,3.20
2017-08-31T06:01:09.694Z,2.53
2017-08-31T06:03:37.174Z,2.40
2017-08-31T06:06:04.672Z,3.30
2017-08-31T06:08:32.459Z,2.20
2017-08-31T06:10:59.917Z,2.47
2017-08-31T06:13:27.394Z,2.57
2017-08-31T06:15:55.651Z,2.90
2017-08-31T06:18:23.215Z,2.10
2017-08-31T06:20:50.675Z,2.37
2017-08-31T06:23:18.143Z,2.00
2017-08-31T06:25:45.599Z,2.40
2017-08-31T06:28:13.136Z,3.10
2017-08-31T06:30:40.604Z,3.03
2017-08-31T06:33:08.083Z,2.60
2017-08-31T06:35:36.124Z,3.50
2017-08-31T06:38:03.587Z,3.33
2017-08-31T06:40:31.949Z,2.87
2017-08-31T06:42:59.402Z,3.10
2017-08-31T06:45:26.874Z,2.30
2017-08-31T06:47:54.432Z,2.50
2017-08-31T06:50:22.502Z,2.53
2017-08-31T06:52:49.972Z,2.60
2017-08-31T06:55:18.212Z,2.40
2017-08-31T06:57:45.692Z,2.83
2017-08-31T07:00:13.156Z,2.70
2017-08-31T07:02:40.629Z,3.27
2017-08-31T07:05:08.134Z,3.10
2017-08-31T07:07:36.358Z,3.03
2017-08-31T07:10:03.900Z,2.27
2017-08-31T07:12:31.366Z,3.10
2017-08-31T07:14:58.823Z,2.80
2017-08-31T07:17:26.365Z,3.90
2017-08-31T07:19:53.832Z,3.47
2017-08-31T07:22:21.287Z,2.73
2017-08-31T07:24:48.760Z,2.97
2017-08-31T07:27:16.224Z,2.40
2017-08-31T07:29:43.783Z,2.37
2017-08-31T07:32:11.304Z,3.00
2017-08-31T07:34:38.780Z,2.70
2017-08-31T07:37:06.326Z,2.13
2017-08-31T07:39:33.804Z,3.53
2017-08-31T07:42:01.268Z,2.57
2017-08-31T07:44:28.794Z,2.90
2017-08-31T07:46:56.355Z,3.03
2017-08-31T07:49:23.822Z,3.50
2017-08-31T07:51:51.712Z,3.00
2017-08-31T07:54:19.245Z,3.17
2017-08-31T07:56:47.486Z,2.80
2017-08-31T07:59:14.964Z,2.63
2017-08-31T08:01:42.492Z,3.20
2017-08-31T08:04:09.990Z,3.10
2017-08-31T08:06:37.464Z,2.83
2017-08-31T08:09:04.932Z,2.70
2017-08-31T08:11:32.389Z,3.00
2017-08-31T08:13:59.914Z,2.43
2017-08-31T08:16:27.385Z,2.50
2017-08-31T08:18:55.640Z,2.97
2017-08-31T08:21:24.051Z,2.70
2017-08-31T08:23:51.515Z,2.90
2017-08-31T08:26:18.967Z,3.40
2017-08-31T08:28:46.432Z,3.40
2017-08-31T08:31:13.945Z,2.87
2017-08-31T08:33:41.420Z,2.17
2017-08-31T08:36:09.015Z,2.57
2017-08-31T08:38:37.268Z,2.27
2017-08-31T08:41:04.748Z,3.10
2017-08-31T08:43:33.279Z,2.27
2017-08-31T08:46:00.747Z,2.40
2017-08-31T08:48:28.223Z,2.63
2017-08-31T08:50:56.127Z,2.10
2017-08-31T08:53:24.760Z,2.30
2017-08-31T08:58:28.923Z,2.70
2017-08-31T09:00:58.120Z,2.93
2017-08-31T09:03:26.169Z,2.20
2017-08-31T09:05:55.371Z,2.30
2017-08-31T09:08:24.316Z,2.30
2017-08-31T09:10:53.675Z,2.37
2017-08-31T09:13:21.753Z,2.77
2017-08-31T09:15:50.297Z,2.47
2017-08-31T09:18:23.214Z,2.27
2017-08-31T09:20:52.447Z,2.53
2017-08-31T09:23:21.232Z,2.03
2017-08-31T09:25:51.255Z,2.63
2017-08-31T09:28:19.631Z,2.57
2017-08-31T09:30:49.175Z,2.07
2017-08-31T09:33:17.473Z,2.27
2017-08-31T09:35:45.610Z,2.47
2017-08-31T09:38:13.130Z,2.10
2017-08-31T09:40:40.594Z,2.23
2017-08-31T09:43:08.066Z,2.03
2017-08-31T09:45:35.535Z,2.97
2017-08-31T09:48:03.003Z,2.20
2017-08-31T09:50:31.277Z,2.00
2017-08-31T09:52:59.530Z,2.27
2017-08-31T09:55:27.028Z,2.57
2017-08-31T09:57:54.495Z,2.77
2017-08-31T10:00:22.012Z,2.57
2017-08-31T10:02:49.487Z,2.60
2017-08-31T10:05:16.951Z,3.00
2017-08-31T10:07:44.430Z,2.93
2017-08-31T10:10:12.004Z,2.30
2017-08-31T10:12:39.495Z,3.00
2017-08-31T10:15:06.961Z,2.60
2017-08-31T10:17:34.507Z,2.80
2017-08-31T10:20:01.979Z,2.30
2017-08-31T10:22:29.503Z,2.43
2017-08-31T10:24:56.971Z,2.40
2017-08-31T10:27:24.427Z,2.40
2017-08-31T10:29:51.894Z,2.27
2017-08-31T10:32:19.367Z,3.47
2017-08-31T10:34:47.604Z,2.13
2017-08-31T10:37:15.068Z,2.97
2017-08-31T10:39:42.539Z,2.10
2017-08-31T10:42:10.007Z,3.67
2017-08-31T10:44:37.515Z,2.70
2017-08-31T10:47:04.992Z,3.27
2017-08-31T10:49:32.458Z,3.17
2017-08-31T10:52:01.852Z,2.93
2017-08-31T10:54:29.323Z,2.77
2017-08-31T10:56:58.239Z,3.10
2017-08-31T10:59:25.709Z,3.60
2017-08-31T11:01:53.172Z,3.80
2017-08-31T11:04:20.648Z,3.47
2017-08-31T11:06:48.117Z,2.87
2017-08-31T11:09:15.582Z,3.30
2017-08-31T11:11:43.107Z,3.97
2017-08-31T11:14:10.569Z,3.07
2017-08-31T11:16:38.245Z,3.67
2017-08-31T11:19:05.727Z,3.30
2017-08-31T11:21:33.191Z,3.50
2017-08-31T11:24:00.668Z,2.90
2017-08-31T11:26:28.143Z,2.20
2017-08-31T11:28:55.657Z,2.40
2017-08-31T11:31:23.141Z,2.13
2017-08-31T11:33:50.567Z,2.33
2017-08-31T11:36:18.043Z,2.17
2017-08-31T11:38:46.268Z,2.87
2017-08-31T11:41:14.461Z,2.30
2017-08-31T11:43:41.961Z,3.40
2017-08-31T11:46:09.427Z,2.97
2017-08-31T11:48:36.932Z,2.77
2017-08-31T11:51:04.464Z,3.10
2017-08-31T11:53:31.950Z,2.87
2017-08-31T11:55:59.545Z,2.47
2017-08-31T11:58:27.087Z,2.70
2017-08-31T12:00:54.643Z,3.93
2017-08-31T12:03:22.109Z,3.10
2017-08-31T12:05:49.655Z,3.00
2017-08-31T12:08:17.107Z,3.20
2017-08-31T12:10:44.576Z,1.70
2017-08-31T12:13:12.135Z,1.87
2017-08-31T12:15:39.599Z,1.70
2017-08-31T12:18:07.068Z,2.37
2017-08-31T12:20:34.539Z,2.40
2017-08-31T12:23:02.019Z,2.80
2017-08-31T12:25:29.515Z,2.70
2017-08-31T12:27:57.023Z,2.90
2017-08-31T12:30:24.480Z,3.10
2017-08-31T12:32:51.992Z,3.00
2017-08-31T12:35:19.456Z,2.70
2017-08-31T12:37:46.928Z,3.50
2017-08-31T12:40:14.464Z,2.53
2017-08-31T12:42:41.935Z,2.60
2017-08-31T12:45:09.435Z,2.03
2017-08-31T12:47:36.912Z,3.57
2017-08-31T12:50:04.384Z,2.90
2017-08-31T12:52:31.855Z,2.57
2017-08-31T12:54:59.325Z,2.97
2017-08-31T12:57:26.788Z,3.57
2017-08-31T12:59:54.283Z,2.83
2017-08-31T13:02:21.747Z,3.37
2017-08-31T13:04:49.215Z,3.40
2017-08-31T13:07:16.686Z,3.37
2017-08-31T13:09:44.164Z,3.20
2017-08-31T13:12:11.620Z,3.60
2017-08-31T13:14:39.084Z,3.40
2017-08-31T13:17:06.607Z,3.10
2017-08-31T13:19:34.071Z,3.27
2017-08-31T13:22:01.529Z,3.23
2017-08-31T13:24:29.006Z,4.00
2017-08-31T13:26:56.472Z,3.30
2017-08-31T13:29:23.987Z,4.10
2017-08-31T13:31:51.464Z,3.20
2017-08-31T13:34:19.572Z,3.20
2017-08-31T13:36:47.079Z,3.37
2017-08-31T13:39:14.606Z,3.30
2017-08-31T13:41:42.063Z,4.00
2017-08-31T13:44:09.620Z,3.93
2017-08-31T13:46:37.119Z,3.40
2017-08-31T13:49:04.593Z,3.70
2017-08-31T13:51:32.119Z,3.93
2017-08-31T13:53:59.633Z,2.60
2017-08-31T13:56:27.131Z,3.10
2017-08-31T13:58:56.145Z,3.73
2017-08-31T14:01:25.558Z,3.47
2017-08-31T14:03:53.534Z,3.07
2017-08-31T14:06:21.060Z,3.57
2017-08-31T14:08:48.823Z,2.80
2017-08-31T14:11:16.310Z,3.30
2017-08-31T14:13:44.153Z,2.90
2017-08-31T14:16:11.943Z,3.17
2017-08-31T14:18:39.407Z,3.33
2017-08-31T14:21:06.979Z,2.57
2017-08-31T14:23:34.503Z,3.63
2017-08-31T14:26:02.036Z,2.87
2017-08-31T14:28:29.499Z,3.40
2017-08-31T14:30:57.109Z,3.60
2017-08-31T14:33:24.576Z,3.43
2017-08-31T14:35:52.074Z,4.00
2017-08-31T14:38:20.061Z,2.87
2017-08-31T14:40:47.596Z,3.80
2017-08-31T14:43:15.061Z,3.00
2017-08-31T14:45:42.600Z,2.67
2017-08-31T14:48:10.063Z,3.00
2017-08-31T14:50:37.663Z,3.03
2017-08-31T14:53:05.155Z,3.17
2017-08-31T14:55:32.612Z,2.83
2017-08-31T14:58:00.163Z,2.97
2017-08-31T15:00:27.635Z,3.33
2017-08-31T15:02:55.124Z,2.90
2017-08-31T15:05:22.591Z,2.90
2017-08-31T15:07:50.141Z,2.40
2017-08-31T15:10:17.694Z,3.60
2017-08-31T15:12:45.271Z,2.60
2017-08-31T15:15:13.532Z,3.03
2017-08-31T15:17:40.989Z,3.00
2017-08-31T15:20:08.548Z,3.10
2017-08-31T15:22:36.036Z,3.30
2017-08-31T15:25:03.573Z,3.90
2017-08-31T15:27:31.107Z,3.10
2017-08-31T15:29:58.627Z,3.97
2017-08-31T15:32:26.461Z,4.40
2017-08-31T15:34:54.680Z,3.60
2017-08-31T15:37:23.082Z,3.43
2017-08-31T15:39:50.561Z,2.77
2017-08-31T15:42:18.112Z,3.60
2017-08-31T15:44:45.663Z,2.83
2017-08-31T15:47:13.119Z,2.70
2017-08-31T15:49:40.675Z,2.93
2017-08-31T15:52:08.139Z,3.00
2017-08-31T15:54:35.687Z,2.80
2017-08-31T15:57:03.147Z,2.90
2017-08-31T15:59:30.628Z,2.93
2017-08-31T16:01:58.208Z,2.87
2017-08-31T16:04:25.669Z,2.47
2017-08-31T16:06:53.134Z,2.70
2017-08-31T16:09:20.644Z,3.43
2017-08-31T16:11:48.125Z,2.90
2017-08-31T16:14:16.002Z,2.67
2017-08-31T16:16:43.471Z,2.77
2017-08-31T16:19:10.971Z,2.77
2017-08-31T16:21:38.547Z,2.90
2017-08-31T16:24:06.008Z,3.37
2017-08-31T16:26:33.543Z,2.83
2017-08-31T16:29:01.019Z,2.57
2017-08-31T16:31:28.572Z,2.23
2017-08-31T16:33:56.036Z,2.20
2017-08-31T16:36:23.579Z,2.20
2017-08-31T16:38:51.055Z,2.80
2017-08-31T16:41:19.287Z,1.97
2017-08-31T16:43:46.768Z,2.20
2017-08-31T16:46:14.223Z,2.10
2017-08-31T16:48:42.265Z,2.90
2017-08-31T16:51:09.798Z,2.37
2017-08-31T16:53:37.382Z,1.90
2017-08-31T16:56:04.864Z,3.07
2017-08-31T16:58:32.394Z,1.90
2017-08-31T17:01:00.085Z,2.20
2017-08-31T17:03:27.554Z,2.30
2017-08-31T17:05:55.123Z,2.63
2017-08-31T17:08:22.682Z,2.00
2017-08-31T17:10:50.153Z,2.73
2017-08-31T17:13:17.994Z,2.30
2017-08-31T17:15:45.564Z,2.37
2017-08-31T17:18:13.924Z,2.43
2017-08-31T17:20:41.479Z,2.37
2017-08-31T17:23:09.078Z,2.13
2017-08-31T17:25:36.552Z,2.33
2017-08-31T17:28:04.036Z,2.90
2017-08-31T17:30:31.512Z,2.60
2017-08-31T17:32:58.974Z,3.10
2017-08-31T17:35:26.448Z,3.00
2017-08-31T17:37:53.979Z,2.90
2017-08-31T17:40:21.501Z,3.10
2017-08-31T17:42:49.004Z,3.10
2017-08-31T17:45:16.555Z,2.57
2017-08-31T17:47:44.016Z,2.50
2017-08-31T17:50:11.580Z,2.67
2017-08-31T17:52:39.651Z,2.57
2017-08-31T17:55:07.128Z,2.43
2017-08-31T17:57:35.737Z,2.97
2017-08-31T18:00:03.194Z,2.30
2017-08-31T18:02:30.703Z,3.17
2017-08-31T18:04:58.215Z,2.17
2017-08-31T18:07:25.732Z,3.07
2017-08-31T18:09:53.193Z,3.03
2017-08-31T18:12:20.681Z,3.30
2017-08-31T18:14:48.145Z,2.67
2017-08-31T18:17:15.628Z,3.10
2017-08-31T18:19:43.198Z,3.73
2017-08-31T18:22:10.674Z,2.97
2017-08-31T18:24:38.212Z,2.70
2017-08-31T18:27:05.688Z,2.90
2017-08-31T18:29:33.947Z,3.70
2017-08-31T18:32:01.529Z,2.87
2017-08-31T18:34:29.096Z,2.40
2017-08-31T18:36:56.631Z,2.13
2017-08-31T18:39:24.151Z,2.40
2017-08-31T18:41:51.669Z,2.23
2017-08-31T18:44:19.182Z,3.13
2017-08-31T18:46:46.700Z,2.93
2017-08-31T18:49:14.208Z,3.17
2017-08-31T18:51:41.722Z,3.60
2017-08-31T18:54:09.236Z,2.60
2017-08-31T18:56:36.840Z,3.73
2017-08-31T18:59:04.334Z,4.17
2017-08-31T19:01:31.826Z,3.40
2017-08-31T19:04:00.080Z,3.10
2017-08-31T19:06:27.648Z,2.77
2017-08-31T19:08:55.104Z,3.07
2017-08-31T19:11:23.231Z,3.13
2017-08-31T19:13:50.743Z,3.60
2017-08-31T19:16:18.279Z,3.60
2017-08-31T19:18:45.759Z,3.53
2017-08-31T19:21:13.214Z,3.67
2017-08-31T19:23:41.447Z,3.83
2017-08-31T19:26:09.031Z,4.07
2017-08-31T19:28:36.507Z,4.30
2017-08-31T19:31:04.047Z,3.63
2017-08-31T19:33:31.552Z,4.60
2017-08-31T19:35:59.004Z,4.60
2017-08-31T19:38:26.511Z,4.53
2017-08-31T19:40:54.012Z,4.00
2017-08-31T19:43:21.498Z,5.00
2017-08-31T19:45:48.988Z,5.10
2017-08-31T19:48:16.451Z,5.00
2017-08-31T19:50:44.005Z,4.37
2017-08-31T19:53:11.481Z,4.93
2017-08-31T19:55:38.992Z,4.33
2017-08-31T19:58:06.452Z,4.90
2017-08-31T20:00:34.041Z,4.77
2017-08-31T20:03:01.504Z,5.03
2017-08-31T20:05:28.978Z,6.07
2017-08-31T20:07:56.492Z,5.27
2017-08-31T20:10:23.951Z,5.00
2017-08-31T20:12:51.445Z,5.20
2017-08-31T20:15:20.183Z,6.20
2017-08-31T20:17:47.659Z,5.40
2017-08-31T20:20:15.149Z,5.10
2017-08-31T20:22:42.715Z,4.90
2017-08-31T20:25:10.235Z,5.53
2017-08-31T20:27:37.712Z,5.00
2017-08-31T20:30:05.187Z,4.70
2017-08-31T20:32:32.707Z,5.07
2017-08-31T20:35:00.877Z,4.93
2017-08-31T20:37:28.457Z,5.10
2017-08-31T20:39:55.939Z,5.87
2017-08-31T20:42:23.480Z,5.57
2017-08-31T20:44:51.011Z,5.07
2017-08-31T20:47:19.483Z,4.20
2017-08-31T20:49:46.947Z,4.23
2017-08-31T20:52:14.509Z,5.07
2017-08-31T20:54:42.888Z,5.37
2017-08-31T20:57:10.443Z,6.47
2017-08-31T20:59:37.920Z,5.20
2017-08-31T21:02:06.179Z,5.97
2017-08-31T21:04:33.735Z,5.40
2017-08-31T21:07:01.206Z,5.27
2017-08-31T21:09:29.439Z,5.97
2017-08-31T21:11:56.939Z,6.07
2017-08-31T21:14:24.483Z,6.90
2017-08-31T21:16:51.954Z,5.57
2017-08-31T21:19:19.504Z,5.80
2017-08-31T21:21:47.768Z,5.80
2017-08-31T21:24:15.237Z,5.63
2017-08-31T21:26:43.498Z,6.50
2017-08-31T21:29:11.053Z,5.47
2017-08-31T21:31:38.628Z,5.87
2017-08-31T21:34:06.191Z,6.83
2017-08-31T21:36:33.736Z,5.13
2017-08-31T21:39:01.201Z,6.70
2017-08-31T21:41:28.751Z,6.97
2017-08-31T21:43:56.307Z,6.33
2017-08-31T21:46:23.870Z,5.80
2017-08-31T21:48:51.332Z,7.37
2017-08-31T21:51:19.318Z,7.20
2017-08-31T21:53:47.578Z,7.03
2017-08-31T21:56:15.855Z,7.53
2017-08-31T21:58:43.327Z,7.47
2017-08-31T22:01:10.875Z,7.70
2017-08-31T22:03:38.431Z,7.63
2017-08-31T22:06:05.904Z,8.57
2017-08-31T22:08:33.376Z,7.53
2017-08-31T22:11:00.838Z,8.20
2017-08-31T22:13:29.108Z,6.80
2017-08-31T22:15:56.588Z,7.50
2017-08-31T22:18:24.058Z,7.30
2017-08-31T22:20:51.543Z,10.30
2017-08-31T22:23:19.015Z,8.87
2017-08-31T22:25:46.566Z,8.20
2017-08-31T22:28:14.107Z,8.17
2017-08-31T22:30:41.689Z,9.57
2017-08-31T22:33:09.148Z,8.80
2017-08-31T22:35:36.627Z,7.20
2017-08-31T22:38:04.095Z,8.70
2017-08-31T22:40:31.613Z,6.93
2017-08-31T22:42:59.083Z,7.70
2017-08-31T22:45:26.546Z,8.33
2017-08-31T22:47:54.007Z,8.57
2017-08-31T22:50:22.355Z,8.47
2017-08-31T22:52:49.831Z,8.90
2017-08-31T22:55:19.198Z,8.67
2017-08-31T22:57:56.477Z,9.57
2017-08-31T23:00:23.950Z,9.30
2017-08-31T23:02:51.420Z,9.07
2017-08-31T23:05:19.700Z,8.80
2017-08-31T23:07:47.179Z,9.70
2017-08-31T23:10:14.708Z,8.90
2017-08-31T23:12:42.193Z,9.00
2017-08-31T23:15:09.732Z,9.80
2017-08-31T23:17:37.530Z,10.10
2017-08-31T23:20:05.027Z,8.53
2017-08-31T23:22:32.494Z,9.03
2017-08-31T23:25:00.052Z,10.13
2017-08-31T23:27:27.523Z,9.03
2017-08-31T23:29:54.986Z,9.97
2017-08-31T23:32:23.215Z,11.50
2017-08-31T23:34:50.792Z,9.83
2017-08-31T23:37:18.259Z,9.00
2017-08-31T23:39:45.811Z,9.67
2017-08-31T23:42:13.283Z,10.03
2017-08-31T23:44:41.515Z,10.33
2017-08-31T23:47:08.999Z,11.00
2017-08-31T23:49:36.555Z,10.40
2017-08-31T23:52:04.114Z,11.10
2017-08-31T23:54:31.670Z,11.30
2017-08-31T23:56:59.147Z,10.10
2017-08-31T23:59:27.375Z,9.60
