createdAt,value
2019-03-28T00:00:59.099Z,5.60
2019-03-28T00:03:29.105Z,5.60
2019-03-28T00:05:59.070Z,5.55
2019-03-28T00:08:28.978Z,5.55
2019-03-28T00:10:58.900Z,5.47
2019-03-28T00:13:28.908Z,5.39
2019-03-28T00:16:00.168Z,5.39
2019-03-28T00:18:30.117Z,5.38
2019-03-28T00:21:00.059Z,5.36
2019-03-28T00:23:54.650Z,5.37
2019-03-28T00:26:30.015Z,5.37
2019-03-28T00:28:56.402Z,5.40
2019-03-28T00:31:26.385Z,5.36
2019-03-28T00:33:56.369Z,5.36
2019-03-28T00:36:26.415Z,5.39
2019-03-28T00:38:56.358Z,5.29
2019-03-28T00:41:26.248Z,5.29
2019-03-28T00:43:56.145Z,5.34
2019-03-28T00:46:26.038Z,5.39
2019-03-28T00:48:56.091Z,5.29
2019-03-28T00:51:26.083Z,5.29
2019-03-28T00:53:56.155Z,5.32
2019-03-28T00:56:26.130Z,5.32
2019-03-28T00:58:56.040Z,5.37
2019-03-28T01:01:25.915Z,5.33
2019-03-28T01:03:55.829Z,5.39
2019-03-28T01:06:26.768Z,5.39
2019-03-28T01:08:56.727Z,5.40
2019-03-28T01:11:26.599Z,5.40
2019-03-28T01:13:56.516Z,5.37
2019-03-28T01:16:26.424Z,5.30
2019-03-28T01:18:57.065Z,5.30
2019-03-28T01:21:27.059Z,5.38
2019-03-28T01:23:57.039Z,5.29
2019-03-28T01:26:26.982Z,5.32
2019-03-28T01:28:56.906Z,5.26
2019-03-28T01:31:27.129Z,5.31
2019-03-28T01:33:57.043Z,5.27
2019-03-28T01:36:27.000Z,5.19
2019-03-28T01:38:56.870Z,5.22
2019-03-28T01:41:26.779Z,5.09
2019-03-28T01:43:56.755Z,5.09
2019-03-28T01:46:26.908Z,5.06
2019-03-28T01:48:56.834Z,5.00
2019-03-28T01:51:27.041Z,4.67
2019-03-28T01:53:56.927Z,4.40
2019-03-28T01:56:26.827Z,3.88
2019-03-28T01:58:56.739Z,3.32
2019-03-28T02:01:26.696Z,2.73
2019-03-28T02:03:56.764Z,2.42
2019-03-28T02:06:26.732Z,2.07
2019-03-28T02:08:56.634Z,1.86
2019-03-28T02:11:26.556Z,1.86
2019-03-28T02:13:56.476Z,1.80
2019-03-28T02:16:26.404Z,1.78
2019-03-28T02:18:56.345Z,1.81
2019-03-28T02:21:27.264Z,1.85
2019-03-28T02:23:57.363Z,1.83
2019-03-28T02:26:27.773Z,1.82
2019-03-28T02:28:57.678Z,1.82
2019-03-28T02:31:27.618Z,1.79
2019-03-28T02:33:58.453Z,1.87
2019-03-28T02:36:28.594Z,1.72
2019-03-28T02:38:58.893Z,1.80
2019-03-28T02:41:28.850Z,1.89
2019-03-28T02:43:58.752Z,1.82
2019-03-28T02:46:28.625Z,1.80
2019-03-28T02:48:58.563Z,1.77
2019-03-28T02:51:29.667Z,1.70
2019-03-28T02:54:01.064Z,1.75
2019-03-28T02:56:30.942Z,1.78
2019-03-28T02:59:02.813Z,1.83
2019-03-28T03:01:33.537Z,1.86
2019-03-28T03:04:03.461Z,1.87
2019-03-28T03:06:33.461Z,1.97
2019-03-28T03:09:04.664Z,2.03
2019-03-28T03:11:35.636Z,2.00
2019-03-28T03:14:06.143Z,2.12
2019-03-28T03:16:36.230Z,2.05
2019-03-28T03:19:06.409Z,2.05
2019-03-28T03:21:36.356Z,2.10
2019-03-28T03:24:06.302Z,2.21
2019-03-28T03:26:36.181Z,2.16
2019-03-28T03:29:06.632Z,2.17
2019-03-28T03:31:36.874Z,2.14
2019-03-28T03:34:06.988Z,0.55
2019-03-28T03:36:37.002Z,2.14
2019-03-28T03:39:09.283Z,2.13
2019-03-28T03:41:39.691Z,2.20
2019-03-28T03:44:09.763Z,2.23
2019-03-28T03:46:39.736Z,2.15
2019-03-28T03:49:09.730Z,2.14
2019-03-28T03:51:40.642Z,2.09
2019-03-28T03:54:10.737Z,2.04
2019-03-28T03:56:40.668Z,2.01
2019-03-28T03:59:11.659Z,1.99
2019-03-28T04:01:41.830Z,1.95
2019-03-28T04:04:11.743Z,1.96
2019-03-28T04:06:41.673Z,1.94
2019-03-28T04:09:11.584Z,1.89
2019-03-28T04:11:41.518Z,1.84
2019-03-28T04:14:11.428Z,1.77
2019-03-28T04:16:41.710Z,1.77
2019-03-28T04:19:11.918Z,1.70
2019-03-28T04:21:42.137Z,1.70
2019-03-28T04:24:12.266Z,1.63
2019-03-28T04:26:42.156Z,1.58
2019-03-28T04:29:12.059Z,1.39
2019-03-28T04:31:41.932Z,1.31
2019-03-28T04:34:11.856Z,1.19
2019-03-28T04:36:41.732Z,1.15
2019-03-28T04:39:11.659Z,1.21
2019-03-28T04:41:41.610Z,1.26
2019-03-28T04:44:11.625Z,1.20
2019-03-28T04:46:41.564Z,1.11
2019-03-28T04:49:11.458Z,1.12
2019-03-28T04:51:41.459Z,1.23
2019-03-28T04:54:11.425Z,1.30
2019-03-28T04:56:41.348Z,1.35
2019-03-28T04:59:11.304Z,1.38
2019-03-28T05:01:41.280Z,1.38
2019-03-28T05:04:11.218Z,1.29
2019-03-28T05:06:41.152Z,1.39
2019-03-28T05:09:11.132Z,1.58
2019-03-28T05:11:41.241Z,1.71
2019-03-28T05:14:11.393Z,1.86
2019-03-28T05:16:41.512Z,1.96
2019-03-28T05:19:11.442Z,2.00
2019-03-28T05:21:41.345Z,1.95
2019-03-28T05:24:11.463Z,1.97
2019-03-28T05:26:43.744Z,1.98
2019-03-28T05:29:13.690Z,2.13
2019-03-28T05:31:43.692Z,2.34
2019-03-28T05:34:13.612Z,2.46
2019-03-28T05:36:44.386Z,2.48
2019-03-28T05:39:14.327Z,2.55
2019-03-28T05:41:44.527Z,2.63
2019-03-28T05:44:14.870Z,2.73
2019-03-28T05:46:44.942Z,2.79
2019-03-28T05:49:14.899Z,2.88
2019-03-28T05:51:45.723Z,3.01
2019-03-28T05:54:16.676Z,3.14
2019-03-28T05:56:46.652Z,3.26
2019-03-28T05:59:19.442Z,3.59
2019-03-28T06:01:49.486Z,3.86
2019-03-28T06:04:19.392Z,4.37
2019-03-28T06:06:49.404Z,5.39
2019-03-28T06:09:19.513Z,5.55
2019-03-28T06:11:49.373Z,5.69
2019-03-28T06:14:19.285Z,6.68
2019-03-28T06:16:49.193Z,7.31
2019-03-28T06:19:19.110Z,7.52
2019-03-28T06:21:49.012Z,7.65
2019-03-28T06:24:18.910Z,7.81
2019-03-28T06:26:50.136Z,8.11
2019-03-28T06:29:23.996Z,8.44
2019-03-28T06:31:55.423Z,8.02
2019-03-28T06:34:23.461Z,7.79
2019-03-28T06:36:53.424Z,8.04
2019-03-28T06:39:23.911Z,7.64
2019-03-28T06:41:53.844Z,7.49
2019-03-28T06:44:23.991Z,7.50
2019-03-28T06:46:53.887Z,7.13
2019-03-28T06:49:23.771Z,6.98
2019-03-28T06:51:53.694Z,6.75
2019-03-28T06:54:24.426Z,6.73
2019-03-28T06:56:54.460Z,6.72
2019-03-28T06:59:36.706Z,6.91
2019-03-28T07:01:56.044Z,7.55
2019-03-28T07:04:26.213Z,7.55
2019-03-28T07:06:56.168Z,7.77
2019-03-28T07:09:26.399Z,7.59
2019-03-28T07:11:56.402Z,7.70
2019-03-28T07:14:26.292Z,7.43
2019-03-28T07:16:56.277Z,8.12
2019-03-28T07:19:26.203Z,7.90
2019-03-28T07:21:56.148Z,7.85
2019-03-28T07:24:26.043Z,7.84
2019-03-28T07:26:56.020Z,7.66
2019-03-28T07:29:26.120Z,7.43
2019-03-28T07:31:57.079Z,7.35
2019-03-28T07:34:27.121Z,7.26
2019-03-28T07:36:57.332Z,7.39
2019-03-28T07:39:27.221Z,7.19
2019-03-28T07:41:57.246Z,6.93
2019-03-28T07:44:28.594Z,7.04
2019-03-28T07:46:58.632Z,7.13
2019-03-28T07:49:28.916Z,6.99
2019-03-28T07:51:59.017Z,7.29
2019-03-28T07:54:28.955Z,7.38
2019-03-28T07:56:59.292Z,7.55
2019-03-28T07:59:30.493Z,7.62
2019-03-28T08:02:00.406Z,7.77
2019-03-28T08:04:30.345Z,7.87
2019-03-28T08:07:00.331Z,7.80
2019-03-28T08:09:36.417Z,7.53
2019-03-28T08:12:02.174Z,7.49
2019-03-28T08:14:32.346Z,7.53
2019-03-28T08:17:04.097Z,7.60
2019-03-28T08:19:35.295Z,7.56
2019-03-28T08:22:05.261Z,7.40
2019-03-28T08:24:35.213Z,7.88
2019-03-28T08:27:05.416Z,8.07
2019-03-28T08:29:36.517Z,8.03
2019-03-28T08:32:13.382Z,7.97
2019-03-28T08:34:42.008Z,8.56
2019-03-28T08:37:12.251Z,8.51
2019-03-28T08:39:44.585Z,8.08
2019-03-28T08:42:14.002Z,8.34
2019-03-28T08:44:44.262Z,8.27
2019-03-28T08:47:14.459Z,8.35
2019-03-28T08:49:44.565Z,9.14
2019-03-28T08:52:14.579Z,8.51
2019-03-28T08:54:44.523Z,9.09
2019-03-28T08:57:14.468Z,9.43
2019-03-28T09:02:33.659Z,8.46
2019-03-28T09:05:03.555Z,8.38
2019-03-28T09:07:33.504Z,8.45
2019-03-28T09:10:03.492Z,8.76
2019-03-28T09:12:35.351Z,8.94
2019-03-28T09:17:56.460Z,10.08
2019-03-28T09:20:26.391Z,10.78
2019-03-28T09:22:56.390Z,11.28
2019-03-28T09:25:26.397Z,11.29
2019-03-28T09:27:56.312Z,11.18
2019-03-28T09:30:48.974Z,11.02
2019-03-28T09:33:12.096Z,11.74
2019-03-28T09:35:42.118Z,11.33
2019-03-28T09:38:12.084Z,11.67
2019-03-28T09:40:42.174Z,12.06
2019-03-28T09:43:12.008Z,12.17
2019-03-28T09:45:41.931Z,12.55
2019-03-28T09:48:12.199Z,12.45
2019-03-28T09:50:42.306Z,13.05
2019-03-28T09:53:12.229Z,13.44
2019-03-28T09:55:43.244Z,13.23
2019-03-28T09:58:14.192Z,13.26
2019-03-28T10:00:44.098Z,12.79
2019-03-28T10:03:14.076Z,12.39
2019-03-28T10:05:44.015Z,11.96
2019-03-28T10:08:15.704Z,12.85
2019-03-28T10:10:48.635Z,12.46
2019-03-28T10:13:17.286Z,12.43
2019-03-28T10:15:47.210Z,12.53
2019-03-28T10:18:17.143Z,12.49
2019-03-28T10:20:47.042Z,12.70
2019-03-28T10:23:16.967Z,13.19
2019-03-28T10:25:46.953Z,13.10
2019-03-28T10:28:17.109Z,13.51
2019-03-28T10:30:47.757Z,13.81
2019-03-28T10:33:17.641Z,13.08
2019-03-28T10:35:47.638Z,13.09
2019-03-28T10:38:17.585Z,13.29
2019-03-28T10:40:47.547Z,13.91
2019-03-28T10:43:17.905Z,13.79
2019-03-28T10:45:47.820Z,13.89
2019-03-28T10:48:17.754Z,12.96
2019-03-28T10:50:47.633Z,13.22
2019-03-28T10:53:17.535Z,13.69
2019-03-28T10:55:47.403Z,14.41
2019-03-28T10:58:19.325Z,14.52
2019-03-28T11:00:49.182Z,14.59
2019-03-28T11:03:19.116Z,14.30
2019-03-28T11:05:49.024Z,14.27
2019-03-28T11:08:18.932Z,14.55
2019-03-28T11:10:48.960Z,14.70
2019-03-28T11:13:18.890Z,13.57
2019-03-28T11:15:48.816Z,13.06
2019-03-28T11:18:18.790Z,14.60
2019-03-28T11:20:49.910Z,14.58
2019-03-28T11:23:19.811Z,14.57
2019-03-28T11:25:49.712Z,13.18
2019-03-28T11:28:19.633Z,12.32
2019-03-28T11:30:49.525Z,12.41
2019-03-28T11:33:19.455Z,12.04
2019-03-28T11:35:49.388Z,11.47
2019-03-28T11:38:19.301Z,11.51
2019-03-28T11:40:50.639Z,11.71
2019-03-28T11:43:20.629Z,12.29
2019-03-28T11:45:50.510Z,12.22
2019-03-28T11:48:20.850Z,12.10
2019-03-28T11:50:50.739Z,11.30
2019-03-28T11:53:20.645Z,11.14
2019-03-28T11:55:50.713Z,11.14
2019-03-28T11:58:20.636Z,11.04
2019-03-28T12:00:51.335Z,10.84
2019-03-28T12:03:21.225Z,10.78
2019-03-28T12:05:53.121Z,12.70
2019-03-28T12:08:23.082Z,14.03
2019-03-28T12:10:53.031Z,12.35
2019-03-28T12:13:22.917Z,11.26
2019-03-28T12:15:53.151Z,12.64
2019-03-28T12:18:25.128Z,13.10
2019-03-28T12:20:55.095Z,13.44
2019-03-28T12:23:25.034Z,13.74
2019-03-28T12:25:54.943Z,14.36
2019-03-28T12:28:24.965Z,13.87
2019-03-28T12:30:54.851Z,13.53
2019-03-28T12:33:24.753Z,13.44
2019-03-28T12:35:54.637Z,12.15
2019-03-28T12:38:24.880Z,11.90
2019-03-28T12:40:55.116Z,11.16
2019-03-28T12:43:25.005Z,11.34
2019-03-28T12:45:54.959Z,11.29
2019-03-28T12:48:24.976Z,11.65
2019-03-28T12:50:58.928Z,11.54
2019-03-28T12:53:26.605Z,11.29
2019-03-28T12:55:56.512Z,11.44
2019-03-28T12:58:26.450Z,11.70
2019-03-28T13:00:56.584Z,11.77
2019-03-28T13:03:29.835Z,11.78
2019-03-28T13:05:58.775Z,11.77
2019-03-28T13:08:28.689Z,11.62
2019-03-28T13:10:58.903Z,11.23
2019-03-28T13:13:29.473Z,11.11
2019-03-28T13:15:59.572Z,11.29
2019-03-28T13:18:29.543Z,11.55
2019-03-28T13:21:12.367Z,11.82
2019-03-28T13:23:31.173Z,12.10
2019-03-28T13:26:01.145Z,12.46
2019-03-28T13:28:31.082Z,12.50
2019-03-28T13:31:01.207Z,12.42
2019-03-28T13:33:31.112Z,12.17
2019-03-28T13:36:01.090Z,11.89
2019-03-28T13:38:30.983Z,11.80
2019-03-28T13:41:00.901Z,11.42
2019-03-28T13:43:30.958Z,11.09
2019-03-28T13:46:00.867Z,11.14
2019-03-28T13:48:31.991Z,11.29
2019-03-28T13:51:01.883Z,11.54
2019-03-28T13:53:39.487Z,11.20
2019-03-28T13:56:03.566Z,11.37
2019-03-28T13:58:33.509Z,11.35
2019-03-28T14:01:03.521Z,11.50
2019-03-28T14:03:33.370Z,11.37
2019-03-28T14:06:03.279Z,11.49
2019-03-28T14:08:33.413Z,11.71
2019-03-28T14:11:03.343Z,11.90
2019-03-28T14:13:33.304Z,11.79
2019-03-28T14:16:03.237Z,11.79
2019-03-28T14:18:33.183Z,11.70
2019-03-28T14:21:03.513Z,11.71
2019-03-28T14:23:33.428Z,11.58
2019-03-28T14:26:03.327Z,11.34
2019-03-28T14:28:33.226Z,11.43
2019-03-28T14:31:03.269Z,11.86
2019-03-28T14:33:33.202Z,11.91
2019-03-28T14:36:04.484Z,12.10
2019-03-28T14:38:37.259Z,12.14
2019-03-28T14:41:07.324Z,12.29
2019-03-28T14:43:37.355Z,12.35
2019-03-28T14:46:07.369Z,12.09
2019-03-28T14:48:37.417Z,11.96
2019-03-28T14:51:07.459Z,11.56
2019-03-28T14:53:37.389Z,11.67
2019-03-28T14:56:07.660Z,11.62
2019-03-28T14:58:38.542Z,11.35
2019-03-28T15:01:08.461Z,11.55
2019-03-28T15:03:38.485Z,11.64
2019-03-28T15:06:08.558Z,11.93
2019-03-28T15:08:38.909Z,11.90
2019-03-28T15:11:08.813Z,11.63
2019-03-28T15:13:40.435Z,11.50
2019-03-28T15:16:11.201Z,11.55
2019-03-28T15:18:41.506Z,11.45
2019-03-28T15:21:11.377Z,11.31
2019-03-28T15:23:41.294Z,11.39
2019-03-28T15:26:11.262Z,11.62
2019-03-28T15:28:41.154Z,11.76
2019-03-28T15:31:11.084Z,11.83
2019-03-28T15:33:40.977Z,11.76
2019-03-28T15:36:10.897Z,11.62
2019-03-28T15:38:40.800Z,11.43
2019-03-28T15:41:10.745Z,11.37
2019-03-28T15:43:40.660Z,11.37
2019-03-28T15:46:10.597Z,11.29
2019-03-28T15:48:40.487Z,11.25
2019-03-28T15:51:10.518Z,11.16
2019-03-28T15:53:41.201Z,11.15
2019-03-28T15:56:11.133Z,11.12
2019-03-28T15:58:41.082Z,11.05
2019-03-28T16:01:11.134Z,10.99
2019-03-28T16:03:52.467Z,10.97
2019-03-28T16:06:12.654Z,10.90
2019-03-28T16:08:42.963Z,10.85
2019-03-28T16:11:12.832Z,10.79
2019-03-28T16:13:42.702Z,10.73
2019-03-28T16:16:12.601Z,10.64
2019-03-28T16:18:42.518Z,10.59
2019-03-28T16:21:12.414Z,10.55
2019-03-28T16:23:42.390Z,10.52
2019-03-28T16:26:12.276Z,10.44
2019-03-28T16:28:42.269Z,10.41
2019-03-28T16:31:12.163Z,10.40
2019-03-28T16:33:42.056Z,10.37
2019-03-28T16:36:13.045Z,10.33
2019-03-28T16:38:43.010Z,10.29
2019-03-28T16:41:12.987Z,10.22
2019-03-28T16:43:42.923Z,10.19
2019-03-28T16:46:12.817Z,10.16
2019-03-28T16:48:42.979Z,10.19
2019-03-28T16:51:13.119Z,10.06
2019-03-28T16:53:43.059Z,9.99
2019-03-28T16:56:12.988Z,9.98
2019-03-28T16:58:42.904Z,9.86
2019-03-28T17:01:12.899Z,9.77
2019-03-28T17:03:43.274Z,9.71
2019-03-28T17:06:13.380Z,9.67
2019-03-28T17:08:45.105Z,9.61
2019-03-28T17:11:15.671Z,9.64
2019-03-28T17:13:46.485Z,9.64
2019-03-28T17:16:16.864Z,9.58
2019-03-28T17:18:46.918Z,9.53
2019-03-28T17:21:17.365Z,9.51
2019-03-28T17:23:47.793Z,9.50
2019-03-28T17:26:17.779Z,9.40
2019-03-28T17:28:47.909Z,9.35
2019-03-28T17:31:19.011Z,9.24
2019-03-28T17:33:49.227Z,9.16
2019-03-28T17:36:19.261Z,9.09
2019-03-28T17:38:49.306Z,9.08
2019-03-28T17:41:19.290Z,9.03
2019-03-28T17:43:49.224Z,8.96
2019-03-28T17:46:19.232Z,8.90
2019-03-28T17:48:49.250Z,8.78
2019-03-28T17:51:19.585Z,8.76
2019-03-28T17:53:49.563Z,8.82
2019-03-28T17:56:19.602Z,8.82
2019-03-28T17:58:50.015Z,8.78
2019-03-28T18:01:19.966Z,8.70
2019-03-28T18:03:50.067Z,8.63
2019-03-28T18:06:19.990Z,8.61
2019-03-28T18:08:49.914Z,8.63
2019-03-28T18:11:20.184Z,8.63
2019-03-28T18:13:50.135Z,8.63
2019-03-28T18:16:20.086Z,8.54
2019-03-28T18:18:50.010Z,8.44
2019-03-28T18:21:20.171Z,8.41
2019-03-28T18:23:50.281Z,8.35
2019-03-28T18:26:21.147Z,8.33
2019-03-28T18:28:51.454Z,8.28
2019-03-28T18:31:21.420Z,8.20
2019-03-28T18:33:51.382Z,8.12
2019-03-28T18:36:21.394Z,8.06
2019-03-28T18:38:52.617Z,7.97
2019-03-28T18:41:22.505Z,7.89
2019-03-28T18:43:52.541Z,7.86
2019-03-28T18:46:22.705Z,7.83
2019-03-28T18:48:52.622Z,7.79
2019-03-28T18:51:22.761Z,7.83
2019-03-28T18:53:52.693Z,7.76
2019-03-28T18:56:22.649Z,7.62
2019-03-28T18:58:52.551Z,7.58
2019-03-28T19:01:22.573Z,7.63
2019-03-28T19:03:52.522Z,7.62
2019-03-28T19:06:22.451Z,7.71
2019-03-28T19:08:52.352Z,7.72
2019-03-28T19:11:22.239Z,7.71
2019-03-28T19:13:52.168Z,7.66
2019-03-28T19:16:22.262Z,7.58
2019-03-28T19:18:52.714Z,7.59
2019-03-28T19:21:22.678Z,7.54
2019-03-28T19:23:52.662Z,7.43
2019-03-28T19:26:22.581Z,7.39
2019-03-28T19:28:56.075Z,7.33
2019-03-28T19:31:24.843Z,7.37
2019-03-28T19:33:54.733Z,7.25
2019-03-28T19:36:24.990Z,7.29
2019-03-28T19:38:55.582Z,7.30
2019-03-28T19:41:25.592Z,7.98
2019-03-28T19:43:56.997Z,8.09
2019-03-28T19:46:27.018Z,8.16
2019-03-28T19:48:56.927Z,7.96
2019-03-28T19:51:28.387Z,8.43
2019-03-28T19:53:58.610Z,8.47
2019-03-28T19:56:28.566Z,8.50
2019-03-28T19:58:59.241Z,8.46
2019-03-28T20:01:29.295Z,8.14
2019-03-28T20:03:59.165Z,9.19
2019-03-28T20:06:29.331Z,8.52
2019-03-28T20:08:59.308Z,8.30
2019-03-28T20:11:29.267Z,8.27
2019-03-28T20:13:59.177Z,7.90
2019-03-28T20:16:29.110Z,7.78
2019-03-28T20:18:59.178Z,7.75
2019-03-28T20:21:29.565Z,7.89
2019-03-28T20:23:59.491Z,8.14
2019-03-28T20:26:29.861Z,8.06
2019-03-28T20:29:00.052Z,7.79
2019-03-28T20:31:29.967Z,7.74
2019-03-28T20:34:00.137Z,7.94
2019-03-28T20:36:37.580Z,8.10
2019-03-28T20:39:04.262Z,8.37
2019-03-28T20:41:33.515Z,8.04
2019-03-28T20:44:03.418Z,7.70
2019-03-28T20:46:33.416Z,7.52
2019-03-28T20:49:03.376Z,7.36
2019-03-28T20:51:33.278Z,7.17
2019-03-28T20:54:03.781Z,6.98
2019-03-28T20:56:34.777Z,6.92
2019-03-28T20:59:05.607Z,6.90
2019-03-28T21:01:36.761Z,6.87
2019-03-28T21:04:07.815Z,6.78
2019-03-28T21:06:37.878Z,6.80
2019-03-28T21:09:08.705Z,6.78
2019-03-28T21:11:38.963Z,6.72
2019-03-28T21:14:08.897Z,6.64
2019-03-28T21:16:38.901Z,6.64
2019-03-28T21:19:08.876Z,6.40
2019-03-28T21:21:38.777Z,6.40
2019-03-28T21:24:09.048Z,6.38
2019-03-28T21:26:38.946Z,6.34
2019-03-28T21:29:09.244Z,6.34
2019-03-28T21:31:49.214Z,6.38
2019-03-28T21:34:11.061Z,6.28
2019-03-28T21:36:41.107Z,6.23
2019-03-28T21:39:11.213Z,6.21
2019-03-28T21:41:41.132Z,6.16
2019-03-28T21:44:11.046Z,6.11
2019-03-28T21:46:41.074Z,6.06
2019-03-28T21:49:11.587Z,6.16
2019-03-28T21:51:45.665Z,6.16
2019-03-28T21:54:14.144Z,6.14
2019-03-28T21:56:44.108Z,6.09
2019-03-28T21:59:14.073Z,6.06
2019-03-28T22:01:43.990Z,6.19
2019-03-28T22:04:13.925Z,6.26
2019-03-28T22:06:43.879Z,6.27
2019-03-28T22:09:13.839Z,6.02
2019-03-28T22:11:43.790Z,5.95
2019-03-28T22:14:13.883Z,6.00
2019-03-28T22:16:43.975Z,5.93
2019-03-28T22:19:13.925Z,5.93
2019-03-28T22:21:44.453Z,5.91
2019-03-28T22:24:14.393Z,5.87
2019-03-28T22:26:46.022Z,5.75
2019-03-28T22:29:16.206Z,5.59
2019-03-28T22:31:46.246Z,5.60
2019-03-28T22:34:16.171Z,5.53
2019-03-28T22:36:56.673Z,5.53
2019-03-28T22:39:17.731Z,5.30
2019-03-28T22:41:48.259Z,5.24
2019-03-28T22:44:18.842Z,5.18
2019-03-28T22:46:48.722Z,5.18
2019-03-28T22:49:18.661Z,5.02
2019-03-28T22:51:48.583Z,5.00
2019-03-28T22:54:18.499Z,5.00
2019-03-28T22:56:48.543Z,5.09
2019-03-28T22:59:19.831Z,5.11
2019-03-28T23:01:49.871Z,5.12
2019-03-28T23:04:19.928Z,5.21
2019-03-28T23:06:49.899Z,5.21
2019-03-28T23:09:19.790Z,5.06
2019-03-28T23:11:49.788Z,4.93
2019-03-28T23:14:20.226Z,4.93
2019-03-28T23:16:50.264Z,4.77
2019-03-28T23:19:20.155Z,4.77
2019-03-28T23:21:50.139Z,4.56
2019-03-28T23:24:20.400Z,4.41
2019-03-28T23:26:50.308Z,4.50
2019-03-28T23:29:20.305Z,4.44
2019-03-28T23:31:50.842Z,4.32
2019-03-28T23:34:20.786Z,4.36
2019-03-28T23:36:50.674Z,4.36
2019-03-28T23:39:20.597Z,4.27
2019-03-28T23:41:50.532Z,4.06
2019-03-28T23:44:20.446Z,3.90
2019-03-28T23:46:50.383Z,3.90
2019-03-28T23:49:20.332Z,3.93
2019-03-28T23:51:51.560Z,3.89
2019-03-28T23:54:21.474Z,3.80
2019-03-28T23:56:51.439Z,3.86
2019-03-28T23:59:21.355Z,3.70
