createdAt,value
2018-05-27T00:01:34.575Z,20.90
2018-05-27T00:04:02.087Z,20.80
2018-05-27T00:06:29.612Z,20.80
2018-05-27T00:08:57.452Z,20.80
2018-05-27T00:11:24.969Z,20.70
2018-05-27T00:13:52.555Z,20.70
2018-05-27T00:16:20.040Z,20.70
2018-05-27T00:18:47.555Z,20.70
2018-05-27T00:21:15.068Z,20.60
2018-05-27T00:23:42.643Z,20.60
2018-05-27T00:26:10.171Z,20.50
2018-05-27T00:28:37.682Z,20.50
2018-05-27T00:31:05.209Z,20.50
2018-05-27T00:33:32.732Z,20.50
2018-05-27T00:36:00.243Z,20.50
2018-05-27T00:38:27.751Z,20.40
2018-05-27T00:40:55.264Z,20.40
2018-05-27T00:43:22.912Z,20.40
2018-05-27T00:45:50.428Z,20.40
2018-05-27T00:48:17.960Z,20.30
2018-05-27T00:50:45.482Z,20.30
2018-05-27T00:53:13.823Z,20.30
2018-05-27T00:55:41.427Z,20.20
2018-05-27T00:58:08.935Z,20.20
2018-05-27T01:00:36.453Z,20.20
2018-05-27T01:03:04.178Z,20.20
2018-05-27T01:05:31.683Z,20.10
2018-05-27T01:07:59.187Z,20.10
2018-05-27T01:10:26.711Z,20.10
2018-05-27T01:12:54.232Z,20.10
2018-05-27T01:15:21.747Z,20.00
2018-05-27T01:17:49.265Z,20.00
2018-05-27T01:20:16.776Z,20.00
2018-05-27T01:22:44.323Z,19.90
2018-05-27T01:25:11.846Z,19.90
2018-05-27T01:27:39.358Z,19.90
2018-05-27T01:30:06.866Z,19.80
2018-05-27T01:32:34.390Z,19.80
2018-05-27T01:35:01.908Z,19.80
2018-05-27T01:37:29.430Z,19.80
2018-05-27T01:39:56.947Z,19.80
2018-05-27T01:42:24.483Z,19.80
2018-05-27T01:44:53.064Z,19.70
2018-05-27T01:47:20.579Z,19.70
2018-05-27T01:49:48.103Z,19.70
2018-05-27T01:52:15.612Z,19.70
2018-05-27T01:54:43.907Z,19.60
2018-05-27T01:57:11.435Z,19.60
2018-05-27T01:59:38.971Z,19.60
2018-05-27T02:02:06.487Z,19.60
2018-05-27T02:04:34.021Z,19.50
2018-05-27T02:07:01.544Z,19.40
2018-05-27T02:09:29.063Z,19.40
2018-05-27T02:11:56.591Z,19.40
2018-05-27T02:14:24.112Z,19.40
2018-05-27T02:16:51.647Z,19.40
2018-05-27T02:19:19.167Z,19.30
2018-05-27T02:21:46.693Z,19.30
2018-05-27T02:24:14.224Z,19.30
2018-05-27T02:26:41.738Z,19.30
2018-05-27T02:29:09.254Z,19.20
2018-05-27T02:31:36.775Z,19.20
2018-05-27T02:34:04.292Z,19.20
2018-05-27T02:36:31.807Z,19.20
2018-05-27T02:38:59.316Z,19.20
2018-05-27T02:41:27.624Z,19.10
2018-05-27T02:43:55.152Z,19.10
2018-05-27T02:46:22.659Z,19.00
2018-05-27T02:48:50.179Z,19.00
2018-05-27T02:51:17.689Z,18.90
2018-05-27T02:53:45.202Z,18.90
2018-05-27T02:56:12.734Z,18.90
2018-05-27T02:58:40.262Z,18.90
2018-05-27T03:01:07.779Z,18.80
2018-05-27T03:03:35.317Z,18.70
2018-05-27T03:06:02.843Z,18.70
2018-05-27T03:08:30.360Z,18.70
2018-05-27T03:10:58.665Z,18.70
2018-05-27T03:13:26.186Z,18.70
2018-05-27T03:15:53.720Z,18.60
2018-05-27T03:18:21.255Z,18.60
2018-05-27T03:20:48.831Z,18.60
2018-05-27T03:23:16.343Z,18.60
2018-05-27T03:25:43.867Z,18.60
2018-05-27T03:28:11.379Z,18.60
2018-05-27T03:30:38.915Z,18.60
2018-05-27T03:33:06.436Z,18.60
2018-05-27T03:35:33.956Z,18.60
2018-05-27T03:38:01.467Z,18.70
2018-05-27T03:40:28.982Z,18.70
2018-05-27T03:42:56.497Z,18.70
2018-05-27T03:45:24.003Z,18.70
2018-05-27T03:47:51.566Z,18.70
2018-05-27T03:50:19.083Z,18.70
2018-05-27T03:52:46.598Z,18.70
2018-05-27T03:55:14.890Z,18.70
2018-05-27T03:57:42.403Z,18.70
2018-05-27T04:00:10.741Z,18.70
2018-05-27T04:02:38.262Z,18.70
2018-05-27T04:05:17.368Z,18.80
2018-05-27T04:07:56.564Z,18.80
2018-05-27T04:10:24.090Z,18.80
2018-05-27T04:12:52.366Z,18.80
2018-05-27T04:15:19.897Z,18.80
2018-05-27T04:17:47.411Z,18.80
2018-05-27T04:20:14.924Z,18.90
2018-05-27T04:22:42.439Z,18.90
2018-05-27T04:25:09.952Z,18.90
2018-05-27T04:27:37.467Z,19.00
2018-05-27T04:30:04.987Z,19.00
2018-05-27T04:32:32.498Z,19.10
2018-05-27T04:35:00.011Z,19.10
2018-05-27T04:37:27.534Z,19.20
2018-05-27T04:39:55.834Z,19.30
2018-05-27T04:42:23.344Z,19.30
2018-05-27T04:44:50.859Z,19.30
2018-05-27T04:47:18.383Z,19.40
2018-05-27T04:49:45.916Z,19.40
2018-05-27T04:52:13.430Z,19.50
2018-05-27T04:54:40.951Z,19.50
2018-05-27T04:57:08.461Z,19.60
2018-05-27T04:59:35.985Z,19.60
2018-05-27T05:02:03.507Z,19.60
2018-05-27T05:04:31.039Z,19.70
2018-05-27T05:06:58.575Z,19.80
2018-05-27T05:09:26.100Z,19.80
2018-05-27T05:11:53.653Z,19.90
2018-05-27T05:14:21.212Z,19.90
2018-05-27T05:16:48.743Z,19.90
2018-05-27T05:19:17.039Z,20.10
2018-05-27T05:21:44.610Z,20.00
2018-05-27T05:24:12.130Z,20.10
2018-05-27T05:26:39.671Z,20.20
2018-05-27T05:29:07.195Z,20.20
2018-05-27T05:31:34.718Z,20.30
2018-05-27T05:34:02.272Z,20.40
2018-05-27T05:36:29.796Z,20.50
2018-05-27T05:38:57.312Z,20.50
2018-05-27T05:41:24.832Z,20.60
2018-05-27T05:43:52.379Z,20.70
2018-05-27T05:46:19.895Z,20.80
2018-05-27T05:48:47.413Z,20.90
2018-05-27T05:51:14.944Z,21.00
2018-05-27T05:53:42.463Z,21.20
2018-05-27T05:56:09.989Z,21.40
2018-05-27T05:58:37.511Z,21.80
2018-05-27T06:01:05.033Z,22.40
2018-05-27T06:03:32.554Z,23.50
2018-05-27T06:06:00.072Z,25.70
2018-05-27T06:08:27.592Z,27.40
2018-05-27T06:10:55.112Z,29.00
2018-05-27T06:13:22.623Z,30.20
2018-05-27T06:15:50.155Z,31.00
2018-05-27T06:18:17.681Z,31.80
2018-05-27T06:20:45.201Z,32.90
2018-05-27T06:23:12.727Z,34.20
2018-05-27T06:25:40.285Z,35.20
2018-05-27T06:28:07.801Z,36.40
2018-05-27T06:30:35.316Z,37.40
2018-05-27T06:33:02.836Z,38.50
2018-05-27T06:35:30.360Z,39.10
2018-05-27T06:37:57.902Z,39.70
2018-05-27T06:40:25.420Z,40.30
2018-05-27T06:42:52.959Z,40.70
2018-05-27T06:45:20.482Z,40.90
2018-05-27T06:47:48.800Z,41.70
2018-05-27T06:50:17.079Z,42.20
2018-05-27T06:52:44.617Z,42.10
2018-05-27T06:55:12.143Z,42.30
2018-05-27T06:57:39.687Z,42.20
2018-05-27T07:00:07.199Z,42.10
2018-05-27T07:02:34.743Z,42.10
2018-05-27T07:05:02.263Z,42.10
2018-05-27T07:07:29.797Z,41.60
2018-05-27T07:09:57.317Z,41.50
2018-05-27T07:12:24.839Z,41.30
2018-05-27T07:14:52.364Z,40.90
2018-05-27T07:17:19.871Z,39.80
2018-05-27T07:19:47.388Z,38.80
2018-05-27T07:22:14.907Z,38.10
2018-05-27T07:24:42.422Z,37.30
2018-05-27T07:27:09.939Z,36.50
2018-05-27T07:29:37.452Z,35.70
2018-05-27T07:32:04.974Z,35.40
2018-05-27T07:34:32.503Z,34.50
2018-05-27T07:37:00.026Z,34.00
2018-05-27T07:39:28.323Z,33.20
2018-05-27T07:41:55.844Z,33.20
2018-05-27T07:44:23.368Z,33.50
2018-05-27T07:46:50.890Z,34.30
2018-05-27T07:49:18.404Z,35.80
2018-05-27T07:51:45.917Z,37.40
2018-05-27T07:54:13.433Z,38.90
2018-05-27T07:56:40.974Z,39.80
2018-05-27T07:59:08.492Z,40.50
2018-05-27T08:01:36.031Z,41.40
2018-05-27T08:04:03.553Z,42.20
2018-05-27T08:06:31.080Z,42.90
2018-05-27T08:08:58.607Z,43.10
2018-05-27T08:11:26.123Z,42.90
2018-05-27T08:13:53.643Z,43.30
2018-05-27T08:16:21.183Z,43.80
2018-05-27T08:18:48.719Z,43.90
2018-05-27T08:21:17.515Z,44.00
2018-05-27T08:23:45.051Z,43.60
2018-05-27T08:26:12.966Z,42.90
2018-05-27T08:28:40.521Z,41.80
2018-05-27T08:31:08.064Z,40.30
2018-05-27T08:33:35.599Z,39.10
2018-05-27T08:36:03.115Z,37.80
2018-05-27T08:38:31.424Z,35.80
2018-05-27T08:40:58.947Z,35.80
2018-05-27T08:43:26.466Z,35.20
2018-05-27T08:45:54.005Z,34.60
2018-05-27T08:48:21.516Z,34.00
2018-05-27T08:50:49.807Z,33.20
2018-05-27T08:53:17.348Z,33.20
2018-05-27T08:55:44.863Z,32.80
2018-05-27T08:58:12.376Z,32.50
2018-05-27T09:00:39.901Z,32.30
2018-05-27T09:03:07.418Z,32.00
2018-05-27T09:05:34.932Z,31.80
2018-05-27T09:08:02.444Z,31.60
2018-05-27T09:10:30.010Z,31.60
2018-05-27T09:12:57.539Z,31.50
2018-05-27T09:15:25.061Z,31.30
2018-05-27T09:17:52.603Z,31.30
2018-05-27T09:20:20.139Z,31.30
2018-05-27T09:22:47.664Z,31.20
2018-05-27T09:25:15.181Z,31.30
2018-05-27T09:27:42.703Z,31.30
2018-05-27T09:30:10.221Z,31.10
2018-05-27T09:32:37.733Z,31.20
2018-05-27T09:35:06.043Z,31.00
2018-05-27T09:37:33.600Z,31.00
2018-05-27T09:40:01.179Z,31.00
2018-05-27T09:42:28.704Z,31.00
2018-05-27T09:44:56.220Z,30.90
2018-05-27T09:47:23.739Z,30.80
2018-05-27T09:49:51.263Z,30.80
2018-05-27T09:52:18.779Z,30.80
2018-05-27T09:54:46.335Z,30.70
2018-05-27T09:57:13.900Z,30.80
2018-05-27T09:59:41.435Z,30.80
2018-05-27T10:02:08.942Z,30.80
2018-05-27T10:04:36.485Z,30.70
2018-05-27T10:07:04.003Z,30.80
2018-05-27T10:09:31.546Z,30.90
2018-05-27T10:11:59.063Z,30.80
2018-05-27T10:14:26.596Z,30.90
2018-05-27T10:16:54.872Z,31.00
2018-05-27T10:19:22.748Z,30.90
2018-05-27T10:21:50.290Z,30.90
2018-05-27T10:24:17.808Z,31.00
2018-05-27T10:26:45.328Z,31.00
2018-05-27T10:29:12.844Z,31.10
2018-05-27T10:31:41.124Z,31.10
2018-05-27T10:34:08.635Z,31.00
2018-05-27T10:36:36.153Z,31.00
2018-05-27T10:39:03.675Z,31.10
2018-05-27T10:41:31.191Z,31.10
2018-05-27T10:43:58.841Z,31.10
2018-05-27T10:46:26.360Z,31.00
2018-05-27T10:48:54.059Z,31.00
2018-05-27T10:51:22.348Z,31.00
2018-05-27T10:53:49.887Z,31.00
2018-05-27T10:56:17.409Z,30.90
2018-05-27T10:58:44.950Z,30.70
2018-05-27T11:01:12.463Z,30.70
2018-05-27T11:03:39.986Z,30.80
2018-05-27T11:06:08.268Z,30.80
2018-05-27T11:08:35.778Z,30.70
2018-05-27T11:11:03.300Z,30.70
2018-05-27T11:13:30.811Z,30.70
2018-05-27T11:15:58.325Z,30.60
2018-05-27T11:18:25.847Z,30.70
2018-05-27T11:20:53.364Z,30.70
2018-05-27T11:23:20.883Z,30.70
2018-05-27T11:25:48.402Z,30.50
2018-05-27T11:28:15.917Z,30.50
2018-05-27T11:30:43.429Z,30.30
2018-05-27T11:33:10.949Z,30.20
2018-05-27T11:35:38.476Z,30.20
2018-05-27T11:38:05.989Z,30.10
2018-05-27T11:40:33.507Z,30.20
2018-05-27T11:43:01.020Z,30.30
2018-05-27T11:45:28.548Z,30.40
2018-05-27T11:47:56.058Z,30.40
2018-05-27T11:50:23.584Z,30.40
2018-05-27T11:52:51.868Z,30.20
2018-05-27T11:55:19.666Z,30.20
2018-05-27T11:57:47.198Z,30.20
2018-05-27T12:00:14.706Z,30.40
2018-05-27T12:02:42.283Z,30.50
2018-05-27T12:05:09.798Z,30.70
2018-05-27T12:07:37.304Z,30.70
2018-05-27T12:10:04.821Z,30.60
2018-05-27T12:12:32.340Z,30.50
2018-05-27T12:15:00.619Z,30.60
2018-05-27T12:17:28.131Z,30.50
2018-05-27T12:19:55.638Z,30.60
2018-05-27T12:22:23.923Z,30.80
2018-05-27T12:24:51.439Z,30.70
2018-05-27T12:27:18.956Z,30.80
2018-05-27T12:29:46.501Z,30.70
2018-05-27T12:32:14.774Z,30.90
2018-05-27T12:34:42.295Z,30.90
2018-05-27T12:37:09.812Z,30.90
2018-05-27T12:39:37.323Z,30.90
2018-05-27T12:42:04.862Z,30.80
2018-05-27T12:44:32.376Z,30.70
2018-05-27T12:46:59.895Z,30.70
2018-05-27T12:49:28.175Z,30.60
2018-05-27T12:51:55.700Z,30.60
2018-05-27T12:54:23.220Z,30.70
2018-05-27T12:56:50.754Z,30.80
2018-05-27T12:59:18.271Z,30.90
2018-05-27T13:01:45.791Z,31.00
2018-05-27T13:04:13.344Z,31.20
2018-05-27T13:06:40.887Z,31.20
2018-05-27T13:09:08.414Z,31.30
2018-05-27T13:11:35.951Z,31.40
2018-05-27T13:14:03.468Z,31.40
2018-05-27T13:16:31.115Z,31.60
2018-05-27T13:18:58.532Z,31.70
2018-05-27T13:21:26.074Z,31.70
2018-05-27T13:23:53.595Z,31.70
2018-05-27T13:26:21.123Z,31.60
2018-05-27T13:28:49.401Z,31.30
2018-05-27T13:31:16.951Z,31.20
2018-05-27T13:33:44.471Z,31.20
2018-05-27T13:36:11.984Z,31.00
2018-05-27T13:38:39.506Z,30.90
2018-05-27T13:41:07.039Z,30.70
2018-05-27T13:43:34.563Z,30.50
2018-05-27T13:46:02.071Z,30.50
2018-05-27T13:48:29.612Z,30.40
2018-05-27T13:50:57.133Z,30.20
2018-05-27T13:53:24.655Z,30.10
2018-05-27T13:55:52.175Z,30.00
2018-05-27T13:58:19.693Z,29.90
2018-05-27T14:00:47.212Z,29.80
2018-05-27T14:03:14.728Z,29.70
2018-05-27T14:05:42.323Z,29.60
2018-05-27T14:08:09.833Z,29.50
2018-05-27T14:10:37.351Z,29.30
2018-05-27T14:13:04.860Z,29.30
2018-05-27T14:15:33.802Z,29.10
2018-05-27T14:18:01.319Z,29.10
2018-05-27T14:20:28.844Z,29.10
2018-05-27T14:22:56.358Z,29.00
2018-05-27T14:25:23.898Z,29.00
2018-05-27T14:27:51.411Z,29.00
2018-05-27T14:30:18.931Z,29.00
2018-05-27T14:32:46.459Z,29.00
2018-05-27T14:35:13.973Z,29.00
2018-05-27T14:37:41.481Z,28.90
2018-05-27T14:40:09.917Z,28.90
2018-05-27T14:42:37.461Z,28.90
2018-05-27T14:45:04.979Z,28.90
2018-05-27T14:47:32.506Z,28.90
2018-05-27T14:50:00.017Z,28.90
2018-05-27T14:52:27.560Z,28.90
2018-05-27T14:54:55.068Z,28.90
2018-05-27T14:57:22.631Z,29.00
2018-05-27T14:59:50.146Z,29.00
2018-05-27T15:02:17.674Z,29.00
2018-05-27T15:04:45.192Z,29.10
2018-05-27T15:07:12.712Z,29.00
2018-05-27T15:09:40.235Z,29.00
2018-05-27T15:12:07.907Z,29.00
2018-05-27T15:14:35.435Z,28.90
2018-05-27T15:17:02.969Z,28.80
2018-05-27T15:19:30.483Z,28.70
2018-05-27T15:21:58.030Z,28.50
2018-05-27T15:24:25.547Z,28.20
2018-05-27T15:26:53.073Z,27.90
2018-05-27T15:29:20.580Z,27.70
2018-05-27T15:31:48.107Z,27.40
2018-05-27T15:34:15.635Z,27.20
2018-05-27T15:36:43.163Z,26.90
2018-05-27T15:39:11.452Z,26.60
2018-05-27T15:41:38.976Z,26.60
2018-05-27T15:44:06.484Z,26.50
2018-05-27T15:46:33.995Z,26.30
2018-05-27T15:49:01.531Z,26.20
2018-05-27T15:51:29.047Z,26.10
2018-05-27T15:53:57.332Z,25.90
2018-05-27T15:56:24.871Z,25.80
2018-05-27T15:58:52.415Z,25.80
2018-05-27T16:01:19.967Z,25.70
2018-05-27T16:03:47.550Z,25.60
2018-05-27T16:06:15.108Z,25.60
2018-05-27T16:08:42.720Z,25.50
2018-05-27T16:11:10.269Z,25.40
2018-05-27T16:13:37.818Z,25.40
2018-05-27T16:16:06.113Z,25.40
2018-05-27T16:18:34.307Z,25.40
2018-05-27T16:21:01.824Z,25.40
2018-05-27T16:23:30.179Z,25.40
2018-05-27T16:25:57.704Z,25.50
2018-05-27T16:28:25.780Z,25.50
2018-05-27T16:30:53.333Z,25.50
2018-05-27T16:33:20.898Z,25.50
2018-05-27T16:35:48.939Z,25.50
2018-05-27T16:38:16.475Z,25.50
2018-05-27T16:40:44.070Z,25.40
2018-05-27T16:43:12.472Z,25.40
2018-05-27T16:45:40.888Z,25.30
2018-05-27T16:48:08.468Z,25.20
2018-05-27T16:50:36.017Z,25.10
2018-05-27T16:53:04.440Z,25.00
2018-05-27T16:55:31.962Z,25.00
2018-05-27T16:58:00.381Z,24.80
2018-05-27T17:00:27.909Z,24.80
2018-05-27T17:02:56.244Z,24.80
2018-05-27T17:05:23.772Z,24.70
2018-05-27T17:07:51.291Z,24.70
2018-05-27T17:10:18.813Z,24.70
2018-05-27T17:12:46.319Z,24.60
2018-05-27T17:15:13.846Z,24.60
2018-05-27T17:17:41.375Z,24.60
2018-05-27T17:20:08.891Z,24.60
2018-05-27T17:22:36.498Z,24.60
2018-05-27T17:25:04.299Z,24.60
2018-05-27T17:27:31.859Z,24.60
2018-05-27T17:29:59.439Z,24.70
2018-05-27T17:32:27.467Z,24.70
2018-05-27T17:34:54.987Z,24.70
2018-05-27T17:37:23.295Z,24.80
2018-05-27T17:39:50.799Z,24.70
2018-05-27T17:42:18.481Z,24.80
2018-05-27T17:44:48.708Z,24.80
2018-05-27T17:47:16.239Z,24.80
2018-05-27T17:49:43.843Z,24.80
2018-05-27T17:52:11.445Z,24.80
2018-05-27T17:54:38.981Z,24.80
2018-05-27T17:57:06.500Z,24.80
2018-05-27T17:59:34.015Z,24.80
2018-05-27T18:02:01.552Z,24.80
2018-05-27T18:04:29.070Z,24.80
2018-05-27T18:06:56.587Z,24.90
2018-05-27T18:09:24.102Z,24.90
2018-05-27T18:11:51.672Z,24.90
2018-05-27T18:14:19.239Z,24.90
2018-05-27T18:16:46.916Z,25.00
2018-05-27T18:19:14.439Z,25.00
2018-05-27T18:21:41.973Z,25.00
2018-05-27T18:24:10.177Z,24.90
2018-05-27T18:26:37.721Z,24.80
2018-05-27T18:29:05.240Z,24.80
2018-05-27T18:31:32.778Z,24.80
2018-05-27T18:34:01.083Z,24.60
2018-05-27T18:36:28.596Z,24.60
2018-05-27T18:38:56.127Z,24.50
2018-05-27T18:41:24.467Z,24.40
2018-05-27T18:43:52.168Z,24.40
2018-05-27T18:46:19.694Z,24.30
2018-05-27T18:48:47.226Z,24.20
2018-05-27T18:51:14.843Z,24.20
2018-05-27T18:53:42.350Z,24.10
2018-05-27T18:56:09.859Z,24.10
2018-05-27T18:58:37.401Z,24.00
2018-05-27T19:01:06.135Z,24.00
2018-05-27T19:03:33.663Z,23.90
2018-05-27T19:06:01.591Z,23.90
2018-05-27T19:08:29.956Z,23.80
2018-05-27T19:10:57.475Z,23.70
2018-05-27T19:13:24.988Z,23.70
2018-05-27T19:15:53.286Z,23.60
2018-05-27T19:18:20.813Z,23.60
2018-05-27T19:20:49.243Z,23.60
2018-05-27T19:23:16.767Z,23.50
2018-05-27T19:25:44.291Z,23.40
2018-05-27T19:28:11.880Z,23.40
2018-05-27T19:30:39.435Z,23.40
2018-05-27T19:36:37.753Z,23.30
2018-05-27T19:39:06.049Z,23.20
2018-05-27T19:41:33.607Z,23.20
2018-05-27T19:44:01.143Z,23.10
2018-05-27T19:46:29.433Z,23.10
2018-05-27T19:48:57.039Z,23.10
2018-05-27T19:51:24.569Z,23.10
2018-05-27T19:53:52.116Z,23.10
2018-05-27T19:56:19.649Z,23.00
2018-05-27T19:58:47.180Z,23.00
2018-05-27T20:01:14.707Z,23.00
2018-05-27T20:03:43.003Z,23.00
2018-05-27T20:06:12.458Z,22.90
2018-05-27T20:08:40.743Z,22.90
2018-05-27T20:11:09.035Z,22.90
2018-05-27T20:13:37.316Z,22.90
2018-05-27T20:16:05.734Z,22.80
2018-05-27T20:18:33.251Z,22.80
2018-05-27T20:21:01.773Z,22.80
2018-05-27T20:23:29.291Z,22.80
2018-05-27T20:25:57.580Z,22.80
2018-05-27T20:28:25.101Z,22.80
2018-05-27T20:30:52.641Z,22.70
2018-05-27T20:33:20.255Z,22.70
2018-05-27T20:35:48.531Z,22.70
2018-05-27T20:38:16.872Z,22.70
2018-05-27T20:40:44.405Z,22.60
2018-05-27T20:43:11.926Z,22.60
2018-05-27T20:45:40.204Z,22.50
2018-05-27T20:48:08.275Z,22.50
2018-05-27T20:50:36.588Z,22.50
2018-05-27T20:53:04.107Z,22.40
2018-05-27T20:55:31.627Z,22.40
2018-05-27T20:57:59.164Z,22.30
2018-05-27T21:00:27.532Z,22.20
2018-05-27T21:02:55.086Z,22.20
2018-05-27T21:05:22.627Z,22.10
2018-05-27T21:07:50.155Z,22.10
2018-05-27T21:10:17.668Z,22.10
2018-05-27T21:12:45.187Z,22.00
2018-05-27T21:15:12.706Z,22.00
2018-05-27T21:17:40.215Z,22.00
2018-05-27T21:20:07.762Z,21.90
2018-05-27T21:22:35.365Z,21.90
2018-05-27T21:25:02.844Z,21.80
2018-05-27T21:27:30.359Z,21.80
2018-05-27T21:29:57.876Z,21.70
2018-05-27T21:32:25.409Z,21.70
2018-05-27T21:34:53.047Z,21.60
2018-05-27T21:37:20.575Z,21.60
2018-05-27T21:39:48.699Z,21.60
2018-05-27T21:42:16.725Z,21.50
2018-05-27T21:44:44.682Z,21.50
2018-05-27T21:47:12.215Z,21.50
2018-05-27T21:49:39.752Z,21.40
2018-05-27T21:52:07.279Z,21.40
2018-05-27T21:54:34.802Z,21.40
2018-05-27T21:57:02.329Z,21.30
2018-05-27T21:59:29.856Z,21.30
2018-05-27T22:01:57.375Z,21.20
2018-05-27T22:04:24.902Z,21.20
2018-05-27T22:06:52.432Z,21.10
2018-05-27T22:09:19.955Z,21.10
2018-05-27T22:11:47.468Z,21.00
2018-05-27T22:14:14.992Z,21.00
2018-05-27T22:16:42.513Z,20.90
2018-05-27T22:19:10.036Z,20.80
2018-05-27T22:21:37.557Z,20.80
2018-05-27T22:24:05.099Z,20.70
2018-05-27T22:26:32.639Z,20.70
2018-05-27T22:29:00.171Z,20.60
2018-05-27T22:31:27.695Z,20.60
2018-05-27T22:33:55.220Z,20.50
2018-05-27T22:36:22.739Z,20.50
2018-05-27T22:38:50.268Z,20.50
2018-05-27T22:41:17.792Z,20.40
2018-05-27T22:43:45.317Z,20.40
2018-05-27T22:46:12.851Z,20.40
2018-05-27T22:48:40.371Z,20.40
2018-05-27T22:51:07.895Z,20.40
2018-05-27T22:53:35.425Z,20.40
2018-05-27T22:56:02.939Z,20.40
2018-05-27T22:58:30.467Z,20.40
2018-05-27T23:00:57.987Z,20.30
2018-05-27T23:03:25.509Z,20.40
2018-05-27T23:05:53.031Z,20.40
2018-05-27T23:08:20.555Z,20.30
2018-05-27T23:10:48.086Z,20.30
2018-05-27T23:13:15.607Z,20.20
2018-05-27T23:15:43.123Z,20.20
2018-05-27T23:18:10.646Z,20.20
2018-05-27T23:20:38.166Z,20.20
2018-05-27T23:23:05.683Z,20.20
2018-05-27T23:25:33.208Z,20.20
2018-05-27T23:28:00.743Z,20.20
2018-05-27T23:30:29.480Z,20.20
2018-05-27T23:32:57.003Z,20.20
2018-05-27T23:35:24.528Z,20.20
2018-05-27T23:37:52.047Z,20.20
2018-05-27T23:40:19.573Z,20.10
2018-05-27T23:42:47.877Z,20.10
2018-05-27T23:45:15.394Z,20.00
2018-05-27T23:47:42.919Z,20.10
2018-05-27T23:50:10.439Z,20.00
2018-05-27T23:52:38.723Z,20.00
2018-05-27T23:55:06.246Z,19.90
2018-05-27T23:57:33.768Z,19.90
