createdAt,value
2017-12-27T00:00:05.043Z,291
2017-12-27T00:01:12.234Z,291
2017-12-27T00:02:19.423Z,291
2017-12-27T00:03:26.610Z,292
2017-12-27T00:04:33.563Z,291
2017-12-27T00:05:40.757Z,291
2017-12-27T00:06:47.944Z,291
2017-12-27T00:07:55.129Z,291
2017-12-27T00:09:02.322Z,291
2017-12-27T00:10:09.528Z,290
2017-12-27T00:11:16.716Z,290
2017-12-27T00:12:23.904Z,290
2017-12-27T00:13:30.818Z,290
2017-12-27T00:14:38.006Z,290
2017-12-27T00:15:45.206Z,290
2017-12-27T00:16:52.394Z,290
2017-12-27T00:17:59.324Z,290
2017-12-27T00:19:06.523Z,291
2017-12-27T00:20:13.709Z,291
2017-12-27T00:21:20.636Z,291
2017-12-27T00:22:27.827Z,291
2017-12-27T00:23:35.022Z,291
2017-12-27T00:24:42.221Z,291
2017-12-27T00:25:49.411Z,290
2017-12-27T00:26:56.603Z,290
2017-12-27T00:28:03.797Z,291
2017-12-27T00:29:10.989Z,291
2017-12-27T00:30:18.175Z,291
2017-12-27T00:31:25.365Z,291
2017-12-27T00:32:32.554Z,291
2017-12-27T00:33:39.748Z,290
2017-12-27T00:34:46.936Z,290
2017-12-27T00:35:54.128Z,291
2017-12-27T00:37:01.039Z,291
2017-12-27T00:38:08.228Z,291
2017-12-27T00:39:15.429Z,290
2017-12-27T00:40:22.616Z,291
2017-12-27T00:41:29.804Z,291
2017-12-27T00:42:36.991Z,290
2017-12-27T00:43:43.902Z,291
2017-12-27T00:44:51.087Z,290
2017-12-27T00:45:58.273Z,290
2017-12-27T00:47:05.462Z,290
2017-12-27T00:48:12.653Z,290
2017-12-27T00:49:19.598Z,289
2017-12-27T00:50:26.784Z,290
2017-12-27T00:51:33.972Z,289
2017-12-27T00:52:41.157Z,289
2017-12-27T00:53:48.072Z,289
2017-12-27T00:54:55.266Z,289
2017-12-27T00:56:02.182Z,289
2017-12-27T00:57:09.369Z,289
2017-12-27T00:58:16.556Z,289
2017-12-27T00:59:23.745Z,289
2017-12-27T01:00:30.934Z,289
2017-12-27T01:01:38.126Z,289
2017-12-27T01:02:45.309Z,289
2017-12-27T01:03:52.498Z,289
2017-12-27T01:04:59.681Z,288
2017-12-27T01:06:06.868Z,288
2017-12-27T01:07:14.060Z,288
2017-12-27T01:08:21.247Z,289
2017-12-27T01:09:28.439Z,288
2017-12-27T01:10:35.626Z,288
2017-12-27T01:11:42.813Z,288
2017-12-27T01:12:50.002Z,288
2017-12-27T01:13:57.187Z,288
2017-12-27T01:15:04.374Z,287
2017-12-27T01:16:11.556Z,288
2017-12-27T01:17:18.743Z,288
2017-12-27T01:18:25.933Z,288
2017-12-27T01:19:33.122Z,288
2017-12-27T01:20:40.306Z,288
2017-12-27T01:21:47.493Z,288
2017-12-27T01:22:54.679Z,288
2017-12-27T01:24:01.868Z,288
2017-12-27T01:25:09.049Z,288
2017-12-27T01:26:16.234Z,289
2017-12-27T01:27:23.421Z,288
2017-12-27T01:28:30.608Z,288
2017-12-27T01:29:37.522Z,288
2017-12-27T01:30:44.439Z,288
2017-12-27T01:31:51.349Z,288
2017-12-27T01:32:58.538Z,288
2017-12-27T01:34:05.723Z,288
2017-12-27T01:35:12.908Z,288
2017-12-27T01:36:20.111Z,288
2017-12-27T01:37:27.024Z,288
2017-12-27T01:38:34.225Z,288
2017-12-27T01:39:41.407Z,289
2017-12-27T01:40:48.327Z,289
2017-12-27T01:41:55.518Z,289
2017-12-27T01:43:02.751Z,289
2017-12-27T01:44:09.924Z,289
2017-12-27T01:45:17.112Z,289
2017-12-27T01:46:24.301Z,289
2017-12-27T01:47:31.216Z,289
2017-12-27T01:48:38.128Z,289
2017-12-27T01:49:45.317Z,290
2017-12-27T01:50:52.504Z,290
2017-12-27T01:51:59.690Z,291
2017-12-27T01:53:06.875Z,290
2017-12-27T01:54:14.062Z,291
2017-12-27T01:55:21.251Z,291
2017-12-27T01:56:28.440Z,291
2017-12-27T01:57:35.980Z,291
2017-12-27T01:58:43.166Z,291
2017-12-27T01:59:50.389Z,292
2017-12-27T02:00:57.301Z,292
2017-12-27T02:02:04.232Z,292
2017-12-27T02:03:11.418Z,292
2017-12-27T02:04:18.602Z,292
2017-12-27T02:05:25.240Z,292
2017-12-27T02:06:32.433Z,293
2017-12-27T02:07:39.621Z,293
2017-12-27T02:08:46.534Z,293
2017-12-27T02:09:53.721Z,293
2017-12-27T02:11:00.912Z,293
2017-12-27T02:12:07.819Z,293
2017-12-27T02:13:14.728Z,294
2017-12-27T02:14:21.916Z,294
2017-12-27T02:15:29.106Z,294
2017-12-27T02:16:36.293Z,296
2017-12-27T02:17:43.486Z,296
2017-12-27T02:18:50.850Z,298
2017-12-27T02:19:58.036Z,298
2017-12-27T02:21:05.240Z,299
2017-12-27T02:22:12.422Z,299
2017-12-27T02:23:19.333Z,300
2017-12-27T02:24:26.522Z,300
2017-12-27T02:25:33.439Z,300
2017-12-27T02:26:40.633Z,300
2017-12-27T02:27:47.271Z,301
2017-12-27T02:28:54.457Z,301
2017-12-27T02:30:01.641Z,301
2017-12-27T02:31:08.832Z,302
2017-12-27T02:32:16.021Z,303
2017-12-27T02:33:23.210Z,303
2017-12-27T02:34:30.395Z,304
2017-12-27T02:35:37.306Z,304
2017-12-27T02:36:44.495Z,304
2017-12-27T02:37:52.874Z,304
2017-12-27T02:39:00.074Z,305
2017-12-27T02:40:07.273Z,305
2017-12-27T02:41:14.470Z,305
2017-12-27T02:42:21.378Z,305
2017-12-27T02:43:28.564Z,306
2017-12-27T02:44:35.755Z,306
2017-12-27T02:45:42.951Z,306
2017-12-27T02:46:50.138Z,307
2017-12-27T02:47:57.327Z,307
2017-12-27T02:49:04.241Z,308
2017-12-27T02:50:11.434Z,308
2017-12-27T02:51:18.624Z,309
2017-12-27T02:52:25.809Z,309
2017-12-27T02:53:32.993Z,309
2017-12-27T02:54:40.187Z,310
2017-12-27T02:55:47.371Z,311
2017-12-27T02:56:54.564Z,310
2017-12-27T02:58:01.748Z,310
2017-12-27T02:59:08.955Z,311
2017-12-27T03:00:15.866Z,311
2017-12-27T03:01:23.052Z,311
2017-12-27T03:02:29.963Z,311
2017-12-27T03:03:36.879Z,311
2017-12-27T03:04:44.062Z,312
2017-12-27T03:05:50.969Z,312
2017-12-27T03:06:57.884Z,312
2017-12-27T03:08:04.795Z,312
2017-12-27T03:09:11.979Z,311
2017-12-27T03:10:19.166Z,311
2017-12-27T03:11:26.352Z,312
2017-12-27T03:12:33.541Z,311
2017-12-27T03:13:40.733Z,312
2017-12-27T03:14:47.913Z,312
2017-12-27T03:15:55.100Z,311
2017-12-27T03:17:02.289Z,312
2017-12-27T03:18:09.483Z,311
2017-12-27T03:19:16.662Z,312
2017-12-27T03:20:43.325Z,312
2017-12-27T03:21:50.244Z,311
2017-12-27T03:22:57.428Z,311
2017-12-27T03:24:04.617Z,312
2017-12-27T03:25:11.806Z,312
2017-12-27T03:26:18.995Z,312
2017-12-27T03:27:25.902Z,312
2017-12-27T03:28:32.817Z,312
2017-12-27T03:29:40.012Z,312
2017-12-27T03:30:47.203Z,312
2017-12-27T03:31:53.834Z,312
2017-12-27T03:33:00.749Z,312
2017-12-27T03:34:07.936Z,311
2017-12-27T03:35:15.125Z,312
2017-12-27T03:36:22.314Z,312
2017-12-27T03:37:29.523Z,312
2017-12-27T03:38:36.916Z,312
2017-12-27T03:39:44.103Z,312
2017-12-27T03:40:51.290Z,311
2017-12-27T03:41:58.472Z,312
2017-12-27T03:43:05.667Z,312
2017-12-27T03:44:12.853Z,312
2017-12-27T03:45:19.763Z,312
2017-12-27T03:46:26.952Z,312
2017-12-27T03:47:33.867Z,312
2017-12-27T03:48:41.059Z,312
2017-12-27T03:49:48.240Z,312
2017-12-27T03:50:55.425Z,312
2017-12-27T03:52:02.613Z,312
2017-12-27T03:53:09.800Z,312
2017-12-27T03:54:16.985Z,311
2017-12-27T03:55:23.899Z,311
2017-12-27T03:56:31.088Z,312
2017-12-27T03:57:38.275Z,311
2017-12-27T03:58:45.225Z,312
2017-12-27T03:59:51.868Z,312
2017-12-27T04:00:59.056Z,312
2017-12-27T04:02:06.248Z,312
2017-12-27T04:03:13.442Z,311
2017-12-27T04:04:20.349Z,311
2017-12-27T04:05:27.533Z,311
2017-12-27T04:06:34.726Z,311
2017-12-27T04:07:41.940Z,311
2017-12-27T04:08:49.131Z,311
2017-12-27T04:09:56.319Z,311
2017-12-27T04:11:03.502Z,311
2017-12-27T04:12:10.692Z,311
2017-12-27T04:13:17.878Z,311
2017-12-27T04:14:24.790Z,311
2017-12-27T04:15:31.978Z,311
2017-12-27T04:16:39.161Z,311
2017-12-27T04:17:46.081Z,311
2017-12-27T04:18:53.270Z,312
2017-12-27T04:20:00.179Z,312
2017-12-27T04:21:07.093Z,312
2017-12-27T04:22:14.283Z,312
2017-12-27T04:23:21.465Z,312
2017-12-27T04:24:28.653Z,312
2017-12-27T04:25:35.840Z,311
2017-12-27T04:26:43.029Z,312
2017-12-27T04:27:49.948Z,311
2017-12-27T04:28:57.161Z,311
2017-12-27T04:30:04.349Z,311
2017-12-27T04:31:11.561Z,311
2017-12-27T04:32:18.197Z,311
2017-12-27T04:33:24.841Z,311
2017-12-27T04:34:32.033Z,311
2017-12-27T04:35:39.222Z,311
2017-12-27T04:36:46.432Z,310
2017-12-27T04:37:53.611Z,310
2017-12-27T04:39:00.817Z,310
2017-12-27T04:40:08.004Z,310
2017-12-27T04:41:15.190Z,310
2017-12-27T04:42:22.379Z,311
2017-12-27T04:43:29.564Z,310
2017-12-27T04:44:36.473Z,311
2017-12-27T04:45:43.661Z,311
2017-12-27T04:46:50.860Z,311
2017-12-27T04:47:58.046Z,310
2017-12-27T04:49:05.232Z,310
2017-12-27T04:50:12.420Z,310
2017-12-27T04:51:19.609Z,310
2017-12-27T04:52:26.796Z,310
2017-12-27T04:53:33.983Z,310
2017-12-27T04:54:41.174Z,310
2017-12-27T04:55:48.364Z,310
2017-12-27T04:56:55.551Z,309
2017-12-27T04:58:02.208Z,309
2017-12-27T04:59:09.397Z,309
2017-12-27T05:00:16.595Z,309
2017-12-27T05:01:23.786Z,309
2017-12-27T05:02:30.973Z,309
2017-12-27T05:03:37.891Z,309
2017-12-27T05:04:45.077Z,308
2017-12-27T05:05:52.265Z,309
2017-12-27T05:06:59.455Z,309
2017-12-27T05:08:06.639Z,308
2017-12-27T05:09:13.831Z,308
2017-12-27T05:10:21.023Z,308
2017-12-27T05:11:28.203Z,308
2017-12-27T05:12:35.394Z,308
2017-12-27T05:13:42.303Z,308
2017-12-27T05:14:49.491Z,308
2017-12-27T05:15:56.691Z,309
2017-12-27T05:17:03.875Z,308
2017-12-27T05:18:11.063Z,308
2017-12-27T05:19:18.267Z,308
2017-12-27T05:20:25.466Z,308
2017-12-27T05:21:32.660Z,308
2017-12-27T05:22:39.848Z,308
2017-12-27T05:23:46.766Z,308
2017-12-27T05:24:53.953Z,307
2017-12-27T05:26:00.869Z,308
2017-12-27T05:27:07.776Z,307
2017-12-27T05:28:14.688Z,308
2017-12-27T05:29:21.602Z,308
2017-12-27T05:30:28.785Z,308
2017-12-27T05:31:35.978Z,308
2017-12-27T05:32:43.173Z,308
2017-12-27T05:33:50.386Z,308
2017-12-27T05:34:57.569Z,308
2017-12-27T05:36:04.758Z,308
2017-12-27T05:37:11.943Z,308
2017-12-27T05:38:19.129Z,308
2017-12-27T05:39:26.044Z,308
2017-12-27T05:40:33.264Z,308
2017-12-27T05:41:39.895Z,308
2017-12-27T05:42:47.097Z,308
2017-12-27T05:43:54.281Z,308
2017-12-27T05:45:01.192Z,308
2017-12-27T05:46:08.382Z,308
2017-12-27T05:47:15.570Z,308
2017-12-27T05:48:22.757Z,308
2017-12-27T05:49:29.944Z,308
2017-12-27T05:50:36.854Z,308
2017-12-27T05:51:44.042Z,308
2017-12-27T05:52:51.233Z,308
2017-12-27T05:53:58.427Z,308
2017-12-27T05:55:05.338Z,308
2017-12-27T05:56:12.526Z,309
2017-12-27T05:57:19.715Z,309
2017-12-27T05:58:26.900Z,309
2017-12-27T05:59:34.086Z,309
2017-12-27T06:00:41.272Z,309
2017-12-27T06:01:48.473Z,308
2017-12-27T06:02:55.680Z,309
2017-12-27T06:04:02.865Z,309
2017-12-27T06:05:10.049Z,309
2017-12-27T06:06:17.235Z,309
2017-12-27T06:07:24.426Z,309
2017-12-27T06:08:31.608Z,309
2017-12-27T06:09:38.796Z,310
2017-12-27T06:10:46.002Z,309
2017-12-27T06:11:53.187Z,310
2017-12-27T06:13:00.095Z,310
2017-12-27T06:14:07.283Z,310
2017-12-27T06:15:14.470Z,310
2017-12-27T06:16:21.662Z,310
2017-12-27T06:17:28.850Z,310
2017-12-27T06:18:36.041Z,311
2017-12-27T06:19:43.229Z,311
2017-12-27T06:20:50.420Z,311
2017-12-27T06:21:57.607Z,310
2017-12-27T06:23:04.796Z,311
2017-12-27T06:24:11.987Z,311
2017-12-27T06:25:19.164Z,311
2017-12-27T06:26:26.079Z,312
2017-12-27T06:27:33.270Z,312
2017-12-27T06:28:40.176Z,312
2017-12-27T06:29:47.365Z,312
2017-12-27T06:30:54.552Z,312
2017-12-27T06:32:01.744Z,312
2017-12-27T06:33:08.928Z,312
2017-12-27T06:34:15.565Z,312
2017-12-27T06:35:22.750Z,313
2017-12-27T06:36:29.940Z,313
2017-12-27T06:37:37.125Z,313
2017-12-27T06:38:44.039Z,312
2017-12-27T06:39:51.229Z,313
2017-12-27T06:40:58.422Z,313
2017-12-27T06:42:05.611Z,312
2017-12-27T06:43:12.806Z,313
2017-12-27T06:44:19.989Z,313
2017-12-27T06:45:27.176Z,313
2017-12-27T06:46:34.381Z,313
2017-12-27T06:47:41.555Z,313
2017-12-27T06:48:48.744Z,313
2017-12-27T06:49:55.653Z,313
2017-12-27T06:51:02.834Z,313
2017-12-27T06:52:10.021Z,313
2017-12-27T06:53:16.935Z,313
2017-12-27T06:54:24.119Z,313
2017-12-27T06:55:31.336Z,313
2017-12-27T06:56:38.534Z,314
2017-12-27T06:57:45.724Z,314
2017-12-27T06:58:52.676Z,314
2017-12-27T06:59:59.866Z,314
2017-12-27T07:01:07.052Z,314
2017-12-27T07:02:14.264Z,314
2017-12-27T07:03:21.457Z,314
2017-12-27T07:04:28.651Z,314
2017-12-27T07:05:35.559Z,314
2017-12-27T07:06:42.780Z,314
2017-12-27T07:07:49.692Z,314
2017-12-27T07:08:56.906Z,314
2017-12-27T07:10:04.102Z,315
2017-12-27T07:11:11.299Z,315
2017-12-27T07:12:18.484Z,315
2017-12-27T07:13:25.698Z,315
2017-12-27T07:14:32.880Z,315
2017-12-27T07:15:40.084Z,315
2017-12-27T07:16:47.271Z,315
2017-12-27T07:17:54.460Z,315
2017-12-27T07:19:01.375Z,316
2017-12-27T07:20:08.568Z,316
2017-12-27T07:21:15.755Z,316
2017-12-27T07:22:22.949Z,316
2017-12-27T07:23:30.136Z,316
2017-12-27T07:24:37.331Z,316
2017-12-27T07:25:44.522Z,316
2017-12-27T07:26:51.709Z,316
2017-12-27T07:27:58.622Z,316
2017-12-27T07:29:05.837Z,317
2017-12-27T07:30:13.025Z,317
2017-12-27T07:31:20.212Z,317
2017-12-27T07:32:27.730Z,317
2017-12-27T07:33:34.928Z,317
2017-12-27T07:34:42.121Z,316
2017-12-27T07:35:49.307Z,316
2017-12-27T07:36:56.518Z,316
2017-12-27T07:38:03.699Z,316
2017-12-27T07:39:10.891Z,316
2017-12-27T07:40:18.081Z,317
2017-12-27T07:41:25.268Z,316
2017-12-27T07:42:32.471Z,316
2017-12-27T07:43:39.668Z,316
2017-12-27T07:44:46.857Z,316
2017-12-27T07:45:53.772Z,316
2017-12-27T07:47:00.988Z,316
2017-12-27T07:48:07.910Z,315
2017-12-27T07:49:15.098Z,316
2017-12-27T07:50:22.285Z,316
2017-12-27T07:51:29.479Z,316
2017-12-27T07:52:36.663Z,315
2017-12-27T07:53:43.577Z,316
2017-12-27T07:54:50.500Z,315
2017-12-27T07:55:57.136Z,315
2017-12-27T07:57:04.321Z,315
2017-12-27T07:58:11.581Z,315
2017-12-27T07:59:18.774Z,315
2017-12-27T08:00:26.553Z,315
2017-12-27T08:01:33.750Z,315
2017-12-27T08:02:40.932Z,316
2017-12-27T08:03:47.858Z,315
2017-12-27T08:04:55.045Z,315
2017-12-27T08:06:02.237Z,315
2017-12-27T08:07:09.424Z,316
2017-12-27T08:08:16.656Z,315
2017-12-27T08:09:23.843Z,315
2017-12-27T08:10:31.038Z,315
2017-12-27T08:11:38.227Z,316
2017-12-27T08:12:45.440Z,315
2017-12-27T08:13:52.638Z,315
2017-12-27T08:14:59.543Z,314
2017-12-27T08:16:06.742Z,313
2017-12-27T08:17:13.934Z,312
2017-12-27T08:18:21.127Z,312
2017-12-27T08:19:28.314Z,313
2017-12-27T08:20:35.506Z,313
2017-12-27T08:21:42.711Z,314
2017-12-27T08:22:49.636Z,315
2017-12-27T08:23:56.827Z,314
2017-12-27T08:25:04.022Z,314
2017-12-27T08:26:11.208Z,314
2017-12-27T08:27:18.066Z,314
2017-12-27T08:28:25.249Z,314
2017-12-27T08:29:32.437Z,314
2017-12-27T08:30:39.677Z,313
2017-12-27T08:31:46.601Z,313
2017-12-27T08:32:53.795Z,313
2017-12-27T08:34:00.717Z,313
2017-12-27T08:35:07.911Z,312
2017-12-27T08:36:15.102Z,311
2017-12-27T08:37:22.558Z,310
2017-12-27T08:38:29.469Z,311
2017-12-27T08:39:36.657Z,310
2017-12-27T08:40:43.853Z,309
2017-12-27T08:41:50.762Z,310
2017-12-27T08:42:57.954Z,310
2017-12-27T08:44:05.144Z,310
2017-12-27T08:45:12.058Z,310
2017-12-27T08:46:19.242Z,310
2017-12-27T08:47:26.161Z,311
2017-12-27T08:48:33.078Z,311
2017-12-27T08:49:40.265Z,311
2017-12-27T08:50:47.455Z,312
2017-12-27T08:51:54.646Z,311
2017-12-27T08:53:01.831Z,312
2017-12-27T08:54:09.024Z,312
2017-12-27T08:55:16.219Z,313
2017-12-27T08:56:23.409Z,313
2017-12-27T08:57:30.327Z,313
2017-12-27T08:58:37.520Z,312
2017-12-27T08:59:44.708Z,313
2017-12-27T09:00:51.913Z,313
2017-12-27T09:01:59.098Z,313
2017-12-27T09:03:06.284Z,313
2017-12-27T09:04:13.475Z,313
2017-12-27T09:05:20.385Z,313
2017-12-27T09:06:27.573Z,313
2017-12-27T09:07:34.483Z,313
2017-12-27T09:08:41.676Z,314
2017-12-27T09:09:48.594Z,314
2017-12-27T09:10:55.779Z,314
2017-12-27T09:12:02.965Z,314
2017-12-27T09:13:10.155Z,314
2017-12-27T09:14:17.342Z,314
2017-12-27T09:15:24.529Z,314
2017-12-27T09:16:31.733Z,315
2017-12-27T09:17:38.648Z,314
2017-12-27T09:18:45.837Z,314
2017-12-27T09:19:53.037Z,314
2017-12-27T09:21:00.224Z,314
2017-12-27T09:22:07.141Z,314
