createdAt,value
2022-10-08T00:00:30.781Z,0.00
2022-10-08T00:01:30.822Z,0.00
2022-10-08T00:02:30.780Z,0.00
2022-10-08T00:03:30.744Z,0.00
2022-10-08T00:04:30.777Z,0.00
2022-10-08T00:05:30.721Z,0.00
2022-10-08T00:06:30.714Z,0.00
2022-10-08T00:07:30.704Z,0.00
2022-10-08T00:08:30.681Z,0.00
2022-10-08T00:09:30.659Z,0.00
2022-10-08T00:10:30.653Z,0.00
2022-10-08T00:11:30.631Z,0.00
2022-10-08T00:12:30.642Z,0.00
2022-10-08T00:13:30.612Z,0.00
2022-10-08T00:14:30.598Z,0.00
2022-10-08T00:15:30.580Z,0.00
2022-10-08T00:16:30.645Z,0.00
2022-10-08T00:17:30.559Z,0.00
2022-10-08T00:18:30.546Z,0.00
2022-10-08T00:19:30.528Z,0.00
2022-10-08T00:20:30.520Z,0.00
2022-10-08T00:21:30.508Z,0.00
2022-10-08T00:22:30.502Z,0.00
2022-10-08T00:23:30.478Z,0.00
2022-10-08T00:24:30.470Z,0.00
2022-10-08T00:25:30.451Z,0.00
2022-10-08T00:26:30.442Z,0.00
2022-10-08T00:27:30.430Z,0.00
2022-10-08T00:28:30.487Z,0.00
2022-10-08T00:29:30.387Z,0.00
2022-10-08T00:30:30.390Z,0.00
2022-10-08T00:31:30.442Z,0.00
2022-10-08T00:32:30.367Z,0.00
2022-10-08T00:33:30.341Z,0.00
2022-10-08T00:34:30.327Z,0.00
2022-10-08T00:35:30.316Z,0.00
2022-10-08T00:36:30.319Z,0.00
2022-10-08T00:37:30.287Z,0.00
2022-10-08T00:38:30.278Z,0.00
2022-10-08T00:39:30.264Z,0.00
2022-10-08T00:40:30.247Z,0.00
2022-10-08T00:41:30.248Z,0.00
2022-10-08T00:42:30.226Z,0.00
2022-10-08T00:43:30.220Z,0.00
2022-10-08T00:44:30.209Z,0.00
2022-10-08T00:45:30.212Z,0.00
2022-10-08T00:46:30.181Z,0.00
2022-10-08T00:47:30.147Z,0.00
2022-10-08T00:48:30.138Z,0.00
2022-10-08T00:49:30.126Z,0.00
2022-10-08T00:50:30.117Z,0.00
2022-10-08T00:51:30.106Z,0.00
2022-10-08T00:52:30.087Z,0.00
2022-10-08T00:53:30.073Z,0.00
2022-10-08T00:54:30.066Z,0.00
2022-10-08T00:55:30.055Z,0.00
2022-10-08T00:56:30.026Z,0.00
2022-10-08T00:57:30.014Z,0.00
2022-10-08T00:58:30.015Z,0.00
2022-10-08T00:59:29.996Z,0.00
2022-10-08T01:00:30.080Z,0.00
2022-10-08T01:01:29.962Z,0.00
2022-10-08T01:02:30.115Z,0.00
2022-10-08T01:03:29.933Z,0.00
2022-10-08T01:04:29.923Z,0.00
2022-10-08T01:05:29.923Z,0.00
2022-10-08T01:06:29.909Z,0.00
2022-10-08T01:07:29.881Z,0.00
2022-10-08T01:08:29.874Z,0.00
2022-10-08T01:09:29.854Z,0.00
2022-10-08T01:10:29.852Z,0.00
2022-10-08T01:11:29.827Z,0.00
2022-10-08T01:12:29.820Z,0.00
2022-10-08T01:13:29.802Z,0.00
2022-10-08T01:14:29.803Z,0.00
2022-10-08T01:15:29.783Z,0.00
2022-10-08T01:16:29.821Z,0.00
2022-10-08T01:17:29.753Z,0.00
2022-10-08T01:18:29.733Z,0.00
2022-10-08T01:19:29.722Z,0.00
2022-10-08T01:20:29.740Z,0.00
2022-10-08T01:21:29.691Z,0.00
2022-10-08T01:22:29.689Z,0.00
2022-10-08T01:23:29.671Z,0.00
2022-10-08T01:24:29.672Z,0.00
2022-10-08T01:25:29.654Z,0.00
2022-10-08T01:26:29.636Z,0.00
2022-10-08T01:27:29.610Z,0.00
2022-10-08T01:28:29.669Z,0.00
2022-10-08T01:29:29.596Z,0.00
2022-10-08T01:30:29.591Z,0.00
2022-10-08T01:31:29.618Z,0.00
2022-10-08T01:32:29.550Z,0.00
2022-10-08T01:33:29.530Z,0.00
2022-10-08T01:34:29.550Z,0.00
2022-10-08T01:35:29.522Z,0.00
2022-10-08T01:36:29.500Z,0.00
2022-10-08T01:37:29.481Z,0.00
2022-10-08T01:38:29.472Z,0.00
2022-10-08T01:39:29.455Z,0.00
2022-10-08T01:40:29.450Z,0.00
2022-10-08T01:41:29.433Z,0.00
2022-10-08T01:42:29.422Z,0.00
2022-10-08T01:43:29.402Z,0.00
2022-10-08T01:44:29.391Z,0.00
2022-10-08T01:45:29.459Z,0.00
2022-10-08T01:46:29.359Z,0.00
2022-10-08T01:47:29.339Z,0.00
2022-10-08T01:48:29.343Z,0.00
2022-10-08T01:49:29.320Z,0.00
2022-10-08T01:50:29.321Z,0.00
2022-10-08T01:51:29.291Z,0.00
2022-10-08T01:52:29.281Z,0.00
2022-10-08T01:53:29.269Z,0.00
2022-10-08T01:54:29.259Z,0.00
2022-10-08T01:55:29.289Z,0.00
2022-10-08T01:56:29.238Z,0.00
2022-10-08T01:57:29.229Z,0.00
2022-10-08T01:58:29.198Z,0.00
2022-10-08T01:59:29.207Z,0.00
2022-10-08T02:00:29.211Z,0.00
2022-10-08T02:01:29.194Z,0.00
2022-10-08T02:02:29.243Z,0.00
2022-10-08T02:03:29.127Z,0.00
2022-10-08T02:04:29.128Z,0.00
2022-10-08T02:05:29.117Z,0.00
2022-10-08T02:06:29.088Z,0.00
2022-10-08T02:07:29.093Z,0.00
2022-10-08T02:08:29.068Z,0.00
2022-10-08T02:09:29.066Z,0.00
2022-10-08T02:10:29.082Z,0.00
2022-10-08T02:11:29.054Z,0.00
2022-10-08T02:12:29.016Z,0.00
2022-10-08T02:13:28.999Z,0.00
2022-10-08T02:14:28.988Z,0.00
2022-10-08T02:15:28.976Z,0.00
2022-10-08T02:16:29.018Z,0.00
2022-10-08T02:17:28.947Z,0.00
2022-10-08T02:18:28.939Z,0.00
2022-10-08T02:19:28.916Z,0.00
2022-10-08T02:20:28.928Z,0.00
2022-10-08T02:21:28.899Z,0.00
2022-10-08T02:22:28.875Z,0.00
2022-10-08T02:23:28.870Z,0.00
2022-10-08T02:24:28.855Z,0.00
2022-10-08T02:25:28.853Z,0.00
2022-10-08T02:26:28.827Z,0.00
2022-10-08T02:27:28.807Z,0.00
2022-10-08T02:28:28.879Z,0.00
2022-10-08T02:29:28.784Z,0.00
2022-10-08T02:30:28.786Z,0.00
2022-10-08T02:31:28.797Z,0.00
2022-10-08T02:32:28.743Z,0.00
2022-10-08T02:33:28.724Z,0.00
2022-10-08T02:34:28.714Z,0.00
2022-10-08T02:35:28.728Z,0.00
2022-10-08T02:36:28.696Z,0.00
2022-10-08T02:37:28.672Z,0.00
2022-10-08T02:38:28.673Z,0.00
2022-10-08T02:39:28.676Z,0.00
2022-10-08T02:40:28.653Z,0.00
2022-10-08T02:41:28.625Z,0.00
2022-10-08T02:42:28.619Z,0.00
2022-10-08T02:43:28.592Z,0.00
2022-10-08T02:44:28.605Z,0.00
2022-10-08T02:45:28.595Z,0.00
2022-10-08T02:46:28.560Z,0.00
2022-10-08T02:47:28.548Z,0.00
2022-10-08T02:48:28.532Z,0.00
2022-10-08T02:49:28.527Z,0.00
2022-10-08T02:50:28.504Z,0.00
2022-10-08T02:51:28.482Z,0.00
2022-10-08T02:52:28.474Z,0.00
2022-10-08T02:53:28.464Z,0.00
2022-10-08T02:54:28.463Z,0.00
2022-10-08T02:55:28.431Z,0.00
2022-10-08T02:56:28.424Z,0.00
2022-10-08T02:57:28.408Z,0.00
2022-10-08T02:58:28.400Z,0.00
2022-10-08T02:59:28.392Z,0.00
2022-10-08T03:00:28.372Z,0.00
2022-10-08T03:01:28.508Z,0.00
2022-10-08T03:02:28.377Z,0.00
2022-10-08T03:03:28.330Z,0.00
2022-10-08T03:04:28.332Z,0.00
2022-10-08T03:05:28.302Z,0.00
2022-10-08T03:06:28.294Z,0.00
2022-10-08T03:07:28.270Z,0.00
2022-10-08T03:08:28.260Z,0.00
2022-10-08T03:09:28.268Z,0.00
2022-10-08T03:10:28.230Z,0.00
2022-10-08T03:11:28.221Z,0.00
2022-10-08T03:12:28.209Z,0.00
2022-10-08T03:13:28.195Z,0.00
2022-10-08T03:14:28.189Z,0.00
2022-10-08T03:15:28.173Z,0.00
2022-10-08T03:16:28.231Z,0.00
2022-10-08T03:17:28.139Z,0.00
2022-10-08T03:18:28.128Z,0.00
2022-10-08T03:19:28.143Z,0.00
2022-10-08T03:20:28.109Z,0.00
2022-10-08T03:21:28.078Z,0.00
2022-10-08T03:22:28.098Z,0.00
2022-10-08T03:23:28.062Z,0.00
2022-10-08T03:24:28.063Z,0.00
2022-10-08T03:25:28.038Z,0.00
2022-10-08T03:26:28.028Z,0.00
2022-10-08T03:27:28.002Z,0.00
2022-10-08T03:28:28.055Z,0.00
2022-10-08T03:29:27.987Z,0.00
2022-10-08T03:30:28.014Z,0.00
2022-10-08T03:31:27.964Z,0.00
2022-10-08T03:32:27.946Z,0.00
2022-10-08T03:33:27.926Z,0.00
2022-10-08T03:34:27.938Z,0.00
2022-10-08T03:35:27.912Z,0.00
2022-10-08T03:36:27.889Z,0.00
2022-10-08T03:37:27.876Z,0.00
2022-10-08T03:38:27.884Z,0.00
2022-10-08T03:39:27.844Z,0.00
2022-10-08T03:40:27.837Z,0.00
2022-10-08T03:41:27.816Z,0.00
2022-10-08T03:42:27.810Z,0.00
2022-10-08T03:43:27.807Z,0.00
2022-10-08T03:44:27.775Z,0.00
2022-10-08T03:45:27.771Z,0.00
2022-10-08T03:46:27.784Z,0.00
2022-10-08T03:47:27.736Z,0.00
2022-10-08T03:48:27.735Z,0.00
2022-10-08T03:49:27.719Z,0.00
2022-10-08T03:50:27.705Z,0.00
2022-10-08T03:51:27.687Z,0.00
2022-10-08T03:52:27.687Z,0.00
2022-10-08T03:53:27.675Z,0.00
2022-10-08T03:54:27.654Z,0.00
2022-10-08T03:55:27.634Z,0.00
2022-10-08T03:56:27.624Z,0.00
2022-10-08T03:57:27.606Z,0.00
2022-10-08T03:58:27.604Z,0.00
2022-10-08T03:59:27.577Z,0.00
2022-10-08T04:00:27.564Z,0.00
2022-10-08T04:01:27.593Z,0.00
2022-10-08T04:02:27.555Z,0.00
2022-10-08T04:03:27.535Z,0.00
2022-10-08T04:04:27.514Z,0.00
2022-10-08T04:05:27.496Z,0.00
2022-10-08T04:06:27.482Z,0.00
2022-10-08T04:07:27.462Z,0.00
2022-10-08T04:08:27.471Z,0.00
2022-10-08T04:09:27.445Z,0.00
2022-10-08T04:10:27.434Z,0.00
2022-10-08T04:11:27.426Z,0.00
2022-10-08T04:12:27.424Z,0.00
2022-10-08T04:13:27.423Z,0.00
2022-10-08T04:14:27.391Z,0.00
2022-10-08T04:15:27.413Z,0.00
2022-10-08T04:16:27.350Z,0.00
2022-10-08T04:17:27.343Z,0.00
2022-10-08T04:18:27.335Z,0.00
2022-10-08T04:19:27.312Z,0.00
2022-10-08T04:20:27.293Z,0.00
2022-10-08T04:21:27.283Z,0.00
2022-10-08T04:22:27.273Z,0.00
2022-10-08T04:23:27.271Z,0.00
2022-10-08T04:24:27.253Z,0.00
2022-10-08T04:25:27.252Z,0.00
2022-10-08T04:26:27.221Z,0.00
2022-10-08T04:27:27.228Z,0.00
2022-10-08T04:28:27.216Z,0.00
2022-10-08T04:29:27.182Z,0.00
2022-10-08T04:30:27.160Z,0.00
2022-10-08T04:31:27.209Z,0.00
2022-10-08T04:32:27.157Z,0.00
2022-10-08T04:33:27.130Z,0.00
2022-10-08T04:34:27.104Z,0.00
2022-10-08T04:35:27.102Z,0.00
2022-10-08T04:36:27.082Z,0.00
2022-10-08T04:37:27.081Z,0.00
2022-10-08T04:38:27.049Z,0.00
2022-10-08T04:39:27.053Z,0.00
2022-10-08T04:40:27.026Z,0.00
2022-10-08T04:41:27.021Z,0.00
2022-10-08T04:42:27.021Z,0.00
2022-10-08T04:43:26.994Z,0.00
2022-10-08T04:44:26.969Z,0.00
2022-10-08T04:45:26.958Z,0.00
2022-10-08T04:46:27.003Z,0.00
2022-10-08T04:47:26.951Z,0.00
2022-10-08T04:48:26.924Z,0.00
2022-10-08T04:49:26.908Z,0.00
2022-10-08T04:50:26.899Z,0.00
2022-10-08T04:51:26.886Z,0.00
2022-10-08T04:52:26.877Z,0.00
2022-10-08T04:53:26.859Z,0.00
2022-10-08T04:54:26.851Z,0.00
2022-10-08T04:55:26.829Z,0.00
2022-10-08T04:56:26.808Z,0.00
2022-10-08T04:57:26.819Z,0.00
2022-10-08T04:58:26.787Z,0.00
2022-10-08T04:59:26.778Z,0.00
2022-10-08T05:00:26.759Z,4.00
2022-10-08T05:01:26.797Z,4.00
2022-10-08T05:02:26.807Z,4.00
2022-10-08T05:03:26.725Z,0.00
2022-10-08T05:04:26.709Z,4.00
2022-10-08T05:05:26.708Z,4.00
2022-10-08T05:06:26.680Z,0.00
2022-10-08T05:07:26.681Z,4.00
2022-10-08T05:08:26.652Z,4.00
2022-10-08T05:09:26.646Z,4.00
2022-10-08T05:10:26.620Z,8.00
2022-10-08T05:11:26.650Z,4.00
2022-10-08T05:12:26.608Z,4.00
2022-10-08T05:13:26.599Z,8.00
2022-10-08T05:14:26.567Z,8.00
2022-10-08T05:15:26.561Z,12.00
2022-10-08T05:16:26.601Z,16.00
2022-10-08T05:17:26.547Z,20.00
2022-10-08T05:18:26.521Z,32.00
2022-10-08T05:19:26.505Z,32.00
2022-10-08T05:20:26.489Z,40.00
2022-10-08T05:21:26.497Z,44.00
2022-10-08T05:22:26.464Z,48.00
2022-10-08T05:23:26.455Z,52.00
2022-10-08T05:24:26.438Z,60.00
2022-10-08T05:25:26.429Z,64.00
2022-10-08T05:26:46.676Z,68.00
2022-10-08T05:27:27.405Z,72.00
2022-10-08T05:28:26.424Z,76.00
2022-10-08T05:29:26.372Z,80.00
2022-10-08T05:30:26.360Z,80.00
2022-10-08T05:31:26.428Z,80.00
2022-10-08T05:32:26.326Z,84.00
2022-10-08T05:33:26.339Z,92.00
2022-10-08T05:34:26.309Z,92.00
2022-10-08T05:35:26.294Z,96.00
2022-10-08T05:36:26.295Z,104.00
2022-10-08T05:37:26.282Z,112.00
2022-10-08T05:38:26.253Z,124.00
2022-10-08T05:39:26.247Z,136.00
2022-10-08T05:40:26.228Z,148.00
2022-10-08T05:41:26.230Z,164.00
2022-10-08T05:42:26.203Z,176.00
2022-10-08T05:43:26.349Z,188.00
2022-10-08T05:44:26.176Z,208.00
2022-10-08T05:45:26.164Z,236.00
2022-10-08T05:46:26.195Z,252.00
2022-10-08T05:47:26.138Z,280.00
2022-10-08T05:48:26.118Z,300.00
2022-10-08T05:49:26.118Z,320.00
2022-10-08T05:50:26.094Z,336.00
2022-10-08T05:51:26.095Z,360.00
2022-10-08T05:52:26.063Z,384.00
2022-10-08T05:53:26.055Z,412.00
2022-10-08T05:54:26.035Z,440.00
2022-10-08T05:55:26.036Z,460.00
2022-10-08T05:56:26.024Z,488.00
2022-10-08T05:57:26.017Z,520.00
2022-10-08T05:58:29.796Z,556.00
2022-10-08T05:59:25.981Z,600.00
2022-10-08T06:00:25.953Z,632.00
2022-10-08T06:01:25.955Z,656.00
2022-10-08T06:02:25.955Z,688.00
2022-10-08T06:03:25.923Z,716.00
2022-10-08T06:04:25.959Z,756.00
2022-10-08T06:05:25.892Z,760.00
2022-10-08T06:06:25.890Z,748.00
2022-10-08T06:07:25.862Z,800.00
2022-10-08T06:08:25.853Z,912.00
2022-10-08T06:09:25.843Z,1024.00
2022-10-08T06:10:25.833Z,1136.00
2022-10-08T06:11:25.822Z,1196.00
2022-10-08T06:12:25.800Z,1240.00
2022-10-08T06:13:25.784Z,1472.00
2022-10-08T06:14:25.761Z,1372.00
2022-10-08T06:15:25.761Z,864.00
2022-10-08T06:16:25.794Z,700.00
2022-10-08T06:17:25.730Z,616.00
2022-10-08T06:18:25.711Z,544.00
2022-10-08T06:19:25.720Z,508.00
2022-10-08T06:20:29.671Z,476.00
2022-10-08T06:21:26.700Z,460.00
2022-10-08T06:22:25.665Z,468.00
2022-10-08T06:23:25.650Z,492.00
2022-10-08T06:24:25.640Z,532.00
2022-10-08T06:25:25.630Z,592.00
2022-10-08T06:26:25.641Z,696.00
2022-10-08T06:27:25.605Z,764.00
2022-10-08T06:28:25.641Z,820.00
2022-10-08T06:29:25.574Z,876.00
2022-10-08T06:30:25.578Z,1012.00
2022-10-08T06:31:25.602Z,1164.00
2022-10-08T06:32:25.530Z,1224.00
2022-10-08T06:33:25.518Z,1196.00
2022-10-08T06:34:25.503Z,1124.00
2022-10-08T06:35:25.489Z,1068.00
2022-10-08T06:36:25.490Z,1060.00
2022-10-08T06:37:25.472Z,1000.00
2022-10-08T06:38:25.448Z,940.00
2022-10-08T06:39:25.440Z,808.00
2022-10-08T06:40:25.439Z,780.00
2022-10-08T06:41:25.440Z,840.00
2022-10-08T06:42:25.411Z,976.00
2022-10-08T06:43:25.390Z,1156.00
2022-10-08T06:44:25.369Z,1468.00
2022-10-08T06:45:25.366Z,1836.00
2022-10-08T06:46:25.396Z,2152.00
2022-10-08T06:47:25.341Z,2404.00
2022-10-08T06:48:25.315Z,2572.00
2022-10-08T06:49:25.309Z,2704.00
2022-10-08T06:50:25.293Z,2952.00
2022-10-08T06:51:25.290Z,3320.00
2022-10-08T06:52:25.267Z,3316.00
2022-10-08T06:53:25.258Z,3192.00
2022-10-08T06:54:25.237Z,3096.00
2022-10-08T06:55:25.228Z,2952.00
2022-10-08T06:56:25.231Z,2968.00
2022-10-08T06:57:25.205Z,3112.00
2022-10-08T06:58:25.188Z,3448.00
2022-10-08T06:59:25.167Z,3464.00
2022-10-08T07:00:25.159Z,3404.00
2022-10-08T07:01:28.992Z,3308.00
2022-10-08T07:02:26.201Z,3352.00
2022-10-08T07:03:25.130Z,2852.00
2022-10-08T07:04:25.106Z,2716.00
2022-10-08T07:05:25.097Z,2676.00
2022-10-08T07:06:25.094Z,2724.00
2022-10-08T07:07:25.076Z,2876.00
2022-10-08T07:08:25.048Z,3336.00
2022-10-08T07:09:25.038Z,3684.00
2022-10-08T07:10:26.693Z,3640.00
2022-10-08T07:11:25.031Z,3532.00
2022-10-08T07:12:25.007Z,3984.00
2022-10-08T07:13:25.000Z,11976.00
2022-10-08T07:14:24.970Z,5564.00
2022-10-08T07:15:24.998Z,5244.00
2022-10-08T07:16:25.115Z,4252.00
2022-10-08T07:17:24.942Z,4808.00
2022-10-08T07:18:24.907Z,7324.00
2022-10-08T07:19:24.910Z,5988.00
2022-10-08T07:20:24.963Z,4488.00
2022-10-08T07:21:24.887Z,3976.00
2022-10-08T07:22:24.869Z,3876.00
2022-10-08T07:23:24.849Z,4316.00
2022-10-08T07:24:24.838Z,6820.00
2022-10-08T07:25:24.826Z,8180.00
2022-10-08T07:26:24.816Z,4736.00
2022-10-08T07:27:24.796Z,9448.00
2022-10-08T07:28:24.815Z,9160.00
2022-10-08T07:29:24.766Z,10648.00
2022-10-08T07:30:24.770Z,7044.00
2022-10-08T07:31:24.830Z,15872.00
2022-10-08T07:32:24.727Z,10380.00
2022-10-08T07:33:24.718Z,7388.00
2022-10-08T07:34:24.697Z,8712.00
2022-10-08T07:35:24.698Z,11688.00
2022-10-08T07:36:24.682Z,9292.00
2022-10-08T07:37:24.668Z,5052.00
2022-10-08T07:38:24.645Z,4620.00
2022-10-08T07:39:24.637Z,5296.00
2022-10-08T07:40:24.630Z,9168.00
2022-10-08T07:41:24.627Z,3672.00
2022-10-08T07:42:24.586Z,2744.00
2022-10-08T07:43:24.579Z,4808.00
2022-10-08T07:44:24.577Z,9716.00
2022-10-08T07:45:24.605Z,9568.00
2022-10-08T07:46:24.536Z,13320.00
2022-10-08T07:47:24.529Z,23616.00
2022-10-08T07:48:24.523Z,27648.00
2022-10-08T07:49:24.499Z,25984.00
2022-10-08T07:50:24.511Z,31296.00
2022-10-08T07:51:24.479Z,26688.00
2022-10-08T07:52:24.467Z,26368.00
2022-10-08T07:53:24.448Z,24800.00
2022-10-08T07:54:24.426Z,36576.00
2022-10-08T07:55:24.448Z,38688.00
2022-10-08T07:56:24.409Z,16640.00
2022-10-08T07:57:24.398Z,5368.00
2022-10-08T07:58:24.379Z,26784.00
2022-10-08T07:59:24.373Z,42560.00
2022-10-08T08:00:26.325Z,31328.00
2022-10-08T08:01:24.415Z,36928.00
2022-10-08T08:02:24.413Z,36128.00
2022-10-08T08:03:24.323Z,22080.00
2022-10-08T08:04:24.309Z,25472.00
2022-10-08T08:05:24.301Z,53408.00
2022-10-08T08:06:24.270Z,39776.00
2022-10-08T08:07:24.263Z,27648.00
2022-10-08T08:08:24.251Z,27104.00
2022-10-08T08:09:24.254Z,24224.00
2022-10-08T08:10:24.287Z,10240.00
2022-10-08T08:11:24.212Z,8152.00
2022-10-08T08:12:24.193Z,21856.00
2022-10-08T08:13:24.181Z,20000.00
2022-10-08T08:14:24.174Z,17024.00
2022-10-08T08:15:24.183Z,35296.00
2022-10-08T08:16:24.229Z,25728.00
2022-10-08T08:17:24.135Z,17472.00
2022-10-08T08:18:24.112Z,20896.00
2022-10-08T08:19:24.108Z,18688.00
2022-10-08T08:20:24.182Z,28160.00
2022-10-08T08:21:24.073Z,28960.00
2022-10-08T08:22:24.071Z,18592.00
2022-10-08T08:23:24.046Z,24960.00
2022-10-08T08:24:24.036Z,39072.00
2022-10-08T08:25:24.033Z,29376.00
2022-10-08T08:26:24.014Z,25120.00
2022-10-08T08:27:23.993Z,25152.00
2022-10-08T08:28:24.021Z,21568.00
2022-10-08T08:29:23.965Z,35360.00
2022-10-08T08:30:24.046Z,34336.00
2022-10-08T08:31:24.013Z,18752.00
2022-10-08T08:32:28.417Z,25024.00
2022-10-08T08:33:23.903Z,25440.00
2022-10-08T08:34:23.912Z,27648.00
2022-10-08T08:35:23.893Z,28224.00
2022-10-08T08:36:23.877Z,18112.00
2022-10-08T08:37:23.864Z,29440.00
2022-10-08T08:38:23.859Z,33376.00
2022-10-08T08:39:23.848Z,18816.00
2022-10-08T08:40:23.862Z,9988.00
2022-10-08T08:41:23.815Z,5900.00
2022-10-08T08:42:23.819Z,5440.00
2022-10-08T08:43:23.797Z,5180.00
2022-10-08T08:44:23.812Z,4788.00
2022-10-08T08:45:47.390Z,4744.00
2022-10-08T08:46:24.818Z,4896.00
2022-10-08T08:47:23.729Z,4692.00
2022-10-08T08:48:23.718Z,4728.00
2022-10-08T08:49:23.737Z,4412.00
2022-10-08T08:50:23.789Z,4556.00
2022-10-08T08:51:23.673Z,4508.00
2022-10-08T08:52:23.665Z,4496.00
2022-10-08T08:53:23.644Z,4260.00
2022-10-08T08:54:23.650Z,3860.00
2022-10-08T08:55:23.636Z,3928.00
2022-10-08T08:56:23.618Z,4156.00
2022-10-08T08:57:23.604Z,4180.00
2022-10-08T08:58:23.594Z,4344.00
2022-10-08T08:59:23.594Z,4024.00
2022-10-08T09:00:23.592Z,4036.00
2022-10-08T09:01:23.629Z,4008.00
2022-10-08T09:02:23.535Z,4084.00
2022-10-08T09:03:23.521Z,3924.00
2022-10-08T09:04:23.526Z,3688.00
2022-10-08T09:05:23.513Z,3268.00
2022-10-08T09:06:23.486Z,2988.00
2022-10-08T09:07:23.465Z,3032.00
2022-10-08T09:08:23.453Z,2936.00
2022-10-08T09:09:23.449Z,2972.00
2022-10-08T09:10:23.459Z,3140.00
2022-10-08T09:11:23.419Z,3124.00
2022-10-08T09:12:23.395Z,3660.00
2022-10-08T09:13:23.405Z,3572.00
2022-10-08T09:14:23.387Z,3684.00
2022-10-08T09:15:23.396Z,3588.00
2022-10-08T09:16:23.399Z,3264.00
2022-10-08T09:17:23.334Z,3624.00
2022-10-08T09:18:23.325Z,4016.00
2022-10-08T09:19:23.321Z,4356.00
2022-10-08T09:20:23.444Z,3988.00
2022-10-08T09:21:23.277Z,3972.00
2022-10-08T09:22:23.274Z,3972.00
2022-10-08T09:23:23.258Z,4000.00
2022-10-08T09:24:23.250Z,4024.00
2022-10-08T09:25:23.227Z,4000.00
2022-10-08T09:26:23.228Z,3896.00
2022-10-08T09:27:23.206Z,3576.00
2022-10-08T09:28:23.217Z,3600.00
2022-10-08T09:29:23.191Z,3740.00
2022-10-08T09:30:23.252Z,3316.00
2022-10-08T09:31:23.198Z,3236.00
2022-10-08T09:32:23.141Z,3200.00
2022-10-08T09:33:23.118Z,3764.00
2022-10-08T09:34:23.120Z,3784.00
2022-10-08T09:35:23.091Z,3648.00
2022-10-08T09:36:23.084Z,3504.00
2022-10-08T09:37:23.062Z,3608.00
2022-10-08T09:38:23.061Z,2920.00
2022-10-08T09:39:23.050Z,2628.00
2022-10-08T09:40:23.030Z,2440.00
2022-10-08T09:41:23.011Z,2660.00
2022-10-08T09:42:23.016Z,3332.00
2022-10-08T09:43:22.990Z,3484.00
2022-10-08T09:44:22.992Z,3252.00
2022-10-08T09:45:22.962Z,3040.00
2022-10-08T09:46:23.019Z,2516.00
2022-10-08T09:47:22.932Z,2676.00
2022-10-08T09:48:22.924Z,2616.00
2022-10-08T09:49:22.912Z,2740.00
2022-10-08T09:50:22.891Z,2720.00
2022-10-08T09:51:22.882Z,2584.00
2022-10-08T09:52:22.871Z,2600.00
2022-10-08T09:53:22.855Z,2304.00
2022-10-08T09:54:22.873Z,2488.00
2022-10-08T09:55:22.831Z,2252.00
2022-10-08T09:56:22.839Z,2268.00
2022-10-08T09:57:22.817Z,2336.00
2022-10-08T09:58:22.801Z,2464.00
2022-10-08T09:59:22.813Z,2524.00
2022-10-08T10:00:22.766Z,2392.00
2022-10-08T10:01:22.841Z,2360.00
2022-10-08T10:02:22.741Z,2496.00
2022-10-08T10:03:22.716Z,2524.00
2022-10-08T10:04:22.723Z,2472.00
2022-10-08T10:05:22.703Z,2356.00
2022-10-08T10:06:22.690Z,2248.00
2022-10-08T10:07:22.679Z,2172.00
2022-10-08T10:08:22.666Z,2156.00
2022-10-08T10:09:22.654Z,2300.00
2022-10-08T10:10:22.636Z,2836.00
2022-10-08T10:11:22.624Z,2648.00
2022-10-08T10:12:22.608Z,2588.00
2022-10-08T10:13:22.587Z,3120.00
2022-10-08T10:14:22.587Z,3120.00
2022-10-08T10:15:22.569Z,2956.00
2022-10-08T10:16:22.587Z,3024.00
2022-10-08T10:17:22.537Z,3132.00
2022-10-08T10:18:22.525Z,3028.00
2022-10-08T10:19:22.539Z,2924.00
2022-10-08T10:20:22.526Z,2924.00
2022-10-08T10:21:22.498Z,2992.00
2022-10-08T10:22:22.499Z,2764.00
2022-10-08T10:23:22.480Z,2752.00
2022-10-08T10:24:22.451Z,2924.00
2022-10-08T10:25:22.447Z,2724.00
2022-10-08T10:26:22.421Z,2756.00
2022-10-08T10:27:22.417Z,2464.00
2022-10-08T10:28:22.461Z,2612.00
2022-10-08T10:29:22.375Z,2392.00
2022-10-08T10:30:22.372Z,2716.00
2022-10-08T10:31:22.376Z,2780.00
2022-10-08T10:32:23.782Z,2816.00
2022-10-08T10:33:22.336Z,2480.00
2022-10-08T10:34:22.306Z,2724.00
2022-10-08T10:35:22.296Z,2704.00
2022-10-08T10:36:22.308Z,2760.00
2022-10-08T10:37:22.268Z,2796.00
2022-10-08T10:38:22.278Z,2716.00
2022-10-08T10:39:22.238Z,2704.00
2022-10-08T10:40:22.240Z,2760.00
2022-10-08T10:41:22.217Z,2644.00
2022-10-08T10:42:22.212Z,2568.00
2022-10-08T10:43:22.199Z,2500.00
2022-10-08T10:44:22.190Z,2384.00
2022-10-08T10:45:22.171Z,2444.00
2022-10-08T10:46:22.184Z,2412.00
2022-10-08T10:47:22.147Z,2244.00
2022-10-08T10:48:22.146Z,2088.00
2022-10-08T10:49:22.116Z,2064.00
2022-10-08T10:50:22.250Z,2140.00
2022-10-08T10:51:22.090Z,2124.00
2022-10-08T10:52:22.081Z,2012.00
2022-10-08T10:53:22.137Z,1888.00
2022-10-08T10:54:22.050Z,1808.00
2022-10-08T10:55:22.052Z,1792.00
2022-10-08T10:56:22.028Z,1860.00
2022-10-08T10:57:22.017Z,1956.00
2022-10-08T10:58:22.014Z,2008.00
2022-10-08T10:59:21.981Z,2084.00
2022-10-08T11:00:21.979Z,2232.00
2022-10-08T11:01:22.009Z,2240.00
2022-10-08T11:02:21.986Z,2260.00
2022-10-08T11:03:21.943Z,2328.00
2022-10-08T11:04:21.933Z,2224.00
2022-10-08T11:05:21.907Z,2068.00
2022-10-08T11:06:21.899Z,1908.00
2022-10-08T11:07:21.877Z,1680.00
2022-10-08T11:08:21.871Z,1472.00
2022-10-08T11:09:21.861Z,1244.00
2022-10-08T11:10:21.839Z,1168.00
2022-10-08T11:11:21.827Z,1060.00
2022-10-08T11:12:21.812Z,976.00
2022-10-08T11:13:21.809Z,936.00
2022-10-08T11:14:21.791Z,888.00
2022-10-08T11:15:21.772Z,840.00
2022-10-08T11:16:21.829Z,840.00
2022-10-08T11:17:22.282Z,800.00
2022-10-08T11:18:21.747Z,776.00
2022-10-08T11:19:21.713Z,728.00
2022-10-08T11:20:21.714Z,688.00
2022-10-08T11:21:21.682Z,652.00
2022-10-08T11:22:21.673Z,620.00
2022-10-08T11:23:21.675Z,604.00
2022-10-08T11:24:21.664Z,624.00
2022-10-08T11:25:21.630Z,604.00
2022-10-08T11:26:23.247Z,532.00
2022-10-08T11:27:21.616Z,516.00
2022-10-08T11:28:21.687Z,508.00
2022-10-08T11:29:21.581Z,520.00
2022-10-08T11:30:21.572Z,512.00
2022-10-08T11:31:21.612Z,492.00
2022-10-08T11:32:21.541Z,488.00
2022-10-08T11:33:21.534Z,516.00
2022-10-08T11:34:21.520Z,544.00
2022-10-08T11:35:21.501Z,552.00
2022-10-08T11:36:21.490Z,548.00
2022-10-08T11:37:21.470Z,516.00
2022-10-08T11:38:21.472Z,508.00
2022-10-08T11:39:21.459Z,484.00
2022-10-08T11:40:21.442Z,460.00
2022-10-08T11:41:21.420Z,432.00
2022-10-08T11:42:21.420Z,416.00
2022-10-08T11:43:21.391Z,444.00
2022-10-08T11:44:21.395Z,476.00
2022-10-08T11:45:21.372Z,520.00
2022-10-08T11:46:21.369Z,544.00
2022-10-08T11:47:21.351Z,520.00
2022-10-08T11:48:21.335Z,500.00
2022-10-08T11:49:21.312Z,488.00
2022-10-08T11:50:21.300Z,492.00
2022-10-08T11:51:21.288Z,480.00
2022-10-08T11:52:21.293Z,452.00
2022-10-08T11:53:21.267Z,416.00
2022-10-08T11:54:21.251Z,416.00
2022-10-08T11:55:21.232Z,412.00
2022-10-08T11:56:21.222Z,416.00
2022-10-08T11:57:21.223Z,412.00
2022-10-08T11:58:21.204Z,424.00
2022-10-08T11:59:21.178Z,448.00
2022-10-08T12:00:21.175Z,480.00
2022-10-08T12:01:21.151Z,488.00
2022-10-08T12:02:21.215Z,532.00
2022-10-08T12:03:21.228Z,584.00
2022-10-08T12:04:21.110Z,648.00
2022-10-08T12:05:21.104Z,684.00
2022-10-08T12:06:21.092Z,680.00
2022-10-08T12:07:21.090Z,720.00
2022-10-08T12:08:21.072Z,884.00
2022-10-08T12:09:21.041Z,888.00
2022-10-08T12:10:21.044Z,856.00
2022-10-08T12:11:21.025Z,876.00
2022-10-08T12:12:21.012Z,968.00
2022-10-08T12:13:20.992Z,992.00
2022-10-08T12:14:20.984Z,944.00
2022-10-08T12:15:20.964Z,916.00
2022-10-08T12:16:20.990Z,872.00
2022-10-08T12:17:20.950Z,856.00
2022-10-08T12:18:25.136Z,784.00
2022-10-08T12:19:21.913Z,772.00
2022-10-08T12:20:20.898Z,876.00
2022-10-08T12:21:20.891Z,816.00
2022-10-08T12:22:20.881Z,756.00
2022-10-08T12:23:20.855Z,716.00
2022-10-08T12:24:20.843Z,648.00
2022-10-08T12:25:20.834Z,584.00
2022-10-08T12:26:20.814Z,508.00
2022-10-08T12:27:20.819Z,440.00
2022-10-08T12:28:20.860Z,416.00
2022-10-08T12:29:20.776Z,380.00
2022-10-08T12:30:20.773Z,368.00
2022-10-08T12:31:20.803Z,372.00
2022-10-08T12:32:20.753Z,344.00
2022-10-08T12:33:20.734Z,368.00
2022-10-08T12:34:20.712Z,372.00
2022-10-08T12:35:20.694Z,376.00
2022-10-08T12:36:20.689Z,388.00
2022-10-08T12:37:20.682Z,408.00
2022-10-08T12:38:20.658Z,468.00