createdAt,value
2018-08-17T00:02:00.294Z,40.87
2018-08-17T00:04:30.406Z,37.27
2018-08-17T00:07:00.769Z,40.00
2018-08-17T00:09:31.570Z,40.93
2018-08-17T00:12:02.224Z,37.73
2018-08-17T00:14:33.278Z,37.03
2018-08-17T00:17:03.967Z,36.67
2018-08-17T00:19:34.334Z,39.90
2018-08-17T00:22:06.093Z,37.57
2018-08-17T00:24:36.184Z,36.20
2018-08-17T00:27:06.452Z,38.93
2018-08-17T00:29:36.820Z,39.63
2018-08-17T00:32:07.081Z,35.13
2018-08-17T00:34:37.524Z,37.80
2018-08-17T00:37:08.385Z,36.73
2018-08-17T00:39:38.732Z,36.63
2018-08-17T00:42:08.713Z,42.57
2018-08-17T00:44:38.660Z,42.93
2018-08-17T00:47:09.464Z,45.30
2018-08-17T00:49:39.929Z,42.10
2018-08-17T00:52:11.962Z,39.03
2018-08-17T00:54:43.080Z,49.63
2018-08-17T00:57:13.082Z,43.40
2018-08-17T00:59:43.473Z,47.97
2018-08-17T01:02:13.818Z,42.70
2018-08-17T01:04:44.784Z,42.47
2018-08-17T01:07:15.856Z,42.73
2018-08-17T01:09:46.025Z,48.63
2018-08-17T01:12:16.961Z,47.63
2018-08-17T01:14:48.523Z,51.73
2018-08-17T01:17:18.533Z,49.67
2018-08-17T01:19:49.199Z,59.67
2018-08-17T01:22:20.347Z,49.63
2018-08-17T01:24:50.250Z,43.63
2018-08-17T01:27:20.208Z,43.37
2018-08-17T01:29:50.709Z,42.87
2018-08-17T01:32:20.773Z,42.73
2018-08-17T01:34:50.713Z,45.63
2018-08-17T01:37:20.995Z,41.17
2018-08-17T01:39:52.585Z,41.73
2018-08-17T01:42:22.598Z,42.00
2018-08-17T01:44:53.149Z,42.87
2018-08-17T01:47:23.777Z,43.70
2018-08-17T01:49:53.669Z,45.13
2018-08-17T01:52:24.368Z,46.17
2018-08-17T01:54:54.557Z,44.23
2018-08-17T01:57:24.505Z,45.27
2018-08-17T01:59:54.736Z,46.47
2018-08-17T02:02:25.247Z,53.30
2018-08-17T02:04:55.250Z,46.17
2018-08-17T02:07:26.257Z,47.63
2018-08-17T02:09:56.519Z,49.87
2018-08-17T02:12:27.405Z,56.67
2018-08-17T02:14:58.508Z,58.43
2018-08-17T02:17:29.225Z,49.50
2018-08-17T02:20:00.167Z,46.67
2018-08-17T02:22:30.894Z,46.67
2018-08-17T02:25:00.820Z,51.90
2018-08-17T02:27:30.728Z,43.70
2018-08-17T02:30:01.527Z,43.57
2018-08-17T02:32:31.893Z,43.90
2018-08-17T02:35:01.819Z,52.77
2018-08-17T02:37:32.355Z,70.07
2018-08-17T02:40:02.692Z,59.37
2018-08-17T02:42:32.780Z,53.77
2018-08-17T02:45:03.248Z,62.73
2018-08-17T02:47:33.249Z,61.20
2018-08-17T02:50:03.159Z,62.47
2018-08-17T02:52:33.481Z,56.17
2018-08-17T02:55:03.368Z,60.60
2018-08-17T02:57:33.317Z,57.63
2018-08-17T03:00:03.319Z,54.90
2018-08-17T03:02:33.297Z,78.73
2018-08-17T03:05:03.293Z,75.43
2018-08-17T03:07:34.369Z,71.00
2018-08-17T03:10:04.653Z,67.03
2018-08-17T03:12:34.703Z,70.33
2018-08-17T03:15:04.725Z,66.43
2018-08-17T03:17:34.697Z,58.03
2018-08-17T03:20:05.913Z,52.87
2018-08-17T03:22:36.021Z,46.77
2018-08-17T03:25:06.645Z,45.37
2018-08-17T03:27:36.976Z,44.33
2018-08-17T03:30:07.109Z,45.87
2018-08-17T03:32:37.049Z,44.87
2018-08-17T03:35:07.873Z,49.67
2018-08-17T03:37:39.116Z,50.17
2018-08-17T03:40:09.162Z,42.93
2018-08-17T03:42:40.470Z,54.13
2018-08-17T03:45:10.501Z,55.03
2018-08-17T03:47:40.737Z,57.50
2018-08-17T03:50:11.040Z,51.77
2018-08-17T03:52:41.745Z,51.40
2018-08-17T03:55:11.886Z,51.17
2018-08-17T03:57:42.381Z,49.40
2018-08-17T04:00:12.505Z,67.93
2018-08-17T04:02:42.550Z,69.10
2018-08-17T04:05:13.133Z,67.23
2018-08-17T04:07:44.186Z,62.37
2018-08-17T04:10:15.026Z,63.17
2018-08-17T04:12:46.005Z,75.53
2018-08-17T04:15:16.533Z,77.60
2018-08-17T04:17:46.522Z,73.23
2018-08-17T04:20:16.511Z,77.40
2018-08-17T04:22:47.057Z,82.50
2018-08-17T04:25:17.001Z,72.17
2018-08-17T04:27:47.428Z,69.40
2018-08-17T04:30:18.320Z,75.77
2018-08-17T04:32:48.224Z,79.13
2018-08-17T04:35:18.426Z,80.97
2018-08-17T04:37:49.003Z,84.07
2018-08-17T04:40:19.506Z,85.80
2018-08-17T04:49:48.825Z,90.10
2018-08-17T04:52:18.852Z,91.53
2018-08-17T04:54:49.405Z,92.40
2018-08-17T04:57:20.633Z,82.27
2018-08-17T04:59:50.598Z,85.53
2018-08-17T05:02:20.805Z,82.00
2018-08-17T05:04:50.792Z,86.27
2018-08-17T05:07:20.725Z,87.70
2018-08-17T05:09:50.657Z,96.37
2018-08-17T05:12:20.954Z,90.30
2018-08-17T05:14:50.964Z,79.00
2018-08-17T05:17:24.823Z,75.77
2018-08-17T05:19:55.778Z,73.67
2018-08-17T05:22:25.720Z,64.57
2018-08-17T05:24:57.537Z,59.37
2018-08-17T05:27:28.013Z,62.23
2018-08-17T05:29:58.441Z,53.40
2018-08-17T05:32:28.724Z,49.23
2018-08-17T05:35:00.463Z,52.47
2018-08-17T05:37:33.016Z,59.40
2018-08-17T05:40:03.249Z,54.93
2018-08-17T05:42:33.705Z,55.30
2018-08-17T05:45:04.015Z,56.07
2018-08-17T05:47:35.825Z,58.10
2018-08-17T05:50:06.270Z,60.50
2018-08-17T05:52:40.302Z,56.30
2018-08-17T05:55:11.216Z,52.60
2018-08-17T05:57:42.331Z,47.50
2018-08-17T06:00:13.417Z,42.77
2018-08-17T06:02:44.086Z,41.13
2018-08-17T06:05:14.709Z,37.93
2018-08-17T06:07:46.049Z,39.73
2018-08-17T06:10:16.081Z,36.87
2018-08-17T06:12:46.073Z,36.40
2018-08-17T06:15:16.424Z,33.73
2018-08-17T06:17:46.457Z,31.10
2018-08-17T06:20:16.684Z,30.03
2018-08-17T06:22:47.148Z,28.33
2018-08-17T06:25:17.582Z,30.73
2018-08-17T06:27:47.825Z,27.90
2018-08-17T06:30:17.785Z,27.63
2018-08-17T06:32:48.077Z,30.87
2018-08-17T06:35:18.774Z,28.20
2018-08-17T06:37:49.084Z,25.83
2018-08-17T06:40:18.996Z,25.87
2018-08-17T06:42:48.996Z,24.63
2018-08-17T06:45:23.330Z,23.70
2018-08-17T06:47:55.452Z,23.13
2018-08-17T06:50:26.209Z,21.17
2018-08-17T06:52:56.569Z,20.90
2018-08-17T06:55:26.597Z,20.03
2018-08-17T06:57:58.917Z,17.43
2018-08-17T07:00:30.308Z,15.07
2018-08-17T07:03:01.098Z,15.30
2018-08-17T07:05:31.741Z,14.97
2018-08-17T07:08:01.674Z,15.40
2018-08-17T07:10:31.589Z,16.83
2018-08-17T07:13:03.164Z,16.03
2018-08-17T07:15:33.281Z,17.37
2018-08-17T07:18:04.009Z,14.83
2018-08-17T07:20:33.989Z,16.43
2018-08-17T07:23:03.925Z,15.87
2018-08-17T07:25:34.476Z,17.90
2018-08-17T07:28:10.198Z,18.07
2018-08-17T07:30:40.218Z,16.27
2018-08-17T07:33:10.529Z,15.70
2018-08-17T07:35:40.502Z,15.63
2018-08-17T07:38:11.224Z,15.70
2018-08-17T07:40:41.572Z,15.53
2018-08-17T07:43:12.235Z,14.27
2018-08-17T07:45:42.133Z,11.77
2018-08-17T07:48:12.769Z,11.97
2018-08-17T07:50:42.605Z,11.03
2018-08-17T07:53:13.553Z,16.63
2018-08-17T07:55:43.866Z,10.40
2018-08-17T07:58:13.789Z,9.43
2018-08-17T08:00:43.686Z,8.90
2018-08-17T08:03:13.713Z,8.60
2018-08-17T08:05:43.617Z,8.00
2018-08-17T08:08:13.841Z,9.97
2018-08-17T08:10:43.785Z,7.20
2018-08-17T08:13:13.709Z,5.03
2018-08-17T08:15:43.605Z,5.13
2018-08-17T08:18:14.306Z,3.97
2018-08-17T08:20:46.786Z,3.63
2018-08-17T08:23:24.038Z,3.67
2018-08-17T08:25:54.707Z,3.73
2018-08-17T08:28:24.909Z,3.57
2018-08-17T08:30:55.051Z,4.13
2018-08-17T08:33:24.986Z,3.90
2018-08-17T08:35:54.889Z,7.20
2018-08-17T08:38:25.845Z,5.20
2018-08-17T08:40:55.797Z,8.87
2018-08-17T08:43:25.689Z,4.87
2018-08-17T08:45:56.027Z,5.10
2018-08-17T08:48:26.317Z,4.30
2018-08-17T08:50:56.228Z,3.77
2018-08-17T08:53:26.448Z,3.23
2018-08-17T08:55:56.375Z,2.93
2018-08-17T08:58:26.293Z,3.37
2018-08-17T09:00:56.541Z,2.63
2018-08-17T09:03:26.785Z,2.97
2018-08-17T09:05:56.929Z,3.93
2018-08-17T09:08:27.396Z,3.03
2018-08-17T09:10:57.312Z,3.00
2018-08-17T09:13:27.257Z,3.53
2018-08-17T09:15:58.004Z,3.33
2018-08-17T09:18:28.241Z,4.77
2018-08-17T09:20:58.176Z,3.20
2018-08-17T09:23:28.408Z,5.77
2018-08-17T09:25:58.526Z,4.70
2018-08-17T09:28:28.469Z,4.00
2018-08-17T09:30:58.592Z,4.93
2018-08-17T09:33:29.623Z,6.73
2018-08-17T09:35:59.937Z,5.77
2018-08-17T09:38:30.452Z,5.33
2018-08-17T09:41:01.309Z,6.77
2018-08-17T09:43:32.421Z,4.93
2018-08-17T09:46:02.861Z,4.80
2018-08-17T09:48:33.357Z,5.03
2018-08-17T09:51:03.262Z,5.60
2018-08-17T09:53:33.153Z,6.77
2018-08-17T09:56:03.561Z,5.73
2018-08-17T09:58:33.730Z,4.87
2018-08-17T10:01:08.468Z,6.60
2018-08-17T10:03:43.442Z,5.93
2018-08-17T10:06:18.578Z,5.70
2018-08-17T10:08:53.401Z,5.90
2018-08-17T10:11:23.292Z,5.83
2018-08-17T10:13:53.841Z,7.67
2018-08-17T10:16:24.777Z,8.57
2018-08-17T10:18:54.884Z,7.57
2018-08-17T10:21:25.573Z,12.10
2018-08-17T10:23:55.656Z,7.73
2018-08-17T10:26:25.757Z,8.97
2018-08-17T10:28:56.397Z,8.10
2018-08-17T10:31:26.286Z,8.57
2018-08-17T10:33:56.672Z,8.93
2018-08-17T10:36:33.372Z,7.53
2018-08-17T10:39:03.528Z,7.73
2018-08-17T10:41:33.473Z,7.53
2018-08-17T10:44:03.876Z,7.43
2018-08-17T10:46:33.961Z,7.30
2018-08-17T10:49:03.878Z,9.03
2018-08-17T10:51:33.861Z,7.13
2018-08-17T10:54:03.977Z,11.77
2018-08-17T10:56:34.537Z,8.90
2018-08-17T10:59:05.627Z,9.27
2018-08-17T11:01:35.564Z,11.67
2018-08-17T11:04:05.477Z,8.60
2018-08-17T11:06:35.421Z,10.33
2018-08-17T11:09:07.469Z,10.33
2018-08-17T11:11:38.420Z,12.93
2018-08-17T11:14:08.517Z,11.13
2018-08-17T11:16:38.910Z,12.43
2018-08-17T11:19:10.057Z,11.10
2018-08-17T11:21:40.025Z,13.80
2018-08-17T11:25:29.500Z,8.97
2018-08-17T11:27:59.405Z,9.53
2018-08-17T11:30:29.326Z,8.60
2018-08-17T11:33:00.189Z,6.20
2018-08-17T11:35:30.945Z,6.27
2018-08-17T11:38:01.031Z,6.27
2018-08-17T11:40:30.955Z,5.87
2018-08-17T11:43:01.185Z,8.00
2018-08-17T11:45:31.080Z,6.90
2018-08-17T11:48:00.994Z,5.87
2018-08-17T11:50:31.476Z,6.17
2018-08-17T11:53:01.637Z,6.77
2018-08-17T11:55:33.048Z,7.10
2018-08-17T11:58:03.888Z,6.00
2018-08-17T12:00:35.663Z,5.93
2018-08-17T12:03:07.452Z,5.93
2018-08-17T12:05:37.429Z,6.63
2018-08-17T12:08:37.604Z,6.70
2018-08-17T12:14:29.312Z,5.93
2018-08-17T12:17:14.933Z,6.33
2018-08-17T12:22:55.029Z,6.60
2018-08-17T12:25:24.957Z,6.17
2018-08-17T12:27:58.873Z,6.10
2018-08-17T12:30:29.724Z,6.47
2018-08-17T12:32:59.851Z,6.47
2018-08-17T12:35:29.745Z,6.60
2018-08-17T12:38:04.169Z,6.07
2018-08-17T12:41:04.230Z,5.93
2018-08-17T12:43:37.177Z,6.30
2018-08-17T12:46:07.696Z,6.00
2018-08-17T12:48:42.974Z,6.30
2018-08-17T12:51:13.931Z,6.33
2018-08-17T12:53:43.890Z,6.23
2018-08-17T12:56:14.837Z,5.40
2018-08-17T12:58:45.130Z,5.77
2018-08-17T13:01:15.470Z,6.43
2018-08-17T13:03:46.119Z,6.77
2018-08-17T13:06:17.085Z,5.93
2018-08-17T13:08:47.046Z,6.57
2018-08-17T13:11:18.042Z,6.80
2018-08-17T13:13:48.122Z,7.93
2018-08-17T13:16:19.679Z,6.77
2018-08-17T13:18:50.097Z,7.13
2018-08-17T13:21:20.062Z,8.73
2018-08-17T13:23:50.048Z,8.27
2018-08-17T13:26:21.153Z,8.23
2018-08-17T13:28:51.118Z,7.70
2018-08-17T13:31:21.768Z,8.70
2018-08-17T13:33:52.688Z,7.20
2018-08-17T13:36:23.744Z,8.37
2018-08-17T13:38:54.602Z,9.57
2018-08-17T13:41:25.097Z,10.87
2018-08-17T13:43:55.073Z,10.27
2018-08-17T13:46:25.509Z,11.10
2018-08-17T13:48:55.429Z,10.83
2018-08-17T13:51:25.866Z,11.40
2018-08-17T13:53:57.028Z,10.93
2018-08-17T13:56:27.009Z,11.03
2018-08-17T13:58:56.948Z,10.63
2018-08-17T14:01:27.455Z,10.30
2018-08-17T14:03:57.939Z,10.80
2018-08-17T14:06:28.850Z,10.30
2018-08-17T14:09:02.944Z,10.33
2018-08-17T14:11:37.781Z,10.90
2018-08-17T14:14:09.041Z,10.47
2018-08-17T14:16:39.209Z,11.67
2018-08-17T14:19:09.684Z,10.80
2018-08-17T14:21:39.682Z,10.83
2018-08-17T14:24:09.692Z,11.40
2018-08-17T14:26:43.981Z,12.03
2018-08-17T14:29:14.148Z,11.90
2018-08-17T14:31:45.005Z,13.30
2018-08-17T14:34:14.944Z,13.10
2018-08-17T14:36:44.944Z,14.13
2018-08-17T14:39:14.925Z,8.43
2018-08-17T14:41:56.758Z,7.30
2018-08-17T14:44:27.332Z,9.30
2018-08-17T14:46:57.380Z,6.93
2018-08-17T14:49:28.280Z,8.17
2018-08-17T14:51:58.874Z,9.53
2018-08-17T14:54:34.259Z,9.23
2018-08-17T14:57:04.872Z,5.70
2018-08-17T14:59:35.065Z,7.90
2018-08-17T15:02:05.103Z,7.77
2018-08-17T15:04:35.068Z,6.87
2018-08-17T15:07:05.352Z,9.77
2018-08-17T15:09:49.647Z,6.73
2018-08-17T15:12:29.624Z,9.97
2018-08-17T15:15:00.309Z,7.37
2018-08-17T15:17:33.165Z,7.43
2018-08-17T15:20:03.484Z,9.77
2018-08-17T15:22:34.498Z,8.90
2018-08-17T15:25:05.950Z,7.47
2018-08-17T15:27:38.548Z,7.17
2018-08-17T15:30:12.945Z,6.03
2018-08-17T15:32:43.840Z,7.70
2018-08-17T15:35:16.452Z,8.23
2018-08-17T15:37:48.893Z,10.00
2018-08-17T15:40:20.635Z,7.00
2018-08-17T15:42:51.838Z,8.63
2018-08-17T15:45:23.094Z,8.53
2018-08-17T15:47:57.273Z,11.67
2018-08-17T15:50:27.974Z,9.30
2018-08-17T15:52:58.766Z,7.47
2018-08-17T15:55:28.913Z,8.33
2018-08-17T15:58:00.055Z,8.80
2018-08-17T16:00:44.430Z,7.63
2018-08-17T16:03:16.874Z,7.60
2018-08-17T16:05:51.283Z,7.30
2018-08-17T16:08:25.602Z,8.80
2018-08-17T16:10:55.620Z,7.10
2018-08-17T16:13:26.000Z,8.23
2018-08-17T16:15:56.104Z,5.87
2018-08-17T16:18:27.056Z,8.77
2018-08-17T16:20:57.592Z,9.50
2018-08-17T16:23:28.453Z,4.93
2018-08-17T16:25:59.822Z,6.40
2018-08-17T16:28:30.448Z,6.67
2018-08-17T16:31:00.672Z,5.83
2018-08-17T16:33:30.895Z,5.67
2018-08-17T16:36:01.394Z,7.43
2018-08-17T16:38:32.668Z,5.93
2018-08-17T16:41:02.558Z,4.23
2018-08-17T16:43:44.042Z,7.03
2018-08-17T16:46:14.720Z,6.37
2018-08-17T16:48:44.927Z,6.70
2018-08-17T16:51:14.875Z,7.33
2018-08-17T16:53:47.907Z,5.77
2018-08-17T16:56:20.208Z,5.23
2018-08-17T16:58:50.864Z,4.80
2018-08-17T17:01:21.256Z,7.47
2018-08-17T17:04:02.880Z,5.23
2018-08-17T17:06:33.335Z,6.20
2018-08-17T17:09:50.924Z,4.50
2018-08-17T17:12:29.997Z,6.57
2018-08-17T17:15:17.838Z,4.10
2018-08-17T17:18:14.432Z,6.77
2018-08-17T17:20:45.554Z,5.07
2018-08-17T17:23:21.764Z,5.93
2018-08-17T17:26:27.982Z,4.77
2018-08-17T17:28:58.546Z,7.17
2018-08-17T17:31:32.675Z,8.07
2018-08-17T17:34:02.814Z,4.90
2018-08-17T17:36:32.704Z,4.67
2018-08-17T17:39:05.333Z,4.77
2018-08-17T17:41:38.725Z,5.40
2018-08-17T17:44:10.643Z,4.97
2018-08-17T17:46:41.204Z,5.80
2018-08-17T17:49:12.013Z,5.80
2018-08-17T17:51:42.507Z,3.37
2018-08-17T17:54:21.857Z,4.33
2018-08-17T17:57:07.371Z,4.03
2018-08-17T17:59:51.031Z,3.87
2018-08-17T18:02:25.379Z,4.00
2018-08-17T18:04:56.013Z,5.53
2018-08-17T18:07:36.064Z,3.73
2018-08-17T18:10:06.577Z,5.40
2018-08-17T18:12:39.518Z,5.40
2018-08-17T18:15:10.902Z,4.17
2018-08-17T18:17:41.497Z,5.73
2018-08-17T18:20:14.222Z,5.33
2018-08-17T18:22:45.742Z,5.37
2018-08-17T18:25:18.548Z,4.63
2018-08-17T18:27:49.652Z,5.53
2018-08-17T18:30:23.277Z,4.70
2018-08-17T18:32:53.190Z,5.27
2018-08-17T18:35:23.381Z,6.30
2018-08-17T18:37:53.918Z,6.40
2018-08-17T18:40:24.554Z,6.17
2018-08-17T18:42:55.328Z,4.90
2018-08-17T18:45:25.272Z,6.10
2018-08-17T18:47:55.172Z,6.37
2018-08-17T18:50:26.993Z,6.40
2018-08-17T18:52:57.424Z,4.20
2018-08-17T18:55:27.938Z,7.10
2018-08-17T18:58:03.966Z,7.50
2018-08-17T19:00:34.689Z,5.93
2018-08-17T19:03:05.700Z,8.53
2018-08-17T19:05:37.474Z,7.13
2018-08-17T19:08:09.092Z,7.07
2018-08-17T19:10:42.271Z,5.17
2018-08-17T19:13:12.917Z,5.00
2018-08-17T19:15:54.675Z,5.23
2018-08-17T19:18:59.926Z,7.63
2018-08-17T19:21:29.890Z,6.07
2018-08-17T19:24:00.861Z,5.73
2018-08-17T19:26:31.951Z,6.00
2018-08-17T19:29:02.072Z,6.00
2018-08-17T19:31:32.441Z,7.60
2018-08-17T19:34:02.704Z,8.13
2018-08-17T19:36:33.144Z,7.90
2018-08-17T19:39:03.036Z,7.90
2018-08-17T19:41:35.469Z,6.47
2018-08-17T19:44:06.115Z,8.40
2018-08-17T19:46:36.773Z,6.83
2018-08-17T19:49:06.862Z,8.90
2018-08-17T19:51:37.261Z,6.30
2018-08-17T19:54:08.223Z,6.27
2018-08-17T19:56:39.076Z,5.87
2018-08-17T19:59:09.661Z,9.53
2018-08-17T20:01:39.614Z,7.87
2018-08-17T20:04:10.457Z,5.87
2018-08-17T20:06:41.616Z,6.10
2018-08-17T20:09:12.406Z,5.80
2018-08-17T20:11:43.162Z,7.20
2018-08-17T20:14:13.644Z,7.23
2018-08-17T20:16:45.939Z,7.17
2018-08-17T20:19:16.765Z,8.77
2018-08-17T20:21:48.553Z,8.53
2018-08-17T20:24:19.497Z,8.27
2018-08-17T20:26:50.065Z,5.10
2018-08-17T20:29:20.796Z,10.57
2018-08-17T20:31:50.731Z,7.93
2018-08-17T20:34:20.645Z,7.07
2018-08-17T20:36:51.364Z,6.67
2018-08-17T20:39:21.689Z,8.37
2018-08-17T20:41:51.889Z,9.67
2018-08-17T20:44:23.137Z,11.63
2018-08-17T20:46:59.895Z,8.93
2018-08-17T20:52:49.117Z,11.93
2018-08-17T20:55:19.526Z,12.47
2018-08-17T20:57:53.654Z,12.60
2018-08-17T21:00:27.450Z,14.13
2018-08-17T21:02:57.584Z,13.03
2018-08-17T21:05:29.109Z,13.87
2018-08-17T21:07:59.030Z,13.37
2018-08-17T21:10:29.239Z,14.57
2018-08-17T21:13:00.861Z,14.27
2018-08-17T21:15:30.811Z,15.87
2018-08-17T21:18:01.332Z,9.33
2018-08-17T21:20:32.244Z,17.73
2018-08-17T21:23:02.734Z,12.53
2018-08-17T21:25:32.654Z,14.70
2018-08-17T21:28:02.892Z,15.03
2018-08-17T21:30:33.821Z,15.57
2018-08-17T21:33:04.781Z,10.97
2018-08-17T21:35:35.004Z,13.30
2018-08-17T21:38:05.089Z,12.00
2018-08-17T21:40:35.572Z,10.87
2018-08-17T21:43:05.901Z,14.70
2018-08-17T21:45:36.477Z,12.10
2018-08-17T21:48:28.650Z,10.33
2018-08-17T21:50:59.648Z,11.67
2018-08-17T21:53:30.169Z,9.63
2018-08-17T21:56:01.561Z,9.40
2018-08-17T21:58:32.577Z,16.13
2018-08-17T22:01:03.074Z,13.60
2018-08-17T22:03:36.472Z,17.63
2018-08-17T22:06:07.005Z,14.90
2018-08-17T22:08:37.656Z,18.90
2018-08-17T22:11:08.506Z,17.40
2018-08-17T22:13:38.862Z,18.27
2018-08-17T22:16:09.385Z,21.43
2018-08-17T22:18:40.233Z,20.80
2018-08-17T22:21:11.990Z,18.10
2018-08-17T22:23:42.241Z,19.47
2018-08-17T22:26:13.036Z,14.03
2018-08-17T22:28:43.065Z,18.67
2018-08-17T22:31:13.158Z,12.77
2018-08-17T22:33:44.792Z,13.73
2018-08-17T22:36:21.921Z,11.97
2018-08-17T22:38:52.351Z,20.50
2018-08-17T22:41:22.454Z,20.43
2018-08-17T22:43:53.241Z,18.57
2018-08-17T22:46:24.516Z,16.07
2018-08-17T22:48:56.336Z,19.90
2018-08-17T22:51:26.253Z,17.47
2018-08-17T22:53:56.666Z,19.93
2018-08-17T22:56:27.552Z,21.17
2018-08-17T22:58:58.905Z,21.30
2018-08-17T23:01:29.223Z,17.13
2018-08-17T23:03:59.141Z,16.87
2018-08-17T23:06:29.987Z,18.30
2018-08-17T23:09:00.015Z,22.60
2018-08-17T23:11:35.085Z,22.70
2018-08-17T23:14:16.251Z,25.27
2018-08-17T23:16:47.957Z,23.60
2018-08-17T23:19:19.105Z,22.97
2018-08-17T23:21:49.432Z,23.33
2018-08-17T23:24:19.988Z,27.53
2018-08-17T23:26:50.881Z,25.40
2018-08-17T23:29:20.944Z,22.27
2018-08-17T23:31:50.845Z,21.20
2018-08-17T23:34:21.100Z,22.87
2018-08-17T23:36:50.992Z,22.83
2018-08-17T23:39:20.900Z,29.93
2018-08-17T23:41:51.117Z,21.83
2018-08-17T23:44:21.222Z,16.57
2018-08-17T23:46:51.898Z,16.07
2018-08-17T23:49:21.950Z,15.43
2018-08-17T23:51:52.085Z,17.67
2018-08-17T23:54:22.405Z,20.73
2018-08-17T23:56:52.674Z,25.63
2018-08-17T23:59:22.901Z,24.37
