createdAt,value
2019-06-08T00:00:06.499Z,84.05
2019-06-08T00:01:06.443Z,84.35
2019-06-08T00:02:06.427Z,84.35
2019-06-08T00:03:06.425Z,83.89
2019-06-08T00:04:06.405Z,83.95
2019-06-08T00:05:06.402Z,83.79
2019-06-08T00:06:06.387Z,83.75
2019-06-08T00:07:06.379Z,84.29
2019-06-08T00:08:06.365Z,84.55
2019-06-08T00:09:06.379Z,84.35
2019-06-08T00:10:06.347Z,84.69
2019-06-08T00:11:06.338Z,84.35
2019-06-08T00:12:06.329Z,84.29
2019-06-08T00:13:06.311Z,84.65
2019-06-08T00:14:06.297Z,84.55
2019-06-08T00:15:06.289Z,84.39
2019-06-08T00:16:06.279Z,84.29
2019-06-08T00:17:06.275Z,84.39
2019-06-08T00:18:06.260Z,84.59
2019-06-08T00:19:06.250Z,84.49
2019-06-08T00:20:06.232Z,84.19
2019-06-08T00:21:06.231Z,84.75
2019-06-08T00:22:06.225Z,84.49
2019-06-08T00:23:06.201Z,84.09
2019-06-08T00:24:06.191Z,84.39
2019-06-08T00:25:06.191Z,84.49
2019-06-08T00:26:06.171Z,84.59
2019-06-08T00:27:06.160Z,84.85
2019-06-08T00:28:06.155Z,84.80
2019-06-08T00:29:06.147Z,84.80
2019-06-08T00:30:06.137Z,84.80
2019-06-08T00:31:06.116Z,84.69
2019-06-08T00:32:06.123Z,84.59
2019-06-08T00:33:06.098Z,84.49
2019-06-08T00:34:06.083Z,84.85
2019-06-08T00:35:06.078Z,84.80
2019-06-08T00:36:06.067Z,84.69
2019-06-08T00:37:06.055Z,84.80
2019-06-08T00:38:06.042Z,85.10
2019-06-08T00:39:06.033Z,84.80
2019-06-08T00:40:06.026Z,85.30
2019-06-08T00:41:06.010Z,85.90
2019-06-08T00:42:05.999Z,86.00
2019-06-08T00:43:05.987Z,85.80
2019-06-08T00:44:05.979Z,85.90
2019-06-08T00:45:05.989Z,85.90
2019-06-08T00:46:05.959Z,85.84
2019-06-08T00:47:05.952Z,86.14
2019-06-08T00:48:05.937Z,86.40
2019-06-08T00:49:05.923Z,86.00
2019-06-08T00:50:05.929Z,86.34
2019-06-08T00:51:05.903Z,86.24
2019-06-08T00:52:05.897Z,86.24
2019-06-08T00:53:05.885Z,86.14
2019-06-08T00:54:05.881Z,86.40
2019-06-08T00:55:05.876Z,86.30
2019-06-08T00:56:05.848Z,86.44
2019-06-08T00:57:05.839Z,86.54
2019-06-08T00:58:05.830Z,86.74
2019-06-08T00:59:05.813Z,87.04
2019-06-08T01:00:10.600Z,87.15
2019-06-08T01:01:06.798Z,86.85
2019-06-08T01:02:05.785Z,86.85
2019-06-08T01:03:05.775Z,86.74
2019-06-08T01:04:05.769Z,87.24
2019-06-08T01:05:05.751Z,87.15
2019-06-08T01:06:05.736Z,87.24
2019-06-08T01:07:05.728Z,87.45
2019-06-08T01:08:05.805Z,87.24
2019-06-08T01:09:05.712Z,87.24
2019-06-08T01:10:05.695Z,86.94
2019-06-08T01:11:05.697Z,86.94
2019-06-08T01:12:05.685Z,86.74
2019-06-08T01:13:05.667Z,87.10
2019-06-08T01:14:05.654Z,86.74
2019-06-08T01:15:05.659Z,86.65
2019-06-08T01:16:05.635Z,87.15
2019-06-08T01:17:05.905Z,86.85
2019-06-08T01:18:05.609Z,86.80
2019-06-08T01:19:05.598Z,87.65
2019-06-08T01:20:05.589Z,86.90
2019-06-08T01:21:05.598Z,87.65
2019-06-08T01:22:05.572Z,87.51
2019-06-08T01:23:05.555Z,87.30
2019-06-08T01:24:05.545Z,87.04
2019-06-08T01:25:05.530Z,87.01
2019-06-08T01:26:05.523Z,86.94
2019-06-08T01:27:05.520Z,86.74
2019-06-08T01:28:05.501Z,87.04
2019-06-08T01:29:05.495Z,87.04
2019-06-08T01:30:05.481Z,86.90
2019-06-08T01:31:05.465Z,87.21
2019-06-08T01:32:05.465Z,86.70
2019-06-08T01:33:05.449Z,86.90
2019-06-08T01:34:05.439Z,86.80
2019-06-08T01:35:05.423Z,86.70
2019-06-08T01:36:05.431Z,86.60
2019-06-08T01:37:05.424Z,86.10
2019-06-08T01:38:05.395Z,86.00
2019-06-08T01:39:05.388Z,85.90
2019-06-08T01:40:05.374Z,85.86
2019-06-08T01:41:05.367Z,85.39
2019-06-08T01:42:05.355Z,84.89
2019-06-08T01:43:05.342Z,83.95
2019-06-08T01:44:05.357Z,84.69
2019-06-08T01:45:05.343Z,84.09
2019-06-08T01:46:05.309Z,84.09
2019-06-08T01:47:05.297Z,84.39
2019-06-08T01:48:18.684Z,82.89
2019-06-08T01:49:06.275Z,82.78
2019-06-08T01:50:05.265Z,82.78
2019-06-08T01:51:05.255Z,82.78
2019-06-08T01:52:05.249Z,82.58
2019-06-08T01:53:05.231Z,82.72
2019-06-08T01:54:05.226Z,82.72
2019-06-08T01:55:05.214Z,82.86
2019-06-08T01:56:05.198Z,82.86
2019-06-08T01:57:05.203Z,82.86
2019-06-08T01:58:05.177Z,82.97
2019-06-08T01:59:05.175Z,82.56
2019-06-08T02:00:29.118Z,82.76
2019-06-08T02:01:06.157Z,82.86
2019-06-08T02:02:05.141Z,82.90
2019-06-08T02:03:05.138Z,82.60
2019-06-08T02:04:05.112Z,82.20
2019-06-08T02:05:05.104Z,81.90
2019-06-08T02:06:05.094Z,81.59
2019-06-08T02:07:05.113Z,81.49
2019-06-08T02:08:05.073Z,81.90
2019-06-08T02:09:05.070Z,81.59
2019-06-08T02:10:05.060Z,81.49
2019-06-08T02:11:05.035Z,81.93
2019-06-08T02:12:05.038Z,81.39
2019-06-08T02:13:08.425Z,81.43
2019-06-08T02:14:05.018Z,81.13
2019-06-08T02:15:04.997Z,81.77
2019-06-08T02:16:04.987Z,81.87
2019-06-08T02:17:04.974Z,81.57
2019-06-08T02:18:04.961Z,81.63
2019-06-08T02:19:04.952Z,81.77
2019-06-08T02:20:04.972Z,81.77
2019-06-08T02:21:04.935Z,81.67
2019-06-08T02:22:04.919Z,82.07
2019-06-08T02:23:04.907Z,81.67
2019-06-08T02:24:04.895Z,81.98
2019-06-08T02:25:04.887Z,82.18
2019-06-08T02:26:04.876Z,81.87
2019-06-08T02:27:04.864Z,82.07
2019-06-08T02:28:04.857Z,81.57
2019-06-08T02:29:04.861Z,81.98
2019-06-08T02:30:04.835Z,81.77
2019-06-08T02:31:04.821Z,81.37
2019-06-08T02:32:04.811Z,81.47
2019-06-08T02:33:04.806Z,80.77
2019-06-08T02:34:04.789Z,80.40
2019-06-08T02:35:04.772Z,80.10
2019-06-08T02:36:04.759Z,80.10
2019-06-08T02:37:04.766Z,79.69
2019-06-08T02:38:04.746Z,79.80
2019-06-08T02:39:04.741Z,80.40
2019-06-08T02:40:04.730Z,80.00
2019-06-08T02:41:04.708Z,79.80
2019-06-08T02:42:04.719Z,80.60
2019-06-08T02:43:04.699Z,80.00
2019-06-08T02:44:04.677Z,80.00
2019-06-08T02:45:04.664Z,79.83
2019-06-08T02:46:04.666Z,79.49
2019-06-08T02:47:04.645Z,79.13
2019-06-08T02:48:04.640Z,79.90
2019-06-08T02:49:05.062Z,79.49
2019-06-08T02:50:04.618Z,79.49
2019-06-08T02:51:04.602Z,78.99
2019-06-08T02:52:04.595Z,78.28
2019-06-08T02:53:04.580Z,77.98
2019-06-08T02:54:04.573Z,78.59
2019-06-08T02:55:04.598Z,78.08
2019-06-08T02:56:04.552Z,78.19
2019-06-08T02:57:04.540Z,78.49
2019-06-08T02:58:04.530Z,77.38
2019-06-08T02:59:04.531Z,76.87
2019-06-08T03:00:04.510Z,77.38
2019-06-08T03:01:04.502Z,77.58
2019-06-08T03:02:04.481Z,76.77
2019-06-08T03:03:04.473Z,76.47
2019-06-08T03:04:04.481Z,76.87
2019-06-08T03:05:04.467Z,76.57
2019-06-08T03:06:04.450Z,76.87
2019-06-08T03:07:04.430Z,75.96
2019-06-08T03:08:04.412Z,74.66
2019-06-08T03:09:04.412Z,74.90
2019-06-08T03:10:04.396Z,75.06
2019-06-08T03:11:04.389Z,75.76
2019-06-08T03:12:04.381Z,75.87
2019-06-08T03:13:04.362Z,76.00
2019-06-08T03:14:04.363Z,76.17
2019-06-08T03:15:04.339Z,76.17
2019-06-08T03:16:04.326Z,75.70
2019-06-08T03:17:04.324Z,74.29
2019-06-08T03:18:04.357Z,74.79
2019-06-08T03:19:19.976Z,74.79
2019-06-08T03:20:05.284Z,74.79
2019-06-08T03:21:04.276Z,74.69
2019-06-08T03:22:04.272Z,74.49
2019-06-08T03:23:04.276Z,74.39
2019-06-08T03:24:04.242Z,74.79
2019-06-08T03:25:04.238Z,74.49
2019-06-08T03:26:04.219Z,73.99
2019-06-08T03:27:04.215Z,73.18
2019-06-08T03:28:04.201Z,72.88
2019-06-08T03:29:04.189Z,73.01
2019-06-08T03:30:16.117Z,72.38
2019-06-08T03:31:05.165Z,72.91
2019-06-08T03:32:04.155Z,72.91
2019-06-08T03:33:04.150Z,73.11
2019-06-08T03:34:04.143Z,73.42
2019-06-08T03:35:04.135Z,73.72
2019-06-08T03:36:04.111Z,74.02
2019-06-08T03:37:04.100Z,74.83
2019-06-08T03:38:04.097Z,74.02
2019-06-08T03:39:04.081Z,74.22
2019-06-08T03:40:04.084Z,74.32
2019-06-08T03:41:04.068Z,75.07
2019-06-08T03:42:04.121Z,75.03
2019-06-08T03:43:04.032Z,75.34
2019-06-08T03:44:04.027Z,75.34
2019-06-08T03:45:04.013Z,75.07
2019-06-08T03:46:04.037Z,75.67
2019-06-08T03:47:04.334Z,76.07
2019-06-08T03:48:03.979Z,76.48
2019-06-08T03:49:04.080Z,77.08
2019-06-08T03:50:03.954Z,78.30
2019-06-08T03:51:03.944Z,78.39
2019-06-08T03:52:03.941Z,77.28
2019-06-08T03:53:03.925Z,76.78
2019-06-08T03:54:03.929Z,76.88
2019-06-08T03:55:03.907Z,77.08
2019-06-08T03:56:03.896Z,76.88
2019-06-08T03:57:03.882Z,76.88
2019-06-08T03:58:03.876Z,76.88
2019-06-08T03:59:03.866Z,76.68
2019-06-08T04:00:12.609Z,76.51
2019-06-08T04:01:04.839Z,76.38
2019-06-08T04:02:03.829Z,75.91
2019-06-08T04:03:03.821Z,75.31
2019-06-08T04:04:03.808Z,74.87
2019-06-08T04:05:03.788Z,74.80
2019-06-08T04:06:03.784Z,74.80
2019-06-08T04:07:03.781Z,74.46
2019-06-08T04:08:03.773Z,73.89
2019-06-08T04:09:03.747Z,73.99
2019-06-08T04:10:03.742Z,73.89
2019-06-08T04:11:03.725Z,73.58
2019-06-08T04:12:03.725Z,73.18
2019-06-08T04:13:03.701Z,72.98
2019-06-08T04:14:03.694Z,72.88
2019-06-08T04:15:03.688Z,73.18
2019-06-08T04:16:03.669Z,73.08
2019-06-08T04:17:03.658Z,73.08
2019-06-08T04:18:03.651Z,73.28
2019-06-08T04:19:03.638Z,73.05
2019-06-08T04:20:11.304Z,72.95
2019-06-08T04:21:04.614Z,72.95
2019-06-08T04:22:03.604Z,73.05
2019-06-08T04:23:03.591Z,72.95
2019-06-08T04:24:03.592Z,73.15
2019-06-08T04:25:03.568Z,73.45
2019-06-08T04:26:03.568Z,73.08
2019-06-08T04:27:03.569Z,73.69
2019-06-08T04:28:03.540Z,73.45
2019-06-08T04:29:03.527Z,73.55
2019-06-08T04:30:03.534Z,74.66
2019-06-08T04:31:03.502Z,74.56
2019-06-08T04:32:03.496Z,73.55
2019-06-08T04:33:03.488Z,72.34
2019-06-08T04:34:03.486Z,73.25
2019-06-08T04:35:03.460Z,72.78
2019-06-08T04:36:03.450Z,72.68
2019-06-08T04:37:03.438Z,72.38
2019-06-08T04:38:03.425Z,72.44
2019-06-08T04:39:03.443Z,72.75
2019-06-08T04:40:03.441Z,72.54
2019-06-08T04:41:03.402Z,72.34
2019-06-08T04:42:03.401Z,72.34
2019-06-08T04:43:03.394Z,72.54
2019-06-08T04:44:03.370Z,72.44
2019-06-08T04:45:03.384Z,72.34
2019-06-08T04:46:03.349Z,72.54
2019-06-08T04:47:03.362Z,72.64
2019-06-08T04:48:03.314Z,72.14
2019-06-08T04:49:03.317Z,71.44
2019-06-08T04:50:20.977Z,71.33
2019-06-08T04:51:04.296Z,71.03
2019-06-08T04:52:03.276Z,70.83
2019-06-08T04:53:03.293Z,70.32
2019-06-08T04:54:03.268Z,70.02
2019-06-08T04:55:03.240Z,69.62
2019-06-08T04:56:03.241Z,69.52
2019-06-08T04:57:03.221Z,70.12
2019-06-08T04:58:03.202Z,69.72
2019-06-08T04:59:03.210Z,69.92
2019-06-08T05:00:12.082Z,70.02
2019-06-08T05:01:04.190Z,70.32
2019-06-08T05:02:03.170Z,70.09
2019-06-08T05:03:03.180Z,70.93
2019-06-08T05:04:03.150Z,70.22
2019-06-08T05:05:03.136Z,71.23
2019-06-08T05:06:03.142Z,71.03
2019-06-08T05:07:03.112Z,71.23
2019-06-08T05:08:03.109Z,70.83
2019-06-08T05:09:03.098Z,70.83
2019-06-08T05:10:03.107Z,70.89
2019-06-08T05:11:03.081Z,70.89
2019-06-08T05:12:03.054Z,70.69
2019-06-08T05:13:03.052Z,70.83
2019-06-08T05:14:03.033Z,70.73
2019-06-08T05:15:03.025Z,71.03
2019-06-08T05:16:03.053Z,71.13
2019-06-08T05:17:02.997Z,70.53
2019-06-08T05:18:02.996Z,69.52
2019-06-08T05:19:02.994Z,70.15
2019-06-08T05:20:02.994Z,70.15
2019-06-08T05:21:02.958Z,70.73
2019-06-08T05:22:02.945Z,70.86
2019-06-08T05:23:02.937Z,70.86
2019-06-08T05:24:02.923Z,71.26
2019-06-08T05:25:02.931Z,70.73
2019-06-08T05:26:02.901Z,71.13
2019-06-08T05:27:02.896Z,70.12
2019-06-08T05:28:02.879Z,70.22
2019-06-08T05:29:02.876Z,70.02
2019-06-08T05:30:08.460Z,69.99
2019-06-08T05:31:03.847Z,69.59
2019-06-08T05:32:02.838Z,69.59
2019-06-08T05:33:02.822Z,68.68
2019-06-08T05:34:02.814Z,69.38
2019-06-08T05:35:02.799Z,69.65
2019-06-08T05:36:02.791Z,68.85
2019-06-08T05:37:02.783Z,69.01
2019-06-08T05:38:02.768Z,67.80
2019-06-08T05:39:02.768Z,67.97
2019-06-08T05:40:02.756Z,67.37
2019-06-08T05:41:02.739Z,67.47
2019-06-08T05:42:02.743Z,67.03
2019-06-08T05:43:02.721Z,65.83
2019-06-08T05:44:02.703Z,65.93
2019-06-08T05:45:02.701Z,66.20
2019-06-08T05:46:02.681Z,66.20
2019-06-08T05:47:02.669Z,65.50
2019-06-08T05:48:02.665Z,65.59
2019-06-08T05:49:02.650Z,65.80
2019-06-08T05:50:02.645Z,65.26
2019-06-08T05:51:04.163Z,64.26
2019-06-08T05:52:02.638Z,64.06
2019-06-08T05:53:02.609Z,63.05
2019-06-08T05:54:03.189Z,63.12
2019-06-08T05:55:02.603Z,63.62
2019-06-08T05:56:02.572Z,63.93
2019-06-08T05:57:02.561Z,62.72
2019-06-08T05:58:02.553Z,62.29
2019-06-08T05:59:02.541Z,62.29
2019-06-08T06:00:08.893Z,62.22
2019-06-08T06:01:03.520Z,62.12
2019-06-08T06:02:02.573Z,61.31
2019-06-08T06:03:02.499Z,60.78
2019-06-08T06:04:02.498Z,60.58
2019-06-08T06:05:02.486Z,60.51
2019-06-08T06:06:02.475Z,60.98
2019-06-08T06:07:02.463Z,61.08
2019-06-08T06:08:02.483Z,60.38
2019-06-08T06:09:02.436Z,60.08
2019-06-08T06:10:02.426Z,59.78
2019-06-08T06:11:02.421Z,59.75
2019-06-08T06:12:02.401Z,59.52
2019-06-08T06:13:02.398Z,59.32
2019-06-08T06:14:02.387Z,58.56
2019-06-08T06:15:02.376Z,58.06
2019-06-08T06:16:02.374Z,57.66
2019-06-08T06:17:02.360Z,56.88
2019-06-08T06:18:02.352Z,57.79
2019-06-08T06:19:02.334Z,58.18
2019-06-08T06:20:02.318Z,57.98
2019-06-08T06:21:10.915Z,57.59
2019-06-08T06:22:03.298Z,56.51
2019-06-08T06:23:02.288Z,57.59
2019-06-08T06:24:02.274Z,57.01
2019-06-08T06:25:02.279Z,58.14
2019-06-08T06:26:02.265Z,58.47
2019-06-08T06:27:02.240Z,59.17
2019-06-08T06:28:05.961Z,60.08
2019-06-08T06:29:02.241Z,59.98
2019-06-08T06:30:02.389Z,59.88
2019-06-08T06:31:02.238Z,60.08
2019-06-08T06:32:02.205Z,59.08
2019-06-08T06:33:02.178Z,59.30
2019-06-08T06:34:02.169Z,59.47
2019-06-08T06:35:02.167Z,59.30
2019-06-08T06:36:02.159Z,59.27
2019-06-08T06:37:02.147Z,58.84
2019-06-08T06:38:02.129Z,58.01
2019-06-08T06:39:02.117Z,57.31
2019-06-08T06:40:02.112Z,56.48
2019-06-08T06:41:02.112Z,56.48
2019-06-08T06:42:02.090Z,56.81
2019-06-08T06:43:02.079Z,57.11
2019-06-08T06:44:02.089Z,56.81
2019-06-08T06:45:02.060Z,57.11
2019-06-08T06:46:02.041Z,56.30
2019-06-08T06:47:02.027Z,55.71
2019-06-08T06:48:02.016Z,56.38
2019-06-08T06:49:02.010Z,55.58
2019-06-08T06:50:02.042Z,55.78
2019-06-08T06:51:02.003Z,55.38
2019-06-08T06:52:01.975Z,54.77
2019-06-08T06:53:01.961Z,55.20
2019-06-08T06:54:01.975Z,55.18
2019-06-08T06:55:01.943Z,55.78
2019-06-08T06:56:01.934Z,55.47
2019-06-08T06:57:01.992Z,55.88
2019-06-08T06:58:01.917Z,55.47
2019-06-08T06:59:01.895Z,56.30
2019-06-08T07:00:01.915Z,55.78
2019-06-08T07:01:01.871Z,55.78
2019-06-08T07:02:01.865Z,55.80
2019-06-08T07:03:01.854Z,56.81
2019-06-08T07:04:01.879Z,55.80
2019-06-08T07:05:02.009Z,55.63
2019-06-08T07:06:01.822Z,56.74
2019-06-08T07:07:01.826Z,56.74
2019-06-08T07:08:01.797Z,57.44
2019-06-08T07:09:01.792Z,56.54
2019-06-08T07:10:01.794Z,57.24
2019-06-08T07:11:01.777Z,56.36
2019-06-08T07:12:01.754Z,56.46
2019-06-08T07:13:01.752Z,57.09
2019-06-08T07:14:01.747Z,57.26
2019-06-08T07:15:01.721Z,57.57
2019-06-08T07:16:17.338Z,56.66
2019-06-08T07:17:02.697Z,56.96
2019-06-08T07:18:01.701Z,56.46
2019-06-08T07:19:01.687Z,57.14
2019-06-08T07:20:01.673Z,57.41
2019-06-08T07:21:01.664Z,55.40
2019-06-08T07:22:01.651Z,56.18
2019-06-08T07:23:01.640Z,54.77
2019-06-08T07:24:01.634Z,55.28
2019-06-08T07:25:01.617Z,54.27
2019-06-08T07:26:01.603Z,54.47
2019-06-08T07:27:01.598Z,54.27
2019-06-08T07:28:01.582Z,55.47
2019-06-08T07:29:01.585Z,54.88
2019-06-08T07:30:01.657Z,54.88
2019-06-08T07:31:01.551Z,55.28
2019-06-08T07:32:01.537Z,55.08
2019-06-08T07:33:01.530Z,54.05
2019-06-08T07:34:01.521Z,54.45
2019-06-08T07:35:01.510Z,53.87
2019-06-08T07:36:01.500Z,55.58
2019-06-08T07:37:01.487Z,55.51
2019-06-08T07:38:01.537Z,55.60
2019-06-08T07:39:01.462Z,56.34
2019-06-08T07:40:01.513Z,55.63
2019-06-08T07:41:01.841Z,55.46
2019-06-08T07:42:01.530Z,55.96
2019-06-08T07:43:01.421Z,55.28
2019-06-08T07:44:01.431Z,55.68
2019-06-08T07:45:01.401Z,55.68
2019-06-08T07:46:01.384Z,55.51
2019-06-08T07:47:01.380Z,57.02
2019-06-08T07:48:01.367Z,57.72
2019-06-08T07:49:01.366Z,57.04
2019-06-08T07:50:04.532Z,57.35
2019-06-08T07:51:01.358Z,57.75
2019-06-08T07:52:09.713Z,57.04
2019-06-08T07:53:02.317Z,57.55
2019-06-08T07:54:01.299Z,56.74
2019-06-08T07:55:01.672Z,57.75
2019-06-08T07:56:01.278Z,58.35
2019-06-08T07:57:01.273Z,57.35
2019-06-08T07:58:01.261Z,58.25
2019-06-08T07:59:01.248Z,57.15
2019-06-08T08:00:08.887Z,57.68
2019-06-08T08:01:07.760Z,58.15
2019-06-08T08:02:02.214Z,56.95
2019-06-08T08:03:01.209Z,57.15
2019-06-08T08:04:01.196Z,58.15
2019-06-08T08:05:01.185Z,57.55
2019-06-08T08:06:01.189Z,57.85
2019-06-08T08:07:01.165Z,58.35
2019-06-08T08:08:01.169Z,58.65
2019-06-08T08:09:01.141Z,58.86
2019-06-08T08:10:01.132Z,58.95
2019-06-08T08:11:01.114Z,58.25
2019-06-08T08:12:01.114Z,58.25
2019-06-08T08:13:01.096Z,57.45
2019-06-08T08:14:01.098Z,58.65
2019-06-08T08:15:01.093Z,58.75
2019-06-08T08:16:01.082Z,57.15
2019-06-08T08:17:01.057Z,58.28
2019-06-08T08:18:01.050Z,58.18
2019-06-08T08:19:01.046Z,57.88
2019-06-08T08:20:01.025Z,58.38
2019-06-08T08:21:09.283Z,57.37
2019-06-08T08:22:18.533Z,57.98
2019-06-08T08:23:05.909Z,58.18
2019-06-08T08:24:01.655Z,56.97
2019-06-08T08:25:04.303Z,58.28
2019-06-08T08:26:01.873Z,58.28
2019-06-08T08:27:03.242Z,58.07
2019-06-08T08:28:01.184Z,57.78
2019-06-08T08:29:03.034Z,57.88
2019-06-08T08:30:02.070Z,58.48
2019-06-08T08:31:01.907Z,57.28
2019-06-08T08:32:02.004Z,57.28
2019-06-08T08:33:03.127Z,57.78
2019-06-08T08:34:05.788Z,57.78
2019-06-08T08:35:03.004Z,56.47
2019-06-08T08:36:01.906Z,56.97
2019-06-08T08:37:05.978Z,56.67
2019-06-08T08:38:04.399Z,56.77
2019-06-08T08:39:02.472Z,56.87
2019-06-08T08:40:01.502Z,57.17
2019-06-08T08:41:07.208Z,56.87
2019-06-08T08:42:04.800Z,56.57
2019-06-08T08:43:01.683Z,56.97
2019-06-08T08:44:04.191Z,56.87
2019-06-08T08:45:04.753Z,58.21
2019-06-08T08:46:01.975Z,58.21
2019-06-08T08:47:02.627Z,58.21
2019-06-08T08:48:21.193Z,57.32
2019-06-08T08:49:09.271Z,58.34
2019-06-08T08:50:02.226Z,56.82
2019-06-08T08:51:03.358Z,57.53
2019-06-08T08:52:01.847Z,58.23
2019-06-08T08:53:02.317Z,57.53
2019-06-08T08:54:04.740Z,55.71
2019-06-08T08:55:02.110Z,55.71
2019-06-08T08:56:02.400Z,55.84
2019-06-08T08:57:03.400Z,56.02
2019-06-08T08:58:02.089Z,55.82
2019-06-08T08:59:02.457Z,56.52
2019-06-08T09:00:04.642Z,55.51
2019-06-08T09:01:03.467Z,55.91
2019-06-08T09:02:02.560Z,55.91
2019-06-08T09:03:24.288Z,55.71
2019-06-08T09:04:04.823Z,57.23
2019-06-08T09:05:03.378Z,57.12
2019-06-08T09:06:03.719Z,56.52
2019-06-08T09:07:05.560Z,55.79
2019-06-08T09:08:02.621Z,55.82
2019-06-08T09:09:02.481Z,55.82
2019-06-08T09:10:03.431Z,56.52
2019-06-08T09:11:02.405Z,56.70
2019-06-08T09:12:03.996Z,55.99
2019-06-08T09:13:04.425Z,57.10
2019-06-08T09:14:05.165Z,57.50
2019-06-08T09:15:03.504Z,56.20
2019-06-08T09:16:03.459Z,57.60
2019-06-08T09:17:02.105Z,58.01
2019-06-08T09:18:03.325Z,57.50
2019-06-08T09:19:03.980Z,57.00
2019-06-08T09:20:03.638Z,58.21
2019-06-08T09:21:02.421Z,58.28
2019-06-08T09:22:02.728Z,57.81
2019-06-08T09:23:08.696Z,58.01
2019-06-08T09:24:03.829Z,57.57
2019-06-08T09:25:03.192Z,57.57
2019-06-08T09:26:07.495Z,57.48
2019-06-08T09:27:04.002Z,58.01
2019-06-08T09:28:02.851Z,57.28
2019-06-08T09:29:03.327Z,57.28
2019-06-08T09:30:04.576Z,57.28
2019-06-08T09:31:02.438Z,56.97
2019-06-08T09:32:01.902Z,57.17
2019-06-08T09:33:01.970Z,55.96
2019-06-08T09:34:10.438Z,56.57
2019-06-08T09:35:04.360Z,56.37
2019-06-08T09:36:02.824Z,55.76
2019-06-08T09:37:02.865Z,55.56
2019-06-08T09:38:03.068Z,55.87
2019-06-08T09:39:03.037Z,55.96
2019-06-08T09:40:02.181Z,56.07
2019-06-08T09:41:03.405Z,55.99
2019-06-08T09:42:02.741Z,55.76
2019-06-08T09:43:06.091Z,55.76
2019-06-08T09:44:05.255Z,55.87
2019-06-08T09:45:03.049Z,55.76
2019-06-08T09:46:03.020Z,55.99
2019-06-08T09:47:05.671Z,56.49
2019-06-08T09:48:03.960Z,56.67
2019-06-08T09:49:04.801Z,56.77
2019-06-08T09:50:03.616Z,57.20
2019-06-08T09:51:02.815Z,57.10
2019-06-08T09:52:01.936Z,57.88
2019-06-08T09:53:17.536Z,55.79
2019-06-08T09:54:04.059Z,56.60
2019-06-08T09:55:03.938Z,56.22
2019-06-08T09:56:03.950Z,56.82
2019-06-08T09:57:03.897Z,56.92
2019-06-08T09:58:05.015Z,57.53
2019-06-08T09:59:03.842Z,57.03
2019-06-08T10:00:05.178Z,57.70
2019-06-08T10:01:03.671Z,57.10
2019-06-08T10:02:05.639Z,57.12
2019-06-08T10:03:03.047Z,57.20
2019-06-08T10:04:02.402Z,57.48
2019-06-08T10:05:02.341Z,56.90
2019-06-08T10:06:05.349Z,55.89
2019-06-08T10:07:02.648Z,55.79
2019-06-08T10:08:01.888Z,55.59
2019-06-08T10:09:00.738Z,56.57
2019-06-08T10:10:02.572Z,55.94
2019-06-08T10:11:04.062Z,55.63
2019-06-08T10:12:03.414Z,56.04
2019-06-08T10:13:03.739Z,55.74
2019-06-08T10:14:02.934Z,55.63
2019-06-08T10:15:00.906Z,55.94
2019-06-08T10:16:03.099Z,55.63
2019-06-08T10:17:02.677Z,54.99
2019-06-08T10:18:00.986Z,55.89
2019-06-08T10:19:03.568Z,55.89
2019-06-08T10:20:02.860Z,55.59
2019-06-08T10:21:01.412Z,55.99
2019-06-08T10:22:00.846Z,57.10
2019-06-08T10:23:01.548Z,57.70
2019-06-08T10:24:01.396Z,56.49
2019-06-08T10:25:02.810Z,56.80
2019-06-08T10:26:02.212Z,57.10
2019-06-08T10:27:01.172Z,57.07
2019-06-08T10:28:04.970Z,56.47
2019-06-08T10:29:03.540Z,55.96
2019-06-08T10:30:02.836Z,55.87
2019-06-08T10:31:01.252Z,56.07
2019-06-08T10:31:59.604Z,56.47
2019-06-08T10:33:02.168Z,55.76
2019-06-08T10:34:03.036Z,56.04
2019-06-08T10:35:02.225Z,55.94
2019-06-08T10:36:02.361Z,55.03
2019-06-08T10:37:06.437Z,54.73
2019-06-08T10:38:04.747Z,54.10
2019-06-08T10:39:03.743Z,54.30
2019-06-08T10:40:02.611Z,54.80
2019-06-08T10:41:07.139Z,53.60
2019-06-08T10:42:03.216Z,53.00
2019-06-08T10:43:01.382Z,52.39
2019-06-08T10:43:59.461Z,52.97
2019-06-08T10:45:04.287Z,52.47
2019-06-08T10:46:05.341Z,53.95
2019-06-08T10:47:03.220Z,52.84
2019-06-08T10:48:00.923Z,51.99
2019-06-08T10:48:59.667Z,51.56
2019-06-08T10:50:05.418Z,51.24
2019-06-08T10:51:02.212Z,50.06
2019-06-08T10:52:03.006Z,50.79
2019-06-08T10:53:02.330Z,50.36
2019-06-08T10:53:59.964Z,50.13
2019-06-08T10:55:01.561Z,48.81
2019-06-08T10:55:59.835Z,48.93
2019-06-08T10:57:01.763Z,49.31
2019-06-08T10:58:00.167Z,48.69
2019-06-08T10:59:01.727Z,47.49
2019-06-08T11:00:01.083Z,45.21
2019-06-08T11:01:02.237Z,43.71
2019-06-08T11:02:03.499Z,40.80
2019-06-08T11:03:02.990Z,39.57
2019-06-08T11:04:00.311Z,39.14
2019-06-08T11:05:04.656Z,38.33
2019-06-08T11:06:01.201Z,39.34
2019-06-08T11:07:04.257Z,39.54
2019-06-08T11:08:01.267Z,39.06
2019-06-08T11:09:03.746Z,38.78
2019-06-08T11:10:01.895Z,39.26
2019-06-08T11:11:00.024Z,38.69
2019-06-08T11:12:00.223Z,38.26
2019-06-08T11:13:05.964Z,38.18
2019-06-08T11:14:02.511Z,37.34
2019-06-08T11:14:59.921Z,38.20
2019-06-08T11:16:00.974Z,39.68
2019-06-08T11:17:00.578Z,40.08
2019-06-08T11:18:02.289Z,41.80
2019-06-08T11:19:00.989Z,41.75
2019-06-08T11:20:00.968Z,42.03
2019-06-08T11:21:00.550Z,42.47
2019-06-08T11:22:02.854Z,42.91
2019-06-08T11:23:02.070Z,42.91
2019-06-08T11:24:07.411Z,43.12
2019-06-08T11:25:01.697Z,42.99
2019-06-08T11:26:03.620Z,41.83
2019-06-08T11:27:01.177Z,41.74
2019-06-08T11:27:59.915Z,40.97
2019-06-08T11:29:01.090Z,40.08
2019-06-08T11:29:59.578Z,39.18
2019-06-08T11:30:59.665Z,39.50
2019-06-08T11:31:59.949Z,38.09
2019-06-08T11:32:59.870Z,38.36
2019-06-08T11:34:00.148Z,37.29
2019-06-08T11:34:59.869Z,35.06
2019-06-08T11:36:02.899Z,33.58
2019-06-08T11:37:01.963Z,33.65
2019-06-08T11:38:00.115Z,34.56
2019-06-08T11:39:00.362Z,34.34
2019-06-08T11:39:59.824Z,33.63
2019-06-08T11:41:00.892Z,32.84
2019-06-08T11:42:00.306Z,34.03
2019-06-08T11:43:00.258Z,33.80
2019-06-08T11:44:01.035Z,33.07
2019-06-08T11:45:00.166Z,31.41
2019-06-08T11:46:00.446Z,33.63
2019-06-08T11:47:00.307Z,33.45
2019-06-08T11:48:00.415Z,35.17
2019-06-08T11:49:01.103Z,35.77
2019-06-08T11:50:00.549Z,34.48
2019-06-08T11:51:00.512Z,35.31
2019-06-08T11:52:00.362Z,35.31
2019-06-08T11:53:00.649Z,36.64
2019-06-08T11:53:59.409Z,36.08
2019-06-08T11:55:00.704Z,37.41
2019-06-08T11:55:58.690Z,37.71
2019-06-08T11:56:58.681Z,37.21
2019-06-08T11:57:58.681Z,38.42
2019-06-08T11:58:58.660Z,37.01
2019-06-08T11:59:58.646Z,37.33
2019-06-08T12:01:01.415Z,36.93
2019-06-08T12:01:58.780Z,35.71
2019-06-08T12:02:58.617Z,36.93
2019-06-08T12:03:58.609Z,36.23
2019-06-08T12:04:58.589Z,36.93
2019-06-08T12:05:58.581Z,36.44
2019-06-08T12:06:58.597Z,37.15
2019-06-08T12:07:58.574Z,36.93
2019-06-08T12:09:00.262Z,37.01
2019-06-08T12:09:58.548Z,35.58
2019-06-08T12:11:01.998Z,36.02
2019-06-08T12:11:59.520Z,34.41
2019-06-08T12:12:58.506Z,34.43
2019-06-08T12:13:58.608Z,35.01
2019-06-08T12:14:58.500Z,35.77
2019-06-08T12:15:58.935Z,35.59
2019-06-08T12:17:01.352Z,34.68
2019-06-08T12:17:58.761Z,34.56
2019-06-08T12:18:58.747Z,34.05
2019-06-08T12:19:58.430Z,32.60
2019-06-08T12:21:01.440Z,31.68
2019-06-08T12:21:58.414Z,31.24
2019-06-08T12:22:58.405Z,31.85
2019-06-08T12:23:58.450Z,30.22
2019-06-08T12:24:58.402Z,29.51
2019-06-08T12:25:58.376Z,30.27
2019-06-08T12:27:08.548Z,30.95
2019-06-08T12:27:59.344Z,29.55
2019-06-08T12:29:01.230Z,29.55
2019-06-08T12:29:58.834Z,27.69
2019-06-08T12:31:00.943Z,28.86
2019-06-08T12:32:00.450Z,29.05
2019-06-08T12:32:58.304Z,29.52
2019-06-08T12:33:58.795Z,30.55
2019-06-08T12:35:00.132Z,30.99
2019-06-08T12:35:58.267Z,32.79
2019-06-08T12:36:58.435Z,33.44
2019-06-08T12:37:58.257Z,31.81
2019-06-08T12:38:58.589Z,32.38
2019-06-08T12:40:01.255Z,31.14
2019-06-08T12:40:58.735Z,29.34
2019-06-08T12:41:58.364Z,28.35
2019-06-08T12:42:59.679Z,29.33
2019-06-08T12:43:58.179Z,29.41
2019-06-08T12:44:58.742Z,29.61
2019-06-08T12:45:58.206Z,29.21
2019-06-08T12:46:58.744Z,29.09
2019-06-08T12:47:58.170Z,28.96
2019-06-08T12:48:58.421Z,27.67
2019-06-08T12:49:58.593Z,27.58
2019-06-08T12:50:58.110Z,28.88
2019-06-08T12:51:58.493Z,28.00