createdAt,value
2022-10-25T00:00:06.388Z,1.10
2022-10-25T00:02:58.597Z,1.20
2022-10-25T00:05:44.557Z,1.00
2022-10-25T00:08:30.568Z,1.10
2022-10-25T00:11:21.461Z,1.20
2022-10-25T00:14:07.995Z,1.20
2022-10-25T00:16:54.249Z,1.33
2022-10-25T00:19:40.217Z,1.63
2022-10-25T00:22:29.256Z,1.38
2022-10-25T00:25:15.429Z,1.25
2022-10-25T00:28:01.427Z,1.35
2022-10-25T00:30:47.228Z,1.13
2022-10-25T00:33:34.765Z,0.85
2022-10-25T00:36:23.515Z,1.33
2022-10-25T00:39:09.902Z,1.25
2022-10-25T00:41:55.621Z,0.90
2022-10-25T00:44:55.333Z,1.35
2022-10-25T00:47:52.583Z,1.30
2022-10-25T00:50:42.700Z,1.30
2022-10-25T00:53:33.000Z,1.20
2022-10-25T00:56:27.924Z,1.40
2022-10-25T00:59:18.542Z,1.05
2022-10-25T01:02:05.010Z,1.10
2022-10-25T01:04:52.563Z,1.10
2022-10-25T01:07:39.144Z,0.95
2022-10-25T01:10:26.504Z,0.93
2022-10-25T01:13:12.414Z,1.38
2022-10-25T01:16:24.877Z,0.88
2022-10-25T01:19:44.997Z,1.13
2022-10-25T01:22:48.134Z,0.98
2022-10-25T01:25:52.807Z,0.93
2022-10-25T01:28:57.501Z,1.08
2022-10-25T01:31:56.529Z,0.93
2022-10-25T01:34:50.673Z,0.98
2022-10-25T01:37:51.741Z,1.08
2022-10-25T01:41:01.200Z,1.00
2022-10-25T01:44:15.065Z,1.08
2022-10-25T01:47:11.552Z,1.20
2022-10-25T01:50:06.198Z,1.00
2022-10-25T01:52:52.146Z,1.00
2022-10-25T01:55:56.417Z,1.20
2022-10-25T01:59:07.779Z,1.20
2022-10-25T02:02:13.966Z,1.15
2022-10-25T02:05:06.184Z,0.90
2022-10-25T02:08:07.773Z,1.15
2022-10-25T02:11:09.154Z,0.80
2022-10-25T02:14:22.052Z,0.90
2022-10-25T02:17:20.195Z,1.05
2022-10-25T02:20:08.822Z,0.88
2022-10-25T02:22:57.586Z,0.90
2022-10-25T02:25:44.432Z,0.70
2022-10-25T02:28:32.498Z,0.88
2022-10-25T02:31:20.846Z,1.27
2022-10-25T02:34:07.035Z,1.00
2022-10-25T02:36:53.340Z,0.80
2022-10-25T02:39:39.710Z,1.20
2022-10-25T02:42:25.680Z,0.90
2022-10-25T02:45:11.706Z,1.07
2022-10-25T02:47:57.788Z,0.90
2022-10-25T02:50:43.830Z,0.40
2022-10-25T02:53:29.742Z,0.80
2022-10-25T02:56:19.809Z,0.80
2022-10-25T02:59:05.941Z,0.90
2022-10-25T03:01:51.972Z,0.70
2022-10-25T03:04:37.888Z,0.80
2022-10-25T03:07:24.036Z,0.82
2022-10-25T03:10:10.032Z,0.95
2022-10-25T03:12:56.004Z,0.80
2022-10-25T03:15:44.222Z,1.05
2022-10-25T03:18:30.533Z,0.80
2022-10-25T03:21:16.822Z,0.68
2022-10-25T03:24:02.941Z,0.52
2022-10-25T03:26:49.017Z,0.90
2022-10-25T03:29:35.573Z,0.75
2022-10-25T03:32:21.461Z,0.90
2022-10-25T03:35:08.074Z,0.50
2022-10-25T03:40:40.181Z,0.70
2022-10-25T03:43:26.343Z,0.90
2022-10-25T03:46:12.537Z,0.77
2022-10-25T03:48:58.424Z,0.70
2022-10-25T03:51:44.310Z,0.70
2022-10-25T03:54:30.313Z,1.15
2022-10-25T03:57:16.636Z,0.57
2022-10-25T04:00:04.074Z,0.70
2022-10-25T04:03:02.378Z,1.00
2022-10-25T04:05:48.760Z,0.80
2022-10-25T04:08:34.796Z,0.60
2022-10-25T04:11:20.745Z,0.70
2022-10-25T04:14:06.701Z,0.85
2022-10-25T04:16:52.552Z,0.70
2022-10-25T04:19:38.307Z,0.80
2022-10-25T04:22:24.388Z,0.65
2022-10-25T04:25:10.313Z,0.90
2022-10-25T04:27:57.762Z,0.93
2022-10-25T04:30:43.866Z,0.75
2022-10-25T04:33:29.697Z,0.57
2022-10-25T04:36:15.851Z,0.65
2022-10-25T04:39:02.099Z,0.80
2022-10-25T04:41:48.080Z,1.27
2022-10-25T04:44:34.308Z,0.98
2022-10-25T04:47:20.301Z,0.88
2022-10-25T04:50:06.749Z,0.77
2022-10-25T04:52:52.773Z,0.88
2022-10-25T04:55:38.702Z,0.60
2022-10-25T04:58:30.320Z,0.80
2022-10-25T05:01:18.708Z,0.85
2022-10-25T05:04:04.798Z,10.20
2022-10-25T05:06:50.677Z,1.05
2022-10-25T05:09:36.488Z,0.98
2022-10-25T05:12:23.871Z,0.90
2022-10-25T05:15:10.581Z,0.90
2022-10-25T05:20:44.564Z,0.73
2022-10-25T05:23:32.096Z,0.90
2022-10-25T05:26:20.685Z,0.90
2022-10-25T05:29:10.100Z,1.10
2022-10-25T05:31:56.986Z,0.90
2022-10-25T05:34:43.205Z,1.08
2022-10-25T05:37:29.361Z,1.00
2022-10-25T05:40:15.827Z,0.90
2022-10-25T05:43:01.833Z,0.90
2022-10-25T05:45:48.226Z,1.10
2022-10-25T05:48:35.930Z,0.85
2022-10-25T05:51:34.555Z,0.80
2022-10-25T05:54:23.438Z,1.10
2022-10-25T05:57:09.792Z,0.90
2022-10-25T05:59:55.739Z,0.88
2022-10-25T06:02:41.846Z,1.20
2022-10-25T06:05:27.821Z,1.33
2022-10-25T06:08:13.958Z,0.85
2022-10-25T06:11:08.358Z,1.20
2022-10-25T06:13:54.609Z,1.23
2022-10-25T06:16:40.829Z,0.80
2022-10-25T06:19:28.030Z,0.93
2022-10-25T06:22:14.335Z,1.00
2022-10-25T06:25:00.437Z,0.90
2022-10-25T06:27:46.579Z,1.08
2022-10-25T06:30:33.332Z,0.93
2022-10-25T06:36:12.966Z,1.23
2022-10-25T06:39:05.512Z,1.08
2022-10-25T06:41:53.029Z,1.10
2022-10-25T06:44:38.883Z,1.07
2022-10-25T06:47:24.900Z,1.13
2022-10-25T06:50:10.918Z,1.00
2022-10-25T06:52:58.075Z,1.02
2022-10-25T06:55:46.177Z,1.00
2022-10-25T06:58:34.041Z,1.23
2022-10-25T07:01:22.343Z,1.10
2022-10-25T07:04:08.725Z,1.20
2022-10-25T07:06:55.396Z,0.95
2022-10-25T07:12:28.076Z,1.20
2022-10-25T07:15:13.953Z,1.08
2022-10-25T07:17:59.805Z,0.90
2022-10-25T07:20:48.527Z,1.23
2022-10-25T07:23:38.806Z,1.20
2022-10-25T07:26:27.391Z,0.82
2022-10-25T07:29:14.163Z,1.08
2022-10-25T07:34:46.193Z,0.90
2022-10-25T07:37:32.085Z,1.00
2022-10-25T07:40:18.013Z,0.90
2022-10-25T07:43:03.966Z,1.00
2022-10-25T07:45:50.880Z,1.00
2022-10-25T07:48:37.276Z,1.00
2022-10-25T07:51:23.553Z,0.98
2022-10-25T07:54:09.645Z,1.23
2022-10-25T07:56:55.484Z,1.00
2022-10-25T07:59:41.379Z,1.15
2022-10-25T08:02:27.254Z,0.80
2022-10-25T08:05:13.668Z,7.63
2022-10-25T08:08:00.081Z,1.02
2022-10-25T08:10:46.152Z,0.90
2022-10-25T08:13:32.548Z,1.00
2022-10-25T08:16:18.714Z,1.03
2022-10-25T08:19:04.972Z,1.00
2022-10-25T08:21:50.808Z,0.83
2022-10-25T08:24:38.643Z,1.02
2022-10-25T08:27:24.901Z,1.10
2022-10-25T08:30:11.264Z,1.10
2022-10-25T08:32:58.815Z,0.68
2022-10-25T08:35:45.009Z,1.15
2022-10-25T08:38:31.038Z,0.90
2022-10-25T08:41:38.640Z,0.70
2022-10-25T08:47:38.435Z,0.82
2022-10-25T08:50:35.375Z,1.35
2022-10-25T08:53:34.367Z,0.88
2022-10-25T08:56:21.931Z,0.93
2022-10-25T08:59:10.196Z,0.82
2022-10-25T09:01:59.359Z,0.80
2022-10-25T09:04:45.590Z,0.90
2022-10-25T09:07:56.235Z,0.70
2022-10-25T09:11:11.937Z,0.85
2022-10-25T09:14:12.144Z,1.17
2022-10-25T09:17:23.060Z,0.70
2022-10-25T09:20:27.938Z,1.30
2022-10-25T09:23:30.560Z,0.98
2022-10-25T09:26:19.297Z,0.70
2022-10-25T09:29:13.369Z,0.93
2022-10-25T09:32:02.235Z,0.88
2022-10-25T09:34:48.835Z,0.82
2022-10-25T09:38:17.184Z,0.80
2022-10-25T09:41:28.287Z,1.13
2022-10-25T09:44:37.412Z,1.00
2022-10-25T09:47:51.242Z,0.80
2022-10-25T09:50:42.756Z,0.80
2022-10-25T09:53:33.309Z,0.75
2022-10-25T09:56:19.489Z,0.70
2022-10-25T09:59:05.626Z,0.63
2022-10-25T10:01:51.721Z,0.80
2022-10-25T10:04:39.309Z,0.70
2022-10-25T10:07:35.895Z,0.88
2022-10-25T10:10:34.330Z,0.80
2022-10-25T10:13:41.523Z,1.05
2022-10-25T10:16:31.743Z,0.80
2022-10-25T10:19:21.005Z,0.85
2022-10-25T10:22:14.949Z,0.80
2022-10-25T10:25:02.807Z,0.70
2022-10-25T10:27:52.180Z,0.80
2022-10-25T10:30:39.402Z,0.85
2022-10-25T10:33:30.367Z,0.80
2022-10-25T10:36:25.601Z,0.68
2022-10-25T10:39:23.335Z,0.88
2022-10-25T10:42:19.300Z,0.90
2022-10-25T10:45:08.277Z,0.70
2022-10-25T10:47:59.568Z,0.88
2022-10-25T10:50:49.749Z,0.52
2022-10-25T10:53:36.733Z,0.70
2022-10-25T10:56:25.734Z,0.80
2022-10-25T10:59:28.340Z,0.75
2022-10-25T11:02:22.195Z,0.63
2022-10-25T11:05:19.190Z,1.08
2022-10-25T11:08:08.554Z,0.88
2022-10-25T11:11:15.084Z,0.65
2022-10-25T11:14:02.426Z,1.13
2022-10-25T11:17:14.908Z,0.65
2022-10-25T11:20:22.833Z,0.70
2022-10-25T11:23:34.264Z,0.60
2022-10-25T11:26:32.277Z,0.70
2022-10-25T11:29:48.057Z,0.90
2022-10-25T11:33:04.743Z,0.55
2022-10-25T11:36:32.606Z,0.75
2022-10-25T11:39:41.915Z,0.70
2022-10-25T11:42:52.177Z,0.50
2022-10-25T11:45:44.048Z,0.77
2022-10-25T11:48:30.138Z,1.00
2022-10-25T11:51:32.714Z,0.57
2022-10-25T11:54:31.122Z,0.70
2022-10-25T11:57:34.385Z,0.70
2022-10-25T12:00:23.352Z,0.63
2022-10-25T12:03:43.689Z,0.70
2022-10-25T12:06:58.580Z,0.85
2022-10-25T12:10:15.910Z,1.08
2022-10-25T12:13:10.573Z,0.60
2022-10-25T12:15:58.409Z,0.50
2022-10-25T12:18:48.182Z,1.05
2022-10-25T12:21:51.832Z,0.75
2022-10-25T12:24:43.654Z,0.75
2022-10-25T12:27:30.784Z,0.50
2022-10-25T12:30:18.615Z,0.63
2022-10-25T12:33:18.613Z,0.70
2022-10-25T12:36:10.485Z,0.70
2022-10-25T12:38:59.980Z,0.63
2022-10-25T12:41:52.250Z,0.80
2022-10-25T12:44:53.593Z,0.52
2022-10-25T12:47:45.693Z,0.52
2022-10-25T12:50:31.686Z,0.50
2022-10-25T12:53:45.662Z,0.55
2022-10-25T12:56:50.816Z,0.68
2022-10-25T12:59:48.977Z,0.60
2022-10-25T13:02:54.176Z,0.90
2022-10-25T13:06:06.006Z,0.80
2022-10-25T13:08:52.814Z,0.68
2022-10-25T13:11:47.564Z,0.70
2022-10-25T13:14:43.330Z,0.52
2022-10-25T13:17:41.709Z,0.43
2022-10-25T13:20:33.911Z,0.60
2022-10-25T13:23:56.083Z,0.80
2022-10-25T13:27:13.621Z,0.82
2022-10-25T13:30:02.682Z,0.70
2022-10-25T13:33:19.283Z,0.50
2022-10-25T13:36:05.957Z,0.77
2022-10-25T13:39:04.743Z,0.43
2022-10-25T13:41:53.637Z,0.50
2022-10-25T13:44:52.597Z,0.40
2022-10-25T13:47:45.924Z,0.60
2022-10-25T13:50:46.149Z,0.70
2022-10-25T13:53:45.492Z,0.70
2022-10-25T13:56:33.273Z,0.70
2022-10-25T13:59:59.799Z,0.73
2022-10-25T14:03:04.616Z,0.50
2022-10-25T14:05:56.246Z,0.50
2022-10-25T14:09:09.941Z,0.50
2022-10-25T14:12:14.632Z,0.70
2022-10-25T14:15:15.019Z,0.88
2022-10-25T14:18:07.697Z,0.60
2022-10-25T14:20:58.081Z,0.73
2022-10-25T14:23:44.251Z,0.60
2022-10-25T14:26:30.305Z,0.47
2022-10-25T14:29:20.188Z,0.75
2022-10-25T14:32:13.551Z,0.60
2022-10-25T14:34:59.386Z,0.73
2022-10-25T14:37:45.362Z,0.50
2022-10-25T14:40:31.990Z,0.47
2022-10-25T14:43:26.154Z,0.40
2022-10-25T14:46:17.766Z,0.60
2022-10-25T14:49:03.987Z,0.77
2022-10-25T14:52:01.604Z,0.40
2022-10-25T14:54:54.775Z,0.47
2022-10-25T14:57:44.978Z,0.70
2022-10-25T15:00:31.543Z,0.73
2022-10-25T15:03:17.642Z,0.68
2022-10-25T15:06:05.397Z,0.52
2022-10-25T15:09:16.261Z,0.70
2022-10-25T15:12:21.926Z,0.60
2022-10-25T15:15:32.129Z,0.80
2022-10-25T15:18:23.471Z,1.00
2022-10-25T15:21:16.350Z,1.50
2022-10-25T15:24:29.666Z,0.60
2022-10-25T15:27:35.139Z,1.08
2022-10-25T15:30:41.819Z,0.73
2022-10-25T15:33:30.329Z,0.57
2022-10-25T15:36:22.466Z,0.60
2022-10-25T15:39:28.054Z,0.68
2022-10-25T15:42:15.599Z,0.60
2022-10-25T15:45:04.477Z,0.60
2022-10-25T15:47:51.196Z,0.60
2022-10-25T15:50:40.361Z,0.57
2022-10-25T15:53:26.565Z,1.10
2022-10-25T15:56:15.354Z,1.03
2022-10-25T15:59:02.575Z,1.02
2022-10-25T16:01:51.987Z,1.15
2022-10-25T16:04:38.606Z,1.55
2022-10-25T16:07:24.865Z,1.63
2022-10-25T16:10:10.903Z,1.50
2022-10-25T16:13:04.914Z,1.50
2022-10-25T16:15:51.070Z,2.70
2022-10-25T16:18:36.951Z,3.20
2022-10-25T16:21:23.541Z,2.37
2022-10-25T16:26:56.323Z,2.42
2022-10-25T16:29:42.352Z,2.15
2022-10-25T16:32:28.186Z,2.20
2022-10-25T16:35:15.782Z,2.53
2022-10-25T16:38:02.182Z,2.38
2022-10-25T16:40:48.474Z,2.53
2022-10-25T16:43:34.554Z,2.58
2022-10-25T16:46:20.512Z,2.43
2022-10-25T16:49:06.729Z,2.90
2022-10-25T16:51:52.901Z,3.22
2022-10-25T16:54:38.899Z,2.40
2022-10-25T16:57:24.658Z,2.20
2022-10-25T17:00:11.291Z,6.32
2022-10-25T17:02:57.230Z,4.47
2022-10-25T17:05:43.297Z,3.92
2022-10-25T17:08:29.328Z,2.10
2022-10-25T17:11:16.466Z,2.40
2022-10-25T17:14:03.165Z,2.25
2022-10-25T17:16:49.320Z,2.67
2022-10-25T17:19:35.769Z,2.73
2022-10-25T17:22:22.502Z,2.20
2022-10-25T17:25:09.912Z,2.42
2022-10-25T17:27:56.002Z,2.50
2022-10-25T17:30:42.777Z,2.67
2022-10-25T17:33:29.096Z,2.92
2022-10-25T17:36:19.318Z,3.42
2022-10-25T17:39:07.872Z,3.25
2022-10-25T17:41:53.829Z,3.20
2022-10-25T17:44:39.741Z,2.97
2022-10-25T17:47:25.708Z,4.13
2022-10-25T17:50:12.828Z,5.50
2022-10-25T17:52:59.185Z,4.50
2022-10-25T17:55:45.276Z,3.17
2022-10-25T17:58:32.577Z,3.90
2022-10-25T18:01:21.526Z,3.67
2022-10-25T18:04:07.659Z,4.05
2022-10-25T18:06:54.238Z,4.03
2022-10-25T18:09:40.585Z,3.65
2022-10-25T18:12:26.596Z,4.75
2022-10-25T18:15:12.770Z,4.18
2022-10-25T18:17:59.014Z,4.65
2022-10-25T18:20:50.580Z,4.68
2022-10-25T18:23:38.102Z,4.75
2022-10-25T18:26:25.133Z,4.45
2022-10-25T18:29:11.448Z,4.63
2022-10-25T18:31:57.331Z,4.47
2022-10-25T18:34:43.286Z,4.90
2022-10-25T18:37:29.109Z,4.17
2022-10-25T18:40:15.138Z,4.00
2022-10-25T18:43:01.750Z,4.10
2022-10-25T18:45:47.583Z,4.22
2022-10-25T18:48:33.671Z,4.63
2022-10-25T18:51:21.209Z,4.20
2022-10-25T18:54:09.850Z,4.90
2022-10-25T18:56:55.830Z,4.15
2022-10-25T18:59:41.937Z,4.10
2022-10-25T19:02:27.936Z,4.30
2022-10-25T19:05:14.211Z,3.83
2022-10-25T19:08:00.226Z,3.58
2022-10-25T19:10:47.166Z,4.05
2022-10-25T19:13:33.780Z,3.53
2022-10-25T19:19:07.186Z,3.20
2022-10-25T19:21:53.833Z,4.00
2022-10-25T19:24:40.109Z,4.28
2022-10-25T19:27:26.161Z,4.75
2022-10-25T19:30:12.734Z,3.83
2022-10-25T19:32:58.693Z,3.72
2022-10-25T19:35:44.861Z,3.45
2022-10-25T19:38:31.274Z,3.33
2022-10-25T19:41:19.560Z,4.32
2022-10-25T19:44:05.547Z,3.25
2022-10-25T19:46:51.875Z,4.05
2022-10-25T19:49:37.991Z,4.10
2022-10-25T19:52:24.015Z,3.67
2022-10-25T19:55:10.035Z,3.63
2022-10-25T19:57:55.918Z,4.03
2022-10-25T20:00:41.873Z,4.10
2022-10-25T20:03:28.365Z,3.70
2022-10-25T20:06:20.212Z,4.18
2022-10-25T20:09:10.292Z,3.33
2022-10-25T20:14:42.816Z,3.33
2022-10-25T20:20:15.102Z,3.42
2022-10-25T20:23:01.069Z,3.67
2022-10-25T20:25:46.900Z,3.90
2022-10-25T20:28:33.136Z,3.17
2022-10-25T20:31:19.978Z,3.92
2022-10-25T20:34:06.103Z,3.47
2022-10-25T20:36:52.479Z,3.95
2022-10-25T20:39:38.850Z,3.95
2022-10-25T20:42:24.617Z,4.28
2022-10-25T20:45:10.687Z,3.55
2022-10-25T20:47:57.799Z,3.50
2022-10-25T20:50:49.497Z,4.25
2022-10-25T20:53:35.834Z,3.92
2022-10-25T20:56:22.609Z,3.75
2022-10-25T20:59:08.797Z,3.50
2022-10-25T21:01:55.014Z,4.13
2022-10-25T21:04:53.022Z,3.38
2022-10-25T21:07:39.835Z,3.88
2022-10-25T21:10:26.525Z,3.70
2022-10-25T21:13:12.273Z,3.40
2022-10-25T21:15:58.379Z,3.55
2022-10-25T21:18:44.745Z,3.80
2022-10-25T21:21:31.294Z,3.50
2022-10-25T21:24:17.553Z,3.83
2022-10-25T21:27:04.041Z,3.15
2022-10-25T21:29:50.232Z,3.75
2022-10-25T21:32:36.161Z,3.20
2022-10-25T21:35:22.178Z,3.10
2022-10-25T21:38:08.089Z,3.30
2022-10-25T21:40:54.257Z,3.67
2022-10-25T21:43:45.673Z,3.73
2022-10-25T21:46:31.841Z,4.05
2022-10-25T21:49:18.001Z,3.50
2022-10-25T21:52:04.261Z,3.28
2022-10-25T21:54:50.424Z,4.22
2022-10-25T21:57:36.808Z,3.70
2022-10-25T22:00:22.718Z,3.45
2022-10-25T22:03:08.614Z,3.00
2022-10-25T22:05:54.509Z,3.63
2022-10-25T22:08:40.852Z,3.93
2022-10-25T22:11:29.585Z,4.03
2022-10-25T22:14:15.721Z,3.70
2022-10-25T22:17:01.698Z,3.95
2022-10-25T22:19:47.580Z,3.60
2022-10-25T22:22:33.581Z,3.50
2022-10-25T22:25:19.444Z,3.63
2022-10-25T22:28:05.380Z,3.17
2022-10-25T22:31:07.805Z,3.20
2022-10-25T22:33:55.787Z,3.60
2022-10-25T22:36:42.452Z,3.85
2022-10-25T22:39:28.845Z,3.90
2022-10-25T22:42:15.183Z,3.53
2022-10-25T22:45:01.068Z,3.28
2022-10-25T22:47:47.373Z,3.28
2022-10-25T22:50:33.561Z,3.22
2022-10-25T22:53:20.686Z,3.30
2022-10-25T22:56:12.166Z,2.95
2022-10-25T22:59:03.989Z,3.58
2022-10-25T23:01:50.002Z,3.53
2022-10-25T23:04:35.991Z,3.13
2022-10-25T23:07:21.901Z,3.10
2022-10-25T23:10:08.221Z,3.13
2022-10-25T23:12:54.547Z,2.85
2022-10-25T23:15:40.698Z,3.03
2022-10-25T23:18:26.993Z,2.78
2022-10-25T23:21:19.117Z,3.00
2022-10-25T23:24:05.552Z,2.72
2022-10-25T23:26:51.526Z,3.13
2022-10-25T23:29:37.476Z,2.77
2022-10-25T23:32:23.449Z,2.80
2022-10-25T23:35:09.563Z,3.42
2022-10-25T23:37:55.571Z,3.47
2022-10-25T23:40:47.023Z,2.83
2022-10-25T23:43:33.418Z,2.88
2022-10-25T23:46:19.711Z,3.05
2022-10-25T23:49:05.645Z,2.90
2022-10-25T23:51:51.647Z,2.83
2022-10-25T23:54:37.643Z,2.60
2022-10-25T23:57:23.714Z,3.05
