createdAt,value
2019-05-18T00:00:36.219Z,13.46
2019-05-18T00:01:36.236Z,13.50
2019-05-18T00:02:36.154Z,13.50
2019-05-18T00:03:36.119Z,13.54
2019-05-18T00:04:36.098Z,13.46
2019-05-18T00:05:36.064Z,13.54
2019-05-18T00:06:36.021Z,13.56
2019-05-18T00:07:35.989Z,13.54
2019-05-18T00:08:35.954Z,13.53
2019-05-18T00:09:35.928Z,13.53
2019-05-18T00:10:35.884Z,13.54
2019-05-18T00:11:35.854Z,13.53
2019-05-18T00:12:35.815Z,13.53
2019-05-18T00:13:35.791Z,13.56
2019-05-18T00:14:35.760Z,13.54
2019-05-18T00:15:35.724Z,13.49
2019-05-18T00:16:35.685Z,13.54
2019-05-18T00:17:35.659Z,13.52
2019-05-18T00:18:35.630Z,13.54
2019-05-18T00:19:35.624Z,13.54
2019-05-18T00:20:35.559Z,13.49
2019-05-18T00:21:35.523Z,13.50
2019-05-18T00:22:35.506Z,13.46
2019-05-18T00:23:35.474Z,13.47
2019-05-18T00:24:35.437Z,13.46
2019-05-18T00:25:35.396Z,13.38
2019-05-18T00:26:35.369Z,13.30
2019-05-18T00:27:35.330Z,13.38
2019-05-18T00:28:35.306Z,13.38
2019-05-18T00:29:35.273Z,13.37
2019-05-18T00:30:35.236Z,13.38
2019-05-18T00:31:35.206Z,13.35
2019-05-18T00:32:35.169Z,13.37
2019-05-18T00:33:35.140Z,13.30
2019-05-18T00:34:35.119Z,13.27
2019-05-18T00:35:35.072Z,13.22
2019-05-18T00:36:35.045Z,13.13
2019-05-18T00:37:35.020Z,13.27
2019-05-18T00:38:34.971Z,13.19
2019-05-18T00:39:34.950Z,13.09
2019-05-18T00:40:34.919Z,13.09
2019-05-18T00:41:34.885Z,13.04
2019-05-18T00:42:34.845Z,13.01
2019-05-18T00:43:34.817Z,13.12
2019-05-18T00:44:34.791Z,13.03
2019-05-18T00:45:34.752Z,13.00
2019-05-18T00:46:34.723Z,13.00
2019-05-18T00:47:41.310Z,13.05
2019-05-18T00:48:34.643Z,12.86
2019-05-18T00:49:34.622Z,12.94
2019-05-18T00:50:34.582Z,12.83
2019-05-18T00:51:34.554Z,12.87
2019-05-18T00:52:34.511Z,12.83
2019-05-18T00:53:34.493Z,12.80
2019-05-18T00:54:34.452Z,12.82
2019-05-18T00:55:34.443Z,12.79
2019-05-18T00:56:34.381Z,12.75
2019-05-18T00:57:34.353Z,12.79
2019-05-18T00:58:34.326Z,12.80
2019-05-18T00:59:34.286Z,12.73
2019-05-18T01:00:34.251Z,12.73
2019-05-18T01:01:34.228Z,12.67
2019-05-18T01:02:34.187Z,12.75
2019-05-18T01:03:34.175Z,12.65
2019-05-18T01:04:34.129Z,12.73
2019-05-18T01:05:34.095Z,12.64
2019-05-18T01:06:34.063Z,12.64
2019-05-18T01:07:34.019Z,12.60
2019-05-18T01:08:33.998Z,12.58
2019-05-18T01:09:33.987Z,12.62
2019-05-18T01:10:33.928Z,12.65
2019-05-18T01:11:33.887Z,12.60
2019-05-18T01:12:33.857Z,12.61
2019-05-18T01:13:33.829Z,12.62
2019-05-18T01:14:33.794Z,12.64
2019-05-18T01:15:33.758Z,12.64
2019-05-18T01:16:33.733Z,12.53
2019-05-18T01:17:33.699Z,12.61
2019-05-18T01:18:33.658Z,12.58
2019-05-18T01:19:33.625Z,12.47
2019-05-18T01:20:33.612Z,12.46
2019-05-18T01:21:33.565Z,12.40
2019-05-18T01:22:33.527Z,12.46
2019-05-18T01:23:33.490Z,12.46
2019-05-18T01:24:33.464Z,12.49
2019-05-18T01:25:33.430Z,12.50
2019-05-18T01:26:33.400Z,12.43
2019-05-18T01:27:33.363Z,12.42
2019-05-18T01:28:33.341Z,12.40
2019-05-18T01:29:33.290Z,12.39
2019-05-18T01:30:33.268Z,12.39
2019-05-18T01:31:33.230Z,12.39
2019-05-18T01:32:33.185Z,12.31
2019-05-18T01:33:33.162Z,12.37
2019-05-18T01:34:33.134Z,12.29
2019-05-18T01:35:33.108Z,12.31
2019-05-18T01:36:33.059Z,12.32
2019-05-18T01:37:33.029Z,12.28
2019-05-18T01:38:32.995Z,12.28
2019-05-18T01:39:32.953Z,12.28
2019-05-18T01:40:32.924Z,12.35
2019-05-18T01:41:32.889Z,12.28
2019-05-18T01:42:32.866Z,12.27
2019-05-18T01:43:32.839Z,12.25
2019-05-18T01:44:32.791Z,12.31
2019-05-18T01:45:32.763Z,12.29
2019-05-18T01:46:32.732Z,12.32
2019-05-18T01:47:32.697Z,12.20
2019-05-18T01:48:32.668Z,12.20
2019-05-18T01:49:32.651Z,12.20
2019-05-18T01:50:32.601Z,12.24
2019-05-18T01:51:32.557Z,12.21
2019-05-18T01:52:32.526Z,12.22
2019-05-18T01:53:32.491Z,12.18
2019-05-18T01:54:32.466Z,12.13
2019-05-18T01:55:32.430Z,12.17
2019-05-18T01:56:32.400Z,12.04
2019-05-18T01:57:32.366Z,12.12
2019-05-18T01:58:32.326Z,12.12
2019-05-18T01:59:32.304Z,12.09
2019-05-18T02:00:32.260Z,12.04
2019-05-18T02:01:32.230Z,12.07
2019-05-18T02:02:32.197Z,12.10
2019-05-18T02:03:32.168Z,12.07
2019-05-18T02:04:32.135Z,12.02
2019-05-18T02:05:32.092Z,12.04
2019-05-18T02:06:32.071Z,11.94
2019-05-18T02:07:32.043Z,12.12
2019-05-18T02:08:31.997Z,11.94
2019-05-18T02:09:31.962Z,12.06
2019-05-18T02:10:31.931Z,12.04
2019-05-18T02:11:31.901Z,12.04
2019-05-18T02:12:31.861Z,11.97
2019-05-18T02:13:31.822Z,11.84
2019-05-18T02:14:31.787Z,11.94
2019-05-18T02:15:31.753Z,11.88
2019-05-18T02:16:31.736Z,11.95
2019-05-18T02:17:31.693Z,11.88
2019-05-18T02:18:31.678Z,11.83
2019-05-18T02:19:31.632Z,11.94
2019-05-18T02:20:31.598Z,11.91
2019-05-18T02:21:31.554Z,11.86
2019-05-18T02:22:31.527Z,11.88
2019-05-18T02:23:31.496Z,11.75
2019-05-18T02:24:31.459Z,11.75
2019-05-18T02:25:31.426Z,11.80
2019-05-18T02:26:31.397Z,11.69
2019-05-18T02:27:31.348Z,11.83
2019-05-18T02:28:31.323Z,11.70
2019-05-18T02:29:31.301Z,11.81
2019-05-18T02:30:31.265Z,11.75
2019-05-18T02:31:31.227Z,11.80
2019-05-18T02:32:31.197Z,11.80
2019-05-18T02:33:31.172Z,11.73
2019-05-18T02:34:31.131Z,11.65
2019-05-18T02:35:31.099Z,11.78
2019-05-18T02:36:31.054Z,11.77
2019-05-18T02:37:31.019Z,11.73
2019-05-18T02:38:31.005Z,11.77
2019-05-18T02:39:30.953Z,11.73
2019-05-18T02:40:30.933Z,11.73
2019-05-18T02:41:30.887Z,11.66
2019-05-18T02:42:31.062Z,11.72
2019-05-18T02:43:30.830Z,11.65
2019-05-18T02:44:30.783Z,11.69
2019-05-18T02:45:30.744Z,11.65
2019-05-18T02:46:30.725Z,11.69
2019-05-18T02:47:30.690Z,11.65
2019-05-18T02:48:47.778Z,11.65
2019-05-18T02:49:30.624Z,11.68
2019-05-18T02:50:30.586Z,11.62
2019-05-18T02:51:30.549Z,11.59
2019-05-18T02:52:30.516Z,11.59
2019-05-18T02:53:30.503Z,11.59
2019-05-18T02:54:30.454Z,11.68
2019-05-18T02:55:30.409Z,11.65
2019-05-18T02:56:30.379Z,11.69
2019-05-18T02:57:30.351Z,11.69
2019-05-18T02:58:30.304Z,11.68
2019-05-18T02:59:30.286Z,11.73
2019-05-18T03:00:30.246Z,11.75
2019-05-18T03:01:30.215Z,11.70
2019-05-18T03:02:30.170Z,11.73
2019-05-18T03:03:30.150Z,11.77
2019-05-18T03:04:30.114Z,11.73
2019-05-18T03:05:30.080Z,11.77
2019-05-18T03:06:30.115Z,11.68
2019-05-18T03:07:30.016Z,11.81
2019-05-18T03:08:29.974Z,11.81
2019-05-18T03:09:29.948Z,11.80
2019-05-18T03:10:29.904Z,11.86
2019-05-18T03:11:29.875Z,11.81
2019-05-18T03:12:29.840Z,11.88
2019-05-18T03:13:29.810Z,11.86
2019-05-18T03:14:29.776Z,11.87
2019-05-18T03:15:29.752Z,11.88
2019-05-18T03:16:29.709Z,11.88
2019-05-18T03:17:29.671Z,11.88
2019-05-18T03:18:29.640Z,11.91
2019-05-18T03:19:29.606Z,12.00
2019-05-18T03:20:29.584Z,12.00
2019-05-18T03:21:29.536Z,11.99
2019-05-18T03:22:29.515Z,12.00
2019-05-18T03:23:29.476Z,12.06
2019-05-18T03:24:29.437Z,12.07
2019-05-18T03:25:29.405Z,11.95
2019-05-18T03:26:29.370Z,11.99
2019-05-18T03:27:29.341Z,12.03
2019-05-18T03:28:29.311Z,12.10
2019-05-18T03:29:29.263Z,12.07
2019-05-18T03:30:29.241Z,12.06
2019-05-18T03:31:29.209Z,12.17
2019-05-18T03:32:29.166Z,12.12
2019-05-18T03:33:30.346Z,12.06
2019-05-18T03:34:29.142Z,12.06
2019-05-18T03:35:29.075Z,12.21
2019-05-18T03:36:29.045Z,12.20
2019-05-18T03:37:29.006Z,12.18
2019-05-18T03:38:28.989Z,12.20
2019-05-18T03:39:28.938Z,12.20
2019-05-18T03:40:28.915Z,12.20
2019-05-18T03:41:28.871Z,12.20
2019-05-18T03:42:28.846Z,12.25
2019-05-18T03:43:28.802Z,12.28
2019-05-18T03:44:28.799Z,12.29
2019-05-18T03:45:28.738Z,12.25
2019-05-18T03:46:28.724Z,12.25
2019-05-18T03:47:28.675Z,12.29
2019-05-18T03:48:28.636Z,12.32
2019-05-18T03:49:28.598Z,12.36
2019-05-18T03:50:28.600Z,12.35
2019-05-18T03:51:28.548Z,12.37
2019-05-18T03:52:28.502Z,12.36
2019-05-18T03:53:28.494Z,12.37
2019-05-18T03:54:28.462Z,12.37
2019-05-18T03:55:28.407Z,12.37
2019-05-18T03:56:28.378Z,12.39
2019-05-18T03:57:28.348Z,12.42
2019-05-18T03:58:28.308Z,12.42
2019-05-18T03:59:28.274Z,12.37
2019-05-18T04:00:28.243Z,12.36
2019-05-18T04:01:28.205Z,12.45
2019-05-18T04:02:28.181Z,12.39
2019-05-18T04:03:28.143Z,12.37
2019-05-18T04:04:28.123Z,12.37
2019-05-18T04:05:28.075Z,12.42
2019-05-18T04:06:28.037Z,12.37
2019-05-18T04:07:28.016Z,12.49
2019-05-18T04:08:27.983Z,12.47
2019-05-18T04:09:27.942Z,12.39
2019-05-18T04:10:27.916Z,12.50
2019-05-18T04:11:27.870Z,12.57
2019-05-18T04:12:27.848Z,12.49
2019-05-18T04:13:27.804Z,12.45
2019-05-18T04:14:27.772Z,12.54
2019-05-18T04:15:27.745Z,12.49
2019-05-18T04:16:27.723Z,12.53
2019-05-18T04:17:27.681Z,12.54
2019-05-18T04:18:27.651Z,12.49
2019-05-18T04:19:44.849Z,12.60
2019-05-18T04:20:27.581Z,12.53
2019-05-18T04:21:27.561Z,12.54
2019-05-18T04:22:27.507Z,12.42
2019-05-18T04:23:27.481Z,12.53
2019-05-18T04:24:27.438Z,12.57
2019-05-18T04:25:27.417Z,12.61
2019-05-18T04:26:27.384Z,12.54
2019-05-18T04:27:27.339Z,12.62
2019-05-18T04:28:27.311Z,12.62
2019-05-18T04:29:27.281Z,12.53
2019-05-18T04:30:27.244Z,12.64
2019-05-18T04:31:27.214Z,12.61
2019-05-18T04:32:27.183Z,12.47
2019-05-18T04:33:27.140Z,12.50
2019-05-18T04:34:27.120Z,12.50
2019-05-18T04:35:27.070Z,12.49
2019-05-18T04:36:27.046Z,12.60
2019-05-18T04:37:27.011Z,12.61
2019-05-18T04:38:26.972Z,12.62
2019-05-18T04:39:26.941Z,12.53
2019-05-18T04:40:26.906Z,12.64
2019-05-18T04:41:26.879Z,12.65
2019-05-18T04:42:26.852Z,12.68
2019-05-18T04:43:26.805Z,12.61
2019-05-18T04:44:26.785Z,12.62
2019-05-18T04:45:26.750Z,12.58
2019-05-18T04:46:26.725Z,12.64
2019-05-18T04:47:26.691Z,12.61
2019-05-18T04:48:26.652Z,12.60
2019-05-18T04:49:26.613Z,12.67
2019-05-18T04:50:26.583Z,12.60
2019-05-18T04:51:26.547Z,12.61
2019-05-18T04:52:26.528Z,12.61
2019-05-18T04:53:26.482Z,12.70
2019-05-18T04:54:26.445Z,12.58
2019-05-18T04:55:26.413Z,12.68
2019-05-18T04:56:26.392Z,12.62
2019-05-18T04:57:26.341Z,12.62
2019-05-18T04:58:26.324Z,12.62
2019-05-18T04:59:26.288Z,12.65
2019-05-18T05:00:26.253Z,12.67
2019-05-18T05:01:26.238Z,12.58
2019-05-18T05:02:26.193Z,12.53
2019-05-18T05:03:26.147Z,12.47
2019-05-18T05:04:26.116Z,12.50
2019-05-18T05:05:26.081Z,12.55
2019-05-18T05:06:26.052Z,12.53
2019-05-18T05:07:26.019Z,12.55
2019-05-18T05:08:25.983Z,12.36
2019-05-18T05:09:25.948Z,12.50
2019-05-18T05:10:25.927Z,12.47
2019-05-18T05:11:25.881Z,12.45
2019-05-18T05:12:25.856Z,12.58
2019-05-18T05:13:25.818Z,12.54
2019-05-18T05:14:25.807Z,12.57
2019-05-18T05:15:25.761Z,12.55
2019-05-18T05:16:25.716Z,12.53
2019-05-18T05:17:25.689Z,12.47
2019-05-18T05:18:25.653Z,12.62
2019-05-18T05:19:25.623Z,12.65
2019-05-18T05:20:25.582Z,12.62
2019-05-18T05:21:25.557Z,12.64
2019-05-18T05:22:25.519Z,12.64
2019-05-18T05:23:25.479Z,12.62
2019-05-18T05:24:25.445Z,12.64
2019-05-18T05:25:25.430Z,12.65
2019-05-18T05:26:25.394Z,12.72
2019-05-18T05:27:25.355Z,12.73
2019-05-18T05:28:25.320Z,12.72
2019-05-18T05:29:25.278Z,12.76
2019-05-18T05:30:25.257Z,12.76
2019-05-18T05:31:25.223Z,12.80
2019-05-18T05:32:25.202Z,12.93
2019-05-18T05:33:25.180Z,12.87
2019-05-18T05:34:25.120Z,12.91
2019-05-18T05:35:25.089Z,12.95
2019-05-18T05:36:25.063Z,13.03
2019-05-18T05:37:25.035Z,13.05
2019-05-18T05:38:24.989Z,13.04
2019-05-18T05:39:24.964Z,13.05
2019-05-18T05:40:24.930Z,13.11
2019-05-18T05:41:24.889Z,13.15
2019-05-18T05:42:24.870Z,13.12
2019-05-18T05:43:24.823Z,13.18
2019-05-18T05:44:24.795Z,13.18
2019-05-18T05:45:24.756Z,13.15
2019-05-18T05:46:24.734Z,13.18
2019-05-18T05:47:24.699Z,13.15
2019-05-18T05:48:24.854Z,13.33
2019-05-18T05:49:24.634Z,13.27
2019-05-18T05:50:35.173Z,13.37
2019-05-18T05:51:24.568Z,13.41
2019-05-18T05:52:24.530Z,13.44
2019-05-18T05:53:24.504Z,13.53
2019-05-18T05:54:24.460Z,13.47
2019-05-18T05:55:24.441Z,13.49
2019-05-18T05:56:24.406Z,13.52
2019-05-18T05:57:24.365Z,13.56
2019-05-18T05:58:24.350Z,13.60
2019-05-18T05:59:24.305Z,13.65
2019-05-18T06:00:24.279Z,13.57
2019-05-18T06:01:24.240Z,13.72
2019-05-18T06:02:24.206Z,13.70
2019-05-18T06:03:24.179Z,13.77
2019-05-18T06:04:24.145Z,13.67
2019-05-18T06:05:24.111Z,13.74
2019-05-18T06:06:24.071Z,13.77
2019-05-18T06:07:24.040Z,13.77
2019-05-18T06:08:24.015Z,13.72
2019-05-18T06:09:23.978Z,13.81
2019-05-18T06:10:23.945Z,13.86
2019-05-18T06:11:23.921Z,13.81
2019-05-18T06:12:23.891Z,13.90
2019-05-18T06:13:23.845Z,13.99
2019-05-18T06:14:23.832Z,13.93
2019-05-18T06:15:23.790Z,13.96
2019-05-18T06:16:23.752Z,14.03
2019-05-18T06:17:23.720Z,14.08
2019-05-18T06:18:23.688Z,14.10
2019-05-18T06:19:23.662Z,14.15
2019-05-18T06:20:23.623Z,14.14
2019-05-18T06:21:23.585Z,14.22
2019-05-18T06:22:23.582Z,14.20
2019-05-18T06:23:23.533Z,14.30
2019-05-18T06:24:23.500Z,14.41
2019-05-18T06:25:23.466Z,14.37
2019-05-18T06:26:24.326Z,14.43
2019-05-18T06:27:23.402Z,14.48
2019-05-18T06:28:23.374Z,14.50
2019-05-18T06:29:23.343Z,14.53
2019-05-18T06:30:23.306Z,14.53
2019-05-18T06:31:23.417Z,14.63
2019-05-18T06:32:23.242Z,14.68
2019-05-18T06:33:23.212Z,14.77
2019-05-18T06:34:23.176Z,14.66
2019-05-18T06:35:23.142Z,14.69
2019-05-18T06:36:23.108Z,14.84
2019-05-18T06:37:23.082Z,14.88
2019-05-18T06:38:23.048Z,14.86
2019-05-18T06:39:23.026Z,14.99
2019-05-18T06:40:22.981Z,15.00
2019-05-18T06:41:22.965Z,15.15
2019-05-18T06:42:22.932Z,15.17
2019-05-18T06:43:22.897Z,15.15
2019-05-18T06:44:22.862Z,15.22
2019-05-18T06:45:22.823Z,15.21
2019-05-18T06:46:22.803Z,15.27
2019-05-18T06:47:22.772Z,15.31
2019-05-18T06:48:22.735Z,15.29
2019-05-18T06:49:22.714Z,15.37
2019-05-18T06:50:22.690Z,15.39
2019-05-18T06:51:22.634Z,15.49
2019-05-18T06:52:22.607Z,15.42
2019-05-18T06:53:23.468Z,15.51
2019-05-18T06:54:22.553Z,15.58
2019-05-18T06:55:22.510Z,15.57
2019-05-18T06:56:22.493Z,15.65
2019-05-18T06:57:22.453Z,15.73
2019-05-18T06:58:22.422Z,15.73
2019-05-18T06:59:22.393Z,15.79
2019-05-18T07:00:22.364Z,15.76
2019-05-18T07:01:22.338Z,15.79
2019-05-18T07:02:22.298Z,15.95
2019-05-18T07:03:22.297Z,15.94
2019-05-18T07:04:22.244Z,15.97
2019-05-18T07:05:22.211Z,16.09
2019-05-18T07:06:22.178Z,16.13
2019-05-18T07:07:22.159Z,16.23
2019-05-18T07:08:22.111Z,16.23
2019-05-18T07:09:22.085Z,16.26
2019-05-18T07:10:22.048Z,16.24
2019-05-18T07:11:22.029Z,16.31
2019-05-18T07:12:21.993Z,16.21
2019-05-18T07:13:21.980Z,16.31
2019-05-18T07:14:25.707Z,16.29
2019-05-18T07:15:21.901Z,16.28
2019-05-18T07:16:21.873Z,16.39
2019-05-18T07:17:21.831Z,16.49
2019-05-18T07:18:21.800Z,16.43
2019-05-18T07:19:21.768Z,16.51
2019-05-18T07:20:21.751Z,16.50
2019-05-18T07:21:22.722Z,16.54
2019-05-18T07:22:21.688Z,16.58
2019-05-18T07:23:21.669Z,16.60
2019-05-18T07:24:21.636Z,16.68
2019-05-18T07:25:21.600Z,16.72
2019-05-18T07:26:21.576Z,16.72
2019-05-18T07:27:21.541Z,16.81
2019-05-18T07:28:21.506Z,16.78
2019-05-18T07:29:21.468Z,16.91
2019-05-18T07:30:21.452Z,16.93
2019-05-18T07:31:21.416Z,17.04
2019-05-18T07:32:21.406Z,16.93
2019-05-18T07:33:21.362Z,17.01
2019-05-18T07:34:21.319Z,16.93
2019-05-18T07:35:21.309Z,16.86
2019-05-18T07:36:21.270Z,16.89
2019-05-18T07:37:21.235Z,16.86
2019-05-18T07:38:21.205Z,16.93
2019-05-18T07:39:21.185Z,16.90
2019-05-18T07:40:21.157Z,17.06
2019-05-18T07:41:21.119Z,17.04
2019-05-18T07:42:21.091Z,17.09
2019-05-18T07:43:21.053Z,17.02
2019-05-18T07:44:21.025Z,17.04
2019-05-18T07:45:20.999Z,17.11
2019-05-18T07:46:20.966Z,17.09
2019-05-18T07:47:20.952Z,17.11
2019-05-18T07:48:20.916Z,17.12
2019-05-18T07:49:20.866Z,17.20
2019-05-18T07:50:20.843Z,17.27
2019-05-18T07:51:20.819Z,17.24
2019-05-18T07:52:20.801Z,17.27
2019-05-18T07:53:20.742Z,17.31
2019-05-18T07:54:20.723Z,17.26
2019-05-18T07:55:20.691Z,17.36
2019-05-18T07:56:20.673Z,17.38
2019-05-18T07:57:20.628Z,17.39
2019-05-18T07:58:20.606Z,17.38
2019-05-18T07:59:20.573Z,17.42
2019-05-18T08:00:20.547Z,17.36
2019-05-18T08:01:20.517Z,17.39
2019-05-18T08:02:20.502Z,17.54
2019-05-18T08:03:20.472Z,17.54
2019-05-18T08:04:20.423Z,17.51
2019-05-18T08:05:20.398Z,17.54
2019-05-18T08:06:20.364Z,17.54
2019-05-18T08:07:20.344Z,17.54
2019-05-18T08:08:20.312Z,17.52
2019-05-18T08:09:20.294Z,17.59
2019-05-18T08:10:20.254Z,17.54
2019-05-18T08:11:20.232Z,17.64
2019-05-18T08:12:20.197Z,17.67
2019-05-18T08:13:20.169Z,17.70
2019-05-18T08:14:20.127Z,17.78
2019-05-18T08:15:20.103Z,17.74
2019-05-18T08:16:20.087Z,17.86
2019-05-18T08:17:20.045Z,17.87
2019-05-18T08:18:20.022Z,17.85
2019-05-18T08:19:20.034Z,17.95
2019-05-18T08:20:19.969Z,17.95
2019-05-18T08:21:19.929Z,18.04
2019-05-18T08:22:19.991Z,18.13
2019-05-18T08:23:19.913Z,18.10
2019-05-18T08:24:19.899Z,18.16
2019-05-18T08:25:19.892Z,18.13
2019-05-18T08:26:19.768Z,18.19
2019-05-18T08:27:19.789Z,18.19
2019-05-18T08:28:19.739Z,18.26
2019-05-18T08:29:19.695Z,18.20
2019-05-18T08:30:19.668Z,18.33
2019-05-18T08:31:19.658Z,18.31
2019-05-18T08:32:19.677Z,18.31
2019-05-18T08:33:19.627Z,18.40
2019-05-18T08:34:19.617Z,18.43
2019-05-18T08:35:19.561Z,18.47
2019-05-18T08:36:19.532Z,18.45
2019-05-18T08:37:19.508Z,18.41
2019-05-18T08:38:19.489Z,18.38
2019-05-18T08:39:19.461Z,18.31
2019-05-18T08:40:19.420Z,18.29
2019-05-18T08:41:19.354Z,18.37
2019-05-18T08:42:19.304Z,18.50
2019-05-18T08:43:19.284Z,18.55
2019-05-18T08:44:19.365Z,18.58
2019-05-18T08:45:19.291Z,18.65
2019-05-18T08:46:19.236Z,18.74
2019-05-18T08:47:19.185Z,18.86
2019-05-18T08:48:19.203Z,18.78
2019-05-18T08:49:19.142Z,18.88
2019-05-18T08:50:19.095Z,18.95
2019-05-18T08:51:19.084Z,19.04
2019-05-18T08:52:19.021Z,19.04
2019-05-18T08:53:19.026Z,19.24
2019-05-18T08:54:19.008Z,19.21
2019-05-18T08:55:18.984Z,19.31
2019-05-18T08:56:18.971Z,19.37
2019-05-18T08:57:18.922Z,19.33
2019-05-18T08:58:18.842Z,19.31
2019-05-18T08:59:18.857Z,19.36
2019-05-18T09:00:18.811Z,19.29
2019-05-18T09:01:18.812Z,19.30
2019-05-18T09:02:18.821Z,19.27
2019-05-18T09:03:18.770Z,19.11
2019-05-18T09:04:18.735Z,19.19
2019-05-18T09:05:18.716Z,19.19
2019-05-18T09:06:18.646Z,19.19
2019-05-18T09:07:18.665Z,19.24
2019-05-18T09:08:18.630Z,19.33
2019-05-18T09:09:18.551Z,19.45
2019-05-18T09:10:18.547Z,19.44
2019-05-18T09:11:18.522Z,19.49
2019-05-18T09:12:18.550Z,19.44
2019-05-18T09:13:18.721Z,19.51
2019-05-18T09:14:18.432Z,19.47
2019-05-18T09:15:18.437Z,19.62
2019-05-18T09:16:18.340Z,19.55
2019-05-18T09:17:18.307Z,19.62
2019-05-18T09:18:18.322Z,19.71
2019-05-18T09:19:18.315Z,19.76
2019-05-18T09:20:18.290Z,19.88
2019-05-18T09:21:18.213Z,19.85
2019-05-18T09:22:23.256Z,20.00
2019-05-18T09:23:18.207Z,20.10
2019-05-18T09:24:18.128Z,20.09
2019-05-18T09:25:18.127Z,20.19
2019-05-18T09:26:18.083Z,20.21
2019-05-18T09:27:18.066Z,20.28
2019-05-18T09:28:18.035Z,20.41
2019-05-18T09:29:18.054Z,20.50
2019-05-18T09:30:18.009Z,20.48
2019-05-18T09:31:17.943Z,20.60
2019-05-18T09:32:17.908Z,20.58
2019-05-18T09:33:17.861Z,20.52
2019-05-18T09:34:17.856Z,20.47
2019-05-18T09:35:17.836Z,20.55
2019-05-18T09:36:17.854Z,20.51
2019-05-18T09:37:17.831Z,20.56
2019-05-18T09:38:17.785Z,20.62
2019-05-18T09:39:17.744Z,20.67
2019-05-18T09:40:17.700Z,20.69
2019-05-18T09:41:17.714Z,20.75
2019-05-18T09:42:17.658Z,20.82
2019-05-18T09:43:17.664Z,20.66
2019-05-18T09:44:17.581Z,20.80
2019-05-18T09:45:17.574Z,20.72
2019-05-18T09:46:17.524Z,20.92
2019-05-18T09:47:17.492Z,21.03
2019-05-18T09:48:17.463Z,20.99
2019-05-18T09:49:17.477Z,20.90
2019-05-18T09:50:17.428Z,20.96
2019-05-18T09:51:17.378Z,20.96
2019-05-18T09:52:17.363Z,21.06
2019-05-18T09:53:17.359Z,21.18
2019-05-18T09:54:17.316Z,21.17
2019-05-18T09:55:17.296Z,21.27
2019-05-18T09:56:17.307Z,21.27
2019-05-18T09:57:17.269Z,21.29
2019-05-18T09:58:17.199Z,21.32
2019-05-18T09:59:17.195Z,21.30
2019-05-18T10:00:17.149Z,21.27
2019-05-18T10:01:17.123Z,21.25
2019-05-18T10:02:17.092Z,21.24
2019-05-18T10:03:17.054Z,21.27
2019-05-18T10:04:17.033Z,21.21
2019-05-18T10:05:16.988Z,21.29
2019-05-18T10:06:16.971Z,21.33
2019-05-18T10:07:16.974Z,21.46
2019-05-18T10:08:16.969Z,21.60
2019-05-18T10:09:16.927Z,21.52
2019-05-18T10:10:16.859Z,21.42
2019-05-18T10:11:16.827Z,21.55
2019-05-18T10:12:16.824Z,21.85
2019-05-18T10:13:16.811Z,22.17
2019-05-18T10:14:16.790Z,22.28
2019-05-18T10:15:16.740Z,22.47
2019-05-18T10:16:16.748Z,22.72
2019-05-18T10:17:16.684Z,22.72
2019-05-18T10:18:16.655Z,22.75
2019-05-18T10:19:16.657Z,22.87
2019-05-18T10:20:16.598Z,22.98
2019-05-18T10:21:16.574Z,23.23
2019-05-18T10:22:16.560Z,23.31
2019-05-18T10:23:16.592Z,23.51
2019-05-18T10:24:16.497Z,23.51
2019-05-18T10:25:16.515Z,23.68
2019-05-18T10:26:16.486Z,23.88
2019-05-18T10:27:16.440Z,23.91
2019-05-18T10:28:16.402Z,23.86
2019-05-18T10:29:16.395Z,23.92
2019-05-18T10:30:16.347Z,24.01
2019-05-18T10:31:16.377Z,24.16
2019-05-18T10:32:16.332Z,24.20
2019-05-18T10:33:16.306Z,24.42
2019-05-18T10:34:16.270Z,24.30
2019-05-18T10:35:16.226Z,24.14
2019-05-18T10:36:16.217Z,24.24
2019-05-18T10:37:16.199Z,24.24
2019-05-18T10:38:16.161Z,24.36
2019-05-18T10:39:16.152Z,24.21
2019-05-18T10:40:16.153Z,24.33
2019-05-18T10:41:16.105Z,24.16
2019-05-18T10:42:16.108Z,24.26
2019-05-18T10:43:16.033Z,24.29
2019-05-18T10:44:16.023Z,24.21
2019-05-18T10:45:16.038Z,24.18
2019-05-18T10:46:15.982Z,24.36
2019-05-18T10:47:15.943Z,24.53
2019-05-18T10:48:15.916Z,24.55
2019-05-18T10:49:16.010Z,24.32
2019-05-18T10:50:15.903Z,24.33
2019-05-18T10:51:15.933Z,24.47
2019-05-18T10:52:15.813Z,24.43
2019-05-18T10:53:27.750Z,24.40
2019-05-18T10:54:15.802Z,24.01
2019-05-18T10:55:15.789Z,24.06
2019-05-18T10:56:15.726Z,24.32
2019-05-18T10:57:15.722Z,24.45
2019-05-18T10:58:15.703Z,24.57
2019-05-18T10:59:15.707Z,24.45
2019-05-18T11:00:15.697Z,24.60
2019-05-18T11:01:15.633Z,24.73
2019-05-18T11:02:15.603Z,24.85
2019-05-18T11:03:15.574Z,25.03
2019-05-18T11:04:15.547Z,24.81
2019-05-18T11:05:15.562Z,24.89
2019-05-18T11:06:15.506Z,24.93
2019-05-18T11:07:15.475Z,24.70
2019-05-18T11:08:15.504Z,24.89
2019-05-18T11:09:15.458Z,25.03
2019-05-18T11:10:15.431Z,25.17
2019-05-18T11:11:15.424Z,25.26
2019-05-18T11:12:15.384Z,25.40
2019-05-18T11:13:17.195Z,25.36
2019-05-18T11:14:18.605Z,25.33
2019-05-18T11:15:15.308Z,25.53
2019-05-18T11:16:15.307Z,25.60
2019-05-18T11:17:15.230Z,25.75
2019-05-18T11:18:15.204Z,25.72
2019-05-18T11:19:15.200Z,25.83
2019-05-18T11:20:15.208Z,25.93
2019-05-18T11:21:15.196Z,25.93
2019-05-18T11:22:15.130Z,25.93
2019-05-18T11:23:15.093Z,26.00
2019-05-18T11:24:15.139Z,26.06
2019-05-18T11:25:15.082Z,26.06
2019-05-18T11:26:15.103Z,26.07
2019-05-18T11:27:15.018Z,26.00
2019-05-18T11:28:15.034Z,25.87
2019-05-18T11:29:14.969Z,25.88
2019-05-18T11:30:14.921Z,25.88
2019-05-18T11:31:15.013Z,25.95
2019-05-18T11:32:14.910Z,25.66
2019-05-18T11:33:14.892Z,25.50
2019-05-18T11:34:14.899Z,25.36
2019-05-18T11:35:14.839Z,25.38
2019-05-18T11:36:14.778Z,25.32
2019-05-18T11:37:14.803Z,25.25
2019-05-18T11:38:14.811Z,25.36
2019-05-18T11:39:14.739Z,25.46
2019-05-18T11:40:14.715Z,25.60
2019-05-18T11:41:14.690Z,25.65
2019-05-18T11:42:14.675Z,25.65
2019-05-18T11:43:14.621Z,25.25
2019-05-18T11:44:14.661Z,25.33
2019-05-18T11:45:14.604Z,25.32
2019-05-18T11:46:14.611Z,25.38
2019-05-18T11:47:14.574Z,25.51
2019-05-18T11:48:14.531Z,25.63
2019-05-18T11:49:14.551Z,25.70
2019-05-18T11:50:14.478Z,25.75
2019-05-18T11:51:14.469Z,25.87
2019-05-18T11:52:14.421Z,25.90
2019-05-18T11:53:14.411Z,25.90
2019-05-18T11:54:14.370Z,26.05
2019-05-18T11:55:14.412Z,26.18
2019-05-18T11:56:14.365Z,26.21
2019-05-18T11:57:14.377Z,26.44
2019-05-18T11:58:14.289Z,26.60
2019-05-18T11:59:15.723Z,26.55
2019-05-18T12:00:14.314Z,26.62
2019-05-18T12:01:14.298Z,26.84
2019-05-18T12:02:14.225Z,26.78
2019-05-18T12:03:14.173Z,26.77
2019-05-18T12:04:14.181Z,26.89
2019-05-18T12:05:14.145Z,26.95
2019-05-18T12:06:14.121Z,27.00
2019-05-18T12:07:14.116Z,27.00
2019-05-18T12:08:14.050Z,26.99
2019-05-18T12:09:14.057Z,26.77
2019-05-18T12:10:14.033Z,26.53
2019-05-18T12:11:14.037Z,26.43
2019-05-18T12:12:13.975Z,26.45
2019-05-18T12:13:13.987Z,26.59
2019-05-18T12:14:13.962Z,26.66
2019-05-18T12:15:13.913Z,26.90
2019-05-18T12:16:17.197Z,27.10
2019-05-18T12:17:13.885Z,27.17
2019-05-18T12:18:13.881Z,27.32
2019-05-18T12:19:13.844Z,27.40
2019-05-18T12:20:13.802Z,27.52
2019-05-18T12:21:13.814Z,27.64
2019-05-18T12:22:13.812Z,27.73
2019-05-18T12:23:13.711Z,27.60
2019-05-18T12:24:15.815Z,27.64
2019-05-18T12:25:13.757Z,27.68
2019-05-18T12:26:13.683Z,27.78
2019-05-18T12:27:13.657Z,27.98
2019-05-18T12:28:13.646Z,28.04
2019-05-18T12:29:13.635Z,28.23
2019-05-18T12:30:13.588Z,28.30
2019-05-18T12:31:13.596Z,28.32
2019-05-18T12:32:13.540Z,28.30
2019-05-18T12:33:13.544Z,28.23
2019-05-18T12:34:13.508Z,27.87
2019-05-18T12:35:13.467Z,27.55
2019-05-18T12:36:15.590Z,27.40
2019-05-18T12:37:13.422Z,27.48
2019-05-18T12:38:13.400Z,27.68
2019-05-18T12:39:13.428Z,27.83
2019-05-18T12:40:13.359Z,27.74
2019-05-18T12:41:13.311Z,27.78
2019-05-18T12:42:13.338Z,28.00
2019-05-18T12:43:13.338Z,27.82
2019-05-18T12:44:13.266Z,27.87
2019-05-18T12:45:13.214Z,27.82
2019-05-18T12:46:13.204Z,27.92
2019-05-18T12:47:14.460Z,28.04
2019-05-18T12:48:13.170Z,28.07
2019-05-18T12:49:13.136Z,27.85
2019-05-18T12:50:13.178Z,27.44
2019-05-18T12:51:13.093Z,27.29
2019-05-18T12:52:13.113Z,27.44