createdAt,value
2019-04-01T00:01:09.707Z,35.13
2019-04-01T00:04:17.335Z,39.50
2019-04-01T00:07:24.846Z,36.70
2019-04-01T00:10:33.225Z,38.13
2019-04-01T00:13:41.161Z,36.57
2019-04-01T00:16:48.808Z,30.77
2019-04-01T00:19:56.463Z,30.73
2019-04-01T00:23:03.978Z,29.47
2019-04-01T00:26:11.766Z,27.30
2019-04-01T00:29:19.229Z,24.63
2019-04-01T00:32:26.727Z,26.43
2019-04-01T00:35:34.445Z,21.13
2019-04-01T00:38:41.971Z,23.93
2019-04-01T00:41:57.995Z,22.63
2019-04-01T00:45:06.399Z,20.97
2019-04-01T00:48:15.519Z,26.73
2019-04-01T00:51:23.331Z,20.47
2019-04-01T00:54:31.242Z,21.03
2019-04-01T00:57:38.711Z,22.10
2019-04-01T01:00:46.172Z,19.23
2019-04-01T01:03:53.801Z,18.27
2019-04-01T01:07:01.439Z,16.00
2019-04-01T01:10:10.409Z,19.87
2019-04-01T01:13:17.900Z,18.87
2019-04-01T01:16:25.443Z,16.30
2019-04-01T01:19:33.103Z,16.83
2019-04-01T01:22:40.659Z,20.30
2019-04-01T01:25:48.184Z,19.63
2019-04-01T01:28:55.876Z,23.93
2019-04-01T01:32:03.406Z,21.50
2019-04-01T01:35:11.988Z,20.93
2019-04-01T01:38:19.479Z,22.17
2019-04-01T01:41:27.053Z,27.07
2019-04-01T01:44:34.553Z,18.90
2019-04-01T01:47:43.665Z,15.80
2019-04-01T01:50:51.143Z,20.23
2019-04-01T01:53:58.725Z,18.53
2019-04-01T01:57:06.292Z,17.57
2019-04-01T02:00:14.406Z,24.43
2019-04-01T02:03:21.936Z,22.27
2019-04-01T02:06:29.489Z,20.70
2019-04-01T02:09:37.007Z,22.83
2019-04-01T02:12:45.154Z,25.73
2019-04-01T02:15:53.572Z,21.40
2019-04-01T02:19:01.060Z,18.17
2019-04-01T02:22:08.783Z,22.20
2019-04-01T02:25:16.308Z,20.90
2019-04-01T02:28:23.775Z,25.37
2019-04-01T02:31:31.226Z,19.07
2019-04-01T02:34:38.840Z,18.43
2019-04-01T02:37:46.270Z,19.70
2019-04-01T02:40:53.710Z,21.37
2019-04-01T02:44:01.260Z,20.53
2019-04-01T02:47:10.600Z,14.67
2019-04-01T02:50:18.417Z,17.23
2019-04-01T02:53:25.863Z,13.50
2019-04-01T02:56:33.465Z,19.73
2019-04-01T02:59:40.961Z,15.33
2019-04-01T03:02:48.457Z,16.43
2019-04-01T03:05:56.055Z,22.32
2019-04-01T03:09:04.630Z,20.47
2019-04-01T03:12:12.236Z,13.80
2019-04-01T03:15:19.804Z,17.00
2019-04-01T03:18:27.289Z,14.90
2019-04-01T03:21:34.832Z,20.00
2019-04-01T03:24:42.285Z,23.70
2019-04-01T03:27:49.863Z,12.07
2019-04-01T03:30:57.335Z,22.40
2019-04-01T03:34:04.825Z,26.43
2019-04-01T03:37:12.276Z,24.43
2019-04-01T03:40:19.794Z,23.33
2019-04-01T03:43:27.503Z,17.70
2019-04-01T03:46:34.953Z,22.17
2019-04-01T03:49:42.477Z,20.53
2019-04-01T03:52:50.356Z,15.70
2019-04-01T03:55:57.871Z,23.30
2019-04-01T03:59:05.522Z,16.40
2019-04-01T04:02:12.982Z,25.50
2019-04-01T04:05:20.607Z,35.17
2019-04-01T04:08:28.165Z,32.87
2019-04-01T04:11:36.830Z,37.80
2019-04-01T04:14:44.315Z,25.20
2019-04-01T04:17:51.847Z,18.87
2019-04-01T04:20:59.543Z,18.23
2019-04-01T04:24:07.097Z,23.37
2019-04-01T04:27:14.623Z,29.23
2019-04-01T04:30:22.167Z,47.33
2019-04-01T04:33:31.178Z,51.87
2019-04-01T04:36:38.748Z,116.83
2019-04-01T04:39:47.266Z,86.20
2019-04-01T04:42:54.895Z,67.17
2019-04-01T04:46:02.389Z,114.93
2019-04-01T04:49:09.828Z,59.40
2019-04-01T04:52:17.369Z,55.40
2019-04-01T04:55:25.832Z,181.93
2019-04-01T04:58:33.321Z,58.83
2019-04-01T05:01:40.796Z,61.50
2019-04-01T05:04:48.292Z,24.30
2019-04-01T05:07:55.804Z,109.97
2019-04-01T05:11:03.318Z,53.77
2019-04-01T05:14:10.799Z,68.33
2019-04-01T05:17:18.311Z,30.83
2019-04-01T05:20:26.112Z,25.10
2019-04-01T05:23:34.056Z,26.30
2019-04-01T05:26:45.190Z,29.10
2019-04-01T05:29:55.724Z,38.87
2019-04-01T05:33:04.771Z,30.70
2019-04-01T05:36:15.760Z,25.73
2019-04-01T05:39:24.761Z,32.03
2019-04-01T05:42:32.510Z,30.20
2019-04-01T05:45:40.349Z,35.13
2019-04-01T05:48:47.964Z,56.60
2019-04-01T05:51:55.472Z,43.33
2019-04-01T05:55:03.039Z,30.17
2019-04-01T05:58:10.700Z,77.10
2019-04-01T06:01:37.106Z,41.03
2019-04-01T06:04:45.184Z,42.30
2019-04-01T06:07:54.336Z,32.13
2019-04-01T06:11:03.025Z,35.97
2019-04-01T06:14:10.504Z,53.97
2019-04-01T06:17:18.311Z,32.17
2019-04-01T06:20:26.519Z,35.47
2019-04-01T06:23:34.358Z,56.43
2019-04-01T06:26:42.875Z,66.27
2019-04-01T06:29:51.364Z,25.67
2019-04-01T06:32:59.036Z,32.00
2019-04-01T06:36:06.634Z,39.63
2019-04-01T06:39:14.172Z,51.37
2019-04-01T06:42:22.170Z,22.17
2019-04-01T06:45:30.098Z,23.17
2019-04-01T06:48:39.002Z,37.67
2019-04-01T06:51:46.956Z,33.10
2019-04-01T06:54:54.561Z,37.97
2019-04-01T06:58:02.024Z,46.33
2019-04-01T07:01:09.922Z,33.77
2019-04-01T07:04:17.626Z,22.60
2019-04-01T07:07:25.334Z,29.80
2019-04-01T07:10:33.188Z,26.10
2019-04-01T07:13:40.816Z,22.80
2019-04-01T07:16:49.396Z,16.77
2019-04-01T07:19:57.064Z,15.00
2019-04-01T07:23:04.682Z,32.30
2019-04-01T07:26:12.149Z,26.50
2019-04-01T07:29:19.617Z,28.53
2019-04-01T07:32:27.222Z,17.23
2019-04-01T07:35:34.787Z,23.63
2019-04-01T07:38:42.376Z,22.07
2019-04-01T07:41:49.838Z,18.93
2019-04-01T07:44:57.412Z,12.40
2019-04-01T07:48:05.220Z,16.33
2019-04-01T07:51:12.882Z,16.83
2019-04-01T07:54:21.399Z,15.03
2019-04-01T07:57:32.595Z,11.37
2019-04-01T08:00:39.486Z,17.20
2019-04-01T08:03:47.786Z,8.93
2019-04-01T08:06:55.740Z,14.17
2019-04-01T08:10:03.304Z,11.77
2019-04-01T08:13:11.150Z,19.10
2019-04-01T08:16:18.656Z,11.67
2019-04-01T08:19:26.518Z,14.60
2019-04-01T08:22:35.366Z,12.60
2019-04-01T08:25:43.379Z,17.23
2019-04-01T08:28:50.858Z,14.10
2019-04-01T08:31:58.320Z,16.13
2019-04-01T08:35:06.427Z,8.70
2019-04-01T08:38:13.998Z,7.37
2019-04-01T08:41:21.453Z,8.80
2019-04-01T08:44:29.026Z,6.10
2019-04-01T08:47:37.677Z,8.10
2019-04-01T08:50:45.303Z,13.30
2019-04-01T08:53:53.102Z,10.27
2019-04-01T08:57:00.568Z,10.67
2019-04-01T09:00:08.771Z,9.33
2019-04-01T09:03:16.266Z,8.83
2019-04-01T09:06:23.703Z,7.83
2019-04-01T09:09:32.403Z,9.70
2019-04-01T09:12:40.626Z,15.60
2019-04-01T09:15:48.202Z,10.30
2019-04-01T09:18:55.678Z,14.77
2019-04-01T09:22:03.146Z,9.23
2019-04-01T09:25:10.826Z,7.30
2019-04-01T09:28:18.356Z,12.10
2019-04-01T09:31:25.937Z,11.23
2019-04-01T09:34:33.586Z,21.37
2019-04-01T09:37:41.064Z,8.53
2019-04-01T09:40:48.518Z,9.27
2019-04-01T09:43:55.978Z,7.30
2019-04-01T09:47:03.680Z,8.20
2019-04-01T09:50:12.110Z,8.47
2019-04-01T09:53:20.600Z,6.97
2019-04-01T09:56:28.078Z,9.23
2019-04-01T09:59:35.722Z,5.13
2019-04-01T10:02:45.764Z,7.67
2019-04-01T10:05:53.251Z,8.20
2019-04-01T10:09:00.760Z,6.60
2019-04-01T10:12:09.863Z,11.53
2019-04-01T10:15:17.450Z,9.00
2019-04-01T10:18:24.904Z,8.17
2019-04-01T10:21:32.398Z,7.77
2019-04-01T10:24:40.033Z,7.63
2019-04-01T10:27:47.858Z,6.60
2019-04-01T10:30:55.464Z,7.70
2019-04-01T10:34:03.369Z,7.93
2019-04-01T10:37:10.924Z,9.17
2019-04-01T10:40:18.698Z,9.17
2019-04-01T10:43:26.316Z,12.00
2019-04-01T10:46:33.922Z,6.40
2019-04-01T10:49:41.598Z,9.33
2019-04-01T10:52:49.145Z,8.57
2019-04-01T10:55:56.811Z,6.23
2019-04-01T10:59:04.911Z,9.53
2019-04-01T11:02:12.502Z,7.60
2019-04-01T11:05:20.519Z,8.77
2019-04-01T11:08:28.165Z,7.50
2019-04-01T11:11:35.812Z,9.47
2019-04-01T11:14:43.320Z,8.40
2019-04-01T11:17:52.543Z,10.77
2019-04-01T11:21:00.076Z,11.33
2019-04-01T11:24:07.831Z,11.33
2019-04-01T11:27:15.385Z,10.03
2019-04-01T11:30:25.214Z,7.37
2019-04-01T11:33:33.013Z,5.90
2019-04-01T11:36:40.717Z,8.73
2019-04-01T11:39:48.203Z,7.37
2019-04-01T11:42:55.804Z,16.03
2019-04-01T11:46:03.419Z,10.17
2019-04-01T11:49:10.934Z,6.47
2019-04-01T11:52:18.414Z,10.70
2019-04-01T11:55:26.030Z,11.13
2019-04-01T11:58:33.820Z,7.43
2019-04-01T12:01:41.326Z,10.90
2019-04-01T12:04:48.910Z,9.93
2019-04-01T12:07:56.659Z,7.60
2019-04-01T12:11:04.271Z,6.53
2019-04-01T12:14:11.859Z,6.30
2019-04-01T12:17:19.396Z,6.87
2019-04-01T12:20:27.008Z,6.50
2019-04-01T12:23:34.485Z,5.47
2019-04-01T12:26:42.091Z,7.33
2019-04-01T12:29:49.608Z,6.47
2019-04-01T12:32:57.181Z,7.40
2019-04-01T12:36:04.687Z,5.77
2019-04-01T12:39:12.334Z,4.47
2019-04-01T12:42:20.261Z,6.20
2019-04-01T12:45:28.129Z,11.67
2019-04-01T12:48:35.726Z,3.03
2019-04-01T12:51:43.197Z,7.03
2019-04-01T12:54:50.815Z,5.67
2019-04-01T12:57:58.289Z,6.73
2019-04-01T13:01:06.386Z,5.00
2019-04-01T13:04:13.920Z,5.80
2019-04-01T13:07:21.871Z,5.90
2019-04-01T13:10:29.548Z,8.17
2019-04-01T13:13:36.977Z,4.37
2019-04-01T13:16:45.012Z,8.23
2019-04-01T13:19:52.683Z,4.10
2019-04-01T13:23:00.114Z,5.37
2019-04-01T13:26:07.704Z,5.03
2019-04-01T13:29:15.322Z,5.53
2019-04-01T13:32:22.969Z,2.70
2019-04-01T13:35:30.470Z,3.80
2019-04-01T13:38:38.488Z,10.23
2019-04-01T13:41:45.956Z,8.07
2019-04-01T13:44:53.752Z,7.20
2019-04-01T13:48:01.203Z,6.20
2019-04-01T13:51:08.799Z,5.20
2019-04-01T13:54:16.467Z,7.43
2019-04-01T13:57:24.000Z,3.50
2019-04-01T14:00:31.597Z,10.03
2019-04-01T14:03:39.284Z,6.63
2019-04-01T14:06:46.806Z,5.43
2019-04-01T14:09:55.246Z,5.73
2019-04-01T14:13:03.256Z,5.90
2019-04-01T14:16:10.920Z,9.73
2019-04-01T14:19:18.861Z,11.07
2019-04-01T14:22:26.537Z,8.37
2019-04-01T14:25:35.069Z,16.87
2019-04-01T14:28:42.653Z,24.23
2019-04-01T14:31:50.308Z,26.97
2019-04-01T14:34:58.348Z,13.13
2019-04-01T14:38:05.834Z,12.20
2019-04-01T14:41:13.432Z,45.20
2019-04-01T14:44:21.980Z,30.63
2019-04-01T14:47:29.611Z,12.93
2019-04-01T14:50:37.076Z,28.40
2019-04-01T14:53:44.517Z,13.70
2019-04-01T14:56:52.079Z,13.63
2019-04-01T14:59:59.920Z,14.50
2019-04-01T15:03:08.512Z,14.50
2019-04-01T15:06:16.978Z,40.00
2019-04-01T15:09:24.689Z,10.30
2019-04-01T15:12:34.023Z,13.77
2019-04-01T15:15:41.658Z,20.73
2019-04-01T15:18:49.160Z,12.67
2019-04-01T15:21:56.709Z,12.87
2019-04-01T15:25:04.860Z,22.47
2019-04-01T15:28:12.453Z,22.60
2019-04-01T15:31:19.977Z,27.80
2019-04-01T15:34:27.679Z,15.77
2019-04-01T15:37:35.669Z,24.00
2019-04-01T15:40:43.170Z,18.65
2019-04-01T15:43:50.879Z,21.37
2019-04-01T15:46:58.556Z,27.50
2019-04-01T15:50:07.532Z,9.00
2019-04-01T15:53:16.165Z,11.90
2019-04-01T15:56:23.732Z,27.87
2019-04-01T15:59:31.628Z,25.20
2019-04-01T16:02:39.173Z,12.80
2019-04-01T16:05:46.674Z,19.03
2019-04-01T16:08:54.283Z,13.40
2019-04-01T16:12:01.932Z,21.37
2019-04-01T16:15:09.612Z,17.80
2019-04-01T16:18:17.127Z,8.77
2019-04-01T16:21:24.605Z,8.10
2019-04-01T16:24:33.571Z,13.22
2019-04-01T16:27:42.929Z,16.53
2019-04-01T16:30:50.396Z,10.43
2019-04-01T16:33:57.962Z,14.73
2019-04-01T16:37:05.524Z,14.93
2019-04-01T16:40:13.390Z,14.33
2019-04-01T16:43:20.983Z,12.40
2019-04-01T16:46:28.621Z,15.50
2019-04-01T16:49:36.333Z,24.40
2019-04-01T16:52:44.071Z,9.50
2019-04-01T16:55:51.690Z,24.30
2019-04-01T16:58:59.961Z,15.90
2019-04-01T17:02:17.779Z,18.10
2019-04-01T17:05:20.864Z,17.07
2019-04-01T17:08:29.800Z,24.53
2019-04-01T17:11:38.407Z,23.73
2019-04-01T17:14:48.085Z,18.70
2019-04-01T17:17:55.672Z,17.87
2019-04-01T17:21:04.855Z,20.60
2019-04-01T17:24:12.542Z,18.67
2019-04-01T17:27:19.998Z,32.43
2019-04-01T17:30:27.591Z,44.63
2019-04-01T17:33:35.102Z,29.92
2019-04-01T17:36:42.556Z,36.10
2019-04-01T17:39:50.063Z,27.13
2019-04-01T17:42:58.799Z,32.63
2019-04-01T17:46:08.230Z,33.08
2019-04-01T17:49:16.764Z,26.70
2019-04-01T17:52:25.360Z,35.13
2019-04-01T17:55:33.190Z,35.63
2019-04-01T17:58:40.631Z,36.50
2019-04-01T18:01:49.784Z,32.73
2019-04-01T18:04:57.270Z,35.03
2019-04-01T18:08:05.125Z,38.80
2019-04-01T18:11:15.920Z,31.80
2019-04-01T18:14:21.988Z,43.80
2019-04-01T18:17:29.939Z,31.23
2019-04-01T18:20:37.606Z,31.60
2019-04-01T18:23:45.051Z,39.20
2019-04-01T18:26:52.542Z,30.00
2019-04-01T18:30:00.109Z,34.63
2019-04-01T18:33:07.618Z,29.27
2019-04-01T18:36:15.304Z,29.40
2019-04-01T18:39:22.842Z,32.33
2019-04-01T18:42:31.339Z,32.03
2019-04-01T18:45:39.095Z,30.50
2019-04-01T18:48:48.096Z,28.60
2019-04-01T18:51:55.756Z,35.30
2019-04-01T18:55:07.882Z,27.70
2019-04-01T18:58:14.362Z,30.37
2019-04-01T19:01:21.968Z,21.10
2019-04-01T19:04:32.788Z,20.50
2019-04-01T19:07:39.836Z,16.57
2019-04-01T19:11:01.480Z,12.87
2019-04-01T19:13:57.878Z,19.57
2019-04-01T19:17:05.533Z,19.97
2019-04-01T19:20:13.645Z,93.73
2019-04-01T19:23:21.428Z,156.83
2019-04-01T19:26:29.027Z,29.60
2019-04-01T19:29:36.595Z,20.20
2019-04-01T19:32:44.133Z,18.63
2019-04-01T19:35:51.746Z,26.10
2019-04-01T19:38:59.430Z,21.03
2019-04-01T19:42:07.239Z,18.03
2019-04-01T19:45:15.135Z,24.67
2019-04-01T19:48:22.755Z,24.57
2019-04-01T19:51:30.482Z,17.57
2019-04-01T19:54:38.140Z,16.70
2019-04-01T19:57:45.913Z,15.40
2019-04-01T20:00:53.426Z,18.87
2019-04-01T20:04:01.186Z,23.87
2019-04-01T20:07:09.028Z,23.70
2019-04-01T20:10:17.293Z,51.40
2019-04-01T20:13:25.428Z,60.50
2019-04-01T20:16:33.089Z,30.47
2019-04-01T20:19:40.823Z,32.87
2019-04-01T20:22:48.404Z,34.17
2019-04-01T20:25:56.157Z,26.33
2019-04-01T20:29:03.916Z,28.83
2019-04-01T20:32:17.482Z,26.73
2019-04-01T20:35:23.730Z,20.00
2019-04-01T20:38:30.461Z,20.70
2019-04-01T20:41:38.121Z,23.40
2019-04-01T20:44:45.641Z,28.87
2019-04-01T20:47:53.113Z,26.47
2019-04-01T20:51:00.641Z,26.60
2019-04-01T20:54:08.943Z,22.33
2019-04-01T20:57:17.324Z,28.87
2019-04-01T21:00:25.225Z,25.07
2019-04-01T21:03:32.855Z,23.43
2019-04-01T21:06:40.382Z,28.67
2019-04-01T21:09:47.960Z,26.00
2019-04-01T21:12:55.479Z,23.47
2019-04-01T21:16:04.868Z,40.10
2019-04-01T21:19:13.051Z,36.97
2019-04-01T21:22:20.730Z,38.13
2019-04-01T21:25:30.098Z,26.30
2019-04-01T21:28:37.912Z,29.43
2019-04-01T21:31:45.523Z,37.43
2019-04-01T21:34:53.331Z,27.20
2019-04-01T21:38:01.468Z,15.13
2019-04-01T21:41:09.934Z,23.57
2019-04-01T21:44:18.196Z,26.50
2019-04-01T21:47:26.058Z,15.60
2019-04-01T21:50:35.030Z,23.47
2019-04-01T21:53:43.559Z,24.47
2019-04-01T21:56:51.925Z,23.87
2019-04-01T21:59:59.736Z,27.07
2019-04-01T22:03:09.118Z,19.00
2019-04-01T22:06:16.796Z,17.53
2019-04-01T22:09:24.475Z,21.07
2019-04-01T22:12:32.042Z,26.00
2019-04-01T22:15:39.628Z,19.80
2019-04-01T22:18:47.109Z,14.47
2019-04-01T22:21:54.734Z,18.70
2019-04-01T22:25:02.325Z,11.03
2019-04-01T22:28:09.910Z,15.40
2019-04-01T22:31:17.941Z,17.43
2019-04-01T22:34:26.579Z,20.97
2019-04-01T22:37:35.261Z,21.33
2019-04-01T22:40:44.646Z,16.67
2019-04-01T22:43:53.344Z,15.20
2019-04-01T22:47:01.669Z,19.20
2019-04-01T22:50:10.300Z,14.23
2019-04-01T22:53:18.372Z,14.10
2019-04-01T22:56:27.039Z,14.47
2019-04-01T22:59:35.015Z,15.37
2019-04-01T23:02:42.849Z,12.80
2019-04-01T23:05:50.526Z,15.43
2019-04-01T23:08:58.078Z,16.30
2019-04-01T23:12:05.661Z,19.47
2019-04-01T23:15:15.130Z,13.63
2019-04-01T23:18:23.127Z,13.80
2019-04-01T23:21:31.288Z,10.70
2019-04-01T23:24:39.299Z,13.10
2019-04-01T23:27:46.848Z,21.00
2019-04-01T23:30:54.384Z,15.70
2019-04-01T23:34:01.967Z,14.23
2019-04-01T23:37:09.671Z,11.00
2019-04-01T23:40:17.278Z,13.90
2019-04-01T23:43:26.042Z,11.40
2019-04-01T23:46:33.807Z,13.00
2019-04-01T23:49:41.304Z,17.90
2019-04-01T23:52:48.972Z,12.60
2019-04-01T23:55:58.118Z,14.67
2019-04-01T23:59:05.818Z,10.77
