createdAt,value
2023-02-20T00:13:29.222Z,3.71
2023-02-20T00:33:30.871Z,3.52
2023-02-20T00:53:32.362Z,3.31
2023-02-20T01:13:34.011Z,3.13
2023-02-20T01:33:35.882Z,3.26
2023-02-20T01:53:37.505Z,3.24
2023-02-20T02:13:39.060Z,3.22
2023-02-20T02:33:41.042Z,3.28
2023-02-20T02:53:42.547Z,3.38
2023-02-20T03:13:46.991Z,3.75
2023-02-20T03:33:49.036Z,3.64
2023-02-20T03:53:50.813Z,3.41
2023-02-20T04:13:52.480Z,3.49
2023-02-20T04:33:54.810Z,3.42
2023-02-20T04:53:58.382Z,3.01
2023-02-20T05:14:00.077Z,3.09
2023-02-20T05:34:01.743Z,3.23
2023-02-20T05:54:03.251Z,3.27
2023-02-20T06:14:04.961Z,2.93
2023-02-20T06:34:08.078Z,2.88
2023-02-20T06:54:09.931Z,2.89
2023-02-20T07:14:11.787Z,3.31
2023-02-20T07:34:13.293Z,3.53
2023-02-20T07:54:18.019Z,4.00
2023-02-20T08:14:19.638Z,4.24
2023-02-20T08:34:21.519Z,5.09
2023-02-20T08:54:23.182Z,5.78
2023-02-20T09:14:25.569Z,8.00
2023-02-20T09:34:45.497Z,9.77
2023-02-20T09:55:06.056Z,10.32
2023-02-20T10:15:26.288Z,10.86
2023-02-20T10:35:46.454Z,10.89
2023-02-20T10:56:06.394Z,11.12
2023-02-20T11:16:27.228Z,11.51
2023-02-20T11:36:28.763Z,12.01
2023-02-20T11:56:30.490Z,11.50
2023-02-20T12:16:33.424Z,11.53
2023-02-20T12:36:35.090Z,11.92
2023-02-20T12:56:36.603Z,11.94
2023-02-20T13:16:38.457Z,11.96
2023-02-20T13:36:39.932Z,12.24
2023-02-20T13:56:41.508Z,12.26
2023-02-20T14:16:43.247Z,12.29
2023-02-20T14:36:44.941Z,12.07
2023-02-20T14:56:46.555Z,12.17
2023-02-20T15:16:48.190Z,12.16
