createdAt,value
2024-02-07T00:02:19.073Z,4.80
2024-02-07T00:04:46.918Z,4.60
2024-02-07T00:07:14.775Z,4.70
2024-02-07T00:09:42.470Z,4.60
2024-02-07T00:12:10.124Z,4.50
2024-02-07T00:14:37.835Z,4.50
2024-02-07T00:17:05.935Z,4.40
2024-02-07T00:19:33.613Z,4.40
2024-02-07T00:22:01.379Z,4.40
2024-02-07T00:24:28.971Z,5.50
2024-02-07T00:26:56.744Z,4.30
2024-02-07T00:29:24.447Z,4.30
2024-02-07T00:31:52.397Z,4.30
2024-02-07T00:34:20.244Z,5.60
2024-02-07T00:36:48.025Z,4.10
2024-02-07T00:39:15.628Z,4.10
2024-02-07T00:41:43.252Z,4.00
2024-02-07T00:44:10.950Z,3.90
2024-02-07T00:46:40.411Z,3.90
2024-02-07T00:49:13.622Z,3.80
2024-02-07T00:51:41.491Z,4.70
2024-02-07T00:54:10.046Z,3.70
2024-02-07T00:56:37.790Z,3.70
2024-02-07T00:59:05.655Z,3.60
2024-02-07T01:01:33.419Z,3.60
2024-02-07T01:04:01.212Z,3.80
2024-02-07T01:06:28.841Z,3.60
2024-02-07T01:08:56.531Z,3.60
2024-02-07T01:11:24.385Z,3.70
2024-02-07T01:13:52.221Z,3.70
2024-02-07T01:16:20.276Z,3.70
2024-02-07T01:18:48.150Z,3.70
2024-02-07T01:21:16.073Z,3.70
2024-02-07T01:23:47.840Z,3.70
2024-02-07T01:26:15.937Z,3.60
2024-02-07T01:28:43.796Z,3.60
2024-02-07T01:31:11.540Z,5.80
2024-02-07T01:33:39.928Z,3.60
2024-02-07T01:36:07.818Z,3.60
2024-02-07T01:38:35.689Z,3.60
2024-02-07T01:41:04.122Z,3.60
2024-02-07T01:43:34.948Z,3.60
2024-02-07T01:46:03.163Z,3.70
2024-02-07T01:48:32.060Z,3.70
2024-02-07T01:51:01.326Z,4.80
2024-02-07T01:53:30.368Z,3.70
2024-02-07T01:55:59.043Z,3.70
2024-02-07T01:58:29.748Z,3.70
2024-02-07T02:00:59.615Z,3.80
2024-02-07T02:03:27.523Z,3.80
2024-02-07T02:05:57.279Z,3.80
2024-02-07T02:08:25.130Z,3.80
2024-02-07T02:10:56.292Z,3.80
2024-02-07T02:13:24.342Z,3.80
2024-02-07T02:15:52.016Z,3.00
2024-02-07T02:18:19.610Z,3.80
2024-02-07T02:20:47.492Z,3.80
2024-02-07T02:23:44.263Z,3.80
2024-02-07T02:26:34.339Z,3.80
2024-02-07T02:29:33.727Z,3.80
2024-02-07T02:32:02.975Z,5.00
2024-02-07T02:34:31.768Z,3.80
2024-02-07T02:37:00.204Z,3.80
2024-02-07T02:39:29.791Z,3.80
2024-02-07T02:41:59.478Z,3.80
2024-02-07T02:44:28.993Z,3.80
2024-02-07T02:46:57.042Z,2.10
2024-02-07T02:49:25.366Z,3.70
2024-02-07T02:51:53.393Z,3.70
2024-02-07T02:54:20.992Z,3.70
2024-02-07T02:56:50.224Z,3.70
2024-02-07T02:59:19.536Z,3.70
2024-02-07T03:01:47.543Z,2.00
2024-02-07T03:04:17.460Z,3.70
2024-02-07T03:07:01.027Z,3.50
2024-02-07T03:09:31.810Z,3.70
2024-02-07T03:12:00.172Z,3.70
2024-02-07T03:14:27.839Z,3.70
2024-02-07T03:16:56.296Z,3.60
2024-02-07T03:19:24.011Z,3.60
2024-02-07T03:21:51.639Z,3.60
2024-02-07T03:24:20.130Z,3.60
2024-02-07T03:26:47.985Z,3.60
2024-02-07T03:29:15.569Z,3.60
2024-02-07T03:31:45.271Z,3.60
2024-02-07T03:34:13.242Z,3.60
2024-02-07T03:36:41.027Z,3.60
2024-02-07T03:39:09.131Z,2.40
2024-02-07T03:41:36.882Z,3.50
2024-02-07T03:44:10.074Z,3.50
2024-02-07T03:46:38.577Z,3.50
2024-02-07T03:49:08.204Z,3.50
2024-02-07T03:51:36.892Z,3.60
2024-02-07T03:54:11.347Z,3.50
2024-02-07T03:56:39.280Z,3.50
2024-02-07T03:59:08.324Z,3.50
2024-02-07T04:01:36.552Z,3.50
2024-02-07T04:04:07.162Z,3.50
2024-02-07T04:06:35.553Z,3.50
2024-02-07T04:09:07.092Z,3.50
2024-02-07T04:11:35.093Z,3.50
2024-02-07T04:14:02.937Z,3.50
2024-02-07T04:16:49.502Z,3.50
2024-02-07T04:19:35.965Z,3.50
2024-02-07T04:22:22.232Z,3.40
2024-02-07T04:25:08.582Z,3.40
2024-02-07T04:27:55.187Z,3.40
2024-02-07T04:30:41.514Z,3.40
2024-02-07T04:33:27.746Z,3.40
2024-02-07T04:36:13.851Z,3.40
2024-02-07T04:39:00.023Z,3.40
2024-02-07T04:41:46.478Z,3.40
2024-02-07T04:44:32.603Z,3.30
2024-02-07T04:47:18.726Z,3.30
2024-02-07T04:50:05.307Z,3.30
2024-02-07T04:52:52.700Z,3.30
2024-02-07T04:55:39.253Z,3.10
2024-02-07T04:58:25.668Z,3.20
2024-02-07T05:01:11.871Z,3.20
2024-02-07T05:03:58.390Z,3.20
2024-02-07T05:06:44.460Z,3.20
2024-02-07T05:09:30.772Z,3.20
2024-02-07T05:12:17.415Z,3.20
2024-02-07T05:14:50.962Z,3.90
2024-02-07T05:17:23.356Z,3.20
2024-02-07T05:19:52.501Z,3.70
2024-02-07T05:22:20.959Z,3.20
2024-02-07T05:24:49.040Z,3.20
2024-02-07T05:27:17.848Z,3.20
2024-02-07T05:29:45.855Z,3.10
2024-02-07T05:32:13.763Z,3.10
2024-02-07T05:34:41.740Z,3.00
2024-02-07T05:37:09.536Z,2.90
2024-02-07T05:39:38.868Z,2.80
2024-02-07T05:42:07.471Z,2.70
2024-02-07T05:44:36.240Z,2.60
2024-02-07T05:47:04.033Z,0.60
2024-02-07T05:49:31.832Z,2.40
2024-02-07T05:52:01.910Z,2.30
2024-02-07T05:54:31.306Z,2.10
2024-02-07T05:57:00.555Z,2.10
2024-02-07T05:59:28.557Z,2.00
2024-02-07T06:01:56.532Z,2.30
2024-02-07T06:04:24.527Z,0.90
2024-02-07T06:06:52.389Z,1.70
2024-02-07T06:09:20.137Z,1.70
2024-02-07T06:11:47.883Z,1.60
2024-02-07T06:14:15.901Z,1.60
2024-02-07T06:16:44.972Z,1.50
2024-02-07T06:19:14.242Z,1.50
2024-02-07T06:21:42.640Z,1.50
2024-02-07T06:24:10.347Z,1.40
2024-02-07T06:26:37.954Z,1.40
2024-02-07T06:29:05.625Z,1.40
2024-02-07T06:31:33.258Z,1.30
2024-02-07T06:34:01.223Z,1.30
2024-02-07T06:36:28.941Z,1.30
2024-02-07T06:38:56.615Z,1.30
2024-02-07T06:41:24.953Z,1.20
2024-02-07T06:43:52.643Z,1.20
2024-02-07T06:46:20.347Z,1.20
2024-02-07T06:48:48.073Z,1.20
2024-02-07T06:51:16.187Z,1.10
2024-02-07T06:53:43.869Z,2.00
2024-02-07T06:56:11.838Z,1.10
2024-02-07T06:58:39.681Z,1.10
2024-02-07T07:01:07.492Z,1.10
2024-02-07T07:03:35.306Z,1.00
2024-02-07T07:06:02.951Z,0.10
2024-02-07T07:08:30.594Z,1.00
2024-02-07T07:10:58.258Z,1.00
2024-02-07T07:13:25.997Z,1.50
2024-02-07T07:15:53.680Z,1.00
2024-02-07T07:18:21.474Z,1.10
2024-02-07T07:20:49.263Z,1.20
2024-02-07T07:23:17.280Z,2.00
2024-02-07T07:25:45.632Z,0.40
2024-02-07T07:28:13.815Z,-0.50
2024-02-07T07:30:41.767Z,2.90
2024-02-07T07:33:09.421Z,2.60
2024-02-07T07:35:37.284Z,1.30
2024-02-07T07:38:05.841Z,-0.40
2024-02-07T07:40:33.849Z,1.40
2024-02-07T07:43:01.620Z,2.90
2024-02-07T07:45:29.384Z,1.20
2024-02-07T07:47:57.826Z,1.50
2024-02-07T07:50:25.948Z,1.50
2024-02-07T07:52:53.850Z,2.90
2024-02-07T07:55:21.673Z,1.60
2024-02-07T07:57:49.477Z,1.60
2024-02-07T08:00:17.670Z,1.90
2024-02-07T08:02:45.334Z,1.70
2024-02-07T08:05:13.204Z,1.70
2024-02-07T08:07:41.322Z,1.70
2024-02-07T08:10:09.302Z,1.80
2024-02-07T08:12:40.383Z,1.80
2024-02-07T08:17:37.304Z,-0.30
2024-02-07T08:20:05.534Z,0.40
2024-02-07T08:22:33.146Z,1.30
2024-02-07T08:25:00.762Z,2.00
2024-02-07T08:27:28.401Z,2.70
2024-02-07T08:29:55.976Z,2.10
2024-02-07T08:32:24.232Z,2.10
2024-02-07T08:34:52.871Z,2.20
2024-02-07T08:37:23.267Z,2.20
2024-02-07T08:39:51.043Z,2.50
2024-02-07T08:42:18.576Z,2.30
2024-02-07T08:44:46.300Z,2.40
2024-02-07T08:47:14.038Z,2.40
2024-02-07T08:49:42.161Z,2.50
2024-02-07T08:52:10.076Z,-0.20
2024-02-07T08:54:37.882Z,2.60
2024-02-07T08:57:06.069Z,2.60
2024-02-07T08:59:33.649Z,2.90
2024-02-07T09:02:01.313Z,2.70
2024-02-07T09:04:29.141Z,2.80
2024-02-07T09:06:56.933Z,2.80
2024-02-07T09:09:24.538Z,2.90
2024-02-07T09:11:52.105Z,3.30
2024-02-07T09:14:20.130Z,3.00
2024-02-07T09:16:47.666Z,3.00
2024-02-07T09:19:15.552Z,2.90
2024-02-07T09:21:43.216Z,3.10
2024-02-07T09:24:10.903Z,3.20
2024-02-07T09:26:38.999Z,3.30
2024-02-07T09:29:06.718Z,3.30
2024-02-07T09:31:34.569Z,0.70
2024-02-07T09:34:02.393Z,3.50
2024-02-07T09:36:30.548Z,3.60
2024-02-07T09:38:59.346Z,3.60
2024-02-07T09:41:27.321Z,3.70
2024-02-07T09:43:57.997Z,3.70
2024-02-07T09:46:27.851Z,3.60
2024-02-07T09:48:57.043Z,5.10
2024-02-07T09:51:26.130Z,3.90
2024-02-07T09:53:54.142Z,1.30
2024-02-07T09:56:23.999Z,4.00
2024-02-07T09:58:53.079Z,4.10
2024-02-07T10:01:21.530Z,4.20
2024-02-07T10:03:54.461Z,4.30
2024-02-07T10:06:22.489Z,4.20
2024-02-07T10:08:50.244Z,4.40
2024-02-07T10:11:18.120Z,4.50
2024-02-07T10:13:45.856Z,4.60
2024-02-07T10:16:13.915Z,4.60
2024-02-07T10:18:42.372Z,4.70
2024-02-07T10:21:10.060Z,4.80
2024-02-07T10:23:37.882Z,4.80
2024-02-07T10:26:05.538Z,4.80
2024-02-07T10:28:33.455Z,4.90
2024-02-07T10:31:05.866Z,5.00
2024-02-07T10:33:41.189Z,5.90
2024-02-07T10:36:12.160Z,5.10
2024-02-07T10:38:40.333Z,5.30
2024-02-07T10:41:08.363Z,5.30
2024-02-07T10:46:12.195Z,5.40
2024-02-07T10:48:41.138Z,5.50
2024-02-07T10:51:09.282Z,5.60
2024-02-07T10:53:37.647Z,5.70
2024-02-07T10:56:08.469Z,5.80
2024-02-07T10:58:36.588Z,6.00
2024-02-07T11:01:05.585Z,6.20
2024-02-07T11:03:36.284Z,6.30
2024-02-07T11:08:32.460Z,6.90
2024-02-07T11:11:01.988Z,7.30
2024-02-07T11:15:58.192Z,8.10
2024-02-07T11:18:25.990Z,8.40
2024-02-07T11:20:55.493Z,8.40
2024-02-07T11:23:33.186Z,8.40
2024-02-07T11:26:02.462Z,8.50
2024-02-07T11:28:30.487Z,8.60
2024-02-07T11:31:00.258Z,10.30
2024-02-07T11:33:28.271Z,9.30
2024-02-07T11:36:06.844Z,9.90
2024-02-07T11:38:38.557Z,10.30
2024-02-07T11:41:07.945Z,10.40
2024-02-07T11:43:38.782Z,10.60
2024-02-07T11:46:07.616Z,10.80
2024-02-07T11:48:42.821Z,11.10
2024-02-07T11:51:12.103Z,11.40
2024-02-07T11:53:43.732Z,11.50
2024-02-07T11:56:19.805Z,11.70
2024-02-07T11:58:51.602Z,11.80
2024-02-07T12:01:19.782Z,11.80
2024-02-07T12:03:58.385Z,11.90
2024-02-07T12:06:26.486Z,12.10
2024-02-07T12:08:54.507Z,12.40
2024-02-07T12:11:22.279Z,12.50
2024-02-07T12:13:50.941Z,12.50
2024-02-07T12:16:20.251Z,12.50
2024-02-07T12:18:48.033Z,12.40
2024-02-07T12:21:16.041Z,12.30
2024-02-07T12:23:43.910Z,12.40
2024-02-07T12:26:11.637Z,12.40
2024-02-07T12:31:09.658Z,11.90
2024-02-07T12:33:39.746Z,11.70
2024-02-07T12:36:08.686Z,11.40
2024-02-07T12:38:36.329Z,10.90
2024-02-07T12:41:06.402Z,10.60
2024-02-07T12:43:34.421Z,10.50
2024-02-07T12:46:04.205Z,9.80
2024-02-07T12:48:33.463Z,10.10
2024-02-07T12:53:31.369Z,11.60
2024-02-07T12:55:59.093Z,9.40
2024-02-07T12:58:26.885Z,9.10
2024-02-07T13:01:02.320Z,9.00
2024-02-07T13:03:34.337Z,8.80
2024-02-07T13:06:02.619Z,8.70
2024-02-07T13:08:30.421Z,8.50
2024-02-07T13:10:58.333Z,8.40
2024-02-07T13:13:26.121Z,7.60
2024-02-07T13:15:55.678Z,8.30
2024-02-07T13:18:23.617Z,8.20
2024-02-07T13:20:51.613Z,8.10
2024-02-07T13:23:30.191Z,8.00
2024-02-07T13:25:59.792Z,8.10
2024-02-07T13:28:28.973Z,8.00
2024-02-07T13:30:58.260Z,8.10
2024-02-07T13:33:26.300Z,8.10
2024-02-07T13:35:53.955Z,8.10
2024-02-07T13:38:30.675Z,8.00
2024-02-07T13:41:02.332Z,8.00
2024-02-07T13:43:30.047Z,7.90
2024-02-07T13:45:57.712Z,7.90
2024-02-07T13:48:29.890Z,8.30
2024-02-07T13:55:57.919Z,7.00
2024-02-07T13:58:26.975Z,6.50
2024-02-07T14:00:54.757Z,7.80
2024-02-07T14:03:22.525Z,7.00
2024-02-07T14:05:50.326Z,6.90
2024-02-07T14:08:18.318Z,9.10
2024-02-07T14:13:17.992Z,9.40
2024-02-07T14:15:45.717Z,6.80
2024-02-07T14:18:13.501Z,6.70
2024-02-07T14:20:41.220Z,7.00
2024-02-07T14:25:37.335Z,7.00
2024-02-07T14:30:35.855Z,7.10
2024-02-07T14:33:04.464Z,7.90
2024-02-07T14:38:00.479Z,6.60
2024-02-07T14:40:28.723Z,7.00
2024-02-07T14:42:57.045Z,7.00
2024-02-07T14:45:24.917Z,7.00
2024-02-07T14:47:52.598Z,8.40
2024-02-07T14:50:20.501Z,7.00
2024-02-07T14:52:48.316Z,7.00
2024-02-07T14:55:16.137Z,6.90
2024-02-07T14:57:43.789Z,6.90
2024-02-07T15:00:11.849Z,6.80
2024-02-07T15:02:39.462Z,6.80
2024-02-07T15:05:08.042Z,6.70
2024-02-07T15:07:36.409Z,6.70
2024-02-07T15:10:04.430Z,6.70
2024-02-07T15:12:31.990Z,6.70
2024-02-07T15:15:00.065Z,6.60
2024-02-07T15:17:27.623Z,6.60
2024-02-07T15:19:55.330Z,6.60
2024-02-07T15:22:22.995Z,6.50
2024-02-07T15:24:50.707Z,6.50
2024-02-07T15:27:18.268Z,6.50
2024-02-07T15:29:46.023Z,6.50
2024-02-07T15:32:13.596Z,6.50
2024-02-07T15:34:41.401Z,6.50
2024-02-07T15:37:09.043Z,6.40
2024-02-07T15:39:39.000Z,6.40
2024-02-07T15:42:09.269Z,6.40
2024-02-07T15:44:37.137Z,6.40
2024-02-07T15:47:04.997Z,6.40
2024-02-07T15:49:33.164Z,6.40
2024-02-07T15:52:00.836Z,6.40
2024-02-07T15:54:28.543Z,6.40
2024-02-07T15:57:03.407Z,6.30
2024-02-07T15:59:31.058Z,6.30
2024-02-07T16:01:59.083Z,6.30
2024-02-07T16:04:26.784Z,6.30
2024-02-07T16:06:57.177Z,6.20
2024-02-07T16:09:25.551Z,6.20
2024-02-07T16:11:53.337Z,7.00
2024-02-07T16:14:22.449Z,6.10
2024-02-07T16:16:50.148Z,6.10
2024-02-07T16:19:18.084Z,6.00
2024-02-07T16:21:45.704Z,6.00
2024-02-07T16:24:13.459Z,6.00
2024-02-07T16:26:41.207Z,6.00
2024-02-07T16:29:08.939Z,5.90
2024-02-07T16:31:36.695Z,5.90
2024-02-07T16:34:04.538Z,5.80
2024-02-07T16:36:32.206Z,5.70
2024-02-07T16:38:59.886Z,5.70
2024-02-07T16:41:28.448Z,5.60
2024-02-07T16:43:56.254Z,5.50
2024-02-07T16:46:23.880Z,5.40
2024-02-07T16:48:51.920Z,5.40
2024-02-07T16:51:19.656Z,5.30
2024-02-07T16:53:47.311Z,5.20
2024-02-07T16:56:19.031Z,5.20
2024-02-07T16:58:47.553Z,5.10
2024-02-07T17:01:25.861Z,5.00
2024-02-07T17:03:54.260Z,5.10
2024-02-07T17:06:23.574Z,5.00
2024-02-07T17:08:51.633Z,4.80
2024-02-07T17:11:20.097Z,4.70
2024-02-07T17:13:48.508Z,4.70
2024-02-07T17:16:16.367Z,4.70
2024-02-07T17:18:45.139Z,4.60
2024-02-07T17:21:13.146Z,4.40
2024-02-07T17:23:40.778Z,4.40
2024-02-07T17:26:08.633Z,4.30
2024-02-07T17:28:36.282Z,4.20
2024-02-07T17:31:04.610Z,4.20
2024-02-07T17:33:32.434Z,4.10
2024-02-07T17:36:00.227Z,4.10
2024-02-07T17:38:27.851Z,4.10
2024-02-07T17:40:55.578Z,4.00
2024-02-07T17:43:23.333Z,3.90
2024-02-07T17:45:51.118Z,3.90
2024-02-07T17:48:19.431Z,3.80
2024-02-07T17:50:47.823Z,3.80
2024-02-07T17:53:15.826Z,3.80
2024-02-07T17:55:44.350Z,3.80
2024-02-07T17:58:12.368Z,3.80
2024-02-07T18:00:39.994Z,3.80
2024-02-07T18:03:07.675Z,3.80
2024-02-07T18:05:35.531Z,3.80
2024-02-07T18:08:05.006Z,3.80
2024-02-07T18:10:33.553Z,2.50
2024-02-07T18:13:01.519Z,3.70
2024-02-07T18:15:29.270Z,3.70
2024-02-07T18:17:57.082Z,3.80
2024-02-07T18:20:27.483Z,3.70
2024-02-07T18:22:55.359Z,3.70
2024-02-07T18:25:24.578Z,3.80
2024-02-07T18:27:52.515Z,3.80
2024-02-07T18:30:20.707Z,3.80
2024-02-07T18:32:49.490Z,3.70
2024-02-07T18:35:17.362Z,5.30
2024-02-07T18:37:45.364Z,3.80
2024-02-07T18:40:13.419Z,3.80
2024-02-07T18:42:41.138Z,3.80
2024-02-07T18:45:09.000Z,3.80
2024-02-07T18:47:36.674Z,4.30
2024-02-07T18:50:04.828Z,3.80
2024-02-07T18:55:07.772Z,3.80
2024-02-07T19:00:10.092Z,3.80
2024-02-07T19:07:34.433Z,3.70
2024-02-07T19:10:03.025Z,3.60
2024-02-07T19:12:31.188Z,3.60
2024-02-07T19:14:58.971Z,3.60
2024-02-07T19:17:26.851Z,3.60
2024-02-07T19:19:54.499Z,3.60
2024-02-07T19:22:22.559Z,4.30
2024-02-07T19:24:50.278Z,3.60
2024-02-07T19:27:17.962Z,3.60
2024-02-07T19:29:47.088Z,3.60
2024-02-07T19:32:17.351Z,4.10
2024-02-07T19:34:45.682Z,3.70
2024-02-07T19:37:13.523Z,3.70
2024-02-07T19:39:41.145Z,3.70
2024-02-07T19:42:08.803Z,3.70
2024-02-07T19:44:36.569Z,3.70
2024-02-07T19:47:04.430Z,3.80
2024-02-07T19:49:35.836Z,3.70
2024-02-07T19:52:03.772Z,3.80
2024-02-07T19:54:31.498Z,3.80
2024-02-07T19:57:00.440Z,3.80
2024-02-07T19:59:28.124Z,3.20
2024-02-07T20:01:56.058Z,3.80
2024-02-07T20:04:23.933Z,3.10
2024-02-07T20:06:54.516Z,3.80
2024-02-07T20:09:22.269Z,3.80
2024-02-07T20:11:50.067Z,3.80
2024-02-07T20:14:18.060Z,3.80
2024-02-07T20:16:45.880Z,3.80
2024-02-07T20:19:13.757Z,3.80
2024-02-07T20:21:41.534Z,3.80
2024-02-07T20:24:09.286Z,3.80
2024-02-07T20:26:36.962Z,3.80
2024-02-07T20:29:04.870Z,3.70
2024-02-07T20:31:32.753Z,3.70
2024-02-07T20:34:00.966Z,3.70
2024-02-07T20:36:31.724Z,3.70
2024-02-07T20:39:05.868Z,3.70
2024-02-07T20:41:44.234Z,3.70
2024-02-07T20:44:23.226Z,4.50
2024-02-07T20:46:51.354Z,3.60
2024-02-07T20:49:19.166Z,4.90
2024-02-07T20:51:47.004Z,3.60
2024-02-07T20:54:14.716Z,3.60
2024-02-07T20:56:46.646Z,3.50
2024-02-07T20:59:14.354Z,3.50
2024-02-07T21:01:42.060Z,4.20
2024-02-07T21:04:09.999Z,3.50
2024-02-07T21:06:37.679Z,3.50
2024-02-07T21:09:07.696Z,3.50
2024-02-07T21:11:35.718Z,3.50
2024-02-07T21:14:03.553Z,3.50
2024-02-07T21:16:31.399Z,3.40
2024-02-07T21:18:59.190Z,3.40
2024-02-07T21:21:27.140Z,3.30
2024-02-07T21:23:54.803Z,3.30
2024-02-07T21:26:22.426Z,3.30
2024-02-07T21:28:50.039Z,3.20
2024-02-07T21:31:17.706Z,3.20
2024-02-07T21:33:48.209Z,3.20
2024-02-07T21:36:17.499Z,3.20
2024-02-07T21:38:45.994Z,3.00
2024-02-07T21:41:14.215Z,3.10
2024-02-07T21:43:42.800Z,4.10
2024-02-07T21:46:11.620Z,3.10
2024-02-07T21:48:39.454Z,3.10
2024-02-07T21:51:07.481Z,4.00
2024-02-07T21:53:35.155Z,3.60
2024-02-07T21:56:02.870Z,3.00
2024-02-07T21:58:30.783Z,3.00
2024-02-07T22:00:58.579Z,3.40
2024-02-07T22:03:26.263Z,3.80
2024-02-07T22:05:53.952Z,1.90
2024-02-07T22:08:21.556Z,2.90
2024-02-07T22:10:49.202Z,1.80
2024-02-07T22:13:16.830Z,2.40
2024-02-07T22:15:44.589Z,3.50
2024-02-07T22:18:12.340Z,2.80
2024-02-07T22:20:39.976Z,3.70
2024-02-07T22:23:07.777Z,3.10
2024-02-07T22:25:35.539Z,2.80
2024-02-07T22:28:06.956Z,3.20
2024-02-07T22:30:34.651Z,1.80
2024-02-07T22:33:02.479Z,0.90
2024-02-07T22:35:30.155Z,3.70
2024-02-07T22:37:58.116Z,3.70
2024-02-07T22:40:25.904Z,2.70
2024-02-07T22:42:53.858Z,3.90
2024-02-07T22:47:56.989Z,1.70
2024-02-07T22:50:24.922Z,1.70
2024-02-07T22:55:20.685Z,3.40
2024-02-07T22:57:49.130Z,3.40
2024-02-07T23:00:21.638Z,2.60
2024-02-07T23:02:49.653Z,2.90
2024-02-07T23:05:17.366Z,3.10
2024-02-07T23:07:45.140Z,1.50
2024-02-07T23:17:39.223Z,2.10
2024-02-07T23:20:09.504Z,1.50
2024-02-07T23:22:38.820Z,2.80
2024-02-07T23:25:07.080Z,2.90
2024-02-07T23:27:34.777Z,1.40
2024-02-07T23:30:02.412Z,1.40
2024-02-07T23:34:58.177Z,1.20
2024-02-07T23:37:25.982Z,2.30
2024-02-07T23:39:53.571Z,3.00
2024-02-07T23:42:21.204Z,2.90
2024-02-07T23:44:48.795Z,2.90
2024-02-07T23:49:44.445Z,1.20
2024-02-07T23:52:12.092Z,2.80
2024-02-07T23:54:39.855Z,1.50
2024-02-07T23:57:07.510Z,2.70
2024-02-07T23:59:35.115Z,2.70
