createdAt,value
2019-02-06T00:01:01.149Z,-6.30
2019-02-06T00:03:29.639Z,-6.30
2019-02-06T00:05:58.085Z,-6.30
2019-02-06T00:08:26.654Z,-6.40
2019-02-06T00:10:55.080Z,-6.60
2019-02-06T00:13:23.676Z,-6.70
2019-02-06T00:15:52.489Z,-6.90
2019-02-06T00:18:21.104Z,-6.80
2019-02-06T00:20:49.574Z,-6.90
2019-02-06T00:23:18.026Z,-7.00
2019-02-06T00:25:46.457Z,-7.10
2019-02-06T00:28:14.858Z,-7.10
2019-02-06T00:30:43.484Z,-7.20
2019-02-06T00:33:11.861Z,-7.10
2019-02-06T00:35:40.309Z,-7.10
2019-02-06T00:38:08.858Z,-7.10
2019-02-06T00:40:37.341Z,-7.20
2019-02-06T00:43:05.761Z,-7.30
2019-02-06T00:45:34.201Z,-7.40
2019-02-06T00:48:03.666Z,-7.40
2019-02-06T00:50:32.194Z,-7.50
2019-02-06T00:53:00.607Z,-7.60
2019-02-06T00:55:29.074Z,-7.70
2019-02-06T00:57:57.497Z,-7.90
2019-02-06T01:00:26.006Z,-7.80
2019-02-06T01:02:54.543Z,-7.80
2019-02-06T01:05:23.015Z,-7.60
2019-02-06T01:07:51.565Z,-7.60
2019-02-06T01:10:21.677Z,-7.50
2019-02-06T01:12:50.415Z,-7.20
2019-02-06T01:15:18.973Z,-7.00
2019-02-06T01:17:47.504Z,-6.80
2019-02-06T01:20:18.550Z,-6.70
2019-02-06T01:22:47.031Z,-6.70
2019-02-06T01:25:17.093Z,-6.60
2019-02-06T01:27:45.665Z,-6.40
2019-02-06T01:30:17.809Z,-6.30
2019-02-06T01:32:46.267Z,-6.20
2019-02-06T01:35:15.705Z,-6.00
2019-02-06T01:37:44.269Z,-6.00
2019-02-06T01:40:15.850Z,-5.90
2019-02-06T01:42:44.542Z,-5.80
2019-02-06T01:45:18.803Z,-5.70
2019-02-06T01:47:47.350Z,-5.60
2019-02-06T01:50:18.002Z,-5.50
2019-02-06T01:52:46.585Z,-5.30
2019-02-06T01:55:15.642Z,-5.20
2019-02-06T01:57:44.117Z,-5.10
2019-02-06T02:00:23.804Z,-4.90
2019-02-06T02:02:52.790Z,-4.70
2019-02-06T02:05:22.438Z,-4.50
2019-02-06T02:07:51.502Z,-4.40
2019-02-06T02:10:20.973Z,-4.50
2019-02-06T02:12:49.997Z,-4.50
2019-02-06T02:15:19.469Z,-4.40
2019-02-06T02:17:48.038Z,-4.50
2019-02-06T02:20:21.750Z,-4.50
2019-02-06T02:22:50.298Z,-4.50
2019-02-06T02:25:18.823Z,-4.40
2019-02-06T02:27:47.465Z,-4.40
2019-02-06T02:30:19.989Z,-4.40
2019-02-06T02:32:49.009Z,-4.40
2019-02-06T02:35:17.461Z,-4.30
2019-02-06T02:37:45.971Z,-4.20
2019-02-06T02:40:14.550Z,-4.20
2019-02-06T02:42:43.087Z,-4.10
2019-02-06T02:45:14.497Z,-4.00
2019-02-06T02:47:43.318Z,-4.00
2019-02-06T02:50:12.779Z,-4.00
2019-02-06T02:52:41.330Z,-3.90
2019-02-06T02:55:11.565Z,-3.90
2019-02-06T02:57:40.062Z,-3.90
2019-02-06T03:00:12.991Z,-3.90
2019-02-06T03:02:46.172Z,-3.80
2019-02-06T03:05:15.126Z,-3.80
2019-02-06T03:07:46.398Z,-3.70
2019-02-06T03:10:15.078Z,-3.70
2019-02-06T03:12:43.473Z,-3.60
2019-02-06T03:15:12.170Z,-3.70
2019-02-06T03:17:40.873Z,-3.60
2019-02-06T03:20:12.253Z,-3.60
2019-02-06T03:22:40.810Z,-3.50
2019-02-06T03:25:12.550Z,-3.50
2019-02-06T03:27:41.013Z,-3.50
2019-02-06T03:30:12.559Z,-3.50
2019-02-06T03:32:40.962Z,-3.50
2019-02-06T03:35:09.564Z,-3.50
2019-02-06T03:37:37.989Z,-3.40
2019-02-06T03:40:17.748Z,-3.40
2019-02-06T03:42:46.269Z,-3.40
2019-02-06T03:45:15.360Z,-3.40
2019-02-06T03:47:46.646Z,-3.30
2019-02-06T03:50:19.766Z,-3.30
2019-02-06T03:52:48.275Z,-3.20
2019-02-06T03:55:17.001Z,-3.20
2019-02-06T03:57:45.473Z,-3.20
2019-02-06T04:00:16.737Z,-3.10
2019-02-06T04:02:45.252Z,-3.10
2019-02-06T04:05:14.136Z,-3.10
2019-02-06T04:07:42.730Z,-3.20
2019-02-06T04:10:13.892Z,-3.10
2019-02-06T04:12:42.360Z,-3.10
2019-02-06T04:15:12.070Z,-3.10
2019-02-06T04:17:40.656Z,-3.10
2019-02-06T04:20:11.618Z,-3.10
2019-02-06T04:22:40.139Z,-3.10
2019-02-06T04:25:10.511Z,-3.00
2019-02-06T04:27:39.068Z,-3.00
2019-02-06T04:30:18.822Z,-3.00
2019-02-06T04:32:47.338Z,-2.90
2019-02-06T04:35:16.314Z,-3.00
2019-02-06T04:37:44.865Z,-3.00
2019-02-06T04:40:20.933Z,-3.00
2019-02-06T04:42:49.776Z,-3.00
2019-02-06T04:45:21.301Z,-3.00
2019-02-06T04:47:49.845Z,-3.00
2019-02-06T04:50:18.634Z,-3.00
2019-02-06T04:52:47.231Z,-2.90
2019-02-06T04:55:17.745Z,-2.90
2019-02-06T04:57:46.614Z,-2.80
2019-02-06T05:00:22.969Z,-2.80
2019-02-06T05:02:51.486Z,-2.80
2019-02-06T05:05:19.948Z,-2.70
2019-02-06T05:07:48.449Z,-2.70
2019-02-06T05:10:17.200Z,-2.70
2019-02-06T05:12:46.146Z,-2.60
2019-02-06T05:15:16.882Z,-2.60
2019-02-06T05:17:45.344Z,-2.60
2019-02-06T05:20:19.499Z,-2.50
2019-02-06T05:22:47.948Z,-2.40
2019-02-06T05:25:16.388Z,-2.50
2019-02-06T05:27:45.271Z,-2.50
2019-02-06T05:30:14.010Z,-2.50
2019-02-06T05:32:42.952Z,-2.40
2019-02-06T05:35:19.569Z,-2.40
2019-02-06T05:37:48.042Z,-2.30
2019-02-06T05:40:16.732Z,-2.40
2019-02-06T05:42:45.582Z,-2.40
2019-02-06T05:45:14.376Z,-2.40
2019-02-06T05:47:42.898Z,-2.30
2019-02-06T05:50:16.724Z,-2.20
2019-02-06T05:52:45.312Z,-2.20
2019-02-06T05:55:16.218Z,-2.10
2019-02-06T05:57:45.152Z,-2.10
2019-02-06T06:00:24.007Z,-2.10
2019-02-06T06:02:52.470Z,-2.10
2019-02-06T06:05:21.016Z,-2.10
2019-02-06T06:07:49.519Z,-2.10
2019-02-06T06:10:19.657Z,-2.10
2019-02-06T06:12:48.521Z,-2.00
2019-02-06T06:15:19.175Z,-2.00
2019-02-06T06:17:47.598Z,-1.90
2019-02-06T06:20:18.721Z,-1.80
2019-02-06T06:22:47.424Z,-1.80
2019-02-06T06:25:17.751Z,-1.90
2019-02-06T06:27:46.567Z,-1.90
2019-02-06T06:30:17.762Z,-1.90
2019-02-06T06:32:46.276Z,-1.80
2019-02-06T06:35:14.971Z,-1.70
2019-02-06T06:37:43.552Z,-1.70
2019-02-06T06:40:22.746Z,-1.60
2019-02-06T06:42:51.871Z,-1.40
2019-02-06T06:45:23.235Z,-1.30
2019-02-06T06:47:51.836Z,-1.20
2019-02-06T06:50:22.244Z,-1.10
2019-02-06T06:52:50.724Z,-1.00
2019-02-06T06:55:19.304Z,-1.00
2019-02-06T06:57:47.769Z,-1.00
2019-02-06T07:00:18.826Z,-0.90
2019-02-06T07:02:47.352Z,-0.80
2019-02-06T07:05:16.505Z,-0.70
2019-02-06T07:07:45.184Z,-0.60
2019-02-06T07:10:15.588Z,-0.60
2019-02-06T07:12:44.126Z,-0.60
2019-02-06T07:15:18.218Z,-0.50
2019-02-06T07:17:46.759Z,-0.50
2019-02-06T07:20:17.520Z,-0.50
2019-02-06T07:22:45.932Z,-0.40
2019-02-06T07:25:35.247Z,-0.20
2019-02-06T07:28:03.636Z,-0.20
2019-02-06T07:30:33.890Z,-0.20
2019-02-06T07:33:02.340Z,-0.20
2019-02-06T07:35:30.806Z,-0.20
2019-02-06T07:37:59.741Z,-0.20
2019-02-06T07:40:28.312Z,-0.10
2019-02-06T07:42:56.838Z,-0.10
2019-02-06T07:45:25.305Z,0.00
2019-02-06T07:47:53.794Z,0.00
2019-02-06T07:50:27.810Z,0.10
2019-02-06T07:52:56.643Z,0.30
2019-02-06T07:55:25.151Z,0.30
2019-02-06T07:57:53.721Z,0.30
2019-02-06T08:00:22.299Z,0.30
2019-02-06T08:02:51.057Z,0.30
2019-02-06T08:05:20.839Z,0.30
2019-02-06T08:07:50.638Z,0.20
2019-02-06T08:10:24.541Z,0.00
2019-02-06T08:12:53.259Z,0.00
2019-02-06T08:15:21.765Z,-0.10
2019-02-06T08:17:50.319Z,0.00
2019-02-06T08:20:21.000Z,0.00
2019-02-06T08:22:49.660Z,0.00
2019-02-06T08:25:19.829Z,0.10
2019-02-06T08:27:48.274Z,0.10
2019-02-06T08:30:25.556Z,0.20
2019-02-06T08:32:54.183Z,0.20
2019-02-06T08:35:22.786Z,0.20
2019-02-06T08:37:51.906Z,0.20
2019-02-06T08:40:23.326Z,0.30
2019-02-06T08:42:51.849Z,0.40
2019-02-06T08:45:20.785Z,0.60
2019-02-06T08:47:49.377Z,0.80
2019-02-06T08:50:22.582Z,0.90
2019-02-06T08:52:51.047Z,1.00
2019-02-06T08:55:27.766Z,1.00
2019-02-06T08:57:56.360Z,1.00
2019-02-06T09:00:27.615Z,1.30
2019-02-06T09:02:56.192Z,1.40
2019-02-06T09:05:25.167Z,1.50
2019-02-06T09:07:53.947Z,1.60
2019-02-06T09:10:24.409Z,1.60
2019-02-06T09:12:53.737Z,1.70
2019-02-06T09:15:22.295Z,1.70
2019-02-06T09:17:50.869Z,1.80
2019-02-06T09:20:21.626Z,1.90
2019-02-06T09:22:50.073Z,2.10
2019-02-06T09:25:21.111Z,2.20
2019-02-06T09:27:49.902Z,2.10
2019-02-06T09:30:23.747Z,2.10
2019-02-06T09:32:52.182Z,1.80
2019-02-06T09:35:21.087Z,1.70
2019-02-06T09:37:49.565Z,1.60
2019-02-06T09:40:23.600Z,1.50
2019-02-06T09:42:52.185Z,1.40
2019-02-06T09:45:20.732Z,1.40
2019-02-06T09:47:49.189Z,1.40
2019-02-06T09:50:35.587Z,1.40
2019-02-06T09:53:04.230Z,1.40
2019-02-06T09:55:32.742Z,1.20
2019-02-06T09:58:03.751Z,1.20
2019-02-06T10:00:34.472Z,1.10
2019-02-06T10:03:03.389Z,1.00
2019-02-06T10:05:31.889Z,0.90
2019-02-06T10:08:03.291Z,1.00
2019-02-06T10:10:31.675Z,1.00
2019-02-06T10:13:01.490Z,1.00
2019-02-06T10:15:34.952Z,1.10
2019-02-06T10:18:03.988Z,1.10
2019-02-06T10:20:34.961Z,1.20
2019-02-06T10:23:03.851Z,1.30
2019-02-06T10:25:32.637Z,1.40
2019-02-06T10:28:01.142Z,1.60
2019-02-06T10:30:37.941Z,1.60
2019-02-06T10:33:06.507Z,1.70
2019-02-06T10:35:34.943Z,1.70
2019-02-06T10:38:04.189Z,1.70
2019-02-06T10:40:32.709Z,1.70
2019-02-06T10:43:01.306Z,1.70
2019-02-06T10:45:29.829Z,1.70
2019-02-06T10:47:58.564Z,1.70
2019-02-06T10:50:30.019Z,1.70
2019-02-06T10:52:58.522Z,1.60
2019-02-06T10:55:27.028Z,1.70
2019-02-06T10:57:55.530Z,1.70
2019-02-06T11:00:29.804Z,1.60
2019-02-06T11:02:57.603Z,1.60
2019-02-06T11:05:26.230Z,1.50
2019-02-06T11:07:54.808Z,1.50
2019-02-06T11:10:24.987Z,1.50
2019-02-06T11:12:53.585Z,1.60
2019-02-06T11:15:22.373Z,1.60
2019-02-06T11:17:51.253Z,1.70
2019-02-06T11:20:25.306Z,1.70
2019-02-06T11:22:53.736Z,1.80
2019-02-06T11:25:22.223Z,1.70
2019-02-06T11:27:50.667Z,1.80
2019-02-06T11:30:24.458Z,1.80
2019-02-06T11:32:53.124Z,1.80
2019-02-06T11:35:21.566Z,1.90
2019-02-06T11:37:50.132Z,1.90
2019-02-06T11:40:20.981Z,1.90
2019-02-06T11:42:49.623Z,1.90
2019-02-06T11:45:26.330Z,1.90
2019-02-06T11:47:54.869Z,2.00
2019-02-06T11:50:31.515Z,2.00
2019-02-06T11:53:01.405Z,2.00
2019-02-06T11:55:32.752Z,2.00
2019-02-06T11:58:02.326Z,2.00
2019-02-06T12:00:41.693Z,2.10
2019-02-06T12:03:10.178Z,2.10
2019-02-06T12:05:38.584Z,2.10
2019-02-06T12:08:07.166Z,2.10
2019-02-06T12:10:35.612Z,2.10
2019-02-06T12:13:05.951Z,2.10
2019-02-06T12:15:37.549Z,2.00
2019-02-06T12:18:05.598Z,2.00
2019-02-06T12:20:34.278Z,2.00
2019-02-06T12:23:02.757Z,2.00
2019-02-06T12:25:34.268Z,1.90
2019-02-06T12:28:01.358Z,1.90
2019-02-06T12:30:32.569Z,1.90
2019-02-06T12:33:01.341Z,1.80
2019-02-06T12:35:29.875Z,1.80
2019-02-06T12:37:58.876Z,1.80
2019-02-06T12:40:27.448Z,1.70
2019-02-06T12:42:55.916Z,1.70
2019-02-06T12:45:25.294Z,1.70
2019-02-06T12:47:54.245Z,1.60
2019-02-06T12:50:23.989Z,1.60
2019-02-06T12:52:52.501Z,1.60
2019-02-06T12:55:23.991Z,1.50
2019-02-06T12:57:52.554Z,1.50
2019-02-06T13:00:32.210Z,1.50
2019-02-06T13:03:01.741Z,1.50
2019-02-06T13:05:31.132Z,1.60
2019-02-06T13:08:02.109Z,1.60
2019-02-06T13:10:34.529Z,1.50
2019-02-06T13:13:01.053Z,1.50
2019-02-06T13:15:29.460Z,1.50
2019-02-06T13:17:57.971Z,1.50
2019-02-06T13:20:29.157Z,1.50
2019-02-06T13:22:57.688Z,1.50
2019-02-06T13:25:26.297Z,1.50
2019-02-06T13:27:54.727Z,1.50
2019-02-06T13:30:30.759Z,1.50
2019-02-06T13:32:59.267Z,1.40
2019-02-06T13:35:27.852Z,1.50
2019-02-06T13:37:56.302Z,1.50
2019-02-06T13:40:26.925Z,1.50
2019-02-06T13:42:55.992Z,1.40
2019-02-06T13:45:29.914Z,1.50
2019-02-06T13:47:58.354Z,1.40
2019-02-06T13:50:27.671Z,1.50
2019-02-06T13:53:15.409Z,1.50
2019-02-06T13:56:03.199Z,1.50
2019-02-06T13:58:50.918Z,1.50
2019-02-06T14:01:38.710Z,1.50
2019-02-06T14:04:26.468Z,1.50
2019-02-06T14:07:14.260Z,1.50
2019-02-06T14:09:54.417Z,1.50
2019-02-06T14:12:35.050Z,1.50
2019-02-06T14:15:15.317Z,1.50
2019-02-06T14:18:03.095Z,1.50
2019-02-06T14:20:51.063Z,1.50
2019-02-06T14:27:14.334Z,1.40
2019-02-06T14:30:21.427Z,1.30
2019-02-06T14:33:28.942Z,1.20
2019-02-06T14:36:36.033Z,1.20
2019-02-06T14:39:43.185Z,1.20
2019-02-06T14:42:51.621Z,1.10
2019-02-06T14:45:58.774Z,1.10
2019-02-06T14:49:05.806Z,1.10
2019-02-06T14:52:12.908Z,1.10
2019-02-06T14:55:20.039Z,1.10
2019-02-06T14:58:34.582Z,1.00
2019-02-06T15:01:43.066Z,1.10
2019-02-06T15:04:51.561Z,1.00
2019-02-06T15:10:46.435Z,0.90
2019-02-06T15:13:27.333Z,0.80
2019-02-06T15:16:07.715Z,0.80
2019-02-06T15:18:48.374Z,0.80
2019-02-06T15:21:29.009Z,0.80
2019-02-06T15:24:10.087Z,0.70
2019-02-06T15:26:50.669Z,0.70
2019-02-06T15:29:31.574Z,0.50
2019-02-06T15:32:12.043Z,0.50
2019-02-06T15:34:52.566Z,0.40
2019-02-06T15:37:32.921Z,0.30
2019-02-06T15:40:13.469Z,0.30
2019-02-06T15:42:54.034Z,0.30
2019-02-06T15:45:34.626Z,0.20
2019-02-06T15:48:15.309Z,0.10
2019-02-06T15:50:56.966Z,0.00
2019-02-06T15:53:38.323Z,-0.10
2019-02-06T15:56:18.937Z,-0.20
2019-02-06T15:59:00.775Z,-0.20
2019-02-06T16:01:41.207Z,-0.30
2019-02-06T16:04:26.531Z,-0.40
2019-02-06T16:07:07.574Z,-0.60
2019-02-06T16:09:48.429Z,-0.80
2019-02-06T16:12:29.257Z,-0.80
2019-02-06T16:15:10.115Z,-1.00
2019-02-06T16:17:50.479Z,-1.10
2019-02-06T16:20:31.138Z,-1.20
2019-02-06T16:23:11.730Z,-1.30
2019-02-06T16:25:52.273Z,-1.40
2019-02-06T16:28:33.211Z,-1.50
2019-02-06T16:31:14.217Z,-1.60
2019-02-06T16:33:54.733Z,-1.70
2019-02-06T16:36:35.385Z,-1.80
2019-02-06T16:39:16.310Z,-1.90
2019-02-06T16:41:56.931Z,-2.00
2019-02-06T16:44:38.162Z,-2.10
2019-02-06T16:47:46.691Z,-2.20
2019-02-06T16:50:55.161Z,-2.30
2019-02-06T16:54:02.255Z,-2.30
2019-02-06T16:57:09.374Z,-2.40
2019-02-06T17:00:17.855Z,-2.40
2019-02-06T17:03:26.698Z,-2.40
2019-02-06T17:06:35.242Z,-2.50
2019-02-06T17:09:42.305Z,-2.50
2019-02-06T17:12:23.353Z,-2.60
2019-02-06T17:15:04.243Z,-2.60
2019-02-06T17:17:44.737Z,-2.60
2019-02-06T17:20:25.372Z,-2.60
2019-02-06T17:23:05.741Z,-2.60
2019-02-06T17:25:46.307Z,-2.50
2019-02-06T17:28:27.270Z,-2.60
2019-02-06T17:31:07.958Z,-2.70
2019-02-06T17:33:48.542Z,-2.80
2019-02-06T17:36:29.061Z,-2.80
2019-02-06T17:39:09.482Z,-2.80
2019-02-06T17:41:49.941Z,-2.80
2019-02-06T17:44:30.841Z,-2.80
2019-02-06T17:47:11.654Z,-2.90
2019-02-06T17:49:53.922Z,-3.00
2019-02-06T17:52:34.449Z,-3.00
2019-02-06T17:55:14.947Z,-3.10
2019-02-06T17:57:55.854Z,-3.00
2019-02-06T18:00:36.521Z,-3.00
2019-02-06T18:03:17.105Z,-3.00
2019-02-06T18:05:57.626Z,-3.10
2019-02-06T18:08:38.048Z,-3.20
2019-02-06T18:11:18.704Z,-3.20
2019-02-06T18:14:00.602Z,-3.20
2019-02-06T18:16:41.464Z,-3.30
2019-02-06T18:19:21.996Z,-3.20
2019-02-06T18:22:03.472Z,-3.10
2019-02-06T18:24:44.278Z,-3.00
2019-02-06T18:27:24.628Z,-3.10
2019-02-06T18:30:05.305Z,-3.10
2019-02-06T18:32:45.981Z,-3.10
2019-02-06T18:35:27.098Z,-3.30
2019-02-06T18:38:07.949Z,-3.40
2019-02-06T18:40:48.942Z,-3.50
2019-02-06T18:43:29.369Z,-3.60
2019-02-06T18:46:10.037Z,-3.60
2019-02-06T18:48:50.772Z,-3.70
2019-02-06T18:51:31.409Z,-3.70
2019-02-06T18:54:12.178Z,-3.70
2019-02-06T18:56:52.668Z,-3.70
2019-02-06T18:59:33.326Z,-3.70
2019-02-06T19:02:14.096Z,-3.70
2019-02-06T19:04:54.671Z,-3.70
2019-02-06T19:07:35.448Z,-3.70
2019-02-06T19:10:16.021Z,-3.80
2019-02-06T19:12:56.890Z,-3.90
2019-02-06T19:15:37.825Z,-3.90
2019-02-06T19:18:18.316Z,-4.00
2019-02-06T19:21:00.482Z,-4.00
2019-02-06T19:23:41.419Z,-4.10
2019-02-06T19:26:22.095Z,-4.10
2019-02-06T19:29:02.734Z,-4.20
2019-02-06T19:31:43.750Z,-4.30
2019-02-06T19:34:24.337Z,-4.20
2019-02-06T19:37:04.652Z,-4.20
2019-02-06T19:39:45.303Z,-4.20
2019-02-06T19:42:26.233Z,-4.20
2019-02-06T19:45:07.096Z,-4.10
2019-02-06T19:47:47.761Z,-4.10
2019-02-06T19:50:28.792Z,-4.10
2019-02-06T19:53:09.622Z,-4.20
2019-02-06T19:55:50.235Z,-4.30
2019-02-06T19:58:31.235Z,-4.40
2019-02-06T20:01:12.222Z,-4.40
2019-02-06T20:03:53.131Z,-4.50
2019-02-06T20:06:33.886Z,-4.60
2019-02-06T20:09:14.631Z,-4.60
2019-02-06T20:11:55.393Z,-4.60
2019-02-06T20:14:36.038Z,-4.60
2019-02-06T20:17:16.811Z,-4.60
2019-02-06T20:19:57.501Z,-4.60
2019-02-06T20:22:38.302Z,-4.70
2019-02-06T20:25:19.157Z,-4.80
2019-02-06T20:28:00.381Z,-4.90
2019-02-06T20:30:41.651Z,-4.90
2019-02-06T20:33:22.604Z,-5.00
2019-02-06T20:36:03.386Z,-5.00
2019-02-06T20:38:44.303Z,-5.00
2019-02-06T20:41:24.941Z,-5.10
2019-02-06T20:47:07.238Z,-5.20
2019-02-06T20:49:47.849Z,-5.20
2019-02-06T20:52:28.791Z,-5.30
2019-02-06T20:55:09.153Z,-5.30
2019-02-06T20:57:37.937Z,-5.40
2019-02-06T21:03:26.398Z,-5.40
2019-02-06T21:06:14.154Z,-5.40
2019-02-06T21:09:01.935Z,-5.40
2019-02-06T21:11:44.298Z,-5.40
2019-02-06T21:14:24.810Z,-5.30
2019-02-06T21:17:05.203Z,-5.40
2019-02-06T21:19:46.098Z,-5.50
2019-02-06T21:22:26.767Z,-5.50
2019-02-06T21:25:09.661Z,-5.60
2019-02-06T21:27:50.652Z,-5.60
2019-02-06T21:30:31.532Z,-5.60
2019-02-06T21:33:12.111Z,-5.60
2019-02-06T21:35:52.869Z,-5.50
2019-02-06T21:38:33.433Z,-5.50
2019-02-06T21:41:14.246Z,-5.40
2019-02-06T21:43:54.863Z,-5.30
2019-02-06T21:46:23.341Z,-5.40
2019-02-06T21:49:11.167Z,-5.50
2019-02-06T21:54:52.603Z,-6.00
2019-02-06T21:57:40.474Z,-6.20
2019-02-06T22:00:49.038Z,-6.20
2019-02-06T22:03:38.500Z,-6.30
2019-02-06T22:06:26.289Z,-6.40
2019-02-06T22:09:14.047Z,-6.50
2019-02-06T22:11:54.340Z,-6.50
2019-02-06T22:14:34.995Z,-6.60
2019-02-06T22:17:15.683Z,-6.60
2019-02-06T22:19:56.578Z,-6.60
2019-02-06T22:22:37.547Z,-6.50
2019-02-06T22:25:18.260Z,-6.50
2019-02-06T22:27:59.222Z,-6.40
2019-02-06T22:30:39.561Z,-6.30
2019-02-06T22:33:20.503Z,-6.20
2019-02-06T22:36:01.606Z,-6.20
2019-02-06T22:38:42.215Z,-6.20
2019-02-06T22:41:22.749Z,-6.30
2019-02-06T22:44:06.579Z,-6.40
2019-02-06T22:46:45.155Z,-6.50
2019-02-06T22:49:26.097Z,-6.60
2019-02-06T22:52:06.795Z,-6.60
2019-02-06T22:54:47.609Z,-6.60
2019-02-06T22:57:28.482Z,-6.60
2019-02-06T23:00:09.297Z,-6.80
2019-02-06T23:02:50.309Z,-6.70
2019-02-06T23:05:30.754Z,-6.60
2019-02-06T23:08:11.378Z,-6.20
2019-02-06T23:10:52.155Z,-6.10
2019-02-06T23:13:32.890Z,-6.00
2019-02-06T23:16:13.582Z,-6.00
2019-02-06T23:18:54.067Z,-6.10
2019-02-06T23:21:34.850Z,-6.20
2019-02-06T23:24:15.433Z,-6.30
2019-02-06T23:26:56.233Z,-6.30
2019-02-06T23:29:36.737Z,-6.30
2019-02-06T23:32:17.530Z,-6.30
2019-02-06T23:35:00.559Z,-6.40
2019-02-06T23:37:41.175Z,-6.40
2019-02-06T23:40:21.963Z,-6.40
2019-02-06T23:43:02.813Z,-6.40
2019-02-06T23:45:43.711Z,-6.40
2019-02-06T23:48:24.489Z,-6.40
2019-02-06T23:51:05.438Z,-6.40
2019-02-06T23:53:45.922Z,-6.40
2019-02-06T23:56:26.461Z,-6.40
2019-02-06T23:59:07.228Z,-6.50
