createdAt,value
2019-05-29T00:01:17.847Z,12.50
2019-05-29T00:03:42.656Z,12.40
2019-05-29T00:06:12.488Z,12.50
2019-05-29T00:08:42.619Z,12.50
2019-05-29T00:11:14.311Z,12.50
2019-05-29T00:13:43.889Z,12.40
2019-05-29T00:16:14.411Z,12.40
2019-05-29T00:18:43.909Z,12.40
2019-05-29T00:21:14.619Z,12.40
2019-05-29T00:23:43.977Z,12.50
2019-05-29T00:26:13.040Z,12.40
2019-05-29T00:28:44.319Z,12.40
2019-05-29T00:31:13.983Z,12.40
2019-05-29T00:33:43.381Z,12.40
2019-05-29T00:36:12.736Z,12.40
2019-05-29T00:38:41.937Z,12.40
2019-05-29T00:41:11.302Z,12.40
2019-05-29T00:43:40.295Z,12.30
2019-05-29T00:46:09.674Z,12.30
2019-05-29T00:48:38.864Z,12.30
2019-05-29T00:51:08.872Z,12.30
2019-05-29T00:53:38.211Z,12.30
2019-05-29T00:56:08.465Z,12.30
2019-05-29T00:58:41.331Z,12.30
2019-05-29T01:01:09.383Z,12.30
2019-05-29T01:03:41.362Z,12.30
2019-05-29T01:06:11.947Z,12.20
2019-05-29T01:08:41.082Z,12.30
2019-05-29T01:11:10.627Z,12.30
2019-05-29T01:13:39.844Z,12.20
2019-05-29T01:16:09.040Z,12.20
2019-05-29T01:18:38.318Z,12.20
2019-05-29T01:21:07.536Z,12.20
2019-05-29T01:23:36.768Z,12.10
2019-05-29T01:26:05.888Z,12.00
2019-05-29T01:28:35.145Z,12.10
2019-05-29T01:31:04.251Z,12.00
2019-05-29T01:33:33.432Z,12.00
2019-05-29T01:36:02.490Z,11.90
2019-05-29T01:38:31.545Z,11.90
2019-05-29T01:41:00.703Z,11.70
2019-05-29T01:43:29.738Z,11.70
2019-05-29T01:45:59.267Z,11.70
2019-05-29T01:48:28.319Z,11.70
2019-05-29T01:50:57.581Z,11.50
2019-05-29T01:53:27.895Z,11.50
2019-05-29T01:55:57.190Z,11.40
2019-05-29T01:58:26.429Z,11.40
2019-05-29T02:00:56.104Z,11.50
2019-05-29T02:03:25.267Z,11.60
2019-05-29T02:05:54.321Z,11.60
2019-05-29T02:08:24.274Z,11.50
2019-05-29T02:10:53.553Z,11.50
2019-05-29T02:13:23.557Z,11.50
2019-05-29T02:15:52.702Z,11.60
2019-05-29T02:18:22.982Z,11.60
2019-05-29T02:20:52.324Z,11.60
2019-05-29T02:23:22.084Z,11.60
2019-05-29T02:25:51.372Z,11.60
2019-05-29T02:28:20.535Z,11.60
2019-05-29T02:30:49.923Z,11.50
2019-05-29T02:33:19.599Z,11.50
2019-05-29T02:35:48.952Z,11.50
2019-05-29T02:38:18.457Z,11.50
2019-05-29T02:40:50.205Z,11.50
2019-05-29T02:43:21.192Z,11.40
2019-05-29T02:45:54.160Z,11.40
2019-05-29T02:48:23.021Z,11.40
2019-05-29T02:50:51.997Z,11.40
2019-05-29T02:53:22.266Z,11.40
2019-05-29T02:55:51.504Z,11.30
2019-05-29T02:58:21.567Z,11.20
2019-05-29T03:00:54.111Z,11.30
2019-05-29T03:03:26.724Z,11.30
2019-05-29T03:05:56.338Z,11.30
2019-05-29T03:08:27.106Z,11.20
2019-05-29T03:10:56.203Z,11.30
2019-05-29T03:13:25.611Z,11.30
2019-05-29T03:16:09.521Z,11.30
2019-05-29T03:18:28.038Z,11.20
2019-05-29T03:20:57.371Z,11.20
2019-05-29T03:23:26.801Z,11.20
2019-05-29T03:25:57.609Z,11.20
2019-05-29T03:28:27.556Z,11.20
2019-05-29T03:30:56.793Z,11.20
2019-05-29T03:33:28.598Z,11.10
2019-05-29T03:35:56.629Z,10.90
2019-05-29T03:38:26.085Z,11.00
2019-05-29T03:40:55.402Z,10.90
2019-05-29T03:43:26.064Z,10.90
2019-05-29T03:45:55.270Z,10.80
2019-05-29T03:48:25.895Z,10.90
2019-05-29T03:50:55.206Z,11.10
2019-05-29T03:53:24.275Z,10.90
2019-05-29T03:55:53.266Z,10.90
2019-05-29T03:58:22.336Z,10.90
2019-05-29T04:00:51.528Z,11.00
2019-05-29T04:03:20.523Z,11.00
2019-05-29T04:05:49.641Z,10.90
2019-05-29T04:08:18.874Z,11.00
2019-05-29T04:10:47.990Z,11.10
2019-05-29T04:13:17.650Z,11.00
2019-05-29T04:15:47.377Z,11.10
2019-05-29T04:18:20.007Z,11.10
2019-05-29T04:20:51.293Z,11.00
2019-05-29T04:23:20.705Z,11.00
2019-05-29T04:25:52.330Z,10.80
2019-05-29T04:28:21.865Z,11.00
2019-05-29T04:30:51.036Z,11.20
2019-05-29T04:33:21.314Z,11.40
2019-05-29T04:35:50.409Z,11.50
2019-05-29T04:38:19.533Z,11.60
2019-05-29T04:40:48.743Z,11.60
2019-05-29T04:43:17.859Z,11.60
2019-05-29T04:45:47.099Z,11.60
2019-05-29T04:48:16.275Z,11.60
2019-05-29T04:50:45.229Z,11.60
2019-05-29T04:53:14.354Z,11.80
2019-05-29T04:55:43.345Z,11.80
2019-05-29T04:58:12.466Z,11.50
2019-05-29T05:00:56.047Z,11.80
2019-05-29T05:03:12.581Z,11.80
2019-05-29T05:05:41.684Z,11.90
2019-05-29T05:08:10.737Z,11.90
2019-05-29T05:10:41.394Z,11.80
2019-05-29T05:13:10.601Z,11.90
2019-05-29T05:15:40.239Z,12.10
2019-05-29T05:18:09.493Z,12.10
2019-05-29T05:20:38.604Z,12.20
2019-05-29T05:23:08.146Z,12.20
2019-05-29T05:25:38.242Z,12.20
2019-05-29T05:28:07.616Z,12.30
2019-05-29T05:30:36.774Z,12.20
2019-05-29T05:33:06.004Z,12.40
2019-05-29T05:35:35.159Z,12.60
2019-05-29T05:38:04.355Z,12.70
2019-05-29T05:40:37.017Z,12.70
2019-05-29T05:43:04.447Z,12.90
2019-05-29T05:45:33.497Z,13.10
2019-05-29T05:48:02.656Z,13.20
2019-05-29T05:50:33.201Z,13.30
2019-05-29T05:53:02.433Z,13.30
2019-05-29T05:55:31.786Z,13.50
2019-05-29T05:58:00.990Z,13.60
2019-05-29T06:00:32.082Z,13.90
2019-05-29T06:03:01.351Z,14.10
2019-05-29T06:05:31.924Z,14.00
2019-05-29T06:08:01.278Z,14.00
2019-05-29T06:10:30.627Z,14.00
2019-05-29T06:12:59.808Z,14.10
2019-05-29T06:15:28.982Z,13.90
2019-05-29T06:18:19.558Z,13.60
2019-05-29T06:20:28.946Z,13.70
2019-05-29T06:22:58.148Z,14.00
2019-05-29T06:25:27.321Z,14.10
2019-05-29T06:27:56.513Z,14.20
2019-05-29T06:30:25.897Z,14.10
2019-05-29T06:32:54.990Z,14.10
2019-05-29T06:35:24.191Z,14.00
2019-05-29T06:37:53.356Z,14.10
2019-05-29T06:40:48.179Z,14.30
2019-05-29T06:43:22.374Z,14.20
2019-05-29T06:45:51.981Z,14.30
2019-05-29T06:48:41.496Z,14.30
2019-05-29T06:50:57.644Z,14.40
2019-05-29T06:53:27.257Z,14.70
2019-05-29T06:55:57.588Z,14.90
2019-05-29T06:58:27.426Z,15.00
2019-05-29T07:00:56.815Z,15.20
2019-05-29T07:03:25.962Z,14.80
2019-05-29T07:05:55.214Z,14.90
2019-05-29T07:08:38.264Z,15.10
2019-05-29T07:10:55.099Z,15.20
2019-05-29T07:13:24.271Z,15.40
2019-05-29T07:15:53.411Z,15.30
2019-05-29T07:18:22.895Z,15.40
2019-05-29T07:20:52.130Z,15.50
2019-05-29T07:23:22.007Z,15.50
2019-05-29T07:25:51.238Z,15.60
2019-05-29T07:28:20.385Z,16.00
2019-05-29T07:31:00.865Z,16.40
2019-05-29T07:33:23.412Z,16.50
2019-05-29T07:35:52.683Z,16.90
2019-05-29T07:38:22.203Z,17.10
2019-05-29T07:40:52.014Z,17.30
2019-05-29T07:43:22.087Z,17.30
2019-05-29T07:45:51.321Z,17.50
2019-05-29T07:48:23.844Z,17.70
2019-05-29T07:51:06.267Z,18.10
2019-05-29T07:53:25.146Z,18.20
2019-05-29T07:55:54.402Z,18.40
2019-05-29T07:58:24.170Z,17.30
2019-05-29T08:01:12.228Z,16.60
2019-05-29T08:03:24.337Z,17.10
2019-05-29T08:05:53.716Z,17.30
2019-05-29T08:08:22.951Z,16.80
2019-05-29T08:10:52.261Z,16.10
2019-05-29T08:13:21.653Z,16.80
2019-05-29T08:16:02.386Z,16.50
2019-05-29T08:18:24.296Z,17.30
2019-05-29T08:20:53.544Z,17.20
2019-05-29T08:23:22.641Z,17.00
2019-05-29T08:25:51.919Z,17.80
2019-05-29T08:28:21.591Z,18.60
2019-05-29T08:30:55.795Z,18.30
2019-05-29T08:33:21.544Z,18.00
2019-05-29T08:35:59.408Z,18.10
2019-05-29T08:38:24.022Z,18.70
2019-05-29T08:40:53.320Z,18.90
2019-05-29T08:43:22.538Z,18.90
2019-05-29T08:46:14.937Z,19.00
2019-05-29T08:48:44.264Z,19.80
2019-05-29T08:51:15.168Z,18.70
2019-05-29T08:53:44.594Z,18.70
2019-05-29T08:56:14.241Z,18.00
2019-05-29T08:58:44.394Z,18.20
2019-05-29T09:01:22.812Z,18.00
2019-05-29T09:03:56.450Z,18.60
2019-05-29T09:06:25.856Z,19.90
2019-05-29T09:08:55.249Z,19.90
2019-05-29T09:11:24.565Z,19.70
2019-05-29T09:14:14.904Z,20.10
2019-05-29T09:16:31.980Z,20.20
2019-05-29T09:19:01.324Z,20.00
2019-05-29T09:21:30.743Z,18.90
2019-05-29T09:24:03.851Z,19.10
2019-05-29T09:26:33.388Z,19.40
2019-05-29T09:29:15.610Z,19.90
2019-05-29T09:31:49.557Z,21.30
2019-05-29T09:34:20.545Z,23.20
2019-05-29T09:36:55.746Z,24.00
2019-05-29T09:39:25.222Z,24.00
2019-05-29T09:41:54.428Z,23.70
2019-05-29T09:44:36.264Z,22.30
2019-05-29T09:46:54.929Z,23.40
2019-05-29T09:49:25.958Z,24.10
2019-05-29T09:51:56.191Z,25.20
2019-05-29T09:54:27.512Z,25.20
2019-05-29T09:57:34.453Z,24.00
2019-05-29T10:00:30.346Z,26.50
2019-05-29T10:02:59.492Z,23.10
2019-05-29T10:05:28.839Z,21.80
2019-05-29T10:07:59.623Z,20.10
2019-05-29T10:10:28.940Z,20.60
2019-05-29T10:12:58.176Z,20.70
2019-05-29T10:15:27.378Z,22.50
2019-05-29T10:17:57.003Z,21.50
2019-05-29T10:20:26.941Z,23.30
2019-05-29T10:22:57.155Z,22.90
2019-05-29T10:25:26.502Z,24.40
2019-05-29T10:27:55.768Z,24.40
2019-05-29T10:30:26.721Z,23.60
2019-05-29T10:32:55.703Z,24.20
2019-05-29T10:35:25.180Z,26.00
2019-05-29T10:37:54.390Z,26.00
2019-05-29T10:40:23.761Z,24.50
2019-05-29T10:42:53.582Z,24.30
2019-05-29T10:45:22.924Z,25.10
2019-05-29T10:47:52.462Z,24.60
2019-05-29T10:50:23.051Z,22.90
2019-05-29T10:52:52.262Z,22.90
2019-05-29T10:55:23.553Z,21.20
2019-05-29T10:57:53.223Z,21.00
2019-05-29T11:00:23.423Z,21.10
2019-05-29T11:02:54.920Z,21.90
2019-05-29T11:05:23.894Z,22.30
2019-05-29T11:07:53.945Z,24.10
2019-05-29T11:10:23.766Z,24.90
2019-05-29T11:12:52.903Z,24.60
2019-05-29T11:15:22.565Z,24.20
2019-05-29T11:17:53.079Z,24.80
2019-05-29T11:20:23.070Z,25.40
2019-05-29T11:22:52.218Z,25.10
2019-05-29T11:25:26.726Z,23.80
2019-05-29T11:27:53.280Z,23.70
2019-05-29T11:30:24.343Z,23.30
2019-05-29T11:32:55.624Z,23.30
2019-05-29T11:35:24.332Z,22.70
2019-05-29T11:37:56.601Z,23.70
2019-05-29T11:40:26.176Z,23.10
2019-05-29T11:42:56.912Z,23.20
2019-05-29T11:45:27.062Z,24.00
2019-05-29T11:47:58.486Z,22.00
2019-05-29T11:50:28.176Z,20.30
2019-05-29T11:52:58.528Z,21.30
2019-05-29T11:55:40.928Z,22.40
2019-05-29T11:58:30.777Z,22.40
2019-05-29T12:00:50.775Z,24.50
2019-05-29T12:03:19.934Z,23.20
2019-05-29T12:05:51.086Z,22.60
2019-05-29T12:08:20.468Z,22.10
2019-05-29T12:10:49.790Z,23.30
2019-05-29T12:13:19.281Z,23.40
2019-05-29T12:15:49.003Z,24.40
2019-05-29T12:18:24.032Z,25.20
2019-05-29T12:20:52.090Z,26.30
2019-05-29T12:23:26.368Z,24.80
2019-05-29T12:26:12.589Z,24.40
2019-05-29T12:28:23.342Z,23.10
2019-05-29T12:30:53.377Z,22.60
2019-05-29T12:33:22.993Z,23.40
2019-05-29T12:35:52.915Z,24.20
2019-05-29T12:38:22.229Z,23.30
2019-05-29T12:40:51.403Z,22.40
2019-05-29T12:43:27.205Z,22.70
2019-05-29T12:45:53.370Z,23.20
2019-05-29T12:48:22.754Z,24.30
2019-05-29T12:50:54.059Z,24.20
2019-05-29T12:53:30.138Z,23.70
2019-05-29T12:55:56.008Z,26.20
2019-05-29T12:58:25.753Z,26.90
2019-05-29T13:00:56.406Z,26.20
2019-05-29T13:03:26.301Z,25.40
2019-05-29T13:05:56.061Z,25.00
2019-05-29T13:08:25.752Z,24.40
2019-05-29T13:10:56.136Z,26.20
2019-05-29T13:13:25.447Z,25.30
2019-05-29T13:15:54.828Z,27.10
2019-05-29T13:18:24.287Z,27.30
2019-05-29T13:20:54.723Z,27.00
2019-05-29T13:23:24.415Z,26.80
2019-05-29T13:25:55.267Z,27.00
2019-05-29T13:28:24.631Z,25.10
2019-05-29T13:30:54.087Z,23.50
2019-05-29T13:33:24.073Z,24.40
2019-05-29T13:35:53.482Z,23.90
2019-05-29T13:38:22.763Z,23.70
2019-05-29T13:40:51.876Z,25.10
2019-05-29T13:43:21.417Z,26.90
2019-05-29T13:45:51.300Z,26.70
2019-05-29T13:48:22.745Z,25.60
2019-05-29T13:50:51.063Z,23.90
2019-05-29T13:53:21.067Z,23.40
2019-05-29T13:55:50.197Z,24.80
2019-05-29T13:58:19.437Z,26.10
2019-05-29T14:00:48.814Z,27.00
2019-05-29T14:03:18.255Z,28.20
2019-05-29T14:05:47.314Z,29.00
2019-05-29T14:08:16.694Z,27.40
2019-05-29T14:10:46.266Z,27.30
2019-05-29T14:13:15.515Z,24.30
2019-05-29T14:15:45.104Z,23.50
2019-05-29T14:18:14.184Z,23.40
2019-05-29T14:20:43.603Z,23.30
2019-05-29T14:23:12.828Z,22.50
2019-05-29T14:25:41.928Z,23.30
2019-05-29T14:28:10.986Z,23.60
2019-05-29T14:30:41.038Z,22.80
2019-05-29T14:33:13.502Z,22.70
2019-05-29T14:35:41.092Z,24.20
2019-05-29T14:38:14.390Z,23.10
2019-05-29T14:40:41.409Z,22.70
2019-05-29T14:43:13.684Z,22.60
2019-05-29T14:45:41.743Z,21.70
2019-05-29T14:48:13.084Z,22.70
2019-05-29T14:50:42.100Z,22.50
2019-05-29T14:53:13.318Z,22.50
2019-05-29T14:55:44.072Z,22.90
2019-05-29T14:58:14.048Z,23.40
2019-05-29T15:00:43.240Z,22.90
2019-05-29T15:03:13.582Z,22.00
2019-05-29T15:05:43.257Z,21.90
2019-05-29T15:08:13.977Z,21.70
2019-05-29T15:10:43.854Z,22.00
2019-05-29T15:23:11.638Z,20.50
2019-05-29T15:25:40.882Z,21.40
2019-05-29T15:28:13.602Z,22.10
2019-05-29T15:30:40.808Z,22.20
2019-05-29T15:33:10.913Z,22.80
2019-05-29T15:35:40.129Z,22.10
2019-05-29T15:38:10.666Z,22.20
2019-05-29T15:40:39.778Z,21.90
2019-05-29T15:43:08.873Z,20.90
2019-05-29T15:45:38.039Z,21.00
2019-05-29T15:48:07.338Z,20.90
2019-05-29T15:50:36.447Z,20.90
2019-05-29T15:53:07.082Z,20.80
2019-05-29T15:55:36.655Z,21.00
2019-05-29T15:58:07.223Z,21.10
2019-05-29T16:00:36.501Z,21.10
2019-05-29T16:03:07.451Z,21.40
2019-05-29T16:05:41.076Z,21.40
2019-05-29T16:08:10.034Z,21.60
2019-05-29T16:10:39.490Z,21.40
2019-05-29T16:13:08.893Z,21.60
2019-05-29T16:15:38.180Z,21.60
2019-05-29T16:18:21.733Z,21.60
2019-05-29T16:20:41.758Z,21.50
2019-05-29T16:23:12.537Z,20.80
2019-05-29T16:25:42.125Z,21.10
2019-05-29T16:28:11.368Z,20.80
2019-05-29T16:30:40.639Z,20.60
2019-05-29T16:33:10.880Z,20.50
2019-05-29T16:35:40.088Z,20.60
2019-05-29T16:38:09.344Z,20.70
2019-05-29T16:40:38.617Z,20.20
2019-05-29T16:43:07.792Z,20.10
2019-05-29T16:45:37.571Z,20.20
2019-05-29T16:48:06.658Z,20.20
2019-05-29T16:50:35.822Z,20.00
2019-05-29T16:53:05.007Z,19.90
2019-05-29T16:55:34.173Z,20.00
2019-05-29T16:58:03.305Z,20.10
2019-05-29T17:00:32.667Z,19.80
2019-05-29T17:03:01.828Z,19.60
2019-05-29T17:05:31.325Z,19.80
2019-05-29T17:08:00.465Z,19.50
2019-05-29T17:10:36.616Z,19.70
2019-05-29T17:13:06.486Z,19.60
2019-05-29T17:15:36.259Z,19.40
2019-05-29T17:18:05.693Z,19.40
2019-05-29T17:20:40.468Z,19.50
2019-05-29T17:23:10.256Z,19.50
2019-05-29T17:25:39.411Z,19.50
2019-05-29T17:28:08.567Z,19.20
2019-05-29T17:30:37.625Z,19.30
2019-05-29T17:33:06.888Z,19.30
2019-05-29T17:35:36.019Z,19.30
2019-05-29T17:38:05.293Z,19.30
2019-05-29T17:40:34.357Z,19.20
2019-05-29T17:43:03.391Z,19.20
2019-05-29T17:45:32.526Z,19.20
2019-05-29T17:48:01.587Z,19.20
2019-05-29T17:50:30.661Z,19.10
2019-05-29T17:52:59.843Z,19.00
2019-05-29T17:55:29.027Z,19.00
