createdAt,value
2023-05-04T00:00:29.392Z,10.50
2023-05-04T00:02:59.134Z,12.27
2023-05-04T00:05:28.862Z,12.38
2023-05-04T00:07:58.820Z,11.00
2023-05-04T00:10:29.636Z,9.75
2023-05-04T00:12:59.451Z,10.13
2023-05-04T00:15:29.744Z,10.38
2023-05-04T00:17:59.508Z,8.93
2023-05-04T00:20:29.243Z,10.32
2023-05-04T00:22:59.060Z,10.63
2023-05-04T00:25:28.783Z,9.40
2023-05-04T00:27:58.669Z,9.75
2023-05-04T00:30:28.698Z,10.32
2023-05-04T00:32:59.537Z,11.45
2023-05-04T00:35:31.378Z,11.18
2023-05-04T00:38:01.084Z,11.10
2023-05-04T00:40:30.721Z,11.27
2023-05-04T00:43:00.517Z,10.13
2023-05-04T00:45:30.246Z,8.57
2023-05-04T00:48:00.214Z,8.88
2023-05-04T00:50:29.886Z,9.10
2023-05-04T00:53:01.436Z,8.43
2023-05-04T00:55:34.144Z,9.20
2023-05-04T00:58:04.104Z,10.02
2023-05-04T01:00:33.807Z,9.52
2023-05-04T01:03:03.576Z,10.93
2023-05-04T01:05:37.362Z,10.40
2023-05-04T01:08:17.296Z,9.43
2023-05-04T01:11:00.192Z,8.85
2023-05-04T01:13:29.870Z,10.13
2023-05-04T01:15:59.518Z,12.52
2023-05-04T01:18:29.255Z,10.82
2023-05-04T01:20:58.932Z,10.07
2023-05-04T01:23:28.996Z,9.85
2023-05-04T01:26:03.362Z,8.50
2023-05-04T01:28:44.738Z,9.55
2023-05-04T01:31:15.889Z,9.05
2023-05-04T01:33:46.423Z,10.95
2023-05-04T01:36:16.117Z,9.18
2023-05-04T01:38:45.772Z,9.75
2023-05-04T01:41:15.417Z,9.00
2023-05-04T01:43:45.076Z,10.20
2023-05-04T01:46:14.756Z,9.05
2023-05-04T01:48:44.457Z,11.30
2023-05-04T01:51:14.172Z,9.50
2023-05-04T01:53:43.886Z,11.23
2023-05-04T01:56:16.829Z,11.02
2023-05-04T01:58:46.524Z,12.43
2023-05-04T02:01:16.296Z,10.70
2023-05-04T02:03:46.275Z,11.68
2023-05-04T02:06:16.013Z,10.20
2023-05-04T02:08:45.801Z,10.52
2023-05-04T02:11:17.803Z,9.77
2023-05-04T02:13:47.664Z,9.30
2023-05-04T02:16:17.511Z,9.80
2023-05-04T02:18:48.119Z,10.82
2023-05-04T02:21:19.834Z,8.65
2023-05-04T02:23:49.583Z,9.52
2023-05-04T02:26:19.283Z,9.70
2023-05-04T02:28:50.872Z,9.00
2023-05-04T02:31:41.024Z,10.13
2023-05-04T02:34:10.677Z,8.85
2023-05-04T02:36:40.327Z,8.32
2023-05-04T02:39:09.988Z,9.80
2023-05-04T02:41:39.607Z,8.73
2023-05-04T02:44:09.261Z,9.63
2023-05-04T02:46:38.965Z,8.45
2023-05-04T02:49:09.600Z,8.73
2023-05-04T02:51:39.257Z,11.23
2023-05-04T02:54:09.911Z,7.28
2023-05-04T02:56:39.631Z,26.17
2023-05-04T02:59:09.315Z,10.55
2023-05-04T03:01:39.101Z,9.68
2023-05-04T03:04:09.421Z,9.02
2023-05-04T03:06:39.279Z,7.95
2023-05-04T03:09:08.906Z,7.90
2023-05-04T03:11:38.709Z,14.45
2023-05-04T03:14:08.993Z,16.02
2023-05-04T03:16:38.733Z,18.55
2023-05-04T03:19:08.593Z,20.90
2023-05-04T03:21:38.191Z,30.95
2023-05-04T03:24:08.243Z,20.40
2023-05-04T03:26:37.960Z,14.40
2023-05-04T03:29:10.972Z,18.75
2023-05-04T03:31:41.025Z,19.58
2023-05-04T03:34:11.574Z,25.73
2023-05-04T03:36:44.295Z,19.08
2023-05-04T03:39:14.132Z,21.25
2023-05-04T03:41:43.873Z,29.17
2023-05-04T03:44:13.570Z,27.42
2023-05-04T03:46:43.244Z,21.42
2023-05-04T03:49:12.918Z,23.55
2023-05-04T03:51:42.703Z,18.75
2023-05-04T03:54:12.423Z,27.10
2023-05-04T03:56:44.896Z,30.83
2023-05-04T03:59:14.567Z,23.02
2023-05-04T04:01:44.306Z,27.05
2023-05-04T04:04:16.772Z,33.35
2023-05-04T04:06:46.520Z,27.30
2023-05-04T04:09:16.283Z,22.08
2023-05-04T04:11:46.079Z,25.75
2023-05-04T04:14:16.114Z,26.83
2023-05-04T04:16:46.019Z,26.63
2023-05-04T04:19:15.807Z,34.03
2023-05-04T04:21:48.118Z,33.80
2023-05-04T04:24:18.032Z,29.48
2023-05-04T04:26:47.749Z,27.27
2023-05-04T04:29:17.509Z,37.47
2023-05-04T04:31:47.262Z,22.80
2023-05-04T04:34:16.975Z,32.70
2023-05-04T04:36:46.722Z,31.85
2023-05-04T04:39:18.937Z,31.92
2023-05-04T04:41:48.671Z,36.70
2023-05-04T04:44:21.067Z,27.77
2023-05-04T04:46:50.839Z,27.08
2023-05-04T04:49:20.572Z,18.92
2023-05-04T04:51:50.542Z,24.52
2023-05-04T04:54:20.184Z,23.23
2023-05-04T04:56:49.786Z,22.55
2023-05-04T04:59:19.430Z,20.23
2023-05-04T05:01:50.095Z,21.00
2023-05-04T05:04:21.251Z,18.30
2023-05-04T05:06:51.256Z,21.15
2023-05-04T05:09:21.062Z,17.52
2023-05-04T05:11:50.714Z,17.77
2023-05-04T05:14:20.342Z,13.07
2023-05-04T05:16:49.987Z,15.07
2023-05-04T05:19:19.784Z,12.18
2023-05-04T05:21:49.461Z,15.45
2023-05-04T05:24:19.139Z,15.23
2023-05-04T05:26:48.881Z,13.52
2023-05-04T05:29:18.690Z,12.77
2023-05-04T05:31:48.367Z,14.05
2023-05-04T05:34:18.071Z,11.38
2023-05-04T05:36:47.707Z,9.43
2023-05-04T05:39:17.893Z,11.25
2023-05-04T05:41:47.612Z,11.50
2023-05-04T05:44:17.261Z,13.00
2023-05-04T05:46:46.900Z,13.00
2023-05-04T05:49:16.554Z,10.00
2023-05-04T05:51:46.271Z,8.93
2023-05-04T05:54:16.675Z,17.67
2023-05-04T05:56:46.279Z,9.45
2023-05-04T05:59:16.559Z,11.13
2023-05-04T06:01:46.210Z,10.27
2023-05-04T06:04:16.070Z,10.30
2023-05-04T06:06:46.223Z,8.40
2023-05-04T06:09:15.944Z,10.45
2023-05-04T06:11:45.571Z,9.40
2023-05-04T06:14:15.198Z,10.15
2023-05-04T06:16:44.907Z,34.03
2023-05-04T06:19:14.725Z,98.60
2023-05-04T06:21:44.398Z,95.15
2023-05-04T06:24:14.061Z,97.50
2023-05-04T06:26:43.942Z,70.85
2023-05-04T06:29:13.926Z,73.65
2023-05-04T06:31:45.097Z,64.95
2023-05-04T06:34:15.893Z,68.80
2023-05-04T06:36:46.012Z,43.25
2023-05-04T06:39:15.705Z,48.13
2023-05-04T06:41:45.363Z,44.38
2023-05-04T06:44:15.074Z,44.88
2023-05-04T06:46:44.691Z,33.47
2023-05-04T06:49:14.458Z,32.45
2023-05-04T06:51:44.283Z,40.25
2023-05-04T06:54:14.663Z,34.60
2023-05-04T06:56:44.852Z,30.40
2023-05-04T06:59:14.834Z,22.90
2023-05-04T07:01:44.654Z,28.80
2023-05-04T07:04:14.472Z,25.33
2023-05-04T07:06:46.752Z,22.95
2023-05-04T07:09:16.708Z,24.95
2023-05-04T07:11:46.393Z,22.38
2023-05-04T07:14:16.904Z,23.48
2023-05-04T07:16:46.681Z,17.70
2023-05-04T07:19:16.367Z,27.02
2023-05-04T07:21:45.973Z,16.88
2023-05-04T07:24:15.695Z,19.25
2023-05-04T07:26:45.311Z,19.58
2023-05-04T07:29:14.933Z,14.32
2023-05-04T07:31:44.568Z,14.65
2023-05-04T07:34:14.272Z,15.48
2023-05-04T07:36:43.946Z,13.85
2023-05-04T07:39:14.120Z,12.98
2023-05-04T07:41:43.853Z,14.00
2023-05-04T07:44:14.004Z,12.38
2023-05-04T07:46:43.637Z,12.48
2023-05-04T07:49:13.355Z,10.75
2023-05-04T07:51:43.199Z,11.05
2023-05-04T07:54:12.864Z,13.73
2023-05-04T07:56:42.822Z,12.25
2023-05-04T07:59:12.470Z,10.15
2023-05-04T08:01:43.774Z,9.98
2023-05-04T08:04:13.935Z,15.60
2023-05-04T08:06:43.708Z,12.13
2023-05-04T08:09:13.985Z,12.90
2023-05-04T08:11:43.809Z,12.73
2023-05-04T08:14:16.473Z,11.70
2023-05-04T08:16:46.175Z,12.07
2023-05-04T08:19:15.819Z,10.55
2023-05-04T08:21:45.530Z,12.10
2023-05-04T08:24:15.255Z,10.20
2023-05-04T08:26:49.588Z,11.45
2023-05-04T08:29:25.467Z,9.88
2023-05-04T08:31:57.114Z,10.93
2023-05-04T08:34:27.237Z,12.38
2023-05-04T08:36:56.947Z,9.63
2023-05-04T08:39:26.682Z,8.73
2023-05-04T08:41:56.289Z,11.07
2023-05-04T08:44:26.032Z,9.85
2023-05-04T08:46:55.684Z,13.43
2023-05-04T08:49:25.996Z,9.70
2023-05-04T08:51:55.632Z,9.55
2023-05-04T08:54:25.742Z,10.13
2023-05-04T08:56:56.630Z,10.65
2023-05-04T08:59:26.282Z,11.57
2023-05-04T09:01:58.609Z,10.10
2023-05-04T09:04:29.667Z,8.52
2023-05-04T09:07:00.080Z,11.13
2023-05-04T09:09:30.638Z,8.90
2023-05-04T09:12:00.505Z,9.88
2023-05-04T09:14:39.009Z,10.30
2023-05-04T09:17:16.290Z,10.13
2023-05-04T09:19:46.531Z,11.68
2023-05-04T09:22:20.905Z,9.57
2023-05-04T09:24:50.646Z,9.98
2023-05-04T09:27:20.243Z,8.73
2023-05-04T09:29:56.564Z,8.85
2023-05-04T09:32:26.337Z,9.90
2023-05-04T09:34:56.290Z,8.30
2023-05-04T09:37:25.939Z,9.13
2023-05-04T09:40:00.396Z,9.32
2023-05-04T09:42:30.283Z,10.00
2023-05-04T09:45:03.551Z,8.88
2023-05-04T09:47:40.857Z,8.60
2023-05-04T09:50:21.332Z,9.30
2023-05-04T09:52:51.559Z,7.68
2023-05-04T09:55:21.977Z,9.35
2023-05-04T09:57:52.488Z,8.77
2023-05-04T10:00:22.607Z,9.25
2023-05-04T10:02:52.240Z,8.95
2023-05-04T10:05:23.216Z,8.48
2023-05-04T10:07:53.580Z,9.02
2023-05-04T10:10:23.498Z,9.15
2023-05-04T10:12:53.210Z,8.57
2023-05-04T10:15:22.967Z,9.23
2023-05-04T10:18:17.231Z,11.02
2023-05-04T10:21:05.049Z,8.52
2023-05-04T10:23:46.495Z,8.05
2023-05-04T10:26:31.448Z,8.02
2023-05-04T10:29:23.624Z,8.90
2023-05-04T10:31:54.858Z,8.98
2023-05-04T10:34:42.450Z,7.88
2023-05-04T10:37:18.949Z,7.85
2023-05-04T10:39:58.127Z,8.63
2023-05-04T10:42:27.753Z,8.57
2023-05-04T10:44:58.169Z,7.43
2023-05-04T10:47:34.503Z,8.05
2023-05-04T10:50:16.052Z,9.30
2023-05-04T10:52:49.434Z,9.68
2023-05-04T10:55:19.980Z,8.15
2023-05-04T10:57:56.932Z,8.02
2023-05-04T11:00:37.393Z,9.00
2023-05-04T11:03:08.946Z,8.63
2023-05-04T11:05:56.016Z,8.73
2023-05-04T11:08:26.840Z,8.02
2023-05-04T11:11:08.394Z,8.65
2023-05-04T11:13:41.239Z,8.82
2023-05-04T11:16:11.028Z,8.57
2023-05-04T11:18:40.814Z,8.07
2023-05-04T11:21:11.258Z,7.30
2023-05-04T11:23:40.962Z,10.02
2023-05-04T11:26:10.847Z,8.18
2023-05-04T11:28:41.119Z,9.10
2023-05-04T11:31:18.472Z,8.90
2023-05-04T11:33:49.677Z,8.38
2023-05-04T11:36:19.679Z,8.80
2023-05-04T11:38:49.480Z,9.75
2023-05-04T11:41:19.171Z,10.43
2023-05-04T11:43:48.829Z,9.13
2023-05-04T11:46:18.564Z,8.73
2023-05-04T11:48:48.729Z,9.55
2023-05-04T11:51:18.634Z,8.88
2023-05-04T11:53:48.520Z,9.18
2023-05-04T11:56:18.107Z,9.35
2023-05-04T11:58:47.775Z,9.52
2023-05-04T12:01:17.440Z,9.18
2023-05-04T12:03:53.978Z,10.07
2023-05-04T12:06:34.712Z,9.20
2023-05-04T12:09:06.360Z,8.95
2023-05-04T12:11:37.211Z,8.73
2023-05-04T12:14:16.984Z,9.35
2023-05-04T12:16:59.319Z,9.02
2023-05-04T12:19:28.908Z,9.25
2023-05-04T12:22:00.383Z,9.73
2023-05-04T12:24:30.029Z,9.88
2023-05-04T12:26:59.645Z,9.32
2023-05-04T12:29:29.291Z,10.07
2023-05-04T12:31:59.063Z,10.13
2023-05-04T12:34:28.712Z,10.38
2023-05-04T12:36:58.352Z,9.35
2023-05-04T12:39:30.274Z,9.68
2023-05-04T12:42:00.347Z,10.00
2023-05-04T12:44:30.252Z,9.07
2023-05-04T12:46:59.854Z,9.98
2023-05-04T12:49:29.499Z,10.10
2023-05-04T12:51:59.742Z,9.32
2023-05-04T12:54:29.401Z,9.55
2023-05-04T12:57:02.168Z,9.15
2023-05-04T12:59:31.864Z,8.73
2023-05-04T13:02:01.551Z,9.23
2023-05-04T13:04:31.277Z,9.07
2023-05-04T13:07:00.956Z,8.98
2023-05-04T13:09:30.634Z,9.65
2023-05-04T13:12:00.319Z,10.40
2023-05-04T13:14:30.303Z,8.20
2023-05-04T13:17:00.555Z,9.63
2023-05-04T13:19:30.481Z,8.98
2023-05-04T13:22:00.121Z,8.82
2023-05-04T13:24:31.204Z,9.18
2023-05-04T13:27:00.960Z,9.85
2023-05-04T13:29:30.632Z,9.13
2023-05-04T13:32:01.072Z,8.48
2023-05-04T13:34:30.813Z,8.45
2023-05-04T13:37:00.489Z,10.10
2023-05-04T13:39:30.137Z,8.57
2023-05-04T13:41:59.758Z,9.07
2023-05-04T13:44:29.379Z,9.80
2023-05-04T13:46:59.046Z,8.30
2023-05-04T13:49:28.793Z,9.00
2023-05-04T13:52:01.563Z,8.35
2023-05-04T13:54:31.232Z,8.63
2023-05-04T13:57:02.069Z,9.50
2023-05-04T13:59:32.453Z,8.25
2023-05-04T14:02:02.903Z,9.55
2023-05-04T14:04:33.237Z,8.52
2023-05-04T14:07:02.897Z,8.23
2023-05-04T14:09:32.562Z,8.82
2023-05-04T14:12:02.178Z,11.52
2023-05-04T14:14:31.871Z,9.80
2023-05-04T14:17:01.487Z,11.52
2023-05-04T14:19:31.101Z,8.82
2023-05-04T14:22:00.861Z,7.97
2023-05-04T14:24:31.193Z,9.38
2023-05-04T14:27:00.798Z,8.68
2023-05-04T14:29:30.422Z,8.48
2023-05-04T14:32:00.299Z,8.77
2023-05-04T14:34:29.995Z,8.40
2023-05-04T14:36:59.687Z,8.00
2023-05-04T14:39:29.441Z,8.90
2023-05-04T14:41:59.643Z,9.18
2023-05-04T14:44:31.433Z,10.98
2023-05-04T14:47:01.177Z,9.80
2023-05-04T14:52:05.353Z,8.63
2023-05-04T14:54:34.970Z,8.68
2023-05-04T14:57:04.886Z,9.65
2023-05-04T14:59:34.462Z,10.07
2023-05-04T15:02:06.970Z,9.05
2023-05-04T15:04:36.686Z,8.32
2023-05-04T15:07:07.055Z,7.90
2023-05-04T15:09:37.171Z,9.40
2023-05-04T15:12:07.149Z,7.75
2023-05-04T15:14:38.415Z,8.20
2023-05-04T15:17:08.788Z,8.55
2023-05-04T15:19:41.634Z,9.15
2023-05-04T15:22:11.261Z,7.57
2023-05-04T15:24:40.933Z,8.80
2023-05-04T15:27:10.631Z,8.20
2023-05-04T15:29:40.268Z,8.50
2023-05-04T15:32:09.962Z,7.22
2023-05-04T15:34:39.577Z,10.85
2023-05-04T15:37:09.217Z,7.38
2023-05-04T15:39:38.985Z,8.10
2023-05-04T15:42:08.673Z,8.68
2023-05-04T15:44:38.389Z,8.38
2023-05-04T15:49:44.794Z,8.43
2023-05-04T15:52:14.396Z,8.32
2023-05-04T15:54:44.090Z,9.32
2023-05-04T15:57:13.760Z,7.68
2023-05-04T15:59:43.506Z,9.13
2023-05-04T16:02:13.302Z,8.13
2023-05-04T16:04:44.038Z,8.40
2023-05-04T16:07:13.746Z,8.65
2023-05-04T16:09:43.462Z,8.43
2023-05-04T16:12:13.156Z,8.27
2023-05-04T16:14:43.028Z,9.20
2023-05-04T16:17:12.786Z,7.30
2023-05-04T16:19:42.804Z,7.88
2023-05-04T16:22:12.487Z,8.93
2023-05-04T16:24:42.140Z,8.20
2023-05-04T16:27:11.741Z,7.35
2023-05-04T16:29:42.088Z,9.23
2023-05-04T16:34:41.080Z,8.77
2023-05-04T16:37:11.066Z,8.27
2023-05-04T16:39:41.047Z,7.53
2023-05-04T16:42:10.887Z,9.15
2023-05-04T16:44:40.510Z,9.85
2023-05-04T16:47:10.131Z,6.32
2023-05-04T16:49:39.786Z,7.22
2023-05-04T16:52:09.446Z,8.65
2023-05-04T16:54:39.090Z,7.68
2023-05-04T16:57:09.024Z,7.72
2023-05-04T16:59:38.661Z,7.90
2023-05-04T17:02:10.038Z,8.05
2023-05-04T17:04:40.108Z,7.63
2023-05-04T17:07:10.888Z,7.75
2023-05-04T17:09:40.854Z,8.50
2023-05-04T17:12:10.510Z,7.07
2023-05-04T17:14:40.124Z,7.47
2023-05-04T17:17:09.832Z,6.53
2023-05-04T17:19:41.976Z,7.53
2023-05-04T17:22:12.730Z,6.80
2023-05-04T17:24:45.295Z,7.75
2023-05-04T17:27:15.397Z,6.82
2023-05-04T17:29:45.618Z,7.68
2023-05-04T17:32:15.330Z,7.63
2023-05-04T17:34:45.093Z,6.68
2023-05-04T17:37:14.694Z,8.45
2023-05-04T17:39:44.327Z,6.38
2023-05-04T17:42:14.994Z,6.43
2023-05-04T17:44:44.665Z,6.65
2023-05-04T17:47:14.298Z,6.32
2023-05-04T17:49:43.919Z,7.32
2023-05-04T17:52:16.971Z,8.55
2023-05-04T17:54:46.555Z,6.85
2023-05-04T17:57:18.088Z,7.45
2023-05-04T17:59:48.674Z,7.40
2023-05-04T18:02:18.330Z,8.35
2023-05-04T18:04:47.914Z,7.20
2023-05-04T18:07:17.571Z,6.63
2023-05-04T18:09:47.272Z,7.70
2023-05-04T18:12:17.181Z,8.30
2023-05-04T18:14:46.769Z,5.95
2023-05-04T18:17:16.492Z,5.97
2023-05-04T18:19:46.495Z,6.85
2023-05-04T18:22:16.101Z,7.53
2023-05-04T18:24:49.340Z,6.63
2023-05-04T18:27:18.996Z,7.53
2023-05-04T18:29:50.029Z,5.95
2023-05-04T18:32:19.712Z,5.82
2023-05-04T18:34:53.131Z,6.85
2023-05-04T18:37:26.524Z,5.30
2023-05-04T18:39:56.219Z,6.85
2023-05-04T18:42:26.035Z,6.00
2023-05-04T18:44:56.299Z,5.68
2023-05-04T18:47:25.953Z,7.07
2023-05-04T18:49:57.709Z,6.15
2023-05-04T18:52:27.422Z,5.85
2023-05-04T18:54:57.459Z,5.47
2023-05-04T18:57:29.427Z,5.93
2023-05-04T18:59:59.717Z,5.60
2023-05-04T19:02:31.375Z,5.82
2023-05-04T19:05:01.048Z,5.88
2023-05-04T19:07:33.393Z,6.05
2023-05-04T19:10:03.217Z,5.57
2023-05-04T19:12:33.063Z,5.10
2023-05-04T19:15:02.801Z,5.25
2023-05-04T19:17:32.461Z,5.40
2023-05-04T19:20:02.726Z,6.50
2023-05-04T19:22:32.977Z,4.47
2023-05-04T19:25:02.632Z,4.97
2023-05-04T19:27:32.320Z,5.65
2023-05-04T19:30:02.010Z,4.97
2023-05-04T19:32:34.237Z,4.88
2023-05-04T19:35:04.088Z,5.28
2023-05-04T19:37:34.219Z,5.60
2023-05-04T19:40:03.890Z,5.05
2023-05-04T19:42:33.643Z,5.93
2023-05-04T19:45:03.258Z,4.30
2023-05-04T19:47:33.895Z,5.57
2023-05-04T19:50:03.571Z,5.63
2023-05-04T19:52:33.146Z,5.57
2023-05-04T19:55:02.780Z,5.25
2023-05-04T19:57:32.453Z,4.60
2023-05-04T20:00:02.422Z,4.88
2023-05-04T20:02:32.720Z,5.25
2023-05-04T20:05:02.437Z,5.10
2023-05-04T20:07:32.073Z,5.78
2023-05-04T20:10:01.885Z,5.10
2023-05-04T20:12:31.576Z,5.65
2023-05-04T20:15:01.245Z,4.70
2023-05-04T20:17:31.000Z,5.05
2023-05-04T20:20:00.777Z,4.25
2023-05-04T20:22:30.484Z,4.72
2023-05-04T20:25:00.437Z,4.68
2023-05-04T20:27:30.057Z,4.20
2023-05-04T20:30:00.408Z,4.30
2023-05-04T20:32:30.420Z,5.05
2023-05-04T20:35:00.034Z,3.75
2023-05-04T20:37:29.799Z,3.67
2023-05-04T20:39:59.407Z,5.78
2023-05-04T20:42:29.054Z,3.85
2023-05-04T20:44:58.671Z,3.53
2023-05-04T20:47:28.352Z,4.10
2023-05-04T20:49:58.180Z,3.70
2023-05-04T20:52:27.809Z,2.97
2023-05-04T20:54:57.565Z,2.60
2023-05-04T20:57:27.406Z,3.47
2023-05-04T20:59:57.952Z,3.05
2023-05-04T21:02:27.697Z,4.78
2023-05-04T21:04:57.357Z,3.58
2023-05-04T21:07:27.213Z,5.30
2023-05-04T21:10:00.260Z,3.65
2023-05-04T21:12:29.997Z,5.30
2023-05-04T21:14:59.629Z,2.85
2023-05-04T21:17:29.373Z,2.42
2023-05-04T21:19:59.026Z,3.25
2023-05-04T21:22:29.584Z,2.22
2023-05-04T21:24:59.191Z,3.65
2023-05-04T21:27:28.808Z,2.50
2023-05-04T21:29:58.541Z,2.90
2023-05-04T21:32:28.988Z,3.38
2023-05-04T21:34:58.648Z,2.10
2023-05-04T21:37:28.463Z,3.25
2023-05-04T21:39:58.218Z,3.08
2023-05-04T21:42:27.867Z,2.90
2023-05-04T21:45:00.304Z,2.33
2023-05-04T21:47:29.998Z,2.53
2023-05-04T21:49:59.593Z,2.33
2023-05-04T21:52:29.223Z,3.25
2023-05-04T21:54:58.943Z,2.65
2023-05-04T21:57:29.134Z,3.35
2023-05-04T21:59:58.776Z,3.22
2023-05-04T22:02:28.391Z,2.42
2023-05-04T22:04:58.061Z,4.18
2023-05-04T22:07:28.236Z,2.72
2023-05-04T22:09:57.835Z,2.47
2023-05-04T22:12:27.593Z,3.35
2023-05-04T22:14:57.297Z,4.10
2023-05-04T22:17:27.076Z,2.05
2023-05-04T22:19:56.759Z,4.78
2023-05-04T22:22:26.511Z,2.85
2023-05-04T22:24:56.276Z,2.38
2023-05-04T22:27:25.979Z,1.90
2023-05-04T22:29:55.628Z,2.78
2023-05-04T22:32:25.316Z,2.88
2023-05-04T22:34:54.998Z,3.47
2023-05-04T22:37:24.677Z,2.05
2023-05-04T22:39:54.594Z,3.58
2023-05-04T22:42:24.819Z,4.03
2023-05-04T22:44:54.473Z,3.03
2023-05-04T22:47:24.199Z,2.00
2023-05-04T22:49:57.728Z,1.98
2023-05-04T22:52:27.390Z,2.13
2023-05-04T22:54:57.063Z,2.63
2023-05-04T22:57:27.178Z,3.47
2023-05-04T22:59:56.829Z,2.58
2023-05-04T23:02:26.617Z,2.00
2023-05-04T23:04:56.410Z,1.95
2023-05-04T23:07:26.105Z,1.90
2023-05-04T23:09:55.796Z,2.50
2023-05-04T23:12:26.954Z,2.67
2023-05-04T23:14:56.580Z,1.70
2023-05-04T23:17:26.341Z,2.50
2023-05-04T23:19:56.031Z,3.35
2023-05-04T23:22:26.314Z,2.05
2023-05-04T23:24:56.187Z,1.80
2023-05-04T23:27:25.854Z,2.08
2023-05-04T23:29:55.696Z,1.60
2023-05-04T23:32:25.344Z,2.05
2023-05-04T23:34:55.403Z,1.45
2023-05-04T23:37:25.079Z,3.28
2023-05-04T23:39:54.687Z,1.73
2023-05-04T23:42:24.336Z,1.80
2023-05-04T23:44:57.228Z,1.35
2023-05-04T23:47:26.957Z,1.42
2023-05-04T23:49:56.667Z,1.92
2023-05-04T23:52:26.357Z,2.60
2023-05-04T23:54:56.436Z,2.20
2023-05-04T23:57:26.134Z,1.70
2023-05-04T23:59:55.777Z,1.60
