createdAt,value
2023-03-06T00:02:16.045Z,-3.40
2023-03-06T00:05:19.162Z,-3.39
2023-03-06T00:08:21.907Z,-3.43
2023-03-06T00:11:24.640Z,-3.43
2023-03-06T00:14:27.325Z,-3.47
2023-03-06T00:17:29.911Z,-3.47
2023-03-06T00:20:33.490Z,-3.50
2023-03-06T00:23:36.494Z,-3.57
2023-03-06T00:26:41.258Z,-3.62
2023-03-06T00:29:45.015Z,-3.64
2023-03-06T00:32:49.117Z,-3.64
2023-03-06T00:35:51.861Z,-3.61
2023-03-06T00:38:54.669Z,-3.61
2023-03-06T00:41:57.360Z,-3.62
2023-03-06T00:45:00.895Z,-3.66
2023-03-06T00:48:03.827Z,-3.69
2023-03-06T00:51:07.310Z,-3.70
2023-03-06T00:54:09.945Z,-3.71
2023-03-06T00:57:12.635Z,-3.73
2023-03-06T01:00:17.749Z,-3.73
2023-03-06T01:03:20.706Z,-3.75
2023-03-06T01:06:26.147Z,-3.72
2023-03-06T01:09:29.395Z,-3.71
2023-03-06T01:12:32.003Z,-3.74
2023-03-06T01:15:34.621Z,-3.74
2023-03-06T01:18:37.443Z,-3.73
2023-03-06T01:21:40.184Z,-3.71
2023-03-06T01:24:42.856Z,-3.69
2023-03-06T01:27:45.464Z,-3.72
2023-03-06T01:30:48.407Z,-3.74
2023-03-06T01:33:51.183Z,-3.74
2023-03-06T01:36:53.815Z,-3.71
2023-03-06T01:39:56.633Z,-3.71
2023-03-06T01:42:59.505Z,-3.71
2023-03-06T01:46:41.951Z,-3.71
2023-03-06T01:49:44.973Z,-3.74
2023-03-06T01:52:56.147Z,-3.76
2023-03-06T01:55:59.116Z,-3.79
2023-03-06T01:59:02.516Z,-3.81
2023-03-06T02:02:06.592Z,-3.86
2023-03-06T02:05:09.602Z,-3.85
2023-03-06T02:08:14.941Z,-3.82
2023-03-06T02:11:20.707Z,-3.77
2023-03-06T02:14:23.858Z,-3.73
2023-03-06T02:17:27.054Z,-3.70
2023-03-06T02:20:48.971Z,-3.67
2023-03-06T02:24:04.218Z,-3.68
2023-03-06T02:27:07.412Z,-3.68
2023-03-06T02:30:12.985Z,-3.65
2023-03-06T02:33:17.572Z,-3.63
2023-03-06T02:36:20.456Z,-3.62
2023-03-06T02:39:25.192Z,-3.58
2023-03-06T02:42:28.946Z,-3.56
2023-03-06T02:45:42.698Z,-3.57
2023-03-06T02:48:45.477Z,-3.57
2023-03-06T02:51:48.162Z,-3.62
2023-03-06T02:54:50.812Z,-3.60
2023-03-06T02:57:53.638Z,-3.63
2023-03-06T03:00:56.684Z,-3.67
2023-03-06T03:03:59.878Z,-3.65
2023-03-06T03:07:03.670Z,-3.66
2023-03-06T03:10:07.435Z,-3.70
2023-03-06T03:13:10.219Z,-3.69
2023-03-06T03:16:15.624Z,-3.68
2023-03-06T03:19:18.657Z,-3.61
2023-03-06T03:22:21.932Z,-3.57
2023-03-06T03:25:26.251Z,-3.54
2023-03-06T03:28:31.156Z,-3.51
2023-03-06T03:31:34.058Z,-3.47
2023-03-06T03:34:38.161Z,-3.44
2023-03-06T03:37:43.535Z,-3.43
2023-03-06T03:40:46.476Z,-3.42
2023-03-06T03:43:49.360Z,-3.54
2023-03-06T03:46:52.016Z,-3.77
2023-03-06T03:49:57.070Z,-3.90
2023-03-06T03:53:00.672Z,-3.98
2023-03-06T03:56:03.878Z,-4.12
2023-03-06T03:59:07.623Z,-4.29
2023-03-06T04:02:17.763Z,-4.45
2023-03-06T04:05:53.941Z,-4.58
2023-03-06T04:08:56.970Z,-4.68
2023-03-06T04:12:00.636Z,-4.73
2023-03-06T04:15:04.796Z,-4.79
2023-03-06T04:18:07.638Z,-4.80
2023-03-06T04:21:10.344Z,-4.77
2023-03-06T04:24:13.649Z,-4.77
2023-03-06T04:27:16.864Z,-4.79
2023-03-06T04:30:22.576Z,-4.83
2023-03-06T04:33:25.340Z,-4.80
2023-03-06T04:36:30.478Z,-4.80
2023-03-06T04:39:36.008Z,-4.82
2023-03-06T04:42:38.693Z,-4.85
2023-03-06T04:45:41.599Z,-4.87
2023-03-06T04:48:44.568Z,-4.92
2023-03-06T04:51:47.235Z,-4.97
2023-03-06T04:54:49.911Z,-4.99
2023-03-06T04:57:52.595Z,-4.98
2023-03-06T05:00:55.310Z,-4.96
2023-03-06T05:03:58.041Z,-4.93
2023-03-06T05:07:00.752Z,-4.92
2023-03-06T05:10:03.683Z,-4.89
2023-03-06T05:13:06.466Z,-4.85
2023-03-06T05:16:09.262Z,-4.80
2023-03-06T05:19:11.900Z,-4.74
2023-03-06T05:22:14.495Z,-4.65
2023-03-06T05:25:17.242Z,-4.56
2023-03-06T05:28:19.996Z,-4.42
2023-03-06T05:31:23.146Z,-4.26
2023-03-06T05:34:26.085Z,-4.10
2023-03-06T05:37:28.764Z,-3.94
2023-03-06T05:40:31.945Z,-3.81
2023-03-06T05:43:34.586Z,-3.72
2023-03-06T05:46:38.569Z,-3.62
2023-03-06T05:49:41.503Z,-3.53
2023-03-06T05:52:44.181Z,-3.44
2023-03-06T05:55:55.029Z,-3.32
2023-03-06T05:58:57.803Z,-3.22
2023-03-06T06:02:01.385Z,-3.14
2023-03-06T06:05:04.509Z,-3.03
2023-03-06T06:08:07.178Z,-2.93
2023-03-06T06:11:10.434Z,-2.78
2023-03-06T06:14:13.210Z,-2.63
2023-03-06T06:17:16.904Z,-2.51
2023-03-06T06:20:19.680Z,-2.38
2023-03-06T06:23:22.341Z,-2.27
2023-03-06T06:26:24.988Z,-2.17
2023-03-06T06:29:28.350Z,-2.06
2023-03-06T06:32:31.106Z,-1.97
2023-03-06T06:35:35.740Z,-1.86
2023-03-06T06:38:38.473Z,-1.72
2023-03-06T06:41:57.535Z,-1.54
2023-03-06T06:45:03.064Z,-1.36
2023-03-06T06:48:05.989Z,-1.25
2023-03-06T06:51:08.676Z,-1.11
2023-03-06T06:54:14.250Z,-0.96
2023-03-06T06:57:16.918Z,-0.87
2023-03-06T07:00:19.996Z,-0.76
2023-03-06T07:03:22.984Z,-0.65
2023-03-06T07:06:25.765Z,-0.54
2023-03-06T07:09:30.938Z,-0.45
2023-03-06T07:12:35.346Z,-0.35
2023-03-06T07:15:38.236Z,-0.24
2023-03-06T07:18:40.960Z,-0.15
2023-03-06T07:21:43.580Z,-0.03
2023-03-06T07:24:46.309Z,0.08
2023-03-06T07:27:54.270Z,0.21
2023-03-06T07:30:57.456Z,0.33
2023-03-06T07:34:01.921Z,0.47
2023-03-06T07:37:05.805Z,0.61
2023-03-06T07:40:10.096Z,0.73
2023-03-06T07:43:19.039Z,0.82
2023-03-06T07:46:31.059Z,0.93
2023-03-06T07:49:34.409Z,1.03
2023-03-06T07:52:37.098Z,1.12
2023-03-06T07:55:41.415Z,1.25
2023-03-06T07:58:44.858Z,1.38
2023-03-06T08:01:47.622Z,1.49
2023-03-06T08:04:54.533Z,1.60
2023-03-06T08:07:57.593Z,1.73
2023-03-06T08:11:00.385Z,1.86
2023-03-06T08:14:03.074Z,1.95
2023-03-06T08:17:05.820Z,2.01
2023-03-06T08:20:10.470Z,2.02
2023-03-06T08:23:13.406Z,2.04
2023-03-06T08:26:17.763Z,2.03
2023-03-06T08:29:20.490Z,2.05
2023-03-06T08:32:23.146Z,2.08
2023-03-06T08:35:25.895Z,2.13
2023-03-06T08:38:28.741Z,2.14
2023-03-06T08:41:31.910Z,2.19
2023-03-06T08:44:34.731Z,2.25
2023-03-06T08:47:37.578Z,2.36
2023-03-06T08:50:41.061Z,2.42
2023-03-06T08:53:44.462Z,2.38
2023-03-06T08:56:47.843Z,2.42
2023-03-06T08:59:50.574Z,2.42
2023-03-06T09:02:53.366Z,2.40
2023-03-06T09:05:55.962Z,2.38
2023-03-06T09:08:59.276Z,2.34
2023-03-06T09:12:01.934Z,2.31
2023-03-06T09:15:07.815Z,2.32
2023-03-06T09:18:10.483Z,2.44
2023-03-06T09:21:13.175Z,2.49
2023-03-06T09:24:15.866Z,2.53
2023-03-06T09:27:18.545Z,2.52
2023-03-06T09:30:21.356Z,2.49
2023-03-06T09:33:24.306Z,2.48
2023-03-06T09:36:27.003Z,2.48
2023-03-06T09:39:29.714Z,2.46
2023-03-06T09:42:34.381Z,2.44
2023-03-06T09:45:37.941Z,2.45
2023-03-06T09:48:50.077Z,2.44
2023-03-06T09:52:03.945Z,2.45
2023-03-06T09:55:15.595Z,2.52
2023-03-06T09:58:22.091Z,2.52
2023-03-06T10:01:27.877Z,2.55
2023-03-06T10:04:39.800Z,2.64
2023-03-06T10:07:45.402Z,2.74
2023-03-06T10:10:57.386Z,2.78
2023-03-06T10:14:22.663Z,2.90
2023-03-06T10:17:26.595Z,3.04
2023-03-06T10:21:18.673Z,3.17
2023-03-06T10:24:33.748Z,3.36
2023-03-06T10:27:55.308Z,3.54
2023-03-06T10:31:19.885Z,3.70
2023-03-06T10:34:24.246Z,3.90
2023-03-06T10:37:31.570Z,3.98
2023-03-06T10:40:41.555Z,4.00
2023-03-06T10:43:45.511Z,4.06
2023-03-06T10:46:50.384Z,4.08
2023-03-06T10:50:00.739Z,4.07
2023-03-06T10:53:15.584Z,4.03
2023-03-06T10:56:34.964Z,3.91
2023-03-06T10:59:50.015Z,3.72
2023-03-06T11:03:05.586Z,3.53
2023-03-06T11:06:14.174Z,3.36
2023-03-06T11:09:24.655Z,3.18
2023-03-06T11:12:34.902Z,3.12
2023-03-06T11:15:37.671Z,3.08
2023-03-06T11:18:41.386Z,3.09
2023-03-06T11:21:58.416Z,3.19
2023-03-06T11:25:01.476Z,3.21
2023-03-06T11:28:13.411Z,3.17
2023-03-06T11:31:17.468Z,3.15
2023-03-06T11:34:38.822Z,3.18
2023-03-06T11:38:05.026Z,3.24
2023-03-06T11:41:34.114Z,3.26
2023-03-06T11:44:55.346Z,3.34
2023-03-06T11:48:00.745Z,3.45
2023-03-06T11:51:15.190Z,3.49
2023-03-06T11:54:17.969Z,3.49
2023-03-06T11:57:23.174Z,3.42
2023-03-06T12:00:47.980Z,3.30
2023-03-06T12:03:59.237Z,3.16
2023-03-06T12:07:01.892Z,3.08
2023-03-06T12:10:19.044Z,3.06
2023-03-06T12:16:46.542Z,2.87
2023-03-06T12:19:52.527Z,2.76
2023-03-06T12:23:15.106Z,2.77
2023-03-06T12:26:38.470Z,2.86
2023-03-06T12:29:53.480Z,2.89
2023-03-06T12:33:14.959Z,2.95
2023-03-06T12:36:25.025Z,3.02
2023-03-06T12:39:30.646Z,3.15
2023-03-06T12:42:36.352Z,3.25
2023-03-06T12:45:39.660Z,3.32
2023-03-06T12:48:43.746Z,3.36
2023-03-06T12:51:47.275Z,3.41
2023-03-06T12:54:50.551Z,3.49
2023-03-06T12:57:53.985Z,3.55
2023-03-06T13:01:03.702Z,3.56
2023-03-06T13:04:18.984Z,3.52
2023-03-06T13:07:30.841Z,3.45
2023-03-06T13:10:35.118Z,3.44
2023-03-06T13:13:46.106Z,3.45
2023-03-06T13:16:48.778Z,3.45
2023-03-06T13:20:11.714Z,3.40
2023-03-06T13:23:32.905Z,3.35
2023-03-06T13:26:35.672Z,3.31
2023-03-06T13:29:38.476Z,3.22
2023-03-06T13:32:41.185Z,3.17
2023-03-06T13:35:51.045Z,3.18
2023-03-06T13:39:01.212Z,3.19
2023-03-06T13:42:07.176Z,3.20
2023-03-06T13:45:17.797Z,3.21
2023-03-06T13:48:43.618Z,3.09
2023-03-06T13:51:52.748Z,3.04
2023-03-06T13:55:07.449Z,3.07
2023-03-06T13:58:28.450Z,3.14
2023-03-06T14:01:50.021Z,3.27
2023-03-06T14:04:59.889Z,3.37
2023-03-06T14:08:07.844Z,3.44
2023-03-06T14:11:24.050Z,3.47
2023-03-06T14:14:38.076Z,3.48
2023-03-06T14:17:47.950Z,3.49
2023-03-06T14:20:56.609Z,3.49
2023-03-06T14:24:00.938Z,3.46
2023-03-06T14:27:04.073Z,3.42
2023-03-06T14:30:07.986Z,3.36
2023-03-06T14:33:11.305Z,3.35
2023-03-06T14:36:15.312Z,3.30
2023-03-06T14:39:21.537Z,3.27
2023-03-06T14:42:28.618Z,3.22
2023-03-06T14:45:31.351Z,3.20
2023-03-06T14:48:39.370Z,3.23
2023-03-06T14:51:46.033Z,3.28
2023-03-06T14:54:49.198Z,3.35
2023-03-06T14:57:55.163Z,3.36
2023-03-06T15:01:01.365Z,3.39
2023-03-06T15:04:27.104Z,3.40
2023-03-06T15:07:34.161Z,3.42
2023-03-06T15:10:37.318Z,3.40
2023-03-06T15:13:40.150Z,3.38
2023-03-06T15:16:42.854Z,3.39
2023-03-06T15:19:46.851Z,3.37
2023-03-06T15:22:50.417Z,3.38
2023-03-06T15:25:57.703Z,3.36
2023-03-06T15:29:10.361Z,3.31
2023-03-06T15:32:14.943Z,3.25
2023-03-06T15:35:32.048Z,3.24
2023-03-06T15:38:38.513Z,3.17
2023-03-06T15:41:42.100Z,3.07
2023-03-06T15:44:49.551Z,2.98
2023-03-06T15:47:53.228Z,2.90
2023-03-06T15:50:55.877Z,2.79
2023-03-06T15:54:09.788Z,2.73
2023-03-06T15:57:25.251Z,2.64
2023-03-06T16:00:29.982Z,2.57
2023-03-06T16:03:32.790Z,2.53
2023-03-06T16:06:35.510Z,2.46
2023-03-06T16:09:38.217Z,2.42
2023-03-06T16:12:43.610Z,2.38
2023-03-06T16:15:47.991Z,2.35
2023-03-06T16:18:50.650Z,2.28
2023-03-06T16:21:53.561Z,2.14
2023-03-06T16:24:56.276Z,2.02
2023-03-06T16:27:59.699Z,1.91
2023-03-06T16:31:02.712Z,1.82
2023-03-06T16:34:05.693Z,1.79
2023-03-06T16:37:11.230Z,1.76
2023-03-06T16:40:22.200Z,1.73
2023-03-06T16:43:24.815Z,1.68
2023-03-06T16:46:27.797Z,1.62
2023-03-06T16:49:39.401Z,1.62
2023-03-06T16:52:42.146Z,1.61
2023-03-06T16:55:45.228Z,1.60
2023-03-06T16:58:48.576Z,1.54
2023-03-06T17:01:51.187Z,1.48
2023-03-06T17:04:53.930Z,1.43
2023-03-06T17:07:56.613Z,1.41
2023-03-06T17:10:59.281Z,1.37
2023-03-06T17:14:01.931Z,1.35
2023-03-06T17:17:05.149Z,1.34
2023-03-06T17:20:08.637Z,1.32
2023-03-06T17:23:11.396Z,1.30
2023-03-06T17:26:16.014Z,1.31
2023-03-06T17:29:18.792Z,1.36
2023-03-06T17:32:21.544Z,1.38
2023-03-06T17:35:24.371Z,1.40
2023-03-06T17:38:27.944Z,1.41
2023-03-06T17:41:32.994Z,1.44
2023-03-06T17:44:36.155Z,1.43
2023-03-06T17:47:39.053Z,1.43
2023-03-06T17:50:41.886Z,1.45
2023-03-06T17:53:44.570Z,1.47
2023-03-06T17:56:47.349Z,1.47
2023-03-06T17:59:50.137Z,1.43
2023-03-06T18:02:53.291Z,1.41
2023-03-06T18:06:01.089Z,1.40
2023-03-06T18:09:04.937Z,1.43
2023-03-06T18:12:07.980Z,1.51
2023-03-06T18:15:11.198Z,1.53
2023-03-06T18:18:14.745Z,1.56
2023-03-06T18:21:17.736Z,1.54
2023-03-06T18:24:20.744Z,1.53
2023-03-06T18:27:23.479Z,1.56
2023-03-06T18:30:26.436Z,1.57
2023-03-06T18:33:29.047Z,1.57
2023-03-06T18:36:32.642Z,1.56
2023-03-06T18:39:38.068Z,1.55
2023-03-06T18:42:40.833Z,1.53
2023-03-06T18:45:52.835Z,1.52
2023-03-06T18:48:55.692Z,1.51
2023-03-06T18:51:58.926Z,1.53
2023-03-06T18:55:01.919Z,1.54
2023-03-06T18:58:04.770Z,1.58
2023-03-06T19:01:10.045Z,1.64
2023-03-06T19:04:13.776Z,1.68
2023-03-06T19:07:17.173Z,1.69
2023-03-06T19:10:20.052Z,1.69
2023-03-06T19:13:22.915Z,1.67
2023-03-06T19:16:27.396Z,1.64
2023-03-06T19:19:30.186Z,1.64
2023-03-06T19:22:34.560Z,1.64
2023-03-06T19:25:37.392Z,1.64
2023-03-06T19:28:40.880Z,1.63
2023-03-06T19:31:45.971Z,1.61
2023-03-06T19:34:49.518Z,1.59
2023-03-06T19:37:52.687Z,1.58
2023-03-06T19:40:55.469Z,1.62
2023-03-06T19:43:59.241Z,1.63
2023-03-06T19:47:01.888Z,1.65
2023-03-06T19:50:04.947Z,1.66
2023-03-06T19:53:07.945Z,1.66
2023-03-06T19:56:15.908Z,1.64
2023-03-06T19:59:18.972Z,1.62
2023-03-06T20:02:27.406Z,1.62
2023-03-06T20:05:30.152Z,1.63
2023-03-06T20:08:32.944Z,1.65
2023-03-06T20:11:35.811Z,1.66
2023-03-06T20:14:38.503Z,1.67
2023-03-06T20:17:41.500Z,1.64
2023-03-06T20:20:44.481Z,1.60
2023-03-06T20:23:47.722Z,1.60
2023-03-06T20:26:51.741Z,1.60
2023-03-06T20:29:54.605Z,1.60
2023-03-06T20:32:57.377Z,1.56
2023-03-06T20:36:00.288Z,1.51
2023-03-06T20:39:09.182Z,1.48
2023-03-06T20:42:11.874Z,1.39
2023-03-06T20:45:15.625Z,1.29
2023-03-06T20:48:18.274Z,1.23
2023-03-06T20:51:22.114Z,1.16
2023-03-06T20:54:24.890Z,1.10
2023-03-06T20:57:28.188Z,1.01
2023-03-06T21:00:31.059Z,0.93
2023-03-06T21:03:34.051Z,0.88
2023-03-06T21:06:37.435Z,0.83
2023-03-06T21:09:40.417Z,0.79
2023-03-06T21:12:43.058Z,0.73
2023-03-06T21:15:47.567Z,0.71
2023-03-06T21:18:50.661Z,0.70
2023-03-06T21:21:53.413Z,0.70
2023-03-06T21:24:56.126Z,0.65
2023-03-06T21:28:00.267Z,0.62
2023-03-06T21:31:06.649Z,0.59
2023-03-06T21:34:11.472Z,0.56
2023-03-06T21:37:14.302Z,0.52
2023-03-06T21:40:17.179Z,0.51
2023-03-06T21:43:19.969Z,0.49
2023-03-06T21:46:22.971Z,0.48
2023-03-06T21:49:26.272Z,0.46
2023-03-06T21:52:29.309Z,0.39
2023-03-06T21:55:32.075Z,0.38
2023-03-06T21:58:34.877Z,0.35
2023-03-06T22:01:41.881Z,0.31
2023-03-06T22:04:44.680Z,0.24
2023-03-06T22:07:47.413Z,0.22
2023-03-06T22:10:50.254Z,0.24
2023-03-06T22:13:55.882Z,0.22
2023-03-06T22:16:58.556Z,0.24
2023-03-06T22:20:01.473Z,0.25
2023-03-06T22:23:04.225Z,0.26
2023-03-06T22:26:14.455Z,0.27
2023-03-06T22:29:17.138Z,0.29
2023-03-06T22:32:20.149Z,0.33
2023-03-06T22:35:23.085Z,0.37
2023-03-06T22:38:25.739Z,0.37
2023-03-06T22:41:28.753Z,0.36
2023-03-06T22:44:31.380Z,0.35
2023-03-06T22:47:36.072Z,0.37
2023-03-06T22:50:38.730Z,0.33
2023-03-06T22:53:41.889Z,0.28
2023-03-06T22:56:44.666Z,0.28
2023-03-06T22:59:47.325Z,0.25
2023-03-06T23:02:49.999Z,0.22
2023-03-06T23:05:52.615Z,0.15
2023-03-06T23:08:57.020Z,0.13
2023-03-06T23:11:59.592Z,0.12
2023-03-06T23:15:21.189Z,0.11
2023-03-06T23:18:42.494Z,0.13
2023-03-06T23:22:03.994Z,0.13
2023-03-06T23:25:25.423Z,0.08
2023-03-06T23:28:28.587Z,0.03
2023-03-06T23:31:31.774Z,-0.08
2023-03-06T23:34:34.545Z,-0.16
2023-03-06T23:37:37.326Z,-0.17
2023-03-06T23:40:40.320Z,-0.21
2023-03-06T23:43:43.203Z,-0.26
2023-03-06T23:46:45.869Z,-0.33
2023-03-06T23:49:48.481Z,-0.39
2023-03-06T23:52:51.996Z,-0.45
2023-03-06T23:55:56.934Z,-0.52
2023-03-06T23:58:59.718Z,-0.58
