createdAt,value
2019-01-04T00:02:28.905Z,5.30
2019-01-04T00:05:39.807Z,5.30
2019-01-04T00:06:43.962Z,5.30
2019-01-04T00:08:51.480Z,5.30
2019-01-04T00:12:02.381Z,5.30
2019-01-04T00:16:16.657Z,5.33
2019-01-04T00:17:20.833Z,5.34
2019-01-04T00:18:24.965Z,5.33
2019-01-04T00:20:32.499Z,5.33
2019-01-04T00:21:36.639Z,5.34
2019-01-04T00:22:40.797Z,5.34
2019-01-04T00:23:44.948Z,5.35
2019-01-04T00:27:59.221Z,5.34
2019-01-04T00:29:03.368Z,5.35
2019-01-04T00:30:10.537Z,5.34
2019-01-04T00:33:22.529Z,5.34
2019-01-04T00:34:26.689Z,5.34
2019-01-04T00:36:34.199Z,5.34
2019-01-04T00:38:43.704Z,5.32
2019-01-04T00:40:51.245Z,5.33
2019-01-04T00:41:55.398Z,5.33
2019-01-04T00:46:10.736Z,5.30
2019-01-04T00:47:15.700Z,5.30
2019-01-04T00:52:33.313Z,5.27
2019-01-04T00:53:37.465Z,5.27
2019-01-04T00:54:43.287Z,5.27
2019-01-04T00:57:33.216Z,5.27
2019-01-04T01:01:17.249Z,5.19
2019-01-04T01:17:36.659Z,5.32
2019-01-04T01:36:13.602Z,5.39
2019-01-04T01:40:21.360Z,5.41
2019-01-04T01:41:35.576Z,5.42
2019-01-04T01:48:39.769Z,5.45
2019-01-04T01:51:07.843Z,5.46
2019-01-04T01:54:29.735Z,5.47
2019-01-04T01:55:33.892Z,5.47
2019-01-04T01:56:38.286Z,5.47
2019-01-04T02:06:09.410Z,5.49
2019-01-04T02:08:16.928Z,5.51
2019-01-04T02:11:27.851Z,5.51
2019-01-04T02:14:38.739Z,5.50
2019-01-04T02:15:42.893Z,5.51
2019-01-04T02:18:53.793Z,5.50
2019-01-04T02:21:01.308Z,5.50
2019-01-04T02:25:15.646Z,5.52
2019-01-04T02:26:19.806Z,5.51
2019-01-04T02:29:30.711Z,5.50
2019-01-04T02:30:35.004Z,5.51
2019-01-04T02:31:39.153Z,5.51
2019-01-04T02:32:43.318Z,5.52
2019-01-04T02:35:55.223Z,5.53
2019-01-04T02:38:03.199Z,5.54
2019-01-04T02:39:07.357Z,5.53
2019-01-04T02:41:14.900Z,5.56
2019-01-04T02:43:22.425Z,5.54
2019-01-04T02:44:26.592Z,5.54
2019-01-04T02:46:34.097Z,5.56
2019-01-04T02:50:48.441Z,5.57
2019-01-04T02:51:53.007Z,5.56
2019-01-04T02:54:00.529Z,5.58
2019-01-04T02:57:12.545Z,5.59
2019-01-04T02:58:16.693Z,5.59
2019-01-04T02:59:20.853Z,5.58
2019-01-04T03:00:25.049Z,5.57
2019-01-04T03:02:32.564Z,5.57
2019-01-04T03:03:36.732Z,5.58
2019-01-04T03:04:40.869Z,5.58
2019-01-04T03:05:45.034Z,5.58
2019-01-04T03:06:49.178Z,5.60
2019-01-04T03:11:03.463Z,5.60
2019-01-04T03:12:07.854Z,5.60
2019-01-04T03:13:12.008Z,5.60
2019-01-04T03:14:16.192Z,5.58
2019-01-04T03:16:23.723Z,5.60
2019-01-04T03:17:28.126Z,5.59
2019-01-04T03:20:40.032Z,5.59
2019-01-04T03:21:44.233Z,5.60
2019-01-04T03:22:48.383Z,5.60
2019-01-04T03:23:52.545Z,5.60
2019-01-04T03:26:00.060Z,5.61
2019-01-04T03:27:04.204Z,5.61
2019-01-04T03:28:08.348Z,5.62
2019-01-04T03:29:12.493Z,5.61
2019-01-04T03:30:17.580Z,5.61
2019-01-04T03:32:25.371Z,5.61
2019-01-04T03:34:32.879Z,5.59
2019-01-04T03:35:37.047Z,5.61
2019-01-04T03:37:44.818Z,5.61
2019-01-04T03:39:52.348Z,5.61
2019-01-04T03:40:56.507Z,5.61
2019-01-04T03:44:08.987Z,5.61
2019-01-04T03:48:23.603Z,5.59
2019-01-04T03:49:27.996Z,5.60
2019-01-04T03:51:35.813Z,5.60
2019-01-04T03:52:39.961Z,5.61
2019-01-04T03:54:47.501Z,5.58
2019-01-04T03:56:55.028Z,5.59
2019-01-04T03:59:02.561Z,5.61
2019-01-04T04:00:08.029Z,5.61
2019-01-04T04:01:12.172Z,5.59
2019-01-04T04:03:19.716Z,5.60
2019-01-04T04:05:27.235Z,5.59
2019-01-04T04:06:31.399Z,5.58
2019-01-04T04:07:35.550Z,5.58
2019-01-04T04:08:39.698Z,5.57
2019-01-04T04:09:43.930Z,5.57
2019-01-04T04:10:48.086Z,5.57
2019-01-04T04:12:55.604Z,5.56
2019-01-04T04:17:10.740Z,5.56
2019-01-04T04:19:18.278Z,5.55
2019-01-04T04:21:25.793Z,5.58
2019-01-04T04:22:29.958Z,5.57
2019-01-04T04:23:34.100Z,5.58
2019-01-04T04:25:41.631Z,5.57
2019-01-04T04:30:59.264Z,5.56
2019-01-04T04:32:03.408Z,5.57
2019-01-04T04:33:07.567Z,5.58
2019-01-04T04:35:15.160Z,5.58
2019-01-04T04:37:22.699Z,5.57
2019-01-04T04:39:30.217Z,5.58
2019-01-04T04:40:34.363Z,5.59
2019-01-04T04:43:45.277Z,5.56
2019-01-04T04:45:52.793Z,5.57
2019-01-04T04:51:10.979Z,5.57
2019-01-04T04:52:15.164Z,5.58
2019-01-04T04:54:23.581Z,5.56
2019-01-04T04:55:27.729Z,5.56
2019-01-04T04:58:39.733Z,5.56
2019-01-04T05:01:51.191Z,5.55
2019-01-04T05:04:00.350Z,5.53
2019-01-04T05:07:11.515Z,5.51
2019-01-04T05:08:15.714Z,5.51
2019-01-04T05:10:23.201Z,5.52
2019-01-04T05:12:30.729Z,5.49
2019-01-04T05:14:38.255Z,5.52
2019-01-04T05:16:46.262Z,5.50
2019-01-04T05:17:50.384Z,5.51
2019-01-04T05:19:57.932Z,5.49
2019-01-04T05:25:16.332Z,5.47
2019-01-04T05:26:20.480Z,5.47
2019-01-04T05:28:28.004Z,5.48
2019-01-04T05:29:32.153Z,5.48
2019-01-04T05:30:36.625Z,5.48
2019-01-04T05:31:40.817Z,5.45
2019-01-04T05:33:49.581Z,5.46
2019-01-04T05:34:53.736Z,5.46
2019-01-04T05:38:07.581Z,5.47
2019-01-04T05:39:11.823Z,5.46
2019-01-04T05:45:32.841Z,5.44
2019-01-04T05:48:44.656Z,5.46
2019-01-04T05:50:52.770Z,5.43
2019-01-04T05:55:07.043Z,5.48
2019-01-04T05:56:11.183Z,5.49
2019-01-04T05:57:15.366Z,5.49
2019-01-04T06:02:33.060Z,5.50
2019-01-04T06:03:37.204Z,5.49
2019-01-04T06:06:48.107Z,5.47
2019-01-04T06:08:55.860Z,5.48
2019-01-04T06:10:00.022Z,5.50
2019-01-04T06:12:07.536Z,5.49
2019-01-04T06:13:11.682Z,5.50
2019-01-04T06:14:15.902Z,5.50
2019-01-04T06:17:27.813Z,5.51
2019-01-04T06:18:31.973Z,5.52
2019-01-04T06:20:39.489Z,5.51
2019-01-04T06:21:43.638Z,5.52
2019-01-04T06:31:14.778Z,5.54
2019-01-04T06:34:28.653Z,5.54
2019-01-04T06:36:37.040Z,5.54
2019-01-04T06:40:51.311Z,5.54
2019-01-04T06:42:58.833Z,5.41
2019-01-04T06:45:07.089Z,5.54
2019-01-04T06:48:19.800Z,5.55
2019-01-04T06:49:23.949Z,5.54
2019-01-04T06:50:28.087Z,5.55
2019-01-04T06:51:32.243Z,5.55
2019-01-04T06:52:37.407Z,5.57
2019-01-04T06:55:59.725Z,5.54
2019-01-04T06:57:03.868Z,5.55
2019-01-04T06:58:08.088Z,5.55
2019-01-04T06:59:12.429Z,5.55
2019-01-04T07:00:16.579Z,5.56
2019-01-04T07:01:20.746Z,5.55
2019-01-04T07:02:24.887Z,5.54
2019-01-04T07:04:32.437Z,5.54
2019-01-04T07:05:36.576Z,5.54
2019-01-04T07:07:44.095Z,5.55
2019-01-04T07:08:48.249Z,5.57
2019-01-04T07:09:52.428Z,5.57
2019-01-04T07:16:13.959Z,5.59
2019-01-04T07:17:18.111Z,5.59
2019-01-04T07:18:22.265Z,5.58
2019-01-04T07:20:30.315Z,5.57
2019-01-04T07:21:34.583Z,5.58
2019-01-04T07:22:38.792Z,5.59
2019-01-04T07:23:42.996Z,5.59
2019-01-04T07:25:50.528Z,5.57
2019-01-04T07:30:06.233Z,5.58
2019-01-04T07:35:23.873Z,5.59
2019-01-04T07:36:28.032Z,5.58
2019-01-04T07:39:39.000Z,5.58
2019-01-04T07:40:43.157Z,5.59
2019-01-04T07:41:47.297Z,5.59
2019-01-04T07:42:51.513Z,5.57
2019-01-04T07:44:59.045Z,5.58
2019-01-04T07:47:06.564Z,5.57
2019-01-04T07:55:41.461Z,5.58
2019-01-04T07:58:53.049Z,5.58
2019-01-04T07:59:57.195Z,5.60
2019-01-04T08:01:01.356Z,5.61
2019-01-04T08:02:17.844Z,5.60
2019-01-04T08:03:21.991Z,5.60
2019-01-04T08:07:36.316Z,5.59
2019-01-04T08:08:40.451Z,5.61
2019-01-04T08:10:47.975Z,5.62
2019-01-04T08:11:52.132Z,5.63
2019-01-04T08:13:59.653Z,5.63
2019-01-04T08:18:17.040Z,5.63
2019-01-04T08:19:21.180Z,5.64
2019-01-04T08:20:25.332Z,5.66
2019-01-04T08:21:29.509Z,5.66
2019-01-04T08:22:33.639Z,5.65
2019-01-04T08:26:47.920Z,5.67
2019-01-04T08:27:52.118Z,5.67
2019-01-04T08:32:06.463Z,5.70
2019-01-04T08:34:14.065Z,5.72
2019-01-04T08:35:18.208Z,5.72
2019-01-04T08:37:25.749Z,5.73
2019-01-04T08:39:33.288Z,5.70
2019-01-04T08:41:40.818Z,5.72
2019-01-04T08:42:44.952Z,5.74
2019-01-04T08:43:49.101Z,5.76
2019-01-04T08:48:03.377Z,5.74
2019-01-04T08:49:07.601Z,5.77
2019-01-04T08:50:11.765Z,5.77
2019-01-04T08:51:15.963Z,5.78
2019-01-04T08:52:20.111Z,5.80
2019-01-04T08:58:18.195Z,5.82
2019-01-04T09:00:25.720Z,5.83
2019-01-04T09:03:36.599Z,5.80
2019-01-04T09:08:54.223Z,5.87
2019-01-04T09:12:05.127Z,5.87
2019-01-04T09:15:16.008Z,5.88
2019-01-04T09:16:20.166Z,5.89
2019-01-04T09:17:24.309Z,5.91
2019-01-04T09:19:31.825Z,5.93
2019-01-04T09:20:35.999Z,5.93
2019-01-04T09:21:40.129Z,5.92
2019-01-04T09:24:51.141Z,5.95
2019-01-04T09:26:58.647Z,5.98
2019-01-04T09:30:10.859Z,6.03
2019-01-04T09:32:18.379Z,6.04
2019-01-04T09:34:25.900Z,6.06
2019-01-04T09:38:41.087Z,6.11
2019-01-04T09:39:45.481Z,6.11
2019-01-04T09:41:56.975Z,6.14
2019-01-04T09:43:01.113Z,6.15
2019-01-04T09:44:05.259Z,6.17
2019-01-04T09:49:23.952Z,6.24
2019-01-04T09:50:28.413Z,6.23
2019-01-04T09:53:39.359Z,6.23
2019-01-04T09:57:53.673Z,6.26
2019-01-04T10:02:07.945Z,6.22
2019-01-04T10:03:13.258Z,6.23
2019-01-04T10:07:27.488Z,6.22
2019-01-04T10:13:50.237Z,6.23
2019-01-04T10:17:01.328Z,6.24
2019-01-04T10:18:05.490Z,6.27
2019-01-04T10:19:09.709Z,6.26
2019-01-04T10:22:20.679Z,6.30
2019-01-04T10:23:24.823Z,6.31
2019-01-04T10:25:32.361Z,6.29
2019-01-04T10:27:39.879Z,6.33
2019-01-04T10:28:47.382Z,6.36
2019-01-04T10:31:58.287Z,6.39
2019-01-04T10:33:02.431Z,6.39
2019-01-04T10:36:13.324Z,6.44
2019-01-04T10:39:24.225Z,6.48
2019-01-04T10:40:28.376Z,6.46
2019-01-04T10:48:56.146Z,6.51
2019-01-04T10:50:00.294Z,6.51
2019-01-04T10:51:04.449Z,6.51
2019-01-04T10:53:11.973Z,6.51
2019-01-04T10:54:16.262Z,6.48
2019-01-04T10:55:20.380Z,6.51
2019-01-04T10:57:28.056Z,6.52
2019-01-04T11:01:42.293Z,6.53
2019-01-04T11:03:49.942Z,6.56
2019-01-04T11:04:54.308Z,6.56
2019-01-04T11:07:01.825Z,6.55
2019-01-04T11:08:06.018Z,6.04
2019-01-04T11:09:10.171Z,6.59
2019-01-04T11:16:35.467Z,6.69
2019-01-04T11:20:49.731Z,6.73
2019-01-04T11:21:57.244Z,6.75
2019-01-04T11:28:02.849Z,6.83
2019-01-04T11:29:14.992Z,6.83
2019-01-04T11:30:23.157Z,6.83
2019-01-04T11:31:38.228Z,6.78
2019-01-04T11:32:45.968Z,6.80
2019-01-04T11:35:05.426Z,6.79
2019-01-04T11:39:00.985Z,6.79
2019-01-04T11:40:20.016Z,6.79
2019-01-04T11:41:38.477Z,6.77
2019-01-04T11:47:22.655Z,6.79
2019-01-04T11:49:58.739Z,6.77
2019-01-04T11:52:17.680Z,6.78
2019-01-04T11:54:25.222Z,6.80
2019-01-04T11:55:29.338Z,6.81
2019-01-04T11:58:40.832Z,6.83
2019-01-04T12:00:48.348Z,6.09
2019-01-04T12:01:52.489Z,6.81
2019-01-04T12:02:56.645Z,6.80
2019-01-04T12:04:02.110Z,6.79
2019-01-04T12:05:09.619Z,6.80
2019-01-04T12:06:13.764Z,6.80
2019-01-04T12:07:17.929Z,6.78
2019-01-04T12:11:32.195Z,6.79
2019-01-04T12:12:36.973Z,6.54
2019-01-04T12:13:41.154Z,6.76
2019-01-04T12:14:45.300Z,6.74
2019-01-04T12:16:52.817Z,6.77
2019-01-04T12:19:00.341Z,6.78
2019-01-04T12:20:06.321Z,6.79
2019-01-04T12:24:20.577Z,6.83
2019-01-04T12:25:24.729Z,6.84
2019-01-04T12:26:28.873Z,6.83
2019-01-04T12:28:36.399Z,6.87
2019-01-04T12:30:44.020Z,6.87
2019-01-04T12:34:58.323Z,6.92
2019-01-04T12:37:06.051Z,6.88
2019-01-04T12:39:13.555Z,6.87
2019-01-04T12:41:22.119Z,6.87
2019-01-04T12:42:26.268Z,6.87
2019-01-04T12:44:35.356Z,6.88
2019-01-04T12:53:03.211Z,6.87
2019-01-04T12:54:07.358Z,6.87
2019-01-04T12:55:11.495Z,6.87
2019-01-04T12:57:19.037Z,6.90
2019-01-04T13:00:29.950Z,6.91
2019-01-04T13:03:41.781Z,6.91
2019-01-04T13:04:45.927Z,6.92
2019-01-04T13:09:00.191Z,6.91
2019-01-04T13:11:08.058Z,6.90
2019-01-04T13:14:18.950Z,6.90
2019-01-04T13:15:23.091Z,6.88
2019-01-04T13:16:27.235Z,6.88
2019-01-04T13:19:38.144Z,6.90
2019-01-04T13:21:45.656Z,6.88
2019-01-04T13:25:59.929Z,6.88
2019-01-04T13:27:04.141Z,6.88
2019-01-04T13:29:11.673Z,6.85
2019-01-04T13:35:33.311Z,6.85
2019-01-04T13:37:40.812Z,6.85
2019-01-04T13:38:44.962Z,6.85
2019-01-04T13:39:49.116Z,6.85
2019-01-04T13:41:56.897Z,6.73
2019-01-04T13:45:07.792Z,6.85
2019-01-04T13:46:11.941Z,6.84
2019-01-04T13:48:19.469Z,6.83
2019-01-04T13:49:23.820Z,6.84
2019-01-04T13:50:28.212Z,6.85
2019-01-04T13:51:32.448Z,6.84
2019-01-04T13:53:40.979Z,6.84
2019-01-04T13:54:45.156Z,6.84
2019-01-04T13:55:49.326Z,6.82
2019-01-04T13:59:00.191Z,6.82
2019-01-04T14:00:06.665Z,6.82
2019-01-04T14:01:11.152Z,6.82
2019-01-04T14:03:18.674Z,6.81
2019-01-04T14:06:29.565Z,6.82
2019-01-04T14:07:33.712Z,6.82
2019-01-04T14:09:48.003Z,6.81
2019-01-04T14:11:55.525Z,6.80
2019-01-04T14:12:59.678Z,6.79
2019-01-04T14:16:11.003Z,6.81
2019-01-04T14:20:25.268Z,6.82
2019-01-04T14:21:29.421Z,6.82
2019-01-04T14:22:33.585Z,6.81
2019-01-04T14:24:41.109Z,6.80
2019-01-04T14:25:45.244Z,6.80
2019-01-04T14:28:56.149Z,6.81
2019-01-04T14:30:00.344Z,6.83
2019-01-04T14:32:08.138Z,6.83
2019-01-04T14:33:12.280Z,6.84
2019-01-04T14:36:23.185Z,6.81
2019-01-04T14:39:34.077Z,6.81
2019-01-04T14:42:45.452Z,6.79
2019-01-04T14:43:50.600Z,6.79
2019-01-04T14:47:01.511Z,6.78
2019-01-04T14:48:05.659Z,6.77
2019-01-04T15:00:47.735Z,6.74
2019-01-04T15:01:51.936Z,6.74
2019-01-04T15:02:56.092Z,6.74
2019-01-04T15:07:11.475Z,6.73
2019-01-04T15:08:15.700Z,6.73
2019-01-04T15:11:26.609Z,6.75
2019-01-04T15:12:30.748Z,6.75
2019-01-04T15:17:49.316Z,6.74
2019-01-04T15:18:53.461Z,6.74
2019-01-04T15:25:14.712Z,6.72
2019-01-04T15:27:22.235Z,6.71
2019-01-04T15:30:33.123Z,6.70
2019-01-04T15:31:37.279Z,6.70
2019-01-04T15:32:41.433Z,6.71
2019-01-04T15:33:45.583Z,6.71
2019-01-04T15:35:54.034Z,6.70
2019-01-04T15:38:01.555Z,6.70
2019-01-04T15:43:19.947Z,6.70
2019-01-04T15:44:24.136Z,6.69
2019-01-04T15:46:31.607Z,6.69
2019-01-04T15:48:39.138Z,6.67
2019-01-04T15:50:46.666Z,6.67
2019-01-04T15:52:54.187Z,6.67
2019-01-04T15:58:14.096Z,6.66
2019-01-04T15:59:18.245Z,6.66
2019-01-04T16:00:22.396Z,6.67
2019-01-04T16:08:50.156Z,6.65
2019-01-04T16:09:54.303Z,6.65
2019-01-04T16:12:01.822Z,6.65
2019-01-04T16:13:05.967Z,6.64
2019-01-04T16:15:13.496Z,6.66
2019-01-04T16:17:21.009Z,6.66
2019-01-04T16:18:25.179Z,6.66
2019-01-04T16:19:29.319Z,6.66
2019-01-04T16:20:34.400Z,6.66
2019-01-04T16:22:41.925Z,6.65
2019-01-04T16:23:46.096Z,6.66
2019-01-04T16:28:00.337Z,6.64
2019-01-04T16:29:04.484Z,6.64
2019-01-04T16:30:10.068Z,6.65
2019-01-04T16:33:21.186Z,6.64
2019-01-04T16:34:25.337Z,6.64
2019-01-04T16:37:36.219Z,6.62
2019-01-04T16:38:40.372Z,6.63
2019-01-04T16:39:44.530Z,6.62
2019-01-04T16:41:52.061Z,6.64
2019-01-04T16:45:05.283Z,6.63
2019-01-04T16:46:09.437Z,6.62
2019-01-04T16:47:13.585Z,6.62
2019-01-04T16:48:17.727Z,6.61
2019-01-04T16:50:25.362Z,6.61
2019-01-04T16:51:29.496Z,6.61
2019-01-04T16:52:33.645Z,6.61
2019-01-04T16:53:37.808Z,6.61
2019-01-04T16:56:48.699Z,6.58
2019-01-04T16:58:56.268Z,6.60
2019-01-04T17:00:00.417Z,6.60
2019-01-04T17:03:11.303Z,6.59
2019-01-04T17:04:15.452Z,6.60
2019-01-04T17:10:53.086Z,6.59
2019-01-04T17:13:00.605Z,6.58
2019-01-04T17:14:04.748Z,6.59
2019-01-04T17:16:12.274Z,6.59
2019-01-04T17:20:26.536Z,6.57
2019-01-04T17:21:30.933Z,6.58
2019-01-04T17:23:38.449Z,6.59
2019-01-04T17:25:45.977Z,6.58
2019-01-04T17:28:56.972Z,6.58
2019-01-04T17:32:07.861Z,6.58
2019-01-04T17:34:16.415Z,6.58
2019-01-04T17:35:20.848Z,6.59
2019-01-04T17:40:38.489Z,6.59
2019-01-04T17:41:42.627Z,6.57
2019-01-04T17:42:46.781Z,6.57
2019-01-04T17:43:50.933Z,6.59
2019-01-04T17:45:58.465Z,6.61
2019-01-04T17:47:02.723Z,6.61
2019-01-04T17:48:07.105Z,6.61
2019-01-04T17:49:11.247Z,6.61
2019-01-04T17:56:37.676Z,6.65
2019-01-04T17:57:41.828Z,6.66
2019-01-04T18:00:53.887Z,6.67
2019-01-04T18:03:01.486Z,6.67
2019-01-04T18:06:12.397Z,6.67
2019-01-04T18:10:27.673Z,6.67
2019-01-04T18:11:32.479Z,6.67
2019-01-04T18:14:43.635Z,6.67
2019-01-04T18:20:02.177Z,6.69
2019-01-04T18:21:06.319Z,6.70
2019-01-04T18:22:10.479Z,6.70
2019-01-04T18:24:18.210Z,6.69
2019-01-04T18:29:37.683Z,6.69
2019-01-04T18:31:45.204Z,6.70
2019-01-04T18:37:02.845Z,6.71
2019-01-04T18:38:06.997Z,6.71
2019-01-04T18:39:11.131Z,6.71
2019-01-04T18:42:22.018Z,6.72
2019-01-04T18:45:32.915Z,6.73
2019-01-04T18:47:40.463Z,6.73
2019-01-04T18:50:51.354Z,6.73
2019-01-04T18:52:58.893Z,6.75
2019-01-04T18:56:09.789Z,6.73
2019-01-04T18:57:13.945Z,6.74
2019-01-04T19:02:31.600Z,6.76
2019-01-04T19:03:35.749Z,6.76
2019-01-04T19:05:44.028Z,6.77
2019-01-04T19:08:54.911Z,6.78
2019-01-04T19:12:05.799Z,6.79
2019-01-04T19:13:09.947Z,6.79
2019-01-04T19:15:17.668Z,6.79
2019-01-04T19:16:21.821Z,6.80
2019-01-04T19:19:32.760Z,6.81
2019-01-04T19:20:37.126Z,6.81
2019-01-04T19:25:55.311Z,6.81
2019-01-04T19:28:02.929Z,6.82
2019-01-04T19:35:27.332Z,6.84
2019-01-04T19:36:31.489Z,6.83
2019-01-04T19:37:35.631Z,6.85
2019-01-04T19:38:39.878Z,6.85
2019-01-04T19:39:44.279Z,6.84
2019-01-04T19:41:55.567Z,6.85
2019-01-04T19:44:03.054Z,6.85
2019-01-04T19:45:07.247Z,6.86
2019-01-04T19:47:14.767Z,6.85
2019-01-04T19:48:18.924Z,6.85
2019-01-04T19:50:26.433Z,6.86
2019-01-04T19:51:30.641Z,6.86
2019-01-04T19:52:34.792Z,6.85
2019-01-04T19:56:49.061Z,6.85
2019-01-04T19:57:54.256Z,6.86
2019-01-04T20:00:02.845Z,6.85
2019-01-04T20:01:07.910Z,6.85
2019-01-04T20:03:15.425Z,6.86
2019-01-04T20:05:38.040Z,6.87
2019-01-04T20:19:51.231Z,6.86
2019-01-04T20:23:02.161Z,6.86
2019-01-04T20:24:06.428Z,6.87
2019-01-04T20:27:18.250Z,6.87
2019-01-04T20:30:29.445Z,6.86
2019-01-04T20:31:36.529Z,6.87
2019-01-04T20:34:48.821Z,6.87
2019-01-04T20:35:52.990Z,6.87
2019-01-04T20:36:57.127Z,6.87
2019-01-04T20:42:16.032Z,6.88
2019-01-04T20:43:20.183Z,6.88
2019-01-04T20:45:27.709Z,6.89
2019-01-04T20:47:35.220Z,6.90
2019-01-04T20:49:42.745Z,6.89
2019-01-04T20:50:47.132Z,6.90
2019-01-04T20:51:51.296Z,6.90
2019-01-04T20:55:02.196Z,6.90
2019-01-04T20:57:09.713Z,6.90
2019-01-04T20:58:13.873Z,6.90
2019-01-04T21:00:21.382Z,6.90
2019-01-04T21:01:25.531Z,6.92
2019-01-04T21:02:29.753Z,6.91
2019-01-04T21:03:33.945Z,6.91
2019-01-04T21:06:45.953Z,6.91
2019-01-04T21:07:50.092Z,6.93
2019-01-04T21:08:54.253Z,6.93
2019-01-04T21:09:58.721Z,6.92
2019-01-04T21:12:06.236Z,6.93
2019-01-04T21:14:13.762Z,6.93
2019-01-04T21:16:21.272Z,6.94
2019-01-04T21:19:32.181Z,6.93
2019-01-04T21:20:36.325Z,6.93
2019-01-04T21:23:47.224Z,6.94
2019-01-04T21:24:51.385Z,6.94
2019-01-04T21:26:58.972Z,6.94
2019-01-04T21:29:06.446Z,6.95
2019-01-04T21:31:13.975Z,6.95
2019-01-04T21:33:21.746Z,6.95
2019-01-04T21:35:29.639Z,6.95
2019-01-04T21:36:33.775Z,6.95
2019-01-04T21:38:41.313Z,6.96
2019-01-04T21:42:55.572Z,6.97
2019-01-04T21:43:59.754Z,6.96
2019-01-04T21:45:04.253Z,6.95
2019-01-04T21:47:11.931Z,6.95
2019-01-04T21:49:19.446Z,6.95
2019-01-04T21:50:23.588Z,6.96
2019-01-04T21:52:47.737Z,6.97
2019-01-04T21:58:05.491Z,6.96
2019-01-04T22:02:19.748Z,6.97
2019-01-04T22:03:24.020Z,6.96
2019-01-04T22:05:31.580Z,6.97
2019-01-04T22:06:35.724Z,6.97
2019-01-04T22:07:39.878Z,6.96
2019-01-04T22:09:47.395Z,6.96
2019-01-04T22:12:58.291Z,6.95
2019-01-04T22:14:02.451Z,6.95
2019-01-04T22:15:06.864Z,6.95
2019-01-04T22:17:14.376Z,6.95
2019-01-04T22:18:18.533Z,6.95
2019-01-04T22:19:22.813Z,6.94
2019-01-04T22:22:33.754Z,6.95
2019-01-04T22:23:38.452Z,6.93
2019-01-04T22:26:49.361Z,6.94
2019-01-04T22:28:56.883Z,6.93
2019-01-04T22:31:04.401Z,4.64
2019-01-04T22:33:11.920Z,6.94
2019-01-04T22:35:19.461Z,6.94
2019-01-04T22:36:23.609Z,6.94
2019-01-04T22:37:27.743Z,6.96
2019-01-04T22:38:31.906Z,6.96
2019-01-04T22:39:36.104Z,6.96
2019-01-04T22:41:43.572Z,6.95
2019-01-04T22:42:47.734Z,6.94
2019-01-04T22:43:51.884Z,6.95
2019-01-04T22:47:03.944Z,6.96
2019-01-04T22:48:11.982Z,6.95
2019-01-04T22:52:27.016Z,6.96
2019-01-04T22:58:48.025Z,6.97
2019-01-04T23:00:55.543Z,6.97
2019-01-04T23:01:59.716Z,6.97
2019-01-04T23:07:18.386Z,6.97
2019-01-04T23:08:22.515Z,6.97
2019-01-04T23:10:30.041Z,6.98
2019-01-04T23:11:34.254Z,5.40
2019-01-04T23:12:38.409Z,6.98
2019-01-04T23:13:42.563Z,6.98
2019-01-04T23:14:46.708Z,6.98
2019-01-04T23:15:50.867Z,6.98
2019-01-04T23:26:41.565Z,7.00
2019-01-04T23:27:49.390Z,7.01
2019-01-04T23:31:00.913Z,7.00
2019-01-04T23:32:05.060Z,7.00
2019-01-04T23:33:09.209Z,7.00
2019-01-04T23:34:13.357Z,7.00
2019-01-04T23:35:17.496Z,6.99
2019-01-04T23:37:25.833Z,7.01
2019-01-04T23:38:29.947Z,7.01
2019-01-04T23:39:34.352Z,7.01
2019-01-04T23:41:41.864Z,7.01
2019-01-04T23:42:46.021Z,7.01
2019-01-04T23:45:56.925Z,7.01
2019-01-04T23:47:01.059Z,7.02
2019-01-04T23:50:11.983Z,7.02
2019-01-04T23:53:24.056Z,7.04
2019-01-04T23:59:45.016Z,7.05
