createdAt,value
2023-03-19T00:02:16.347Z,3.00
2023-03-19T00:07:40.377Z,3.60
2023-03-19T00:13:03.050Z,3.40
2023-03-19T00:18:27.479Z,2.88
2023-03-19T00:23:50.337Z,2.80
2023-03-19T00:29:14.766Z,3.60
2023-03-19T00:34:39.208Z,4.40
2023-03-19T00:40:02.606Z,4.65
2023-03-19T00:45:25.674Z,3.97
2023-03-19T00:50:56.065Z,3.50
2023-03-19T00:56:19.806Z,2.97
2023-03-19T01:01:43.609Z,2.80
2023-03-19T01:07:08.265Z,3.28
2023-03-19T01:12:31.313Z,4.00
2023-03-19T01:17:53.534Z,4.43
2023-03-19T01:23:20.756Z,4.13
2023-03-19T01:28:49.165Z,4.65
2023-03-19T01:34:17.151Z,4.47
2023-03-19T01:39:48.346Z,3.40
2023-03-19T01:45:33.758Z,3.22
2023-03-19T01:51:29.713Z,3.00
2023-03-19T01:57:10.677Z,2.30
2023-03-19T02:03:05.381Z,3.70
2023-03-19T02:08:48.409Z,3.17
2023-03-19T02:14:18.817Z,3.45
2023-03-19T02:19:47.112Z,3.78
2023-03-19T02:25:17.510Z,2.60
2023-03-19T02:30:49.891Z,3.28
2023-03-19T02:36:19.107Z,3.83
2023-03-19T02:41:49.757Z,7.38
2023-03-19T02:47:19.910Z,6.65
2023-03-19T02:52:48.308Z,7.88
2023-03-19T02:58:16.737Z,4.93
2023-03-19T03:03:46.849Z,4.70
2023-03-19T03:09:11.788Z,4.68
2023-03-19T03:14:33.611Z,3.08
2023-03-19T03:20:03.954Z,2.35
2023-03-19T03:25:32.272Z,3.15
2023-03-19T03:31:01.067Z,3.08
2023-03-19T03:36:28.189Z,2.88
2023-03-19T03:41:51.768Z,3.10
2023-03-19T03:47:20.411Z,3.23
2023-03-19T03:52:45.328Z,3.40
2023-03-19T03:58:13.196Z,4.28
2023-03-19T04:03:37.679Z,4.15
2023-03-19T04:09:08.206Z,4.82
2023-03-19T04:14:30.472Z,3.92
2023-03-19T04:19:59.276Z,3.72
2023-03-19T04:25:26.288Z,4.85
2023-03-19T04:36:18.241Z,4.03
2023-03-19T04:41:49.107Z,5.45
2023-03-19T04:47:32.137Z,5.60
2023-03-19T04:52:57.071Z,5.25
2023-03-19T04:58:22.281Z,5.72
2023-03-19T05:03:52.645Z,4.97
2023-03-19T05:09:15.534Z,4.20
2023-03-19T05:14:40.585Z,4.25
2023-03-19T05:20:13.139Z,5.03
2023-03-19T05:25:42.862Z,5.00
2023-03-19T05:31:10.013Z,4.53
2023-03-19T05:36:40.245Z,7.05
2023-03-19T05:42:10.870Z,5.28
2023-03-19T05:47:35.354Z,5.50
2023-03-19T05:52:58.167Z,6.32
2023-03-19T05:58:21.464Z,5.20
2023-03-19T06:09:53.165Z,5.55
2023-03-19T06:15:17.018Z,6.72
2023-03-19T06:21:00.121Z,5.40
2023-03-19T06:26:25.025Z,6.00
2023-03-19T06:31:50.970Z,6.00
2023-03-19T06:37:23.993Z,7.28
2023-03-19T06:42:48.923Z,8.13
2023-03-19T06:48:13.061Z,6.60
2023-03-19T06:53:41.447Z,4.75
2023-03-19T06:59:13.174Z,6.45
2023-03-19T07:04:41.550Z,5.38
2023-03-19T07:10:04.999Z,8.23
2023-03-19T07:15:29.984Z,6.72
2023-03-19T07:20:53.965Z,4.60
2023-03-19T07:26:17.047Z,6.68
2023-03-19T07:31:41.528Z,4.13
2023-03-19T07:37:04.628Z,5.50
2023-03-19T07:42:27.650Z,6.80
2023-03-19T07:47:53.150Z,7.68
2023-03-19T07:53:17.295Z,7.10
2023-03-19T07:58:41.313Z,4.78
2023-03-19T08:04:05.819Z,4.60
2023-03-19T08:09:28.728Z,4.65
2023-03-19T08:14:53.023Z,5.20
2023-03-19T08:20:17.596Z,4.57
2023-03-19T08:25:44.005Z,3.80
2023-03-19T08:31:08.042Z,4.53
2023-03-19T08:36:33.266Z,4.38
2023-03-19T08:41:57.645Z,4.95
2023-03-19T08:47:21.421Z,4.50
2023-03-19T08:52:45.531Z,5.05
2023-03-19T08:58:08.718Z,5.15
2023-03-19T09:03:32.255Z,5.15
2023-03-19T09:09:02.575Z,5.00
2023-03-19T09:14:31.663Z,4.97
2023-03-19T09:20:00.424Z,5.70
2023-03-19T09:25:25.002Z,4.93
2023-03-19T09:30:53.756Z,4.72
2023-03-19T09:36:22.440Z,6.13
2023-03-19T09:41:59.961Z,4.68
2023-03-19T09:47:31.437Z,4.22
2023-03-19T09:53:02.299Z,4.05
2023-03-19T09:58:32.006Z,4.43
2023-03-19T10:04:07.782Z,4.13
2023-03-19T10:09:42.481Z,4.70
2023-03-19T10:15:18.323Z,3.97
2023-03-19T10:20:47.428Z,4.25
2023-03-19T10:26:16.932Z,3.80
2023-03-19T10:31:48.833Z,4.50
2023-03-19T10:37:20.515Z,4.00
2023-03-19T10:42:54.891Z,4.15
2023-03-19T10:48:28.121Z,4.10
2023-03-19T10:53:57.855Z,4.78
2023-03-19T10:59:23.595Z,5.28
2023-03-19T11:05:07.642Z,4.10
2023-03-19T11:10:37.702Z,4.63
2023-03-19T11:16:06.969Z,4.47
2023-03-19T11:21:37.721Z,4.13
2023-03-19T11:27:06.949Z,4.20
2023-03-19T11:33:05.641Z,6.97
2023-03-19T11:38:39.522Z,4.45
2023-03-19T11:44:06.563Z,5.03
2023-03-19T11:49:43.462Z,5.57
2023-03-19T11:55:19.777Z,4.53
2023-03-19T12:00:50.733Z,6.03
2023-03-19T12:06:25.260Z,4.80
2023-03-19T12:11:53.917Z,6.03
2023-03-19T12:17:22.537Z,4.90
2023-03-19T12:22:56.153Z,4.68
2023-03-19T12:28:27.818Z,5.18
2023-03-19T12:33:58.556Z,7.78
2023-03-19T12:39:25.480Z,5.18
2023-03-19T12:44:59.174Z,5.40
2023-03-19T12:50:28.772Z,6.35
2023-03-19T12:56:01.574Z,5.07
2023-03-19T13:01:34.076Z,5.72
2023-03-19T13:07:00.403Z,5.28
2023-03-19T13:12:25.217Z,6.57
2023-03-19T13:17:59.233Z,4.95
2023-03-19T13:23:26.493Z,4.57
2023-03-19T13:28:57.073Z,5.32
2023-03-19T13:34:26.758Z,6.07
2023-03-19T13:39:52.299Z,6.03
2023-03-19T13:45:30.727Z,4.85
2023-03-19T13:51:00.902Z,5.20
2023-03-19T13:56:30.674Z,4.40
2023-03-19T14:01:55.693Z,6.85
2023-03-19T14:07:28.120Z,6.45
2023-03-19T14:12:53.187Z,6.53
2023-03-19T14:18:18.985Z,5.63
2023-03-19T14:23:54.981Z,5.40
2023-03-19T14:29:24.967Z,5.13
2023-03-19T14:34:55.140Z,5.80
2023-03-19T14:40:25.907Z,5.80
2023-03-19T14:45:59.934Z,5.63
2023-03-19T14:51:49.897Z,5.00
2023-03-19T14:57:19.435Z,5.10
2023-03-19T15:02:43.498Z,6.28
2023-03-19T15:08:14.148Z,5.03
2023-03-19T15:13:53.046Z,5.63
2023-03-19T15:19:25.993Z,6.18
2023-03-19T15:24:54.475Z,5.35
2023-03-19T15:30:28.517Z,5.13
2023-03-19T15:36:01.261Z,6.28
2023-03-19T15:41:31.190Z,6.72
2023-03-19T15:46:57.662Z,5.53
2023-03-19T15:52:27.190Z,5.72
2023-03-19T15:57:56.947Z,5.15
2023-03-19T16:03:26.422Z,7.00
2023-03-19T16:08:50.581Z,5.95
2023-03-19T16:14:26.704Z,5.32
2023-03-19T16:19:54.181Z,6.32
2023-03-19T16:25:18.895Z,6.40
2023-03-19T16:30:48.680Z,6.82
2023-03-19T16:36:19.228Z,6.82
2023-03-19T16:41:57.763Z,6.20
2023-03-19T16:47:22.689Z,6.93
2023-03-19T16:52:50.128Z,7.13
2023-03-19T16:58:15.725Z,6.65
2023-03-19T17:03:45.396Z,7.65
2023-03-19T17:09:15.199Z,7.80
2023-03-19T17:14:41.285Z,9.02
2023-03-19T17:20:12.393Z,7.80
2023-03-19T17:25:42.151Z,6.88
2023-03-19T17:31:05.605Z,7.22
2023-03-19T17:36:31.011Z,7.20
2023-03-19T17:41:57.493Z,7.30
2023-03-19T17:47:25.655Z,6.20
2023-03-19T17:52:53.338Z,7.50
2023-03-19T17:58:23.607Z,7.15
2023-03-19T18:03:53.958Z,6.60
2023-03-19T18:09:23.631Z,7.75
2023-03-19T18:14:54.463Z,6.22
2023-03-19T18:20:32.491Z,7.30
2023-03-19T18:32:22.748Z,7.78
2023-03-19T18:37:58.695Z,7.28
2023-03-19T18:43:32.809Z,6.95
2023-03-19T18:49:17.837Z,7.05
2023-03-19T18:54:44.666Z,7.82
2023-03-19T19:00:18.833Z,5.95
2023-03-19T19:05:44.542Z,8.43
2023-03-19T19:11:14.415Z,6.70
2023-03-19T19:16:42.752Z,9.02
2023-03-19T19:22:14.873Z,7.45
2023-03-19T19:27:39.429Z,6.85
2023-03-19T19:33:04.655Z,8.13
2023-03-19T19:38:33.394Z,7.32
2023-03-19T19:44:01.618Z,6.90
2023-03-19T19:49:31.116Z,7.45
2023-03-19T19:54:57.195Z,7.05
2023-03-19T20:00:22.509Z,7.53
2023-03-19T20:05:51.216Z,6.43
2023-03-19T20:11:20.507Z,6.87
2023-03-19T20:16:49.783Z,8.37
2023-03-19T20:22:18.397Z,8.50
2023-03-19T20:27:47.623Z,7.20
2023-03-19T20:33:18.903Z,7.47
2023-03-19T20:38:51.132Z,7.03
2023-03-19T20:44:21.536Z,6.65
2023-03-19T20:49:45.785Z,7.72
2023-03-19T20:55:09.978Z,8.27
2023-03-19T21:00:39.063Z,7.43
2023-03-19T21:06:08.395Z,7.55
2023-03-19T21:11:37.297Z,8.60
2023-03-19T21:17:03.664Z,7.35
2023-03-19T21:22:29.563Z,6.55
2023-03-19T21:28:00.082Z,5.22
2023-03-19T21:33:25.228Z,5.82
2023-03-19T21:38:51.008Z,5.03
2023-03-19T21:44:21.658Z,5.55
2023-03-19T21:49:50.584Z,6.85
2023-03-19T21:55:20.963Z,8.68
2023-03-19T22:00:48.165Z,5.88
2023-03-19T22:06:17.365Z,5.45
2023-03-19T22:11:42.676Z,5.38
2023-03-19T22:17:11.549Z,6.78
2023-03-19T22:22:39.758Z,7.97
2023-03-19T22:28:15.037Z,6.32
2023-03-19T22:33:42.842Z,6.65
2023-03-19T22:39:11.794Z,7.90
2023-03-19T22:44:36.399Z,8.68
2023-03-19T22:50:03.122Z,6.68
2023-03-19T22:55:28.767Z,5.28
2023-03-19T23:00:59.285Z,5.00
2023-03-19T23:06:30.938Z,5.45
2023-03-19T23:12:00.951Z,5.40
2023-03-19T23:17:31.078Z,6.10
2023-03-19T23:22:57.715Z,5.07
2023-03-19T23:28:29.705Z,5.80
2023-03-19T23:34:00.044Z,5.47
2023-03-19T23:39:28.920Z,5.30
2023-03-19T23:44:59.512Z,6.03
2023-03-19T23:50:29.251Z,6.68
2023-03-19T23:55:53.758Z,5.93
