createdAt,value
2017-11-17T00:00:02.287Z,3.75
2017-11-17T00:02:28.462Z,3.78
2017-11-17T00:04:54.628Z,3.92
2017-11-17T00:07:20.811Z,3.81
2017-11-17T00:09:47.031Z,3.72
2017-11-17T00:12:13.262Z,3.83
2017-11-17T00:14:39.417Z,3.75
2017-11-17T00:17:05.596Z,3.78
2017-11-17T00:19:31.751Z,3.88
2017-11-17T00:21:57.964Z,3.82
2017-11-17T00:24:24.159Z,3.73
2017-11-17T00:26:50.396Z,3.66
2017-11-17T00:29:16.591Z,3.62
2017-11-17T00:31:42.774Z,3.58
2017-11-17T00:34:08.963Z,3.66
2017-11-17T00:36:35.167Z,3.76
2017-11-17T00:39:01.385Z,3.70
2017-11-17T00:41:27.523Z,3.64
2017-11-17T00:43:53.725Z,3.79
2017-11-17T00:46:19.898Z,3.63
2017-11-17T00:48:46.050Z,3.60
2017-11-17T00:51:12.270Z,3.64
2017-11-17T00:53:38.441Z,3.77
2017-11-17T00:56:04.758Z,3.68
2017-11-17T00:58:31.007Z,3.81
2017-11-17T01:00:57.097Z,3.66
2017-11-17T01:03:23.287Z,3.77
2017-11-17T01:05:49.433Z,3.70
2017-11-17T01:08:15.619Z,3.64
2017-11-17T01:10:41.772Z,3.46
2017-11-17T01:13:08.023Z,3.44
2017-11-17T01:15:34.257Z,3.45
2017-11-17T01:18:00.592Z,3.52
2017-11-17T01:20:26.789Z,3.47
2017-11-17T01:22:52.974Z,3.38
2017-11-17T01:25:19.247Z,3.30
2017-11-17T01:27:45.926Z,3.33
2017-11-17T01:30:12.069Z,3.28
2017-11-17T01:32:38.217Z,3.24
2017-11-17T01:35:04.338Z,3.36
2017-11-17T01:37:30.444Z,3.41
2017-11-17T01:39:56.732Z,3.50
2017-11-17T01:42:22.873Z,3.55
2017-11-17T01:44:48.954Z,3.48
2017-11-17T01:47:15.072Z,3.45
2017-11-17T01:49:41.241Z,3.56
2017-11-17T01:52:07.384Z,3.46
2017-11-17T01:54:33.994Z,3.51
2017-11-17T01:57:00.111Z,3.29
2017-11-17T01:59:26.509Z,3.34
2017-11-17T02:01:52.694Z,3.37
2017-11-17T02:04:19.036Z,3.34
2017-11-17T02:06:45.177Z,3.27
2017-11-17T02:09:11.320Z,3.28
2017-11-17T02:11:38.070Z,3.20
2017-11-17T02:14:04.311Z,3.27
2017-11-17T02:16:30.475Z,3.35
2017-11-17T02:18:56.629Z,3.32
2017-11-17T02:21:22.752Z,3.29
2017-11-17T02:23:48.883Z,3.33
2017-11-17T02:26:15.034Z,3.22
2017-11-17T02:28:41.138Z,3.14
2017-11-17T02:31:07.237Z,3.16
2017-11-17T02:33:33.387Z,3.15
2017-11-17T02:35:59.513Z,3.13
2017-11-17T02:38:25.822Z,3.11
2017-11-17T02:40:51.945Z,3.12
2017-11-17T02:43:18.330Z,3.17
2017-11-17T02:45:44.815Z,3.22
2017-11-17T02:48:10.969Z,3.07
2017-11-17T02:50:37.543Z,3.10
2017-11-17T02:53:03.679Z,2.91
2017-11-17T02:55:29.782Z,3.01
2017-11-17T02:57:56.192Z,3.09
2017-11-17T03:00:22.248Z,2.99
2017-11-17T03:02:48.352Z,2.91
2017-11-17T03:05:14.456Z,2.85
2017-11-17T03:07:40.609Z,2.93
2017-11-17T03:10:06.717Z,2.92
2017-11-17T03:12:32.802Z,2.81
2017-11-17T03:14:58.895Z,2.83
2017-11-17T03:17:24.997Z,2.86
2017-11-17T03:19:51.194Z,2.90
2017-11-17T03:22:17.383Z,2.76
2017-11-17T03:24:43.497Z,2.69
2017-11-17T03:27:09.588Z,2.59
2017-11-17T03:29:36.261Z,2.57
2017-11-17T03:32:02.477Z,2.52
2017-11-17T03:34:28.601Z,2.49
2017-11-17T03:36:54.829Z,2.49
2017-11-17T03:39:20.957Z,2.54
2017-11-17T03:41:47.213Z,2.57
2017-11-17T03:44:13.300Z,2.58
2017-11-17T03:46:39.617Z,2.59
2017-11-17T03:49:06.005Z,2.63
2017-11-17T03:51:32.161Z,2.64
2017-11-17T03:53:58.319Z,2.64
2017-11-17T03:56:24.436Z,2.66
2017-11-17T03:58:50.508Z,2.59
2017-11-17T04:01:16.636Z,2.59
2017-11-17T04:03:42.764Z,2.55
2017-11-17T04:06:08.921Z,2.50
2017-11-17T04:08:35.119Z,2.47
2017-11-17T04:11:01.289Z,2.44
2017-11-17T04:13:27.793Z,2.40
2017-11-17T04:15:53.971Z,2.44
2017-11-17T04:18:20.065Z,2.41
2017-11-17T04:20:46.182Z,2.40
2017-11-17T04:23:12.302Z,2.42
2017-11-17T04:25:38.785Z,2.44
2017-11-17T04:28:04.872Z,2.34
2017-11-17T04:30:31.074Z,2.30
2017-11-17T04:32:57.252Z,2.25
2017-11-17T04:35:23.413Z,2.21
2017-11-17T04:37:49.561Z,2.27
2017-11-17T04:40:15.684Z,2.29
2017-11-17T04:42:41.857Z,2.35
2017-11-17T04:45:07.953Z,2.37
2017-11-17T04:47:34.080Z,2.33
2017-11-17T04:50:00.191Z,2.39
2017-11-17T04:52:26.366Z,2.38
2017-11-17T04:54:52.475Z,2.31
2017-11-17T04:57:18.576Z,2.40
2017-11-17T04:59:44.704Z,2.40
2017-11-17T05:02:10.782Z,2.37
2017-11-17T05:04:36.947Z,2.36
2017-11-17T05:07:03.560Z,2.27
2017-11-17T05:09:29.742Z,2.20
2017-11-17T05:11:55.852Z,2.15
2017-11-17T05:14:21.960Z,2.09
2017-11-17T05:16:48.112Z,2.10
2017-11-17T05:19:15.365Z,2.12
2017-11-17T05:21:41.549Z,2.22
2017-11-17T05:24:07.661Z,2.14
2017-11-17T05:26:33.763Z,2.07
2017-11-17T05:29:00.173Z,1.99
2017-11-17T05:31:26.272Z,2.01
2017-11-17T05:33:52.360Z,1.94
2017-11-17T05:36:18.529Z,1.95
2017-11-17T05:38:44.699Z,1.97
2017-11-17T05:41:10.814Z,1.97
2017-11-17T05:43:36.976Z,1.99
2017-11-17T05:46:03.069Z,2.03
2017-11-17T05:48:29.180Z,2.06
2017-11-17T05:50:55.259Z,2.06
2017-11-17T05:53:21.347Z,2.06
2017-11-17T05:55:47.504Z,2.08
2017-11-17T05:58:13.694Z,2.13
2017-11-17T06:00:39.884Z,2.17
2017-11-17T06:03:05.994Z,2.14
2017-11-17T06:05:32.095Z,2.19
2017-11-17T06:07:58.231Z,2.20
2017-11-17T06:10:24.306Z,2.16
2017-11-17T06:12:50.453Z,2.19
2017-11-17T06:15:16.971Z,2.18
2017-11-17T06:17:43.083Z,2.12
2017-11-17T06:20:09.175Z,2.16
2017-11-17T06:22:35.282Z,2.15
2017-11-17T06:25:01.405Z,2.20
2017-11-17T06:27:27.515Z,2.25
2017-11-17T06:29:53.615Z,2.23
2017-11-17T06:32:19.735Z,2.16
2017-11-17T06:34:45.890Z,2.20
2017-11-17T06:37:11.965Z,2.30
2017-11-17T06:39:38.068Z,2.30
2017-11-17T06:42:04.228Z,2.33
2017-11-17T06:44:30.293Z,2.33
2017-11-17T06:46:56.384Z,2.35
2017-11-17T06:49:22.464Z,2.28
2017-11-17T06:51:48.566Z,2.21
2017-11-17T06:54:14.815Z,2.24
2017-11-17T06:56:42.829Z,2.35
2017-11-17T06:59:09.721Z,2.37
2017-11-17T07:01:35.801Z,2.39
2017-11-17T07:04:01.876Z,2.36
2017-11-17T07:06:28.007Z,2.30
2017-11-17T07:08:54.108Z,2.31
2017-11-17T07:11:20.303Z,2.33
2017-11-17T07:13:46.441Z,2.29
2017-11-17T07:16:12.573Z,2.26
2017-11-17T07:18:38.965Z,2.24
2017-11-17T07:21:05.056Z,2.28
2017-11-17T07:23:31.156Z,2.22
2017-11-17T07:25:57.312Z,2.27
2017-11-17T07:28:23.482Z,2.27
2017-11-17T07:30:49.660Z,2.26
2017-11-17T07:33:15.750Z,2.21
2017-11-17T07:35:41.806Z,2.23
2017-11-17T07:38:07.947Z,2.32
2017-11-17T07:40:34.019Z,2.31
2017-11-17T07:43:00.135Z,2.30
2017-11-17T07:45:26.249Z,2.29
2017-11-17T07:47:52.387Z,2.35
2017-11-17T07:50:19.054Z,2.35
2017-11-17T07:52:45.377Z,2.41
2017-11-17T07:55:11.504Z,2.39
2017-11-17T07:57:37.593Z,2.44
2017-11-17T08:00:04.126Z,2.41
2017-11-17T08:02:30.250Z,2.44
2017-11-17T08:04:56.342Z,2.49
2017-11-17T08:07:22.396Z,2.48
2017-11-17T08:09:48.551Z,2.46
2017-11-17T08:12:14.678Z,2.53
2017-11-17T08:14:40.724Z,2.60
2017-11-17T08:17:18.972Z,2.56
2017-11-17T08:19:45.228Z,2.59
2017-11-17T08:22:11.320Z,2.60
2017-11-17T08:24:37.421Z,2.59
2017-11-17T08:27:03.543Z,2.66
2017-11-17T08:29:29.632Z,2.73
2017-11-17T08:31:55.723Z,2.51
2017-11-17T08:34:21.910Z,2.71
2017-11-17T08:36:48.064Z,2.77
2017-11-17T08:39:14.151Z,2.81
2017-11-17T08:41:40.249Z,2.65
2017-11-17T08:44:06.377Z,2.80
2017-11-17T08:46:32.498Z,2.87
2017-11-17T08:48:58.770Z,2.84
2017-11-17T08:51:24.876Z,2.84
2017-11-17T08:53:50.968Z,2.77
2017-11-17T08:56:17.024Z,2.84
2017-11-17T08:58:43.171Z,2.85
2017-11-17T09:01:09.370Z,2.86
2017-11-17T09:03:35.592Z,2.89
2017-11-17T09:06:01.735Z,2.84
2017-11-17T09:08:27.817Z,2.88
2017-11-17T09:10:53.981Z,2.88
2017-11-17T09:13:20.431Z,2.94
2017-11-17T09:15:46.528Z,2.90
2017-11-17T09:18:12.985Z,2.82
2017-11-17T09:20:39.125Z,2.79
2017-11-17T09:23:05.394Z,2.81
2017-11-17T09:25:31.538Z,2.95
2017-11-17T09:27:57.697Z,3.00
2017-11-17T09:30:23.784Z,2.91
2017-11-17T09:32:49.957Z,2.87
2017-11-17T09:35:16.220Z,2.86
2017-11-17T09:37:42.353Z,2.89
2017-11-17T09:40:09.056Z,2.91
2017-11-17T09:42:35.603Z,2.90
2017-11-17T09:45:01.747Z,2.89
2017-11-17T09:47:28.344Z,2.89
2017-11-17T09:49:54.532Z,2.95
2017-11-17T09:52:20.662Z,2.97
2017-11-17T09:54:47.436Z,2.95
2017-11-17T09:57:13.960Z,3.03
2017-11-17T09:59:40.126Z,3.04
2017-11-17T10:02:06.861Z,3.05
2017-11-17T10:04:32.976Z,3.14
2017-11-17T10:06:59.090Z,3.05
2017-11-17T10:09:25.244Z,3.03
2017-11-17T10:11:51.318Z,3.09
2017-11-17T10:14:17.420Z,3.11
2017-11-17T10:16:43.866Z,3.13
2017-11-17T10:19:10.125Z,3.09
2017-11-17T10:21:36.304Z,3.05
2017-11-17T10:24:02.847Z,3.15
2017-11-17T10:26:28.965Z,3.21
2017-11-17T10:28:55.108Z,3.22
2017-11-17T10:31:21.571Z,3.22
2017-11-17T10:33:47.701Z,3.34
2017-11-17T10:36:13.921Z,3.39
2017-11-17T10:38:40.396Z,3.34
2017-11-17T10:41:06.476Z,3.40
2017-11-17T10:43:32.641Z,3.15
2017-11-17T10:45:59.175Z,3.22
2017-11-17T10:48:25.260Z,3.39
2017-11-17T10:50:51.354Z,3.37
2017-11-17T10:53:17.898Z,3.16
2017-11-17T10:55:44.021Z,3.19
2017-11-17T10:58:10.137Z,3.21
2017-11-17T11:00:36.481Z,3.30
2017-11-17T11:03:02.581Z,3.43
2017-11-17T11:05:29.411Z,3.53
2017-11-17T11:07:55.820Z,3.49
2017-11-17T11:10:22.046Z,3.49
2017-11-17T11:12:48.103Z,3.48
2017-11-17T11:15:14.655Z,3.46
2017-11-17T11:17:40.943Z,3.46
2017-11-17T11:20:07.064Z,3.47
2017-11-17T11:22:33.594Z,3.44
2017-11-17T11:24:59.712Z,3.61
2017-11-17T11:27:25.962Z,3.57
2017-11-17T11:29:52.497Z,3.52
2017-11-17T11:32:18.609Z,3.67
2017-11-17T11:34:44.729Z,3.66
2017-11-17T11:37:11.267Z,3.56
2017-11-17T11:39:37.365Z,3.33
2017-11-17T11:42:03.480Z,3.31
2017-11-17T11:44:29.599Z,3.31
2017-11-17T11:46:55.684Z,3.38
2017-11-17T11:49:22.323Z,3.47
2017-11-17T11:51:48.407Z,3.42
2017-11-17T11:54:14.559Z,3.37
2017-11-17T11:56:40.669Z,3.43
2017-11-17T11:59:06.799Z,3.60
2017-11-17T12:01:33.351Z,3.47
2017-11-17T12:03:59.536Z,3.44
2017-11-17T12:06:25.665Z,3.52
2017-11-17T12:08:52.108Z,3.73
2017-11-17T12:11:18.258Z,3.82
2017-11-17T12:13:44.352Z,3.72
2017-11-17T12:16:10.802Z,3.75
2017-11-17T12:18:36.928Z,3.87
2017-11-17T12:21:03.064Z,3.76
2017-11-17T12:23:29.197Z,3.72
2017-11-17T12:25:55.293Z,3.74
2017-11-17T12:28:21.843Z,3.79
2017-11-17T12:30:48.128Z,3.69
2017-11-17T12:33:14.238Z,3.56
2017-11-17T12:35:40.598Z,3.88
2017-11-17T12:38:06.745Z,3.92
2017-11-17T12:40:32.823Z,3.88
2017-11-17T12:42:58.958Z,3.80
2017-11-17T12:45:25.307Z,3.70
2017-11-17T12:47:51.712Z,3.62
2017-11-17T12:50:17.862Z,3.60
2017-11-17T12:52:43.975Z,3.70
2017-11-17T12:55:10.185Z,3.81
2017-11-17T12:57:36.367Z,3.74
2017-11-17T13:00:02.599Z,3.95
2017-11-17T13:02:28.746Z,3.92
2017-11-17T13:04:54.907Z,3.79
2017-11-17T13:07:21.047Z,3.74
2017-11-17T13:09:47.164Z,3.65
2017-11-17T13:12:13.314Z,3.68
2017-11-17T13:14:39.694Z,3.58
2017-11-17T13:17:05.848Z,3.66
2017-11-17T13:19:32.003Z,3.67
2017-11-17T13:21:58.127Z,3.65
2017-11-17T13:24:24.353Z,3.89
2017-11-17T13:26:50.554Z,3.92
2017-11-17T13:29:17.461Z,3.81
2017-11-17T13:31:43.907Z,3.81
2017-11-17T13:34:10.170Z,3.79
2017-11-17T13:36:36.382Z,3.90
2017-11-17T13:39:02.534Z,3.72
2017-11-17T13:41:28.790Z,3.72
2017-11-17T13:43:55.054Z,3.75
2017-11-17T13:46:21.229Z,3.90
2017-11-17T13:48:48.647Z,3.97
2017-11-17T13:51:14.899Z,4.06
2017-11-17T13:53:41.098Z,3.98
2017-11-17T13:56:07.564Z,3.90
2017-11-17T13:58:33.811Z,3.88
2017-11-17T14:01:00.080Z,3.96
2017-11-17T14:03:26.325Z,3.87
2017-11-17T14:05:52.587Z,3.77
2017-11-17T14:08:18.804Z,3.76
2017-11-17T14:10:45.096Z,3.85
2017-11-17T14:13:11.276Z,3.84
2017-11-17T14:15:37.475Z,3.79
2017-11-17T14:18:03.786Z,3.88
2017-11-17T14:20:30.145Z,4.01
2017-11-17T14:22:56.332Z,3.97
2017-11-17T14:25:22.625Z,3.95
2017-11-17T14:27:48.896Z,4.02
2017-11-17T14:30:15.125Z,4.03
2017-11-17T14:32:41.370Z,3.99
2017-11-17T14:35:07.873Z,4.07
2017-11-17T14:37:34.148Z,3.88
2017-11-17T14:40:00.364Z,3.90
2017-11-17T14:42:26.602Z,3.94
2017-11-17T14:44:52.856Z,4.02
2017-11-17T14:47:19.139Z,3.99
2017-11-17T14:49:45.402Z,3.89
2017-11-17T14:52:11.746Z,4.21
2017-11-17T14:54:38.026Z,4.45
2017-11-17T14:57:04.248Z,4.37
2017-11-17T14:59:30.510Z,4.15
2017-11-17T15:01:56.767Z,4.09
2017-11-17T15:04:22.964Z,3.98
2017-11-17T15:06:49.220Z,3.92
2017-11-17T15:09:15.485Z,3.94
2017-11-17T15:11:41.795Z,3.99
2017-11-17T15:14:08.089Z,3.90
2017-11-17T15:16:34.344Z,3.92
2017-11-17T15:19:00.588Z,3.93
2017-11-17T15:21:26.792Z,3.94
2017-11-17T15:23:53.080Z,3.91
2017-11-17T15:26:19.885Z,3.91
2017-11-17T15:28:46.128Z,3.96
2017-11-17T15:31:12.426Z,4.07
2017-11-17T15:33:38.721Z,3.97
2017-11-17T15:36:04.976Z,4.05
2017-11-17T15:38:31.346Z,3.98
2017-11-17T15:40:57.593Z,4.09
2017-11-17T15:43:23.855Z,4.07
2017-11-17T15:45:50.123Z,4.02
2017-11-17T15:48:16.318Z,3.93
2017-11-17T15:50:42.661Z,3.90
2017-11-17T15:53:08.893Z,3.94
2017-11-17T15:55:35.127Z,3.89
2017-11-17T15:58:01.317Z,3.97
2017-11-17T16:00:27.512Z,4.07
2017-11-17T16:02:57.318Z,4.19
2017-11-17T16:15:08.642Z,4.02
2017-11-17T16:17:36.526Z,3.99
2017-11-17T16:20:06.565Z,3.98
2017-11-17T16:22:32.828Z,3.92
2017-11-17T16:25:00.429Z,3.97
2017-11-17T16:27:27.581Z,4.04
2017-11-17T16:29:54.251Z,3.99
2017-11-17T16:32:20.958Z,3.95
2017-11-17T16:34:48.168Z,3.87
2017-11-17T16:37:14.561Z,3.95
2017-11-17T16:39:41.761Z,3.83
2017-11-17T16:42:08.872Z,3.82
2017-11-17T16:44:36.134Z,3.82
2017-11-17T16:47:02.782Z,3.79
2017-11-17T16:49:29.903Z,3.76
2017-11-17T16:51:56.641Z,3.83
2017-11-17T16:54:22.960Z,3.82
2017-11-17T16:56:49.215Z,3.97
2017-11-17T16:59:15.431Z,3.95
2017-11-17T17:01:41.642Z,4.00
2017-11-17T17:04:07.855Z,3.96
2017-11-17T17:06:34.100Z,4.00
2017-11-17T17:09:00.423Z,4.03
2017-11-17T17:11:26.836Z,4.05
2017-11-17T17:13:53.054Z,3.82
2017-11-17T17:16:19.296Z,3.76
2017-11-17T17:18:45.498Z,3.80
2017-11-17T17:21:11.864Z,3.74
2017-11-17T17:23:38.129Z,3.80
2017-11-17T17:26:16.177Z,3.81
2017-11-17T17:28:42.486Z,3.76
2017-11-17T17:31:08.733Z,3.80
2017-11-17T17:33:34.998Z,3.84
2017-11-17T17:36:01.304Z,3.80
2017-11-17T17:38:27.558Z,3.74
2017-11-17T17:40:55.162Z,3.74
2017-11-17T17:43:21.484Z,3.74
2017-11-17T17:45:48.736Z,3.84
2017-11-17T17:48:14.970Z,3.84
2017-11-17T17:50:41.652Z,3.83
2017-11-17T17:53:08.011Z,3.79
2017-11-17T17:55:34.257Z,3.76
2017-11-17T17:58:00.521Z,3.78
2017-11-17T18:00:26.744Z,3.78
2017-11-17T18:02:52.982Z,3.73
2017-11-17T18:05:19.299Z,3.74
2017-11-17T18:07:45.647Z,3.73
2017-11-17T18:10:11.916Z,3.80
2017-11-17T18:12:38.205Z,3.79
2017-11-17T18:15:05.209Z,3.91
2017-11-17T18:17:31.463Z,3.79
2017-11-17T18:19:57.800Z,3.72
2017-11-17T18:22:24.048Z,3.70
2017-11-17T18:24:50.389Z,3.76
2017-11-17T18:27:16.589Z,3.64
2017-11-17T18:29:42.814Z,3.73
2017-11-17T18:32:09.086Z,3.67
2017-11-17T18:34:35.224Z,3.76
2017-11-17T18:37:01.448Z,3.77
2017-11-17T18:39:28.067Z,3.78
2017-11-17T18:41:54.338Z,3.75
2017-11-17T18:44:20.731Z,3.70
2017-11-17T18:46:46.959Z,3.72
2017-11-17T18:49:13.219Z,3.70
2017-11-17T18:51:39.369Z,3.73
2017-11-17T18:54:05.725Z,3.78
2017-11-17T18:56:32.082Z,3.85
2017-11-17T18:58:58.279Z,3.78
2017-11-17T19:01:24.544Z,3.73
2017-11-17T19:03:50.874Z,3.71
2017-11-17T19:06:17.146Z,3.69
2017-11-17T19:08:43.493Z,3.74
2017-11-17T19:11:09.864Z,3.72
2017-11-17T19:13:36.172Z,3.67
2017-11-17T19:16:02.698Z,3.61
2017-11-17T19:18:29.190Z,3.59
2017-11-17T19:20:55.612Z,3.63
2017-11-17T19:23:22.012Z,3.68
2017-11-17T19:25:48.455Z,3.67
2017-11-17T19:28:17.910Z,3.60
2017-11-17T19:30:44.347Z,3.65
2017-11-17T19:33:10.737Z,3.64
2017-11-17T19:35:37.101Z,3.65
2017-11-17T19:38:06.138Z,3.63
2017-11-17T19:40:32.708Z,3.70
2017-11-17T19:42:59.124Z,3.64
2017-11-17T19:45:25.539Z,3.56
2017-11-17T19:47:52.017Z,3.57
2017-11-17T19:50:18.412Z,3.56
2017-11-17T19:52:44.865Z,3.62
2017-11-17T19:55:11.313Z,3.62
2017-11-17T19:57:37.717Z,3.63
2017-11-17T20:00:05.679Z,3.85
2017-11-17T20:02:32.078Z,3.84
2017-11-17T20:05:15.831Z,3.75
2017-11-17T20:07:42.343Z,3.75
2017-11-17T20:10:08.862Z,3.71
2017-11-17T20:12:35.343Z,3.74
2017-11-17T20:15:02.740Z,3.72
2017-11-17T20:17:29.200Z,3.72
2017-11-17T20:19:55.668Z,3.75
2017-11-17T20:22:22.183Z,3.74
2017-11-17T20:24:48.675Z,3.68
2017-11-17T20:27:15.685Z,3.75
2017-11-17T20:29:42.141Z,3.78
2017-11-17T20:32:16.965Z,3.78
2017-11-17T20:34:43.610Z,3.75
2017-11-17T20:37:10.426Z,3.77
2017-11-17T20:39:36.967Z,3.80
2017-11-17T20:42:15.023Z,3.82
2017-11-17T20:44:41.515Z,4.06
2017-11-17T20:47:07.958Z,4.08
2017-11-17T20:49:34.580Z,4.19
2017-11-17T20:52:01.749Z,4.15
2017-11-17T20:54:28.196Z,4.05
2017-11-17T20:56:55.637Z,3.89
2017-11-17T20:59:22.183Z,3.80
2017-11-17T21:01:48.753Z,3.76
2017-11-17T21:04:15.192Z,3.79
2017-11-17T21:06:41.677Z,3.76
2017-11-17T21:09:08.186Z,3.78
2017-11-17T21:11:34.684Z,3.81
2017-11-17T21:14:02.078Z,3.86
2017-11-17T21:16:29.405Z,3.81
2017-11-17T21:18:56.042Z,3.80
2017-11-17T21:21:22.949Z,3.82
2017-11-17T21:23:50.160Z,3.90
2017-11-17T21:26:16.763Z,3.86
2017-11-17T21:28:44.529Z,3.85
2017-11-17T21:31:11.976Z,3.80
2017-11-17T21:33:39.308Z,3.88
2017-11-17T21:36:18.816Z,3.82
2017-11-17T21:38:48.868Z,3.81
2017-11-17T21:41:15.215Z,3.88
2017-11-17T21:43:41.597Z,3.92
2017-11-17T21:46:07.962Z,3.91
2017-11-17T21:48:34.362Z,3.82
2017-11-17T21:51:00.722Z,3.86
2017-11-17T21:53:26.999Z,3.74
2017-11-17T21:55:53.466Z,3.81
2017-11-17T21:58:20.795Z,3.76
2017-11-17T22:00:47.158Z,3.76
2017-11-17T22:03:13.494Z,3.73
2017-11-17T22:05:39.770Z,3.75
2017-11-17T22:08:06.184Z,3.76
2017-11-17T22:10:32.360Z,3.80
2017-11-17T22:12:58.596Z,3.78
2017-11-17T22:15:24.882Z,3.94
2017-11-17T22:17:51.130Z,4.04
2017-11-17T22:20:17.547Z,3.99
2017-11-17T22:22:43.887Z,3.96
2017-11-17T22:25:10.272Z,3.89
2017-11-17T22:27:36.521Z,4.01
2017-11-17T22:30:09.627Z,4.10
2017-11-17T22:32:36.043Z,4.12
2017-11-17T22:35:02.514Z,4.20
2017-11-17T22:37:28.872Z,4.10
2017-11-17T22:39:55.105Z,4.22
2017-11-17T22:42:21.308Z,4.21
2017-11-17T22:44:47.582Z,4.14
2017-11-17T22:47:14.317Z,4.06
2017-11-17T22:49:40.552Z,3.98
2017-11-17T22:52:07.109Z,4.08
2017-11-17T22:54:33.367Z,4.09
2017-11-17T22:56:59.619Z,4.02
2017-11-17T22:59:26.763Z,4.10
2017-11-17T23:01:53.024Z,4.07
2017-11-17T23:04:19.418Z,4.00
2017-11-17T23:06:45.703Z,4.05
2017-11-17T23:09:12.003Z,4.12
2017-11-17T23:11:38.571Z,4.13
2017-11-17T23:14:04.913Z,3.98
2017-11-17T23:16:31.153Z,4.11
2017-11-17T23:18:58.077Z,4.23
2017-11-17T23:21:24.588Z,4.27
2017-11-17T23:23:51.062Z,4.29
2017-11-17T23:26:17.560Z,4.27
2017-11-17T23:28:44.249Z,4.28
2017-11-17T23:31:12.108Z,4.19
2017-11-17T23:33:39.001Z,4.13
2017-11-17T23:36:05.324Z,4.22
2017-11-17T23:38:31.516Z,4.21
2017-11-17T23:40:57.752Z,4.15
2017-11-17T23:43:23.921Z,4.22
2017-11-17T23:45:50.128Z,4.24
2017-11-17T23:48:16.277Z,4.19
2017-11-17T23:50:42.442Z,4.17
2017-11-17T23:53:08.674Z,4.24
2017-11-17T23:55:34.909Z,4.06
2017-11-17T23:58:01.112Z,3.98
