createdAt,value
2019-05-01T00:00:55.255Z,7.37
2019-05-01T00:03:45.455Z,8.38
2019-05-01T00:06:12.843Z,10.35
2019-05-01T00:08:39.927Z,9.40
2019-05-01T00:11:08.345Z,8.50
2019-05-01T00:13:37.618Z,9.20
2019-05-01T00:16:07.822Z,9.43
2019-05-01T00:18:36.807Z,9.40
2019-05-01T00:21:06.758Z,8.68
2019-05-01T00:23:35.864Z,8.65
2019-05-01T00:26:03.805Z,8.20
2019-05-01T00:28:33.015Z,8.03
2019-05-01T00:31:02.349Z,7.85
2019-05-01T00:33:31.119Z,7.83
2019-05-01T00:36:00.763Z,8.28
2019-05-01T00:38:30.002Z,7.87
2019-05-01T00:40:59.222Z,8.35
2019-05-01T00:43:28.525Z,10.28
2019-05-01T00:45:56.869Z,10.13
2019-05-01T00:48:24.669Z,10.03
2019-05-01T00:50:52.469Z,9.63
2019-05-01T00:53:20.976Z,10.18
2019-05-01T00:55:58.170Z,9.78
2019-05-01T00:58:34.653Z,8.85
2019-05-01T01:01:23.334Z,8.80
2019-05-01T01:04:11.126Z,8.35
2019-05-01T01:06:40.653Z,8.40
2019-05-01T01:09:09.616Z,9.48
2019-05-01T01:11:38.126Z,9.20
2019-05-01T01:14:07.627Z,9.75
2019-05-01T01:16:36.202Z,9.75
2019-05-01T01:19:04.790Z,8.85
2019-05-01T01:21:33.178Z,9.75
2019-05-01T01:24:00.920Z,9.43
2019-05-01T01:26:31.060Z,8.40
2019-05-01T01:29:00.772Z,8.95
2019-05-01T01:31:28.294Z,7.65
2019-05-01T01:33:55.878Z,8.33
2019-05-01T01:36:23.188Z,8.03
2019-05-01T01:38:50.268Z,8.95
2019-05-01T01:41:17.279Z,7.75
2019-05-01T01:44:07.900Z,8.10
2019-05-01T01:46:36.819Z,9.15
2019-05-01T01:49:04.137Z,9.65
2019-05-01T01:51:31.482Z,9.20
2019-05-01T01:53:59.068Z,9.38
2019-05-01T01:56:27.075Z,9.18
2019-05-01T01:58:58.195Z,9.33
2019-05-01T02:02:09.850Z,7.53
2019-05-01T02:05:01.474Z,8.25
2019-05-01T02:07:30.320Z,10.23
2019-05-01T02:09:58.782Z,9.65
2019-05-01T02:12:26.756Z,9.50
2019-05-01T02:14:54.362Z,9.30
2019-05-01T02:17:22.757Z,9.98
2019-05-01T02:19:51.689Z,9.35
2019-05-01T02:22:19.613Z,9.00
2019-05-01T02:24:48.743Z,8.25
2019-05-01T02:27:22.209Z,7.67
2019-05-01T02:29:53.872Z,8.08
2019-05-01T02:32:22.693Z,7.75
2019-05-01T02:34:51.116Z,8.10
2019-05-01T02:37:19.850Z,8.25
2019-05-01T02:39:47.737Z,8.08
2019-05-01T02:42:16.436Z,7.87
2019-05-01T02:44:47.460Z,9.15
2019-05-01T02:47:21.603Z,9.15
2019-05-01T02:49:51.967Z,9.05
2019-05-01T02:52:20.008Z,9.33
2019-05-01T02:54:48.619Z,9.08
2019-05-01T02:57:17.729Z,8.28
2019-05-01T02:59:46.196Z,8.48
2019-05-01T03:02:13.188Z,7.70
2019-05-01T03:04:40.793Z,8.15
2019-05-01T03:07:08.746Z,8.48
2019-05-01T03:09:36.239Z,7.60
2019-05-01T03:12:03.409Z,8.73
2019-05-01T03:14:30.466Z,7.80
2019-05-01T03:16:58.659Z,7.70
2019-05-01T03:19:50.659Z,7.22
2019-05-01T03:22:28.402Z,9.80
2019-05-01T03:24:55.501Z,9.25
2019-05-01T03:27:22.486Z,9.68
2019-05-01T03:29:49.474Z,9.10
2019-05-01T03:32:19.418Z,7.72
2019-05-01T03:34:51.899Z,8.90
2019-05-01T03:37:16.006Z,8.00
2019-05-01T03:39:43.264Z,7.70
2019-05-01T03:42:10.277Z,7.45
2019-05-01T03:44:37.783Z,7.83
2019-05-01T03:47:05.679Z,8.23
2019-05-01T03:49:32.898Z,7.85
2019-05-01T03:52:00.705Z,7.53
2019-05-01T03:54:28.335Z,7.62
2019-05-01T03:56:57.713Z,8.73
2019-05-01T03:59:25.640Z,9.15
2019-05-01T04:02:07.942Z,8.73
2019-05-01T04:04:37.637Z,9.33
2019-05-01T04:07:05.999Z,8.65
2019-05-01T04:09:35.207Z,8.63
2019-05-01T04:12:02.867Z,7.80
2019-05-01T04:14:30.213Z,8.35
2019-05-01T04:17:06.956Z,8.03
2019-05-01T04:19:34.804Z,7.83
2019-05-01T04:22:08.626Z,7.42
2019-05-01T04:24:35.768Z,7.45
2019-05-01T04:27:04.488Z,8.08
2019-05-01T04:29:48.089Z,7.87
2019-05-01T04:32:27.263Z,8.98
2019-05-01T04:35:23.063Z,9.63
2019-05-01T04:37:52.390Z,7.80
2019-05-01T04:40:19.824Z,7.72
2019-05-01T04:42:47.073Z,7.58
2019-05-01T04:45:14.328Z,7.25
2019-05-01T04:47:42.399Z,7.65
2019-05-01T04:50:09.947Z,7.35
2019-05-01T04:52:38.138Z,7.55
2019-05-01T04:55:05.374Z,7.50
2019-05-01T04:57:33.693Z,7.95
2019-05-01T05:00:01.121Z,8.25
2019-05-01T05:02:35.005Z,9.03
2019-05-01T05:05:03.165Z,9.35
2019-05-01T05:07:30.738Z,8.48
2019-05-01T05:09:57.877Z,9.23
2019-05-01T05:12:38.224Z,8.63
2019-05-01T05:15:24.042Z,8.83
2019-05-01T05:17:51.179Z,7.45
2019-05-01T05:20:18.854Z,7.42
2019-05-01T05:22:47.012Z,7.25
2019-05-01T05:25:16.769Z,7.40
2019-05-01T05:27:45.848Z,6.95
2019-05-01T05:30:13.761Z,7.67
2019-05-01T05:32:45.993Z,9.18
2019-05-01T05:35:14.149Z,8.83
2019-05-01T05:38:03.289Z,8.20
2019-05-01T05:40:32.087Z,9.10
2019-05-01T05:42:59.631Z,7.78
2019-05-01T05:45:26.654Z,7.03
2019-05-01T05:47:53.938Z,7.37
2019-05-01T05:50:23.116Z,7.15
2019-05-01T05:52:54.883Z,7.53
2019-05-01T05:55:29.750Z,7.08
2019-05-01T05:58:22.477Z,6.70
2019-05-01T06:01:09.316Z,9.05
2019-05-01T06:03:56.496Z,9.43
2019-05-01T06:06:37.474Z,7.60
2019-05-01T06:09:08.975Z,7.65
2019-05-01T06:11:55.817Z,7.45
2019-05-01T06:14:44.482Z,7.40
2019-05-01T06:17:37.962Z,8.93
2019-05-01T06:20:26.019Z,8.48
2019-05-01T06:23:15.756Z,7.50
2019-05-01T06:25:41.505Z,7.40
2019-05-01T06:28:08.787Z,7.72
2019-05-01T06:30:36.918Z,7.60
2019-05-01T06:33:09.577Z,7.30
2019-05-01T06:35:38.016Z,7.75
2019-05-01T06:38:11.014Z,9.50
2019-05-01T06:40:39.446Z,8.58
2019-05-01T06:43:11.758Z,8.40
2019-05-01T06:45:51.620Z,10.20
2019-05-01T06:48:19.585Z,8.28
2019-05-01T06:50:52.673Z,7.25
2019-05-01T06:53:20.321Z,6.87
2019-05-01T06:55:48.263Z,6.95
2019-05-01T06:58:20.490Z,7.42
2019-05-01T07:00:44.567Z,7.33
2019-05-01T07:03:11.787Z,7.50
2019-05-01T07:05:39.880Z,7.58
2019-05-01T07:08:07.977Z,7.30
2019-05-01T07:10:43.747Z,8.28
2019-05-01T07:13:06.634Z,8.70
2019-05-01T07:15:34.847Z,8.58
2019-05-01T07:18:02.476Z,9.73
2019-05-01T07:20:51.613Z,7.42
2019-05-01T07:23:20.234Z,7.67
2019-05-01T07:25:48.441Z,6.97
2019-05-01T07:28:16.403Z,7.20
2019-05-01T07:30:54.911Z,7.37
2019-05-01T07:33:19.148Z,6.78
2019-05-01T07:35:46.332Z,6.70
2019-05-01T07:38:13.474Z,7.12
2019-05-01T07:40:41.432Z,6.62
2019-05-01T07:43:31.986Z,7.45
2019-05-01T07:46:09.561Z,9.45
2019-05-01T07:48:41.446Z,8.95
2019-05-01T07:51:08.915Z,9.05
2019-05-01T07:53:36.817Z,9.13
2019-05-01T07:56:07.164Z,7.65
2019-05-01T07:58:36.005Z,6.75
2019-05-01T08:01:13.231Z,6.55
2019-05-01T08:03:42.763Z,6.62
2019-05-01T08:06:11.698Z,7.00
2019-05-01T08:08:40.102Z,7.05
2019-05-01T08:11:10.370Z,7.03
2019-05-01T08:13:43.331Z,8.08
2019-05-01T08:16:10.747Z,9.40
2019-05-01T08:19:04.017Z,7.65
2019-05-01T08:22:09.961Z,7.58
2019-05-01T08:24:38.775Z,7.83
2019-05-01T08:27:15.722Z,7.83
2019-05-01T08:30:01.100Z,7.58
2019-05-01T08:32:42.239Z,9.63
2019-05-01T08:35:13.353Z,9.83
2019-05-01T08:37:42.311Z,9.60
2019-05-01T08:40:10.856Z,9.68
2019-05-01T08:42:42.683Z,8.68
2019-05-01T08:45:30.349Z,7.33
2019-05-01T08:48:10.452Z,7.97
2019-05-01T08:50:39.562Z,8.63
2019-05-01T08:53:10.299Z,7.30
2019-05-01T08:55:39.824Z,7.85
2019-05-01T08:58:13.968Z,9.38
2019-05-01T09:00:41.449Z,9.95
2019-05-01T09:03:13.511Z,8.98
2019-05-01T09:05:43.558Z,9.18
2019-05-01T09:08:12.550Z,10.03
2019-05-01T09:10:40.718Z,8.95
2019-05-01T09:13:08.394Z,9.15
2019-05-01T09:15:37.512Z,7.40
2019-05-01T09:18:05.266Z,7.85
2019-05-01T09:20:33.793Z,11.43
2019-05-01T09:23:02.293Z,17.10
2019-05-01T09:25:37.710Z,14.70
2019-05-01T09:28:14.601Z,15.78
2019-05-01T09:31:07.873Z,14.98
2019-05-01T09:33:38.043Z,15.83
2019-05-01T09:36:05.758Z,15.40
2019-05-01T09:38:33.565Z,15.88
2019-05-01T09:41:03.031Z,16.00
2019-05-01T09:43:35.618Z,15.83
2019-05-01T09:46:03.517Z,14.25
2019-05-01T09:48:31.455Z,13.68
2019-05-01T09:51:16.921Z,12.85
2019-05-01T09:53:53.068Z,12.25
2019-05-01T09:56:23.342Z,11.45
2019-05-01T09:58:51.159Z,10.55
2019-05-01T10:01:18.219Z,9.63
2019-05-01T10:03:49.379Z,10.20
2019-05-01T10:06:17.581Z,9.25
2019-05-01T10:08:46.904Z,8.70
2019-05-01T10:11:15.299Z,8.88
2019-05-01T10:13:44.582Z,8.70
2019-05-01T10:16:13.591Z,7.90
2019-05-01T10:18:42.924Z,8.25
2019-05-01T10:21:11.929Z,8.65
2019-05-01T10:23:41.442Z,8.50
2019-05-01T10:26:12.341Z,7.90
2019-05-01T10:29:03.280Z,8.68
2019-05-01T10:31:57.533Z,8.98
2019-05-01T10:34:38.672Z,8.63
2019-05-01T10:37:06.814Z,8.18
2019-05-01T10:39:34.062Z,8.80
2019-05-01T10:42:03.291Z,7.58
2019-05-01T10:44:32.206Z,9.13
2019-05-01T10:47:02.035Z,8.40
2019-05-01T10:49:30.660Z,8.53
2019-05-01T10:51:58.585Z,8.65
2019-05-01T10:54:27.570Z,8.43
2019-05-01T10:56:58.804Z,8.63
2019-05-01T10:59:26.633Z,8.05
2019-05-01T11:01:57.910Z,7.20
2019-05-01T11:04:24.926Z,8.40
2019-05-01T11:06:51.929Z,9.23
2019-05-01T11:09:19.518Z,7.95
2019-05-01T11:11:46.840Z,7.92
2019-05-01T11:14:14.018Z,8.45
2019-05-01T11:16:41.609Z,8.10
2019-05-01T11:19:08.582Z,7.85
2019-05-01T11:21:35.844Z,7.65
2019-05-01T11:24:02.887Z,7.60
2019-05-01T11:26:30.581Z,7.83
2019-05-01T11:28:59.017Z,7.28
2019-05-01T11:31:33.619Z,7.50
2019-05-01T11:34:19.277Z,7.92
2019-05-01T11:37:05.293Z,7.78
2019-05-01T11:39:40.873Z,8.50
2019-05-01T11:42:15.254Z,8.05
2019-05-01T11:44:43.055Z,7.58
2019-05-01T11:47:10.070Z,7.35
2019-05-01T11:49:37.204Z,7.72
2019-05-01T11:52:05.194Z,7.83
2019-05-01T11:54:32.989Z,8.68
2019-05-01T11:57:00.753Z,7.42
2019-05-01T11:59:27.765Z,7.33
2019-05-01T12:01:55.195Z,7.62
2019-05-01T12:04:22.453Z,7.72
2019-05-01T12:06:49.595Z,7.20
2019-05-01T12:09:17.437Z,9.38
2019-05-01T12:11:47.164Z,8.88
2019-05-01T12:14:15.137Z,9.08
2019-05-01T12:17:00.969Z,9.75
2019-05-01T12:19:28.362Z,13.43
2019-05-01T12:21:59.059Z,11.70
2019-05-01T12:24:28.677Z,11.25
2019-05-01T12:26:57.996Z,10.88
2019-05-01T12:29:26.983Z,10.28
2019-05-01T12:31:56.079Z,10.50
2019-05-01T12:34:25.001Z,10.35
2019-05-01T12:37:14.833Z,10.80
2019-05-01T12:39:43.367Z,10.33
2019-05-01T12:42:13.309Z,9.55
2019-05-01T12:44:42.153Z,8.10
2019-05-01T12:47:19.597Z,8.75
2019-05-01T12:49:49.913Z,9.63
2019-05-01T12:52:39.803Z,8.43
2019-05-01T12:55:16.574Z,8.83
2019-05-01T12:57:45.891Z,10.28
2019-05-01T13:00:16.774Z,9.63
2019-05-01T13:02:45.573Z,9.73
2019-05-01T13:05:12.905Z,8.83
2019-05-01T13:07:40.194Z,8.23
2019-05-01T13:10:09.821Z,8.20
2019-05-01T13:12:39.277Z,7.83
2019-05-01T13:15:08.227Z,7.90
2019-05-01T13:17:37.730Z,7.85
2019-05-01T13:20:06.668Z,7.37
2019-05-01T13:22:35.803Z,7.80
2019-05-01T13:25:03.538Z,8.30
2019-05-01T13:27:39.967Z,7.37
2019-05-01T13:30:22.405Z,7.37
2019-05-01T13:32:51.348Z,7.60
2019-05-01T13:35:20.303Z,8.08
2019-05-01T13:37:47.821Z,7.60
2019-05-01T13:40:15.356Z,7.33
2019-05-01T13:42:42.766Z,7.12
2019-05-01T13:45:11.489Z,7.25
2019-05-01T13:47:38.595Z,7.10
2019-05-01T13:50:06.134Z,7.60
2019-05-01T13:52:33.354Z,7.08
2019-05-01T13:55:01.291Z,6.72
2019-05-01T13:57:28.629Z,7.47
2019-05-01T13:59:55.641Z,7.85
2019-05-01T14:02:22.995Z,7.12
2019-05-01T14:04:50.445Z,7.67
2019-05-01T14:07:17.801Z,7.00
2019-05-01T14:09:45.163Z,7.00
2019-05-01T14:12:12.427Z,7.15
2019-05-01T14:14:39.701Z,6.65
2019-05-01T14:17:07.187Z,6.53
2019-05-01T14:19:36.614Z,7.60
2019-05-01T14:22:14.370Z,7.62
2019-05-01T14:24:45.738Z,7.37
2019-05-01T14:27:14.709Z,6.47
2019-05-01T14:29:41.909Z,7.05
2019-05-01T14:32:09.623Z,7.78
2019-05-01T14:34:37.174Z,7.70
2019-05-01T14:37:04.414Z,7.15
2019-05-01T14:39:31.425Z,6.60
2019-05-01T14:41:58.433Z,7.35
2019-05-01T14:44:36.180Z,6.62
2019-05-01T14:46:54.522Z,6.78
2019-05-01T14:49:21.982Z,7.20
2019-05-01T14:51:49.205Z,7.55
2019-05-01T14:54:17.261Z,7.08
2019-05-01T14:56:44.701Z,7.20
2019-05-01T14:59:11.973Z,7.08
2019-05-01T15:01:39.262Z,6.78
2019-05-01T15:04:06.406Z,7.00
2019-05-01T15:06:34.724Z,6.25
2019-05-01T15:09:06.877Z,6.92
2019-05-01T15:11:36.311Z,7.53
2019-05-01T15:14:15.508Z,6.65
2019-05-01T15:16:48.223Z,7.08
2019-05-01T15:19:19.136Z,7.22
2019-05-01T15:21:46.814Z,7.17
2019-05-01T15:24:13.997Z,6.80
2019-05-01T15:26:41.024Z,6.85
2019-05-01T15:29:09.439Z,7.20
2019-05-01T15:31:38.324Z,6.90
2019-05-01T15:34:08.137Z,7.10
2019-05-01T15:36:35.877Z,7.22
2019-05-01T15:39:09.062Z,6.70
2019-05-01T15:42:01.733Z,6.67
2019-05-01T15:44:31.944Z,7.05
2019-05-01T15:46:59.629Z,7.45
2019-05-01T15:49:28.526Z,7.25
2019-05-01T15:51:57.282Z,6.35
2019-05-01T15:54:25.224Z,7.08
2019-05-01T15:56:53.450Z,6.50
2019-05-01T15:59:21.572Z,6.33
2019-05-01T16:01:49.597Z,6.67
2019-05-01T16:04:17.652Z,6.90
2019-05-01T16:06:45.096Z,6.67
2019-05-01T16:09:12.364Z,6.55
2019-05-01T16:12:12.813Z,6.42
2019-05-01T16:14:44.300Z,6.83
2019-05-01T16:17:12.189Z,6.83
2019-05-01T16:19:40.440Z,6.62
2019-05-01T16:22:10.042Z,6.40
2019-05-01T16:24:38.194Z,6.30
2019-05-01T16:27:06.525Z,6.92
2019-05-01T16:29:35.107Z,6.03
2019-05-01T16:32:02.547Z,7.00
2019-05-01T16:34:31.355Z,7.05
2019-05-01T16:37:00.654Z,6.78
2019-05-01T16:39:51.752Z,7.17
2019-05-01T16:42:20.971Z,6.53
2019-05-01T16:44:49.077Z,6.58
2019-05-01T16:47:17.400Z,6.40
2019-05-01T16:49:45.525Z,7.05
2019-05-01T16:52:13.168Z,6.47
2019-05-01T16:54:41.582Z,6.90
2019-05-01T16:57:11.904Z,6.37
2019-05-01T16:59:39.736Z,6.53
2019-05-01T17:02:25.231Z,6.03
2019-05-01T17:05:12.735Z,6.60
2019-05-01T17:07:51.731Z,6.50
2019-05-01T17:10:29.908Z,7.28
2019-05-01T17:12:57.596Z,6.87
2019-05-01T17:15:32.921Z,6.10
2019-05-01T17:18:00.763Z,6.62
2019-05-01T17:20:28.546Z,6.83
2019-05-01T17:22:56.343Z,6.33
2019-05-01T17:25:23.892Z,6.45
2019-05-01T17:27:50.935Z,6.37
2019-05-01T17:30:35.634Z,6.87
2019-05-01T17:33:02.847Z,7.05
2019-05-01T17:35:30.536Z,7.40
2019-05-01T17:37:57.581Z,6.05
2019-05-01T17:40:24.700Z,6.65
2019-05-01T17:42:52.038Z,6.53
2019-05-01T17:45:19.066Z,7.20
2019-05-01T17:47:46.361Z,6.40
2019-05-01T17:50:16.417Z,6.33
2019-05-01T17:52:42.826Z,6.35
2019-05-01T17:55:09.959Z,6.67
2019-05-01T17:57:36.981Z,6.67
2019-05-01T18:00:19.437Z,6.87
2019-05-01T18:02:59.604Z,7.95
2019-05-01T18:05:36.928Z,6.50
2019-05-01T18:08:04.216Z,6.85
2019-05-01T18:10:34.025Z,6.97
2019-05-01T18:13:00.303Z,6.42
2019-05-01T18:15:27.443Z,6.87
2019-05-01T18:17:54.480Z,7.10
2019-05-01T18:20:22.120Z,6.58
2019-05-01T18:23:21.458Z,6.90
2019-05-01T18:25:57.226Z,6.90
2019-05-01T18:28:44.927Z,6.87
2019-05-01T18:31:20.389Z,7.28
2019-05-01T18:33:47.514Z,7.15
2019-05-01T18:36:14.575Z,7.15
2019-05-01T18:38:48.898Z,7.30
2019-05-01T18:41:19.616Z,7.95
2019-05-01T18:43:46.740Z,8.38
2019-05-01T18:46:14.739Z,7.85
2019-05-01T18:48:42.158Z,8.90
2019-05-01T18:51:09.542Z,9.05
2019-05-01T18:53:36.700Z,8.58
2019-05-01T18:56:05.584Z,9.18
2019-05-01T18:58:33.125Z,8.58
2019-05-01T19:01:03.969Z,9.10
2019-05-01T19:03:37.192Z,8.38
2019-05-01T19:06:03.071Z,8.48
2019-05-01T19:08:32.015Z,8.70
2019-05-01T19:11:11.804Z,8.83
2019-05-01T19:13:32.037Z,8.30
2019-05-01T19:16:03.433Z,9.20
2019-05-01T19:18:32.401Z,8.08
2019-05-01T19:21:01.340Z,8.45
2019-05-01T19:23:33.017Z,7.78
2019-05-01T19:26:05.485Z,8.48
2019-05-01T19:28:32.085Z,8.00
2019-05-01T19:31:01.502Z,7.90
2019-05-01T19:33:30.517Z,8.33
2019-05-01T19:36:02.531Z,8.43
2019-05-01T19:38:29.501Z,7.92
2019-05-01T19:40:58.403Z,7.42
2019-05-01T19:43:27.599Z,7.33
2019-05-01T19:45:56.712Z,7.17
2019-05-01T19:48:26.011Z,7.60
2019-05-01T19:50:55.240Z,7.78
2019-05-01T19:53:24.178Z,7.65
2019-05-01T19:55:53.459Z,7.95
2019-05-01T19:58:22.953Z,7.75
2019-05-01T20:01:04.574Z,8.30
2019-05-01T20:03:36.062Z,8.33
2019-05-01T20:06:06.196Z,7.95
2019-05-01T20:08:35.584Z,7.25
2019-05-01T20:11:04.692Z,7.25
2019-05-01T20:13:33.748Z,7.70
2019-05-01T20:16:04.151Z,7.58
2019-05-01T20:18:34.104Z,7.55
2019-05-01T20:21:03.279Z,7.40
2019-05-01T20:23:33.243Z,7.70
2019-05-01T20:26:02.387Z,7.67
2019-05-01T20:28:31.405Z,7.70
2019-05-01T20:31:00.428Z,7.58
2019-05-01T20:33:33.217Z,8.08
2019-05-01T20:36:05.321Z,8.35
2019-05-01T20:38:33.418Z,8.38
2019-05-01T20:41:02.773Z,7.25
2019-05-01T20:43:33.609Z,8.13
2019-05-01T20:46:02.775Z,7.62
2019-05-01T20:48:31.760Z,7.62
2019-05-01T20:51:00.799Z,7.90
2019-05-01T20:53:29.285Z,7.30
2019-05-01T20:56:05.632Z,7.58
2019-05-01T20:58:34.021Z,7.40
2019-05-01T21:01:02.599Z,7.35
2019-05-01T21:03:31.590Z,7.22
2019-05-01T21:06:09.132Z,6.78
2019-05-01T21:08:55.734Z,7.62
2019-05-01T21:11:30.208Z,7.40
2019-05-01T21:14:15.550Z,7.35
2019-05-01T21:16:27.978Z,6.92
2019-05-01T21:18:55.122Z,6.72
2019-05-01T21:21:24.085Z,7.00
2019-05-01T21:23:55.304Z,6.22
2019-05-01T21:26:20.818Z,6.92
2019-05-01T21:28:48.362Z,7.22
2019-05-01T21:31:15.485Z,7.53
2019-05-01T21:33:46.307Z,6.80
2019-05-01T21:36:13.148Z,7.20
2019-05-01T21:38:41.446Z,8.50
2019-05-01T21:41:10.471Z,7.60
2019-05-01T21:43:42.380Z,7.28
2019-05-01T21:46:10.126Z,7.08
2019-05-01T21:48:37.594Z,7.95
2019-05-01T21:51:07.358Z,7.83
2019-05-01T21:53:37.531Z,7.35
2019-05-01T21:56:06.098Z,7.62
2019-05-01T21:58:35.706Z,6.80
2019-05-01T22:01:02.494Z,7.03
2019-05-01T22:03:29.968Z,6.53
2019-05-01T22:05:57.618Z,7.25
2019-05-01T22:08:24.962Z,7.10
2019-05-01T22:10:52.457Z,7.30
2019-05-01T22:13:24.242Z,7.20
2019-05-01T22:15:55.838Z,6.45
2019-05-01T22:18:42.208Z,7.58
2019-05-01T22:21:16.873Z,7.40
2019-05-01T22:24:18.288Z,7.60
2019-05-01T22:26:56.513Z,6.97
2019-05-01T22:29:27.165Z,6.60
2019-05-01T22:32:12.706Z,6.37
2019-05-01T22:34:52.831Z,7.45
2019-05-01T22:37:20.740Z,6.72
2019-05-01T22:39:53.323Z,6.83
2019-05-01T22:42:20.563Z,7.42
2019-05-01T22:44:47.952Z,7.28
2019-05-01T22:47:16.314Z,6.42
2019-05-01T22:49:43.890Z,7.30
2019-05-01T22:52:11.212Z,6.83
2019-05-01T22:54:39.720Z,6.30
2019-05-01T22:57:06.990Z,6.70
2019-05-01T22:59:34.399Z,6.80
2019-05-01T23:02:18.444Z,6.15
2019-05-01T23:04:48.401Z,6.55
2019-05-01T23:07:16.737Z,7.50
2019-05-01T23:09:44.855Z,7.55
2019-05-01T23:12:12.005Z,7.37
2019-05-01T23:14:39.077Z,7.35
2019-05-01T23:17:16.285Z,7.20
2019-05-01T23:19:43.293Z,7.72
2019-05-01T23:22:11.619Z,7.17
2019-05-01T23:24:38.640Z,7.00
2019-05-01T23:27:07.320Z,7.12
2019-05-01T23:29:34.434Z,6.42
2019-05-01T23:32:01.689Z,6.03
2019-05-01T23:34:28.690Z,6.12
2019-05-01T23:36:56.085Z,6.50
2019-05-01T23:39:23.271Z,6.78
2019-05-01T23:41:50.593Z,6.40
2019-05-01T23:44:17.586Z,6.40
2019-05-01T23:46:44.895Z,6.53
2019-05-01T23:49:11.975Z,7.20
2019-05-01T23:51:39.044Z,7.45
2019-05-01T23:54:06.035Z,7.35
2019-05-01T23:56:35.095Z,7.00
2019-05-01T23:59:02.133Z,8.08
