createdAt,value
2022-08-08T00:01:08.709Z,2.83
2022-08-08T00:06:41.333Z,3.47
2022-08-08T00:12:07.778Z,3.40
2022-08-08T00:17:22.719Z,4.13
2022-08-08T00:22:39.727Z,3.30
2022-08-08T00:27:43.174Z,2.80
2022-08-08T00:33:07.124Z,3.50
2022-08-08T00:38:31.542Z,2.40
2022-08-08T00:44:13.214Z,3.30
2022-08-08T00:49:50.376Z,2.53
2022-08-08T00:55:52.598Z,3.37
2022-08-08T01:01:29.479Z,2.60
2022-08-08T01:07:55.467Z,2.87
2022-08-08T01:13:43.685Z,3.27
2022-08-08T01:19:52.121Z,3.10
2022-08-08T01:25:16.835Z,2.57
2022-08-08T01:31:00.606Z,2.80
2022-08-08T01:36:39.609Z,3.77
2022-08-08T01:41:58.093Z,4.10
2022-08-08T01:48:14.588Z,2.93
2022-08-08T01:55:14.818Z,4.00
2022-08-08T01:58:57.945Z,4.03
2022-08-08T02:04:42.219Z,3.27
2022-08-08T02:10:03.983Z,2.97
2022-08-08T02:15:23.820Z,3.47
2022-08-08T02:21:00.752Z,3.33
2022-08-08T02:26:11.964Z,3.13
2022-08-08T02:32:04.783Z,3.47
2022-08-08T02:37:53.146Z,3.37
2022-08-08T02:42:47.106Z,3.43
2022-08-08T02:48:51.131Z,3.43
2022-08-08T02:54:02.887Z,3.37
2022-08-08T02:59:36.862Z,4.30
2022-08-08T03:05:17.109Z,3.77
2022-08-08T03:10:44.761Z,3.53
2022-08-08T03:16:34.250Z,4.83
2022-08-08T03:21:54.981Z,3.97
2022-08-08T03:27:21.726Z,4.30
2022-08-08T03:32:57.743Z,4.27
2022-08-08T03:38:56.271Z,4.40
2022-08-08T03:43:38.597Z,5.03
2022-08-08T03:49:09.280Z,4.50
2022-08-08T03:54:15.585Z,3.97
2022-08-08T03:59:33.317Z,4.13
2022-08-08T04:05:02.351Z,5.23
2022-08-08T04:10:07.084Z,4.63
2022-08-08T04:15:13.426Z,4.70
2022-08-08T04:20:20.991Z,5.27
2022-08-08T04:25:32.938Z,5.70
2022-08-08T04:30:44.703Z,5.27
2022-08-08T04:35:51.242Z,5.57
2022-08-08T04:40:57.113Z,5.43
2022-08-08T04:46:01.288Z,6.70
2022-08-08T04:51:06.353Z,5.07
2022-08-08T04:56:12.111Z,4.97
2022-08-08T05:01:16.368Z,4.50
2022-08-08T05:06:25.974Z,5.47
2022-08-08T05:11:39.250Z,4.50
2022-08-08T05:16:54.355Z,5.03
2022-08-08T05:22:08.138Z,6.67
2022-08-08T05:27:12.279Z,5.60
2022-08-08T05:32:15.560Z,5.53
2022-08-08T05:37:28.285Z,4.90
2022-08-08T05:42:53.731Z,5.23
2022-08-08T05:48:01.692Z,5.73
2022-08-08T05:53:53.546Z,5.70
2022-08-08T05:58:34.641Z,5.77
2022-08-08T06:03:43.587Z,7.10
2022-08-08T06:09:58.230Z,8.10
2022-08-08T06:14:28.955Z,7.77
2022-08-08T06:19:35.187Z,8.17
2022-08-08T06:24:37.962Z,8.40
2022-08-08T06:30:00.145Z,6.03
2022-08-08T06:36:07.628Z,6.07
2022-08-08T06:40:48.723Z,6.83
2022-08-08T06:45:57.643Z,8.97
2022-08-08T06:51:07.782Z,10.97
2022-08-08T06:56:16.756Z,8.37
2022-08-08T07:02:17.518Z,7.87
2022-08-08T07:06:59.295Z,11.10
2022-08-08T07:12:08.892Z,9.70
2022-08-08T07:17:19.799Z,12.17
2022-08-08T07:22:38.248Z,6.87
2022-08-08T07:28:02.694Z,9.73
2022-08-08T07:33:17.727Z,7.60
2022-08-08T07:38:25.752Z,8.57
2022-08-08T07:43:36.866Z,7.93
2022-08-08T07:48:41.007Z,9.50
2022-08-08T07:54:03.263Z,8.80
2022-08-08T07:59:19.412Z,9.40
2022-08-08T08:04:33.254Z,10.13
2022-08-08T08:09:43.132Z,8.07
2022-08-08T08:15:04.402Z,9.67
2022-08-08T08:20:11.260Z,7.33
2022-08-08T08:25:13.686Z,7.87
2022-08-08T08:30:21.655Z,11.03
2022-08-08T08:36:18.521Z,7.30
2022-08-08T08:40:52.457Z,7.40
2022-08-08T08:45:57.455Z,5.10
2022-08-08T08:51:03.199Z,6.20
2022-08-08T08:56:07.751Z,5.63
2022-08-08T09:01:17.446Z,6.07
2022-08-08T09:06:34.266Z,5.83
2022-08-08T09:11:47.719Z,5.57
2022-08-08T09:17:12.890Z,6.57
2022-08-08T09:22:27.007Z,5.10
2022-08-08T09:27:56.980Z,5.20
2022-08-08T09:33:13.125Z,5.33
2022-08-08T09:38:53.802Z,4.17
2022-08-08T09:44:13.101Z,5.83
2022-08-08T09:49:49.682Z,3.63
2022-08-08T09:54:44.816Z,4.87
2022-08-08T10:00:14.682Z,3.73
2022-08-08T10:05:25.334Z,5.70
2022-08-08T10:10:32.771Z,4.07
2022-08-08T10:15:39.294Z,4.90
2022-08-08T10:20:57.737Z,3.63
2022-08-08T10:26:03.478Z,4.77
2022-08-08T10:31:47.462Z,4.10
2022-08-08T10:36:51.609Z,3.43
2022-08-08T10:42:14.749Z,3.20
2022-08-08T10:47:21.193Z,4.00
2022-08-08T10:52:30.969Z,4.07
2022-08-08T10:57:49.705Z,3.17
2022-08-08T11:02:55.091Z,5.13
2022-08-08T11:08:30.824Z,3.40
2022-08-08T11:13:31.813Z,3.60
2022-08-08T11:18:37.897Z,4.63
2022-08-08T11:23:43.706Z,4.20
2022-08-08T11:28:47.145Z,2.83
2022-08-08T11:34:01.776Z,3.33
2022-08-08T11:39:10.865Z,2.40
2022-08-08T11:44:41.123Z,2.33
2022-08-08T11:49:49.160Z,4.20
2022-08-08T11:54:54.501Z,3.30
2022-08-08T12:00:05.605Z,2.60
2022-08-08T12:05:30.611Z,4.17
2022-08-08T12:10:51.890Z,2.60
2022-08-08T12:15:56.000Z,3.87
2022-08-08T12:20:59.949Z,2.47
2022-08-08T12:26:17.390Z,2.53
2022-08-08T12:31:39.292Z,3.20
2022-08-08T12:37:08.512Z,4.10
2022-08-08T12:42:21.260Z,2.60
2022-08-08T12:47:58.750Z,3.53
2022-08-08T12:52:55.873Z,2.30
2022-08-08T12:58:09.933Z,2.87
2022-08-08T13:03:33.356Z,2.80
2022-08-08T13:08:53.275Z,2.83
2022-08-08T13:14:11.235Z,3.10
2022-08-08T13:19:20.349Z,3.80
2022-08-08T13:24:39.475Z,2.80
2022-08-08T13:29:58.697Z,2.50
2022-08-08T13:35:01.608Z,2.83
2022-08-08T13:40:07.172Z,3.03
2022-08-08T13:45:12.933Z,2.90
2022-08-08T13:50:34.874Z,3.60
2022-08-08T13:55:42.859Z,3.17
2022-08-08T14:00:50.529Z,2.60
2022-08-08T14:06:00.789Z,3.37
2022-08-08T14:11:04.578Z,2.87
2022-08-08T14:16:34.071Z,4.77
2022-08-08T14:21:52.281Z,3.33
2022-08-08T14:26:58.153Z,4.47
2022-08-08T14:32:10.761Z,2.17
2022-08-08T14:37:17.887Z,2.70
2022-08-08T14:42:54.761Z,2.20
2022-08-08T14:48:10.854Z,3.50
2022-08-08T14:53:15.370Z,2.33
2022-08-08T14:58:20.187Z,2.23
2022-08-08T15:03:26.282Z,4.03
2022-08-08T15:08:38.198Z,2.10
2022-08-08T15:14:01.796Z,2.27
2022-08-08T15:19:06.930Z,1.50
2022-08-08T15:24:13.654Z,2.10
2022-08-08T15:29:17.621Z,3.00
2022-08-08T15:34:31.308Z,1.40
2022-08-08T15:39:39.996Z,2.00
2022-08-08T15:44:43.724Z,2.17
2022-08-08T15:49:49.175Z,1.90
2022-08-08T15:54:55.649Z,1.50
2022-08-08T16:00:05.804Z,2.43
2022-08-08T16:05:25.518Z,1.27
2022-08-08T16:13:09.300Z,1.60
2022-08-08T16:16:09.196Z,3.50
2022-08-08T16:21:26.223Z,1.87
2022-08-08T16:26:35.079Z,2.17
2022-08-08T16:31:41.870Z,2.63
2022-08-08T16:36:45.652Z,1.47
2022-08-08T16:41:53.036Z,1.40
2022-08-08T16:46:57.864Z,1.13
2022-08-08T16:55:19.496Z,1.50
2022-08-08T16:58:14.115Z,1.40
2022-08-08T17:02:47.666Z,1.90
2022-08-08T17:07:51.651Z,3.77
2022-08-08T17:12:54.289Z,1.97
2022-08-08T17:18:02.997Z,1.77
2022-08-08T17:23:18.115Z,1.30
2022-08-08T17:28:35.048Z,2.37
2022-08-08T17:34:53.145Z,2.00
2022-08-08T17:39:04.989Z,2.53
2022-08-08T17:44:26.904Z,3.70
2022-08-08T17:49:42.801Z,1.47
2022-08-08T17:54:46.559Z,2.83
2022-08-08T18:00:01.635Z,2.50
2022-08-08T18:05:08.558Z,1.43
2022-08-08T18:10:17.619Z,2.47
2022-08-08T18:15:20.522Z,2.10
2022-08-08T18:20:36.804Z,1.83
2022-08-08T18:25:46.985Z,1.60
2022-08-08T18:30:49.444Z,2.73
2022-08-08T18:35:52.208Z,2.83
2022-08-08T18:41:05.650Z,2.30
2022-08-08T18:46:55.067Z,3.57
2022-08-08T18:51:53.332Z,1.60
2022-08-08T18:56:57.190Z,4.17
2022-08-08T19:02:27.957Z,2.60
2022-08-08T19:07:25.592Z,2.40
2022-08-08T19:12:32.588Z,3.43
2022-08-08T19:17:48.047Z,1.50
2022-08-08T19:23:02.134Z,2.10
2022-08-08T19:28:18.149Z,2.43
2022-08-08T19:33:25.731Z,2.13
2022-08-08T19:38:49.975Z,2.53
2022-08-08T19:44:03.901Z,2.37
2022-08-08T19:49:16.102Z,2.73
2022-08-08T19:54:18.526Z,1.77
2022-08-08T19:59:22.589Z,1.93
2022-08-08T20:04:26.104Z,1.87
2022-08-08T20:09:30.111Z,1.13
2022-08-08T20:14:36.091Z,2.10
2022-08-08T20:19:44.296Z,2.20
2022-08-08T20:24:50.321Z,1.77
2022-08-08T20:30:01.017Z,1.50
2022-08-08T20:35:05.625Z,2.40
2022-08-08T20:40:11.244Z,3.40
2022-08-08T20:45:54.852Z,1.40
2022-08-08T20:50:44.939Z,2.30
2022-08-08T20:55:50.991Z,2.17
2022-08-08T21:01:20.149Z,1.90
2022-08-08T21:06:23.475Z,2.60
2022-08-08T21:11:51.198Z,2.10
2022-08-08T21:16:55.182Z,2.00
2022-08-08T21:21:59.231Z,2.50
2022-08-08T21:27:02.108Z,1.83
2022-08-08T21:32:14.101Z,2.10
2022-08-08T21:37:21.715Z,2.43
2022-08-08T21:42:44.321Z,2.90
2022-08-08T21:48:04.027Z,3.27
2022-08-08T21:54:34.916Z,2.40
2022-08-08T21:58:37.410Z,3.07
2022-08-08T22:03:40.437Z,2.00
2022-08-08T22:08:43.248Z,3.07
2022-08-08T22:13:51.288Z,3.07
2022-08-08T22:18:54.190Z,2.37
2022-08-08T22:23:57.060Z,2.27
2022-08-08T22:29:56.538Z,2.73
2022-08-08T22:34:27.461Z,2.33
2022-08-08T22:39:45.780Z,2.97
2022-08-08T22:44:54.049Z,2.40
2022-08-08T22:50:00.872Z,3.23
2022-08-08T22:55:05.748Z,2.80
2022-08-08T23:00:13.336Z,3.43
2022-08-08T23:05:17.461Z,1.80
2022-08-08T23:10:25.126Z,2.43
2022-08-08T23:16:38.155Z,3.20
2022-08-08T23:20:54.833Z,2.53
2022-08-08T23:25:58.195Z,2.90
2022-08-08T23:31:02.395Z,1.87
2022-08-08T23:36:08.634Z,3.57
2022-08-08T23:41:22.858Z,3.60
2022-08-08T23:49:06.771Z,2.80
2022-08-08T23:52:04.691Z,3.53
2022-08-08T23:57:25.144Z,2.97
