createdAt,value
2022-09-30T00:01:47.034Z,79.07
2022-09-30T00:04:17.981Z,68.70
2022-09-30T00:06:47.174Z,69.80
2022-09-30T00:09:16.376Z,67.90
2022-09-30T00:11:47.937Z,67.80
2022-09-30T00:14:18.923Z,70.40
2022-09-30T00:16:48.194Z,66.80
2022-09-30T00:19:17.346Z,71.47
2022-09-30T00:21:46.051Z,63.83
2022-09-30T00:24:14.924Z,64.27
2022-09-30T00:26:43.596Z,70.03
2022-09-30T00:29:13.745Z,69.17
2022-09-30T00:31:42.363Z,68.07
2022-09-30T00:34:12.302Z,75.37
2022-09-30T00:36:44.993Z,70.40
2022-09-30T00:43:02.199Z,76.53
2022-09-30T00:45:34.499Z,66.93
2022-09-30T00:48:08.405Z,66.40
2022-09-30T00:50:42.585Z,68.20
2022-09-30T00:53:15.703Z,65.27
2022-09-30T00:55:53.291Z,64.30
2022-09-30T00:58:26.962Z,61.10
2022-09-30T01:00:58.721Z,61.13
2022-09-30T01:03:27.686Z,59.50
2022-09-30T01:05:57.064Z,63.73
2022-09-30T01:08:27.377Z,65.43
2022-09-30T01:10:56.078Z,61.50
2022-09-30T01:13:27.855Z,65.70
2022-09-30T01:16:10.277Z,65.87
2022-09-30T01:18:49.835Z,63.77
2022-09-30T01:21:48.098Z,73.30
2022-09-30T01:24:32.569Z,67.27
2022-09-30T01:27:24.604Z,65.23
2022-09-30T01:30:14.692Z,70.33
2022-09-30T01:33:12.962Z,63.03
2022-09-30T01:36:02.686Z,60.33
2022-09-30T01:38:37.282Z,65.47
2022-09-30T01:41:10.544Z,53.70
2022-09-30T01:43:45.672Z,56.40
2022-09-30T01:46:30.251Z,61.27
2022-09-30T01:49:10.312Z,55.77
2022-09-30T01:51:44.809Z,56.33
2022-09-30T01:54:19.230Z,55.03
2022-09-30T01:56:51.041Z,58.13
2022-09-30T01:59:23.733Z,61.73
2022-09-30T02:01:57.606Z,60.80
2022-09-30T02:04:42.335Z,60.60
2022-09-30T02:07:19.755Z,68.67
2022-09-30T02:09:53.930Z,64.90
2022-09-30T02:12:26.054Z,69.00
2022-09-30T02:15:00.571Z,66.50
2022-09-30T02:17:32.210Z,69.47
2022-09-30T02:20:07.350Z,69.37
2022-09-30T02:22:42.671Z,61.63
2022-09-30T02:25:15.339Z,61.40
2022-09-30T02:27:48.439Z,67.40
2022-09-30T02:30:17.843Z,64.73
2022-09-30T02:32:50.761Z,66.23
2022-09-30T02:35:25.672Z,67.63
2022-09-30T02:37:57.653Z,64.90
2022-09-30T02:40:32.946Z,61.63
2022-09-30T02:43:03.485Z,75.13
2022-09-30T02:45:40.077Z,73.87
2022-09-30T02:48:19.302Z,67.27
2022-09-30T02:50:54.631Z,59.03
2022-09-30T02:53:29.269Z,68.63
2022-09-30T02:56:16.089Z,67.17
2022-09-30T02:58:46.964Z,70.17
2022-09-30T03:01:17.082Z,67.10
2022-09-30T03:03:49.712Z,62.67
2022-09-30T03:06:20.339Z,68.67
2022-09-30T03:08:49.166Z,61.47
2022-09-30T03:11:20.706Z,69.97
2022-09-30T03:14:19.282Z,65.10
2022-09-30T03:17:20.271Z,51.83
2022-09-30T03:20:01.860Z,67.97
2022-09-30T03:22:56.967Z,71.33
2022-09-30T03:25:34.044Z,67.63
2022-09-30T03:28:12.280Z,61.40
2022-09-30T03:30:51.161Z,63.80
2022-09-30T03:33:24.610Z,94.60
2022-09-30T03:36:00.966Z,76.07
2022-09-30T03:38:41.566Z,68.83
2022-09-30T03:41:18.514Z,61.70
2022-09-30T03:43:52.125Z,63.80
2022-09-30T03:46:26.293Z,62.10
2022-09-30T03:48:57.632Z,72.53
2022-09-30T03:51:27.198Z,49.90
2022-09-30T03:53:57.701Z,45.80
2022-09-30T03:56:27.619Z,57.70
2022-09-30T03:58:58.168Z,64.93
2022-09-30T04:01:26.911Z,62.07
2022-09-30T04:03:55.954Z,59.90
2022-09-30T04:06:25.982Z,65.70
2022-09-30T04:08:55.250Z,62.17
2022-09-30T04:11:25.424Z,63.03
2022-09-30T04:13:54.081Z,61.93
2022-09-30T04:16:22.808Z,61.13
2022-09-30T04:18:52.125Z,64.43
2022-09-30T04:21:20.729Z,65.13
2022-09-30T04:23:49.392Z,60.80
2022-09-30T04:26:20.364Z,60.50
2022-09-30T04:28:50.788Z,60.87
2022-09-30T04:31:21.987Z,59.90
2022-09-30T04:33:50.907Z,62.73
2022-09-30T04:36:20.006Z,65.67
2022-09-30T04:38:49.248Z,66.27
2022-09-30T04:41:19.113Z,61.47
2022-09-30T04:43:50.126Z,61.37
2022-09-30T04:46:20.713Z,57.33
2022-09-30T04:48:51.393Z,61.27
2022-09-30T04:51:21.962Z,65.17
2022-09-30T04:53:51.429Z,41.17
2022-09-30T04:56:20.087Z,43.43
2022-09-30T04:58:50.194Z,48.90
2022-09-30T05:01:20.079Z,44.67
2022-09-30T05:03:49.096Z,41.60
2022-09-30T05:06:18.327Z,42.87
2022-09-30T05:08:47.173Z,56.33
2022-09-30T05:11:18.858Z,59.53
2022-09-30T05:13:49.841Z,65.03
2022-09-30T05:16:22.349Z,71.33
2022-09-30T05:18:52.615Z,73.07
2022-09-30T05:21:21.493Z,77.10
2022-09-30T05:23:50.361Z,71.13
2022-09-30T05:26:18.988Z,75.40
2022-09-30T05:28:48.114Z,88.00
2022-09-30T05:31:18.359Z,73.23
2022-09-30T05:33:48.107Z,70.63
2022-09-30T05:36:17.962Z,64.40
2022-09-30T05:38:46.624Z,76.03
2022-09-30T05:41:15.854Z,68.60
2022-09-30T05:43:48.069Z,74.23
2022-09-30T05:46:18.934Z,76.40
2022-09-30T05:48:48.476Z,73.80
2022-09-30T05:51:17.100Z,66.67
2022-09-30T05:53:46.172Z,71.47
2022-09-30T05:56:15.749Z,68.37
2022-09-30T05:58:44.469Z,70.17
2022-09-30T06:01:14.664Z,66.43
2022-09-30T06:03:45.378Z,57.20
2022-09-30T06:06:14.484Z,66.03
2022-09-30T06:08:44.698Z,70.03
2022-09-30T06:11:15.133Z,68.60
2022-09-30T06:13:45.105Z,59.87
2022-09-30T06:16:14.110Z,61.27
2022-09-30T06:18:44.186Z,55.73
2022-09-30T06:21:15.586Z,54.07
2022-09-30T06:23:44.501Z,56.40
2022-09-30T06:26:14.660Z,50.03
2022-09-30T06:28:44.360Z,47.87
2022-09-30T06:31:13.195Z,45.30
2022-09-30T06:33:43.855Z,51.37
2022-09-30T06:36:12.534Z,44.33
2022-09-30T06:38:41.183Z,44.83
2022-09-30T06:41:10.604Z,45.57
2022-09-30T06:43:45.246Z,52.53
2022-09-30T06:46:23.881Z,53.53
2022-09-30T06:49:22.672Z,55.50
2022-09-30T06:51:51.608Z,58.37
2022-09-30T06:54:20.878Z,60.23
2022-09-30T06:56:49.597Z,60.70
2022-09-30T06:59:18.647Z,53.53
2022-09-30T07:01:47.364Z,57.03
2022-09-30T07:04:17.695Z,59.20
2022-09-30T07:06:46.643Z,60.53
2022-09-30T07:09:15.910Z,60.00
2022-09-30T07:11:45.084Z,55.00
2022-09-30T07:14:14.430Z,55.53
2022-09-30T07:16:44.904Z,53.17
2022-09-30T07:19:14.830Z,57.40
2022-09-30T07:21:45.004Z,55.60
2022-09-30T07:24:13.661Z,52.13
2022-09-30T07:26:42.523Z,53.47
2022-09-30T07:29:11.212Z,53.80
2022-09-30T07:31:40.071Z,51.40
2022-09-30T07:34:10.738Z,65.77
2022-09-30T07:36:41.964Z,47.77
2022-09-30T07:39:12.820Z,39.47
2022-09-30T07:41:43.987Z,42.00
2022-09-30T07:44:15.259Z,44.57
2022-09-30T07:46:45.517Z,54.00
2022-09-30T07:49:16.319Z,60.10
2022-09-30T07:51:45.787Z,65.83
2022-09-30T07:54:18.053Z,73.53
2022-09-30T07:59:38.974Z,60.70
2022-09-30T08:02:15.410Z,60.00
2022-09-30T08:04:44.813Z,58.23
2022-09-30T08:07:14.936Z,60.67
2022-09-30T08:09:45.332Z,62.73
2022-09-30T08:12:13.953Z,48.33
2022-09-30T08:14:42.723Z,44.43
2022-09-30T08:17:11.411Z,37.47
2022-09-30T08:19:44.217Z,32.00
2022-09-30T08:22:14.241Z,30.13
2022-09-30T08:24:44.742Z,32.50
2022-09-30T08:27:13.417Z,33.73
2022-09-30T08:29:54.315Z,32.93
2022-09-30T08:32:23.587Z,30.80
2022-09-30T08:34:52.269Z,30.77
2022-09-30T08:37:20.892Z,31.27
2022-09-30T08:39:50.997Z,29.53
2022-09-30T08:42:50.576Z,30.33
2022-09-30T08:45:32.930Z,30.27
2022-09-30T08:48:18.631Z,32.50
2022-09-30T08:50:58.744Z,32.60
2022-09-30T08:53:30.782Z,30.80
2022-09-30T08:56:02.945Z,32.93
2022-09-30T08:58:34.242Z,34.00
2022-09-30T09:01:15.011Z,32.80
2022-09-30T09:03:45.538Z,33.13
2022-09-30T09:06:24.694Z,34.13
2022-09-30T09:09:18.558Z,36.77
2022-09-30T09:12:03.260Z,31.77
2022-09-30T09:14:41.256Z,24.13
2022-09-30T09:17:25.159Z,21.77
2022-09-30T09:20:01.799Z,23.67
2022-09-30T09:22:31.796Z,23.67
2022-09-30T09:25:01.613Z,22.33
2022-09-30T09:27:44.783Z,22.73
2022-09-30T09:30:16.186Z,22.97
2022-09-30T09:32:47.396Z,20.27
2022-09-30T09:35:19.013Z,21.37
2022-09-30T09:38:17.361Z,19.97
2022-09-30T09:40:58.546Z,20.50
2022-09-30T09:43:46.590Z,21.27
2022-09-30T09:46:21.410Z,19.70
2022-09-30T09:48:51.542Z,30.00
2022-09-30T09:51:28.094Z,35.10
2022-09-30T09:53:59.645Z,18.77
2022-09-30T09:56:32.422Z,180.97
2022-09-30T09:59:24.268Z,149.10
2022-09-30T10:01:55.029Z,89.27
2022-09-30T10:04:26.751Z,113.43
2022-09-30T10:06:58.211Z,96.20
2022-09-30T10:09:32.792Z,82.63
2022-09-30T10:12:30.801Z,81.63
2022-09-30T10:15:14.233Z,93.07
2022-09-30T10:17:43.448Z,135.43
2022-09-30T10:20:30.857Z,112.63
2022-09-30T10:23:06.111Z,73.27
2022-09-30T10:25:38.579Z,125.23
2022-09-30T10:28:24.224Z,111.13
2022-09-30T10:30:58.746Z,94.80
2022-09-30T10:33:31.173Z,76.17
2022-09-30T10:36:10.499Z,96.47
2022-09-30T10:38:47.173Z,159.57
2022-09-30T10:41:22.703Z,178.67
2022-09-30T10:43:54.708Z,210.73
2022-09-30T10:46:28.186Z,16.30
2022-09-30T10:48:59.210Z,19.97
2022-09-30T10:51:36.480Z,17.03
2022-09-30T10:54:06.567Z,15.73
2022-09-30T10:56:41.810Z,18.03
2022-09-30T10:59:33.422Z,18.53
2022-09-30T11:02:15.278Z,14.53
2022-09-30T11:04:51.258Z,16.47
2022-09-30T11:07:27.479Z,16.83
2022-09-30T11:10:02.320Z,17.27
2022-09-30T11:12:40.752Z,14.40
2022-09-30T11:15:18.231Z,16.97
2022-09-30T11:17:56.857Z,16.70
2022-09-30T11:20:29.945Z,15.97
2022-09-30T11:23:08.104Z,16.63
2022-09-30T11:25:44.643Z,15.70
2022-09-30T11:28:36.840Z,17.43
2022-09-30T11:31:17.003Z,14.70
2022-09-30T11:33:57.432Z,16.23
2022-09-30T11:36:33.727Z,17.60
2022-09-30T11:39:28.679Z,17.83
2022-09-30T11:42:06.752Z,15.63
2022-09-30T11:44:38.199Z,16.73
2022-09-30T11:47:46.660Z,16.90
2022-09-30T11:50:34.096Z,15.80
2022-09-30T11:53:14.867Z,16.87
2022-09-30T11:55:57.750Z,16.27
2022-09-30T11:58:46.830Z,17.10
2022-09-30T12:01:23.771Z,16.27
2022-09-30T12:04:00.971Z,18.40
2022-09-30T12:06:36.597Z,20.60
2022-09-30T12:09:21.222Z,19.57
2022-09-30T12:11:55.193Z,17.60
2022-09-30T12:14:30.972Z,28.63
2022-09-30T12:17:04.424Z,38.30
2022-09-30T12:19:38.150Z,36.13
2022-09-30T12:22:14.492Z,24.20
2022-09-30T12:24:45.932Z,26.10
2022-09-30T12:27:25.388Z,24.00
2022-09-30T12:30:17.959Z,41.47
2022-09-30T12:33:18.139Z,45.73
2022-09-30T12:36:22.300Z,52.50
2022-09-30T12:39:22.012Z,63.57
2022-09-30T12:42:03.651Z,44.57
2022-09-30T12:44:55.468Z,46.87
2022-09-30T12:47:35.018Z,50.33
2022-09-30T12:50:08.728Z,36.33
2022-09-30T12:52:38.637Z,26.97
2022-09-30T12:55:20.139Z,35.37
2022-09-30T12:57:51.489Z,31.27
2022-09-30T13:00:22.695Z,21.53
2022-09-30T13:02:57.606Z,41.50
2022-09-30T13:06:06.678Z,69.53
2022-09-30T13:09:04.239Z,24.23
2022-09-30T13:11:42.772Z,18.83
2022-09-30T13:14:26.091Z,44.60
2022-09-30T13:17:03.384Z,99.07
2022-09-30T13:19:37.925Z,220.37
2022-09-30T13:22:51.974Z,297.93
2022-09-30T13:25:20.619Z,560.37
2022-09-30T13:27:54.145Z,255.83
2022-09-30T13:30:42.272Z,96.60
2022-09-30T13:33:48.400Z,137.43
2022-09-30T13:36:32.582Z,49.33
2022-09-30T13:39:18.337Z,116.00
2022-09-30T13:41:55.066Z,142.53
2022-09-30T13:44:33.574Z,29.80
2022-09-30T13:47:09.987Z,25.57
2022-09-30T13:49:44.952Z,49.93
2022-09-30T13:52:22.823Z,66.13
2022-09-30T13:54:55.045Z,88.10
2022-09-30T13:57:29.219Z,31.07
2022-09-30T14:00:07.751Z,68.37
2022-09-30T14:03:05.313Z,62.87
2022-09-30T14:05:51.368Z,38.73
2022-09-30T14:08:54.887Z,38.63
2022-09-30T14:12:07.722Z,82.23
2022-09-30T14:15:06.785Z,52.70
2022-09-30T14:17:50.862Z,24.17
2022-09-30T14:20:48.433Z,23.23
2022-09-30T14:23:18.452Z,71.43
2022-09-30T14:26:01.150Z,58.97
2022-09-30T14:28:37.685Z,62.87
2022-09-30T14:31:13.708Z,71.90
2022-09-30T14:33:45.865Z,24.50
2022-09-30T14:36:32.913Z,18.50
2022-09-30T14:39:04.221Z,16.93
2022-09-30T14:41:34.917Z,21.50
2022-09-30T14:44:06.235Z,23.83
2022-09-30T14:46:36.951Z,20.23
2022-09-30T14:49:09.902Z,24.80
2022-09-30T14:51:43.684Z,38.00
2022-09-30T14:54:20.025Z,35.23
2022-09-30T14:56:49.834Z,27.07
2022-09-30T14:59:20.509Z,28.97
2022-09-30T15:01:52.562Z,25.60
2022-09-30T15:04:26.712Z,24.43
2022-09-30T15:06:56.932Z,48.92
2022-09-30T15:09:29.622Z,24.07
2022-09-30T15:11:59.760Z,26.53
2022-09-30T15:14:28.862Z,21.60
2022-09-30T15:17:01.424Z,19.80
2022-09-30T15:19:43.876Z,21.97
2022-09-30T15:22:15.869Z,27.53
2022-09-30T15:24:45.474Z,35.03
2022-09-30T15:27:19.885Z,33.23
2022-09-30T15:29:59.132Z,36.00
2022-09-30T15:32:30.092Z,23.40
2022-09-30T15:35:05.721Z,151.50
2022-09-30T15:37:35.530Z,59.43
2022-09-30T15:40:22.269Z,129.07
2022-09-30T15:42:59.802Z,110.17
2022-09-30T15:45:35.754Z,305.27
2022-09-30T15:48:07.499Z,160.37
2022-09-30T15:50:45.675Z,349.83
2022-09-30T15:53:24.145Z,68.03
2022-09-30T15:55:55.861Z,21.97
2022-09-30T15:58:39.232Z,83.00
2022-09-30T16:01:15.557Z,40.77
2022-09-30T16:03:50.922Z,32.67
2022-09-30T16:06:26.373Z,43.03
2022-09-30T16:09:01.746Z,37.10
2022-09-30T16:11:35.071Z,32.47
2022-09-30T16:14:06.344Z,18.10
2022-09-30T16:16:37.109Z,37.97
2022-09-30T16:19:06.586Z,21.73
2022-09-30T16:21:50.791Z,20.40
2022-09-30T16:24:50.635Z,19.80
2022-09-30T16:27:30.244Z,21.13
2022-09-30T16:30:00.311Z,24.43
2022-09-30T16:32:33.129Z,23.30
2022-09-30T16:35:05.353Z,28.43
2022-09-30T16:37:36.413Z,40.10
2022-09-30T16:40:17.987Z,36.90
2022-09-30T16:42:47.564Z,30.73
2022-09-30T16:45:17.135Z,75.37
2022-09-30T16:47:46.449Z,52.97
2022-09-30T16:50:23.952Z,91.30
2022-09-30T16:52:54.096Z,121.73
2022-09-30T16:55:22.978Z,154.53
2022-09-30T16:57:51.676Z,142.00
2022-09-30T17:00:20.576Z,152.03
2022-09-30T17:02:51.406Z,301.47
2022-09-30T17:05:22.475Z,188.77
2022-09-30T17:07:55.707Z,134.83
2022-09-30T17:10:29.082Z,243.05
2022-09-30T17:13:00.705Z,233.93
2022-09-30T17:15:31.620Z,252.70
2022-09-30T17:18:00.805Z,230.53
2022-09-30T17:20:30.019Z,45.37
2022-09-30T17:23:03.644Z,56.03
2022-09-30T17:25:35.194Z,46.60
2022-09-30T17:28:03.928Z,61.70
2022-09-30T17:30:34.328Z,68.87
2022-09-30T17:33:03.565Z,63.13
2022-09-30T17:35:33.949Z,75.13
2022-09-30T17:38:07.512Z,60.33
2022-09-30T17:41:02.639Z,74.20
2022-09-30T17:43:33.615Z,75.40
2022-09-30T17:46:02.674Z,77.53
2022-09-30T17:48:31.444Z,82.50
2022-09-30T17:51:00.627Z,91.53
2022-09-30T17:53:31.123Z,77.87
2022-09-30T17:56:04.231Z,53.93
2022-09-30T17:58:35.133Z,32.23
2022-09-30T18:01:08.239Z,47.17
2022-09-30T18:03:37.811Z,34.17
2022-09-30T18:06:07.657Z,35.67
2022-09-30T18:08:38.565Z,35.30
2022-09-30T18:11:10.969Z,31.37
2022-09-30T18:13:40.160Z,31.03
2022-09-30T18:16:09.495Z,31.43
2022-09-30T18:18:39.131Z,30.20
2022-09-30T18:21:08.542Z,29.63
2022-09-30T18:23:39.516Z,29.63
2022-09-30T18:26:10.045Z,25.23
2022-09-30T18:28:39.824Z,23.07
2022-09-30T18:31:10.103Z,25.57
2022-09-30T18:33:39.710Z,22.33
2022-09-30T18:36:10.208Z,28.13
2022-09-30T18:38:41.115Z,27.43
2022-09-30T18:41:11.763Z,32.50
2022-09-30T18:43:41.797Z,53.17
2022-09-30T18:46:14.533Z,51.20
2022-09-30T18:48:49.909Z,49.07
2022-09-30T18:51:20.430Z,74.47
2022-09-30T18:54:01.855Z,94.97
2022-09-30T18:56:33.525Z,91.13
2022-09-30T19:01:39.651Z,113.77
2022-09-30T19:04:09.328Z,105.30
2022-09-30T19:06:41.233Z,86.23
2022-09-30T19:09:12.457Z,97.70
2022-09-30T19:11:43.582Z,74.07
2022-09-30T19:14:15.237Z,61.07
2022-09-30T19:16:46.715Z,54.73
2022-09-30T19:19:18.028Z,49.53
2022-09-30T19:21:47.631Z,41.10
2022-09-30T19:24:25.310Z,42.00
2022-09-30T19:26:57.577Z,36.13
2022-09-30T19:29:26.603Z,31.63
2022-09-30T19:31:57.652Z,38.10
2022-09-30T19:34:32.025Z,43.67
2022-09-30T19:37:01.805Z,45.97
2022-09-30T19:39:42.532Z,37.07
2022-09-30T19:42:18.501Z,37.77
2022-09-30T19:44:49.599Z,40.47
2022-09-30T19:47:19.170Z,38.27
2022-09-30T19:49:47.962Z,66.90
2022-09-30T19:52:21.892Z,72.60
2022-09-30T19:54:56.465Z,70.67
2022-09-30T19:57:35.250Z,58.53
2022-09-30T20:00:05.551Z,65.40
2022-09-30T20:02:35.509Z,71.30
2022-09-30T20:05:05.553Z,66.33
2022-09-30T20:07:35.519Z,45.10
2022-09-30T20:10:08.015Z,42.17
2022-09-30T20:12:36.916Z,37.10
2022-09-30T20:15:23.520Z,39.53
2022-09-30T20:17:52.714Z,41.50
2022-09-30T20:20:37.552Z,42.90
2022-09-30T20:23:07.066Z,44.23
2022-09-30T20:25:38.703Z,44.30
2022-09-30T20:28:08.327Z,42.70
2022-09-30T20:30:43.418Z,44.03
2022-09-30T20:33:17.334Z,46.47
2022-09-30T20:35:48.367Z,50.60
2022-09-30T20:38:21.577Z,67.00
2022-09-30T20:40:55.770Z,67.83
2022-09-30T20:43:26.995Z,70.90
2022-09-30T20:45:56.814Z,67.23
2022-09-30T20:48:28.811Z,62.53
2022-09-30T20:51:00.191Z,63.50
2022-09-30T20:53:28.995Z,65.20
2022-09-30T20:56:02.610Z,63.50
2022-09-30T20:58:31.361Z,66.43
2022-09-30T21:01:03.769Z,65.13
2022-09-30T21:03:36.201Z,68.60
2022-09-30T21:06:05.403Z,74.57
2022-09-30T21:08:39.019Z,77.70
2022-09-30T21:11:09.465Z,77.53
2022-09-30T21:13:44.157Z,76.27
2022-09-30T21:16:15.159Z,74.73
2022-09-30T21:18:44.285Z,73.07
2022-09-30T21:21:14.635Z,71.53
2022-09-30T21:23:43.873Z,67.37
2022-09-30T21:26:15.332Z,68.37
2022-09-30T21:28:48.776Z,67.23
2022-09-30T21:31:20.676Z,69.03
2022-09-30T21:33:52.189Z,71.80
2022-09-30T21:36:22.286Z,73.40
2022-09-30T21:38:52.225Z,71.67
2022-09-30T21:41:23.138Z,63.27
2022-09-30T21:43:51.803Z,59.83
2022-09-30T21:46:20.730Z,60.03
2022-09-30T21:48:49.740Z,56.43
2022-09-30T21:51:18.451Z,58.57
2022-09-30T21:53:48.988Z,57.17
2022-09-30T21:56:21.391Z,53.77
2022-09-30T21:58:50.120Z,51.33
2022-09-30T22:01:18.784Z,50.00
2022-09-30T22:03:47.660Z,53.80
2022-09-30T22:06:19.003Z,47.53
2022-09-30T22:08:47.674Z,45.27
2022-09-30T22:11:17.949Z,48.10
2022-09-30T22:13:48.491Z,44.90
2022-09-30T22:16:20.008Z,46.67
2022-09-30T22:18:48.770Z,46.00
2022-09-30T22:21:17.977Z,46.67
2022-09-30T22:23:49.301Z,53.83
2022-09-30T22:26:19.513Z,46.90
2022-09-30T22:28:50.528Z,40.67
2022-09-30T22:31:20.773Z,37.57
2022-09-30T22:34:07.664Z,47.37
2022-09-30T22:36:53.918Z,45.57
2022-09-30T22:39:23.892Z,45.33
2022-09-30T22:41:54.401Z,49.37
2022-09-30T22:44:25.925Z,47.57
2022-09-30T22:46:55.506Z,49.23
2022-09-30T22:49:25.528Z,49.77
2022-09-30T22:51:54.653Z,51.30
2022-09-30T22:54:24.458Z,46.47
2022-09-30T22:56:54.982Z,52.03
2022-09-30T22:59:26.078Z,117.07
2022-09-30T23:01:55.607Z,121.30
2022-09-30T23:04:26.440Z,122.67
2022-09-30T23:06:56.686Z,126.97
2022-09-30T23:09:25.680Z,126.80
2022-09-30T23:11:57.239Z,120.77
2022-09-30T23:14:27.435Z,122.37
2022-09-30T23:16:56.162Z,127.80
2022-09-30T23:19:25.038Z,122.17
2022-09-30T23:21:53.904Z,127.83
2022-09-30T23:24:22.626Z,118.87
2022-09-30T23:26:51.314Z,121.73
2022-09-30T23:29:20.327Z,108.83
2022-09-30T23:31:50.641Z,112.77
2022-09-30T23:34:19.536Z,107.93
2022-09-30T23:36:48.397Z,108.33
2022-09-30T23:39:20.391Z,115.70
2022-09-30T23:41:50.005Z,109.60
2022-09-30T23:44:19.605Z,107.77
2022-09-30T23:47:07.686Z,100.43
2022-09-30T23:49:36.544Z,99.23
2022-09-30T23:52:09.190Z,104.13
2022-09-30T23:54:40.610Z,101.10
2022-09-30T23:57:10.102Z,90.27
2022-09-30T23:59:39.154Z,103.53
