createdAt,value
2018-12-11T00:01:56.266Z,94.10
2018-12-11T00:04:25.830Z,94.10
2018-12-11T00:06:53.766Z,94.10
2018-12-11T00:09:21.320Z,94.10
2018-12-11T00:11:49.090Z,94.40
2018-12-11T00:14:16.976Z,94.10
2018-12-11T00:16:44.529Z,94.10
2018-12-11T00:19:12.269Z,94.10
2018-12-11T00:21:39.921Z,94.10
2018-12-11T00:24:07.703Z,94.10
2018-12-11T00:26:35.391Z,94.00
2018-12-11T00:29:03.365Z,94.10
2018-12-11T00:31:30.877Z,94.00
2018-12-11T00:33:58.546Z,94.00
2018-12-11T00:36:26.469Z,94.00
2018-12-11T00:38:54.013Z,94.00
2018-12-11T00:41:21.676Z,94.00
2018-12-11T00:43:49.222Z,94.00
2018-12-11T00:46:17.122Z,94.00
2018-12-11T00:48:45.832Z,94.00
2018-12-11T00:51:13.614Z,94.00
2018-12-11T00:53:44.276Z,94.00
2018-12-11T00:56:11.874Z,94.00
2018-12-11T00:58:39.714Z,94.00
2018-12-11T01:01:07.387Z,93.90
2018-12-11T01:03:34.931Z,93.90
2018-12-11T01:06:02.818Z,94.00
2018-12-11T01:08:30.782Z,94.00
2018-12-11T01:10:59.442Z,94.00
2018-12-11T01:13:26.952Z,94.00
2018-12-11T01:15:54.450Z,94.00
2018-12-11T01:18:21.919Z,94.00
2018-12-11T01:20:49.613Z,94.00
2018-12-11T01:23:20.504Z,93.90
2018-12-11T01:25:48.478Z,93.90
2018-12-11T01:28:16.011Z,93.80
2018-12-11T01:30:43.522Z,93.80
2018-12-11T01:33:11.412Z,93.80
2018-12-11T01:35:39.007Z,93.70
2018-12-11T01:38:13.490Z,93.70
2018-12-11T01:40:41.345Z,93.70
2018-12-11T01:43:09.020Z,93.70
2018-12-11T01:45:36.707Z,93.70
2018-12-11T01:48:04.289Z,93.70
2018-12-11T01:50:32.163Z,93.70
2018-12-11T01:52:59.717Z,93.70
2018-12-11T01:55:27.255Z,93.60
2018-12-11T01:57:55.033Z,93.60
2018-12-11T02:00:23.866Z,93.50
2018-12-11T02:02:51.559Z,93.50
2018-12-11T02:05:19.390Z,93.50
2018-12-11T02:07:46.883Z,93.40
2018-12-11T02:10:15.293Z,93.30
2018-12-11T02:12:43.037Z,93.40
2018-12-11T02:15:11.964Z,93.40
2018-12-11T02:17:39.918Z,93.30
2018-12-11T02:20:08.770Z,93.30
2018-12-11T02:22:36.496Z,93.20
2018-12-11T02:25:04.825Z,93.20
2018-12-11T02:27:33.326Z,93.20
2018-12-11T02:30:01.515Z,93.10
2018-12-11T02:32:29.793Z,93.10
2018-12-11T02:34:59.466Z,93.10
2018-12-11T02:37:27.462Z,93.00
2018-12-11T02:39:54.966Z,93.00
2018-12-11T02:42:22.495Z,93.00
2018-12-11T02:44:50.110Z,93.00
2018-12-11T02:47:17.696Z,93.00
2018-12-11T02:49:45.713Z,93.00
2018-12-11T02:52:13.377Z,93.00
2018-12-11T02:54:41.045Z,93.00
2018-12-11T02:57:08.646Z,93.20
2018-12-11T02:59:36.310Z,92.90
2018-12-11T03:02:03.997Z,92.90
2018-12-11T03:04:34.484Z,92.80
2018-12-11T03:07:02.051Z,92.80
2018-12-11T03:09:29.586Z,93.00
2018-12-11T03:11:57.375Z,92.80
2018-12-11T03:14:24.966Z,92.80
2018-12-11T03:16:52.934Z,92.80
2018-12-11T03:19:20.543Z,92.90
2018-12-11T03:21:48.040Z,92.90
2018-12-11T03:24:15.684Z,92.90
2018-12-11T03:26:43.227Z,92.90
2018-12-11T03:29:10.820Z,92.90
2018-12-11T03:31:38.606Z,92.90
2018-12-11T03:34:06.380Z,92.90
2018-12-11T03:36:33.940Z,92.90
2018-12-11T03:39:01.582Z,92.90
2018-12-11T03:41:31.190Z,92.90
2018-12-11T03:43:58.907Z,92.90
2018-12-11T03:46:26.740Z,92.90
2018-12-11T03:48:54.701Z,92.90
2018-12-11T03:51:22.186Z,92.90
2018-12-11T03:53:49.703Z,92.90
2018-12-11T03:56:17.318Z,93.00
2018-12-11T03:58:44.811Z,92.90
2018-12-11T04:01:12.353Z,92.90
2018-12-11T04:03:39.969Z,93.00
2018-12-11T04:06:07.490Z,93.00
2018-12-11T04:08:34.969Z,93.00
2018-12-11T04:11:03.806Z,93.00
2018-12-11T04:13:31.560Z,93.00
2018-12-11T04:15:59.490Z,93.00
2018-12-11T04:18:27.308Z,93.30
2018-12-11T04:20:54.774Z,93.10
2018-12-11T04:23:22.429Z,93.10
2018-12-11T04:25:50.168Z,93.10
2018-12-11T04:28:18.041Z,93.10
2018-12-11T04:30:45.584Z,93.30
2018-12-11T04:33:13.169Z,93.20
2018-12-11T04:35:40.753Z,93.20
2018-12-11T04:38:08.305Z,93.30
2018-12-11T04:40:36.013Z,93.30
2018-12-11T04:43:03.601Z,93.40
2018-12-11T04:45:31.414Z,93.40
2018-12-11T04:47:58.998Z,93.60
2018-12-11T04:50:26.832Z,93.60
2018-12-11T04:52:54.397Z,93.80
2018-12-11T04:55:22.121Z,94.00
2018-12-11T04:57:49.935Z,94.10
2018-12-11T05:00:17.895Z,94.30
2018-12-11T05:02:45.480Z,94.20
2018-12-11T05:05:12.966Z,94.30
2018-12-11T05:07:40.665Z,94.40
2018-12-11T05:10:08.273Z,94.50
2018-12-11T05:12:35.960Z,94.50
2018-12-11T05:15:03.946Z,94.60
2018-12-11T05:17:31.569Z,94.90
2018-12-11T05:19:59.301Z,94.70
2018-12-11T05:22:27.514Z,94.70
2018-12-11T05:24:55.121Z,94.70
2018-12-11T05:27:23.099Z,94.70
2018-12-11T05:29:50.641Z,94.80
2018-12-11T05:32:18.137Z,94.80
2018-12-11T05:34:45.676Z,94.90
2018-12-11T05:37:13.790Z,94.90
2018-12-11T05:39:41.659Z,94.90
2018-12-11T05:42:09.683Z,94.90
2018-12-11T05:44:40.224Z,94.90
2018-12-11T05:47:07.994Z,94.90
2018-12-11T05:49:35.981Z,95.00
2018-12-11T05:52:03.563Z,95.00
2018-12-11T05:54:31.445Z,95.00
2018-12-11T05:56:58.940Z,95.10
2018-12-11T05:59:27.216Z,95.20
2018-12-11T06:01:54.726Z,95.20
2018-12-11T06:04:29.304Z,95.20
2018-12-11T06:06:56.847Z,95.20
2018-12-11T06:09:24.498Z,95.20
2018-12-11T06:11:52.020Z,95.20
2018-12-11T06:14:19.782Z,95.30
2018-12-11T06:16:47.480Z,95.30
2018-12-11T06:19:15.589Z,95.30
2018-12-11T06:21:43.705Z,95.30
2018-12-11T06:24:11.611Z,95.30
2018-12-11T06:26:39.409Z,95.30
2018-12-11T06:29:07.385Z,95.30
2018-12-11T06:31:35.053Z,95.30
2018-12-11T06:34:02.832Z,95.30
2018-12-11T06:36:31.290Z,95.40
2018-12-11T06:38:59.420Z,95.30
2018-12-11T06:41:26.996Z,95.30
2018-12-11T06:43:54.448Z,95.40
2018-12-11T06:46:22.108Z,95.40
2018-12-11T06:48:49.733Z,95.40
2018-12-11T06:51:17.486Z,95.40
2018-12-11T06:53:44.953Z,95.40
2018-12-11T06:56:13.212Z,95.40
2018-12-11T06:58:40.909Z,95.40
2018-12-11T07:01:08.945Z,95.40
2018-12-11T07:03:37.555Z,95.40
2018-12-11T07:06:05.306Z,95.40
2018-12-11T07:08:32.887Z,95.40
2018-12-11T07:11:00.522Z,95.40
2018-12-11T07:13:28.281Z,95.60
2018-12-11T07:15:56.036Z,95.50
2018-12-11T07:18:26.044Z,95.50
2018-12-11T07:20:53.299Z,95.50
2018-12-11T07:23:20.885Z,95.50
2018-12-11T07:25:48.567Z,95.50
2018-12-11T07:28:16.217Z,95.50
2018-12-11T07:30:43.728Z,95.50
2018-12-11T07:33:11.598Z,95.50
2018-12-11T07:35:39.365Z,95.50
2018-12-11T07:38:07.032Z,95.50
2018-12-11T07:40:34.796Z,95.50
2018-12-11T07:43:02.504Z,95.50
2018-12-11T07:45:30.181Z,95.50
2018-12-11T07:47:57.726Z,95.50
2018-12-11T07:50:25.624Z,95.50
2018-12-11T07:52:53.161Z,95.40
2018-12-11T07:55:20.663Z,95.40
2018-12-11T07:57:48.641Z,95.50
2018-12-11T08:00:16.203Z,95.40
2018-12-11T08:02:45.103Z,95.40
2018-12-11T08:05:12.980Z,95.30
2018-12-11T08:07:40.959Z,95.30
2018-12-11T08:10:08.528Z,95.30
2018-12-11T08:12:36.121Z,95.20
2018-12-11T08:15:04.791Z,95.50
2018-12-11T08:17:32.309Z,95.20
2018-12-11T08:19:59.766Z,95.20
2018-12-11T08:22:27.738Z,95.10
2018-12-11T08:24:55.266Z,95.10
2018-12-11T08:27:22.967Z,95.10
2018-12-11T08:29:50.605Z,95.10
2018-12-11T08:32:18.182Z,95.00
2018-12-11T08:34:45.852Z,95.00
2018-12-11T08:37:13.371Z,95.00
2018-12-11T08:39:41.004Z,94.90
2018-12-11T08:42:08.546Z,94.90
2018-12-11T08:44:36.218Z,94.90
2018-12-11T08:47:04.210Z,94.90
2018-12-11T08:49:31.722Z,94.80
2018-12-11T08:51:59.759Z,94.80
2018-12-11T08:54:27.785Z,94.80
2018-12-11T08:56:55.277Z,94.70
2018-12-11T08:59:22.888Z,94.70
2018-12-11T09:01:52.202Z,94.70
2018-12-11T09:04:19.937Z,94.70
2018-12-11T09:06:47.809Z,94.70
2018-12-11T09:09:15.369Z,94.60
2018-12-11T09:11:42.900Z,94.70
2018-12-11T09:14:10.517Z,94.60
2018-12-11T09:16:38.565Z,94.60
2018-12-11T09:19:06.133Z,94.60
2018-12-11T09:21:33.657Z,94.60
2018-12-11T09:24:01.169Z,94.50
2018-12-11T09:26:28.999Z,94.60
2018-12-11T09:28:56.878Z,94.50
2018-12-11T09:31:26.501Z,94.50
2018-12-11T09:33:54.044Z,94.50
2018-12-11T09:36:21.846Z,94.50
2018-12-11T09:38:49.656Z,94.50
2018-12-11T09:41:17.283Z,94.50
2018-12-11T09:43:45.004Z,94.50
2018-12-11T09:46:12.554Z,94.60
2018-12-11T09:48:40.261Z,94.60
2018-12-11T09:51:07.929Z,94.50
2018-12-11T09:53:35.443Z,94.50
2018-12-11T09:56:03.480Z,94.50
2018-12-11T09:58:31.160Z,94.50
2018-12-11T10:00:58.822Z,94.50
2018-12-11T10:03:26.502Z,94.50
2018-12-11T10:05:54.386Z,94.50
2018-12-11T10:08:22.219Z,94.50
2018-12-11T10:10:50.034Z,94.50
2018-12-11T10:13:17.572Z,94.50
2018-12-11T10:15:45.334Z,94.50
2018-12-11T10:18:13.032Z,94.40
2018-12-11T10:20:40.570Z,94.40
2018-12-11T10:23:09.010Z,94.40
2018-12-11T10:25:36.550Z,94.40
2018-12-11T10:28:04.520Z,94.30
2018-12-11T10:30:38.278Z,94.30
2018-12-11T10:33:05.755Z,94.20
2018-12-11T10:35:33.258Z,94.10
2018-12-11T10:38:00.992Z,94.00
2018-12-11T10:40:28.891Z,94.00
2018-12-11T10:42:56.422Z,93.90
2018-12-11T10:45:24.414Z,93.90
2018-12-11T10:47:52.057Z,93.70
2018-12-11T10:50:19.813Z,93.70
2018-12-11T10:52:47.554Z,93.60
2018-12-11T10:55:15.313Z,93.60
2018-12-11T10:57:43.083Z,93.50
2018-12-11T11:00:15.347Z,93.40
2018-12-11T11:02:48.743Z,93.30
2018-12-11T11:05:16.432Z,93.10
2018-12-11T11:07:44.085Z,92.90
2018-12-11T11:10:12.080Z,92.70
2018-12-11T11:12:39.925Z,92.40
2018-12-11T11:15:08.198Z,92.30
2018-12-11T11:17:35.840Z,92.20
2018-12-11T11:20:03.666Z,91.90
2018-12-11T11:22:31.779Z,91.70
2018-12-11T11:24:59.290Z,91.70
2018-12-11T11:27:26.794Z,91.60
2018-12-11T11:29:54.499Z,91.40
2018-12-11T11:32:22.035Z,90.90
2018-12-11T11:34:50.697Z,90.70
2018-12-11T11:37:18.685Z,90.50
2018-12-11T11:39:46.157Z,90.40
2018-12-11T11:42:16.320Z,90.40
2018-12-11T11:44:44.916Z,90.40
2018-12-11T11:47:13.153Z,90.10
2018-12-11T11:49:40.813Z,89.70
2018-12-11T11:52:08.253Z,89.40
2018-12-11T11:54:35.954Z,89.10
2018-12-11T11:57:03.573Z,88.90
2018-12-11T11:59:31.150Z,88.70
2018-12-11T12:01:58.650Z,88.30
2018-12-11T12:04:26.380Z,88.30
2018-12-11T12:06:54.210Z,88.50
2018-12-11T12:09:21.905Z,88.50
2018-12-11T12:11:49.398Z,88.30
2018-12-11T12:14:16.861Z,89.00
2018-12-11T12:16:44.317Z,88.10
2018-12-11T12:19:11.958Z,88.00
2018-12-11T12:21:40.199Z,88.10
2018-12-11T12:24:07.997Z,88.30
2018-12-11T12:26:35.515Z,88.30
2018-12-11T12:29:03.292Z,87.90
2018-12-11T12:31:31.245Z,87.60
2018-12-11T12:33:58.837Z,87.30
2018-12-11T12:36:26.513Z,86.30
2018-12-11T12:38:54.367Z,86.10
2018-12-11T12:41:21.849Z,86.00
2018-12-11T12:43:49.490Z,84.90
2018-12-11T12:46:17.141Z,85.00
2018-12-11T12:48:44.757Z,84.10
2018-12-11T12:51:12.995Z,83.40
2018-12-11T12:53:40.805Z,82.50
2018-12-11T12:56:08.643Z,82.60
2018-12-11T12:58:36.854Z,82.90
2018-12-11T13:01:04.482Z,83.10
2018-12-11T13:03:33.375Z,83.20
2018-12-11T13:06:01.135Z,83.10
2018-12-11T13:08:29.138Z,83.40
2018-12-11T13:10:56.684Z,83.10
2018-12-11T13:13:24.299Z,83.00
2018-12-11T13:15:51.986Z,83.10
2018-12-11T13:18:19.479Z,83.10
2018-12-11T13:20:47.043Z,83.20
2018-12-11T13:23:14.717Z,83.40
2018-12-11T13:25:42.273Z,83.40
2018-12-11T13:28:10.133Z,83.50
2018-12-11T13:30:37.624Z,83.40
2018-12-11T13:33:07.731Z,83.20
2018-12-11T13:35:35.211Z,83.10
2018-12-11T13:38:02.881Z,82.90
2018-12-11T13:40:31.232Z,83.00
2018-12-11T13:42:59.113Z,82.80
2018-12-11T13:45:26.721Z,82.20
2018-12-11T13:47:54.377Z,82.20
2018-12-11T13:50:22.344Z,82.40
2018-12-11T13:52:49.967Z,82.50
2018-12-11T13:55:17.709Z,82.50
2018-12-11T13:57:45.201Z,82.60
2018-12-11T14:00:13.134Z,82.50
2018-12-11T14:02:40.707Z,82.60
2018-12-11T14:05:08.313Z,82.70
2018-12-11T14:07:37.084Z,82.90
2018-12-11T14:10:05.416Z,83.10
2018-12-11T14:12:32.996Z,83.20
2018-12-11T14:15:00.573Z,83.40
2018-12-11T14:17:28.162Z,83.40
2018-12-11T14:20:01.852Z,83.40
2018-12-11T14:22:29.893Z,83.50
2018-12-11T14:24:57.397Z,83.60
2018-12-11T14:27:24.873Z,83.80
2018-12-11T14:30:03.557Z,84.50
2018-12-11T14:32:31.430Z,84.00
2018-12-11T14:34:59.047Z,84.10
2018-12-11T14:37:26.548Z,84.30
2018-12-11T14:39:54.588Z,84.40
2018-12-11T14:42:22.984Z,84.60
2018-12-11T14:44:50.468Z,84.90
2018-12-11T14:47:18.056Z,84.90
2018-12-11T14:49:45.772Z,85.10
2018-12-11T14:52:13.401Z,85.20
2018-12-11T14:54:40.928Z,85.30
2018-12-11T14:57:08.642Z,85.50
2018-12-11T14:59:36.556Z,85.60
2018-12-11T15:02:04.133Z,85.70
2018-12-11T15:04:31.687Z,85.80
2018-12-11T15:06:59.485Z,85.80
2018-12-11T15:09:32.732Z,85.70
2018-12-11T15:12:00.172Z,85.90
2018-12-11T15:14:27.811Z,86.50
2018-12-11T15:16:55.356Z,85.90
2018-12-11T15:19:23.006Z,86.10
2018-12-11T15:21:50.441Z,86.20
2018-12-11T15:24:18.054Z,86.20
2018-12-11T15:26:45.566Z,86.30
2018-12-11T15:29:13.219Z,86.40
2018-12-11T15:31:40.716Z,86.50
2018-12-11T15:34:08.201Z,86.50
2018-12-11T15:36:35.722Z,86.60
2018-12-11T15:39:05.968Z,86.60
2018-12-11T15:41:34.780Z,86.70
2018-12-11T15:44:02.421Z,86.70
2018-12-11T15:46:30.948Z,86.80
2018-12-11T15:48:58.568Z,86.80
2018-12-11T15:51:26.503Z,87.00
2018-12-11T15:53:54.130Z,87.10
2018-12-11T15:56:21.585Z,87.20
2018-12-11T15:58:49.106Z,87.30
2018-12-11T16:01:16.754Z,87.40
2018-12-11T16:03:44.434Z,87.50
2018-12-11T16:06:11.881Z,87.60
2018-12-11T16:08:39.336Z,87.70
2018-12-11T16:11:07.036Z,87.80
2018-12-11T16:13:34.528Z,87.90
2018-12-11T16:16:02.131Z,88.10
2018-12-11T16:18:29.979Z,88.30
2018-12-11T16:20:57.529Z,88.30
2018-12-11T16:23:25.252Z,88.50
2018-12-11T16:25:52.732Z,88.70
2018-12-11T16:28:20.215Z,88.70
2018-12-11T16:30:47.780Z,88.90
2018-12-11T16:33:15.430Z,88.90
2018-12-11T16:35:43.758Z,89.10
2018-12-11T16:38:11.254Z,89.30
2018-12-11T16:40:39.043Z,90.00
2018-12-11T16:43:06.707Z,89.50
2018-12-11T16:45:34.190Z,89.50
2018-12-11T16:48:01.833Z,89.70
2018-12-11T16:50:29.770Z,89.80
2018-12-11T16:52:57.543Z,89.80
2018-12-11T16:55:25.046Z,90.00
2018-12-11T16:57:52.634Z,90.00
2018-12-11T17:00:21.084Z,90.00
2018-12-11T17:02:48.846Z,90.00
2018-12-11T17:05:16.370Z,90.00
2018-12-11T17:07:43.869Z,90.10
2018-12-11T17:10:11.369Z,90.10
2018-12-11T17:12:39.176Z,90.20
2018-12-11T17:15:10.114Z,90.20
2018-12-11T17:17:37.818Z,90.30
2018-12-11T17:20:05.660Z,90.30
2018-12-11T17:22:33.511Z,90.40
2018-12-11T17:25:01.010Z,90.40
2018-12-11T17:27:28.917Z,90.50
2018-12-11T17:29:56.581Z,90.50
2018-12-11T17:32:24.141Z,90.60
2018-12-11T17:34:51.685Z,90.60
2018-12-11T17:37:19.445Z,90.60
2018-12-11T17:39:47.074Z,90.60
2018-12-11T17:42:14.587Z,90.70
2018-12-11T17:44:42.145Z,90.70
2018-12-11T17:47:09.741Z,90.80
2018-12-11T17:49:37.320Z,90.80
2018-12-11T17:52:04.836Z,90.80
2018-12-11T17:54:33.389Z,90.90
2018-12-11T17:57:00.886Z,90.90
2018-12-11T17:59:28.354Z,91.00
2018-12-11T18:02:01.334Z,91.00
2018-12-11T18:04:28.990Z,91.30
2018-12-11T18:06:56.547Z,91.20
2018-12-11T18:09:24.161Z,91.10
2018-12-11T18:11:51.738Z,91.10
2018-12-11T18:14:19.261Z,91.50
2018-12-11T18:16:46.759Z,91.30
2018-12-11T18:19:14.458Z,91.30
2018-12-11T18:21:42.158Z,91.30
2018-12-11T18:24:09.825Z,91.40
2018-12-11T18:26:37.446Z,91.40
2018-12-11T18:29:05.390Z,91.50
2018-12-11T18:31:33.137Z,91.60
2018-12-11T18:34:00.846Z,91.50
2018-12-11T18:36:28.501Z,91.60
2018-12-11T18:38:56.962Z,91.70
2018-12-11T18:41:24.776Z,91.70
2018-12-11T18:43:52.741Z,91.70
2018-12-11T18:46:20.413Z,91.80
2018-12-11T18:48:48.885Z,91.80
2018-12-11T18:51:16.488Z,91.80
2018-12-11T18:53:44.154Z,91.80
2018-12-11T18:56:11.965Z,91.80
2018-12-11T18:58:39.861Z,91.80
2018-12-11T19:01:08.105Z,91.80
2018-12-11T19:03:37.292Z,91.80
2018-12-11T19:06:06.045Z,91.80
2018-12-11T19:08:34.378Z,91.90
2018-12-11T19:11:02.118Z,91.90
2018-12-11T19:13:32.033Z,91.90
2018-12-11T19:16:00.319Z,91.90
2018-12-11T19:18:28.033Z,91.90
2018-12-11T19:20:55.737Z,91.90
2018-12-11T19:23:29.973Z,92.00
2018-12-11T19:25:57.634Z,92.00
2018-12-11T19:28:25.333Z,91.90
2018-12-11T19:30:53.379Z,92.00
2018-12-11T19:36:13.561Z,92.00
2018-12-11T19:38:43.086Z,92.00
2018-12-11T19:41:10.652Z,92.20
2018-12-11T19:43:38.391Z,92.00
2018-12-11T19:46:06.687Z,92.00
2018-12-11T19:48:34.389Z,92.00
2018-12-11T19:51:02.052Z,92.10
2018-12-11T19:53:29.667Z,92.10
2018-12-11T19:55:57.309Z,92.10
2018-12-11T19:58:24.857Z,92.10
2018-12-11T20:00:52.391Z,92.10
2018-12-11T20:03:20.217Z,92.10
2018-12-11T20:05:47.927Z,92.30
2018-12-11T20:08:15.433Z,92.20
2018-12-11T20:10:43.189Z,92.20
2018-12-11T20:13:10.978Z,92.20
2018-12-11T20:15:38.634Z,92.20
2018-12-11T20:18:12.660Z,92.20
2018-12-11T20:20:36.173Z,92.20
2018-12-11T20:23:03.797Z,92.20
2018-12-11T20:25:32.264Z,92.20
2018-12-11T20:27:59.798Z,92.30
2018-12-11T20:30:27.420Z,92.30
2018-12-11T20:32:54.909Z,92.30
2018-12-11T20:35:22.817Z,92.30
2018-12-11T20:37:50.512Z,92.30
2018-12-11T20:40:18.000Z,92.30
2018-12-11T20:42:46.804Z,92.30
2018-12-11T20:45:14.557Z,92.30
2018-12-11T20:47:42.521Z,92.30
2018-12-11T20:50:10.617Z,92.30
2018-12-11T20:52:38.278Z,92.30
2018-12-11T20:55:06.785Z,92.40
2018-12-11T20:57:34.428Z,92.30
2018-12-11T21:00:01.989Z,92.40
2018-12-11T21:02:31.899Z,92.40
2018-12-11T21:04:59.798Z,92.40
2018-12-11T21:07:27.721Z,92.30
2018-12-11T21:09:55.402Z,92.40
2018-12-11T21:12:22.912Z,92.30
2018-12-11T21:14:50.537Z,92.30
2018-12-11T21:17:18.217Z,92.20
2018-12-11T21:19:45.770Z,92.20
2018-12-11T21:22:13.592Z,92.20
2018-12-11T21:24:41.562Z,92.20
2018-12-11T21:27:09.317Z,92.20
2018-12-11T21:29:37.133Z,92.20
2018-12-11T21:32:05.209Z,92.20
2018-12-11T21:34:33.054Z,92.50
2018-12-11T21:37:00.734Z,92.20
2018-12-11T21:39:28.403Z,92.20
2018-12-11T21:41:56.000Z,92.20
2018-12-11T21:44:23.524Z,92.20
2018-12-11T21:46:51.097Z,92.20
2018-12-11T21:49:18.799Z,92.20
2018-12-11T21:51:46.298Z,92.20
2018-12-11T21:54:14.028Z,92.20
2018-12-11T21:56:41.554Z,92.20
2018-12-11T21:59:09.161Z,92.20
2018-12-11T22:01:36.862Z,92.20
2018-12-11T22:04:04.924Z,92.20
2018-12-11T22:06:33.161Z,92.20
2018-12-11T22:09:02.822Z,92.20
2018-12-11T22:11:33.053Z,92.20
2018-12-11T22:14:01.423Z,92.20
2018-12-11T22:16:29.608Z,92.20
2018-12-11T22:18:57.545Z,92.20
2018-12-11T22:21:25.129Z,92.20
2018-12-11T22:23:52.852Z,92.20
2018-12-11T22:26:20.473Z,92.20
2018-12-11T22:28:48.055Z,92.20
2018-12-11T22:31:17.726Z,92.20
2018-12-11T22:33:45.263Z,92.20
2018-12-11T22:36:12.991Z,92.20
2018-12-11T22:38:40.653Z,92.20
2018-12-11T22:41:08.164Z,92.20
2018-12-11T22:43:36.181Z,92.20
2018-12-11T22:46:04.140Z,92.20
2018-12-11T22:48:32.463Z,92.20
2018-12-11T22:51:00.449Z,92.20
2018-12-11T22:53:27.953Z,92.10
2018-12-11T22:55:55.518Z,92.10
2018-12-11T22:58:23.106Z,92.10
2018-12-11T23:00:50.845Z,92.10
2018-12-11T23:03:20.433Z,92.00
2018-12-11T23:05:48.449Z,92.00
2018-12-11T23:08:15.977Z,92.30
2018-12-11T23:10:43.601Z,92.00
2018-12-11T23:13:11.264Z,92.10
2018-12-11T23:15:38.938Z,92.10
2018-12-11T23:18:06.587Z,92.10
2018-12-11T23:20:34.247Z,92.10
2018-12-11T23:23:01.980Z,92.00
2018-12-11T23:25:29.580Z,92.10
2018-12-11T23:27:57.104Z,92.10
2018-12-11T23:30:24.752Z,92.10
2018-12-11T23:32:52.434Z,92.10
2018-12-11T23:35:27.179Z,92.10
2018-12-11T23:37:54.987Z,92.10
2018-12-11T23:40:22.465Z,92.10
2018-12-11T23:42:50.031Z,92.20
2018-12-11T23:45:17.909Z,92.10
2018-12-11T23:47:45.377Z,92.20
2018-12-11T23:50:12.979Z,92.20
2018-12-11T23:52:40.618Z,92.20
2018-12-11T23:55:08.182Z,92.20
2018-12-11T23:57:35.814Z,92.20
