createdAt,value
2018-09-10T00:01:33.191Z,6.77
2018-09-10T00:04:02.077Z,5.13
2018-09-10T00:06:30.923Z,4.43
2018-09-10T00:08:59.771Z,5.27
2018-09-10T00:11:28.612Z,7.07
2018-09-10T00:13:57.463Z,5.63
2018-09-10T00:16:26.272Z,8.27
2018-09-10T00:18:55.163Z,9.80
2018-09-10T00:21:24.033Z,5.47
2018-09-10T00:23:52.862Z,6.63
2018-09-10T00:26:21.725Z,6.93
2018-09-10T00:28:50.582Z,6.90
2018-09-10T00:31:19.434Z,5.50
2018-09-10T00:33:48.304Z,4.97
2018-09-10T00:36:17.182Z,9.97
2018-09-10T00:38:46.029Z,7.00
2018-09-10T00:41:14.874Z,6.47
2018-09-10T00:43:43.745Z,8.63
2018-09-10T00:46:12.643Z,6.67
2018-09-10T00:48:41.511Z,7.77
2018-09-10T00:51:10.403Z,7.78
2018-09-10T00:53:39.244Z,6.73
2018-09-10T00:56:08.126Z,6.20
2018-09-10T00:58:36.990Z,8.97
2018-09-10T01:01:05.843Z,6.87
2018-09-10T01:03:34.670Z,8.57
2018-09-10T01:06:03.542Z,6.83
2018-09-10T01:08:32.366Z,7.37
2018-09-10T01:11:01.191Z,7.20
2018-09-10T01:13:30.139Z,8.03
2018-09-10T01:15:58.925Z,7.60
2018-09-10T01:18:27.804Z,12.57
2018-09-10T01:20:56.691Z,8.23
2018-09-10T01:23:25.553Z,12.53
2018-09-10T01:25:54.426Z,9.57
2018-09-10T01:28:23.292Z,8.37
2018-09-10T01:30:52.149Z,9.20
2018-09-10T01:33:38.571Z,6.47
2018-09-10T01:36:07.428Z,7.33
2018-09-10T01:38:36.263Z,9.23
2018-09-10T01:41:05.151Z,9.03
2018-09-10T01:43:34.011Z,7.97
2018-09-10T01:46:03.085Z,7.57
2018-09-10T01:48:31.916Z,9.20
2018-09-10T01:51:00.790Z,11.17
2018-09-10T01:53:29.626Z,13.47
2018-09-10T01:55:58.604Z,9.83
2018-09-10T01:58:27.479Z,10.30
2018-09-10T02:00:56.381Z,13.43
2018-09-10T02:03:25.234Z,8.93
2018-09-10T02:05:54.066Z,11.07
2018-09-10T02:08:22.948Z,10.77
2018-09-10T02:10:51.790Z,10.13
2018-09-10T02:13:20.671Z,11.43
2018-09-10T02:15:49.506Z,13.57
2018-09-10T02:18:18.974Z,8.83
2018-09-10T02:20:47.787Z,14.27
2018-09-10T02:23:16.857Z,11.97
2018-09-10T02:25:45.715Z,11.03
2018-09-10T02:28:14.575Z,13.47
2018-09-10T02:30:43.439Z,10.07
2018-09-10T02:33:12.301Z,13.40
2018-09-10T02:35:41.173Z,12.77
2018-09-10T02:38:10.039Z,12.83
2018-09-10T02:40:38.913Z,16.63
2018-09-10T02:43:07.778Z,14.93
2018-09-10T02:45:36.637Z,13.60
2018-09-10T02:48:05.514Z,11.97
2018-09-10T02:50:34.371Z,16.23
2018-09-10T02:53:03.252Z,12.27
2018-09-10T02:55:32.131Z,16.07
2018-09-10T02:58:01.008Z,11.70
2018-09-10T03:00:29.867Z,11.43
2018-09-10T03:02:58.733Z,14.37
2018-09-10T03:05:27.593Z,13.70
2018-09-10T03:07:56.453Z,16.93
2018-09-10T03:10:25.306Z,15.83
2018-09-10T03:12:54.988Z,17.00
2018-09-10T03:15:23.863Z,14.87
2018-09-10T03:17:53.114Z,15.10
2018-09-10T03:20:22.271Z,17.73
2018-09-10T03:22:51.129Z,16.97
2018-09-10T03:25:19.978Z,15.80
2018-09-10T03:27:48.793Z,15.77
2018-09-10T03:30:17.690Z,14.67
2018-09-10T03:32:46.566Z,14.80
2018-09-10T03:35:15.428Z,19.07
2018-09-10T03:37:44.254Z,21.93
2018-09-10T03:40:13.135Z,18.77
2018-09-10T03:42:42.011Z,19.23
2018-09-10T03:45:10.855Z,20.72
2018-09-10T03:47:39.719Z,14.17
2018-09-10T03:50:08.594Z,19.83
2018-09-10T03:52:37.459Z,16.27
2018-09-10T03:55:06.302Z,21.33
2018-09-10T03:57:35.186Z,17.53
2018-09-10T04:00:04.154Z,17.50
2018-09-10T04:02:33.033Z,19.73
2018-09-10T04:05:01.867Z,24.50
2018-09-10T04:07:30.737Z,21.17
2018-09-10T04:09:59.571Z,23.00
2018-09-10T04:12:28.425Z,17.53
2018-09-10T04:14:57.288Z,21.43
2018-09-10T04:17:26.149Z,20.07
2018-09-10T04:20:08.020Z,26.67
2018-09-10T04:22:37.166Z,20.63
2018-09-10T04:25:06.325Z,24.27
2018-09-10T04:27:35.861Z,22.23
2018-09-10T04:30:13.438Z,20.33
2018-09-10T04:32:42.310Z,22.37
2018-09-10T04:35:11.955Z,22.67
2018-09-10T04:37:41.236Z,26.05
2018-09-10T04:40:10.122Z,25.73
2018-09-10T04:42:38.989Z,23.33
2018-09-10T04:45:07.936Z,27.13
2018-09-10T04:47:36.781Z,23.80
2018-09-10T04:50:06.024Z,26.73
2018-09-10T04:52:34.887Z,21.60
2018-09-10T04:55:03.839Z,24.03
2018-09-10T04:57:32.733Z,29.93
2018-09-10T05:00:01.633Z,25.73
2018-09-10T05:02:30.502Z,21.83
2018-09-10T05:04:59.406Z,26.53
2018-09-10T05:07:28.295Z,24.10
2018-09-10T05:09:57.308Z,28.53
2018-09-10T05:12:26.047Z,31.40
2018-09-10T05:14:54.909Z,28.87
2018-09-10T05:17:23.760Z,25.97
2018-09-10T05:19:52.660Z,28.20
2018-09-10T05:22:21.506Z,24.83
2018-09-10T05:24:50.428Z,31.90
2018-09-10T05:27:19.330Z,28.13
2018-09-10T05:29:48.218Z,34.10
2018-09-10T05:32:17.108Z,30.10
2018-09-10T05:34:46.007Z,25.37
2018-09-10T05:37:14.934Z,30.17
2018-09-10T05:39:43.784Z,31.03
2018-09-10T05:42:12.673Z,28.67
2018-09-10T05:44:41.547Z,31.93
2018-09-10T05:47:10.502Z,32.70
2018-09-10T05:49:39.383Z,27.50
2018-09-10T05:52:08.225Z,30.10
2018-09-10T05:54:37.108Z,29.47
2018-09-10T05:57:06.001Z,31.47
2018-09-10T05:59:34.869Z,34.27
2018-09-10T06:02:03.708Z,35.47
2018-09-10T06:04:32.584Z,35.37
2018-09-10T06:07:01.462Z,34.83
2018-09-10T06:09:30.377Z,29.40
2018-09-10T06:11:59.255Z,33.43
2018-09-10T06:14:28.141Z,32.70
2018-09-10T06:16:57.020Z,28.00
2018-09-10T06:19:25.931Z,32.00
2018-09-10T06:21:54.800Z,39.20
2018-09-10T06:24:23.709Z,31.57
2018-09-10T06:26:52.576Z,36.93
2018-09-10T06:29:21.474Z,40.63
2018-09-10T06:31:50.314Z,37.70
2018-09-10T06:34:19.291Z,31.80
2018-09-10T06:36:48.072Z,32.43
2018-09-10T06:39:16.927Z,31.73
2018-09-10T06:41:45.901Z,29.43
2018-09-10T06:44:14.770Z,37.28
2018-09-10T06:46:43.628Z,32.33
2018-09-10T06:49:12.523Z,35.53
2018-09-10T06:51:41.362Z,32.07
2018-09-10T06:54:10.591Z,30.87
2018-09-10T06:56:39.432Z,30.13
2018-09-10T06:59:08.410Z,30.73
2018-09-10T07:01:37.284Z,34.67
2018-09-10T07:04:06.201Z,32.27
2018-09-10T07:06:35.134Z,34.90
2018-09-10T07:09:05.576Z,30.53
2018-09-10T07:11:34.429Z,29.47
2018-09-10T07:14:03.318Z,27.57
2018-09-10T07:16:32.137Z,27.50
2018-09-10T07:19:01.063Z,29.67
2018-09-10T07:21:31.083Z,30.35
2018-09-10T07:23:59.955Z,25.50
2018-09-10T07:26:28.825Z,26.33
2018-09-10T07:28:57.655Z,31.30
2018-09-10T07:31:26.542Z,27.23
2018-09-10T07:33:55.404Z,28.30
2018-09-10T07:36:24.271Z,26.00
2018-09-10T07:38:53.123Z,31.90
2018-09-10T07:41:21.979Z,24.57
2018-09-10T07:43:51.431Z,27.63
2018-09-10T07:46:20.527Z,24.10
2018-09-10T07:48:49.397Z,22.90
2018-09-10T07:51:18.237Z,24.80
2018-09-10T07:53:47.143Z,25.17
2018-09-10T07:56:15.989Z,23.30
2018-09-10T07:58:44.852Z,22.80
2018-09-10T08:01:13.743Z,19.52
2018-09-10T08:03:42.615Z,18.05
2018-09-10T08:06:11.478Z,24.98
2018-09-10T08:08:40.333Z,16.12
2018-09-10T08:11:09.197Z,18.92
2018-09-10T08:13:38.054Z,19.85
2018-09-10T08:16:06.900Z,18.12
2018-09-10T08:18:35.752Z,18.20
2018-09-10T08:21:04.579Z,12.58
2018-09-10T08:23:33.426Z,15.93
2018-09-10T08:26:02.330Z,13.75
2018-09-10T08:28:31.219Z,16.97
2018-09-10T08:31:00.100Z,17.30
2018-09-10T08:33:28.951Z,16.35
2018-09-10T08:35:57.864Z,15.68
2018-09-10T08:38:26.713Z,15.60
2018-09-10T08:40:55.550Z,15.05
2018-09-10T08:43:24.444Z,13.50
2018-09-10T08:45:53.374Z,14.50
2018-09-10T08:48:22.373Z,16.52
2018-09-10T08:50:51.058Z,13.28
2018-09-10T08:53:20.101Z,13.95
2018-09-10T08:55:49.097Z,16.40
2018-09-10T08:58:17.848Z,12.82
2018-09-10T09:00:46.697Z,10.08
2018-09-10T09:03:15.538Z,12.05
2018-09-10T09:05:44.377Z,12.63
2018-09-10T09:08:13.211Z,12.40
2018-09-10T09:10:42.126Z,13.38
2018-09-10T09:13:10.989Z,13.93
2018-09-10T09:15:39.828Z,9.63
2018-09-10T09:18:08.662Z,10.98
2018-09-10T09:20:37.540Z,11.75
2018-09-10T09:23:06.413Z,10.23
2018-09-10T09:25:35.216Z,8.93
2018-09-10T09:28:04.082Z,7.85
2018-09-10T09:30:32.961Z,10.95
2018-09-10T09:33:01.792Z,9.48
2018-09-10T09:35:48.079Z,9.53
2018-09-10T09:38:35.009Z,10.93
2018-09-10T09:41:21.902Z,8.73
2018-09-10T09:44:08.727Z,5.97
2018-09-10T09:46:37.665Z,8.70
2018-09-10T09:49:06.528Z,11.45
2018-09-10T09:51:35.417Z,9.33
2018-09-10T09:54:04.289Z,8.35
2018-09-10T09:56:33.172Z,6.08
2018-09-10T09:59:02.030Z,6.62
2018-09-10T10:01:48.846Z,4.67
2018-09-10T10:04:17.783Z,5.55
2018-09-10T10:06:46.626Z,7.05
2018-09-10T10:09:15.535Z,8.18
2018-09-10T10:11:44.452Z,6.25
2018-09-10T10:14:13.241Z,6.17
2018-09-10T10:16:42.122Z,6.97
2018-09-10T10:19:11.008Z,6.42
2018-09-10T10:21:39.961Z,3.77
2018-09-10T10:24:08.787Z,6.37
2018-09-10T10:26:37.687Z,4.42
2018-09-10T10:29:06.586Z,8.45
2018-09-10T10:31:35.464Z,5.75
2018-09-10T10:34:04.354Z,5.22
2018-09-10T10:36:33.240Z,6.00
2018-09-10T10:39:02.384Z,5.45
2018-09-10T10:41:31.225Z,6.35
2018-09-10T10:44:00.120Z,6.22
2018-09-10T10:46:29.174Z,7.65
2018-09-10T10:48:58.015Z,4.80
2018-09-10T10:51:26.875Z,5.30
2018-09-10T10:53:55.714Z,3.10
2018-09-10T10:56:24.551Z,5.35
2018-09-10T10:58:53.383Z,5.05
2018-09-10T11:01:22.258Z,3.08
2018-09-10T11:03:51.123Z,5.70
2018-09-10T11:06:19.954Z,5.62
2018-09-10T11:08:49.530Z,3.62
2018-09-10T11:11:18.521Z,5.78
2018-09-10T11:13:47.355Z,4.67
2018-09-10T11:16:16.189Z,3.67
2018-09-10T11:18:45.047Z,3.80
2018-09-10T11:21:13.914Z,3.95
2018-09-10T11:23:42.744Z,4.62
2018-09-10T11:26:11.590Z,4.10
2018-09-10T11:28:40.448Z,4.75
2018-09-10T11:31:09.348Z,4.58
2018-09-10T11:33:38.114Z,3.62
2018-09-10T11:36:07.000Z,4.22
2018-09-10T11:38:35.824Z,4.95
2018-09-10T11:41:04.673Z,6.20
2018-09-10T11:43:33.482Z,7.45
2018-09-10T11:46:02.328Z,4.75
2018-09-10T11:48:31.169Z,5.62
2018-09-10T11:51:00.048Z,6.15
2018-09-10T11:53:28.944Z,5.70
2018-09-10T11:55:57.811Z,4.50
2018-09-10T11:58:26.766Z,5.72
2018-09-10T12:00:55.681Z,3.27
2018-09-10T12:03:24.531Z,5.37
2018-09-10T12:05:53.399Z,4.10
2018-09-10T12:08:22.312Z,5.53
2018-09-10T12:10:51.097Z,5.30
2018-09-10T12:13:19.936Z,3.35
2018-09-10T12:15:48.815Z,7.37
2018-09-10T12:18:17.669Z,4.95
2018-09-10T12:20:46.561Z,5.03
2018-09-10T12:23:15.416Z,3.98
2018-09-10T12:25:44.260Z,4.05
2018-09-10T12:28:13.109Z,4.12
2018-09-10T12:30:42.005Z,5.95
2018-09-10T12:33:10.828Z,5.87
2018-09-10T12:35:39.665Z,5.87
2018-09-10T12:38:08.609Z,3.52
2018-09-10T12:40:37.458Z,4.47
2018-09-10T12:43:06.294Z,4.78
2018-09-10T12:45:35.907Z,4.65
2018-09-10T12:48:04.839Z,6.37
2018-09-10T12:50:33.895Z,3.50
2018-09-10T12:53:02.751Z,3.80
2018-09-10T12:55:31.574Z,4.67
2018-09-10T12:58:00.407Z,3.05
2018-09-10T13:00:29.264Z,4.58
2018-09-10T13:02:58.094Z,5.90
2018-09-10T13:05:26.944Z,3.47
2018-09-10T13:07:55.782Z,4.65
2018-09-10T13:10:24.617Z,3.00
2018-09-10T13:12:53.505Z,5.50
2018-09-10T13:15:22.377Z,5.78
2018-09-10T13:17:51.215Z,4.67
2018-09-10T13:20:20.046Z,5.35
2018-09-10T13:22:48.866Z,3.90
2018-09-10T13:25:17.705Z,3.65
2018-09-10T13:27:46.582Z,2.83
2018-09-10T13:30:15.419Z,4.78
2018-09-10T13:32:44.261Z,5.22
2018-09-10T13:35:13.137Z,4.08
2018-09-10T13:37:42.008Z,5.80
2018-09-10T13:40:10.841Z,3.58
2018-09-10T13:42:39.679Z,4.12
2018-09-10T13:45:08.524Z,3.58
2018-09-10T13:47:37.356Z,6.53
2018-09-10T13:50:06.218Z,3.52
2018-09-10T13:52:35.080Z,6.40
2018-09-10T13:55:03.958Z,5.05
2018-09-10T13:57:32.821Z,4.08
2018-09-10T14:00:01.660Z,5.35
2018-09-10T14:02:30.503Z,5.22
2018-09-10T14:04:59.364Z,6.15
2018-09-10T14:07:28.220Z,4.20
2018-09-10T14:09:57.093Z,6.17
2018-09-10T14:12:25.982Z,6.72
2018-09-10T14:14:54.821Z,5.28
2018-09-10T14:17:23.649Z,6.50
2018-09-10T14:19:52.505Z,5.78
2018-09-10T14:22:21.346Z,5.55
2018-09-10T14:24:50.201Z,5.70
2018-09-10T14:27:19.083Z,6.72
2018-09-10T14:29:47.895Z,3.75
2018-09-10T14:32:16.755Z,4.45
2018-09-10T14:34:45.633Z,4.15
2018-09-10T14:37:14.440Z,5.20
2018-09-10T14:39:43.278Z,3.83
2018-09-10T14:42:13.547Z,5.17
2018-09-10T14:44:42.891Z,4.33
2018-09-10T14:47:12.199Z,4.28
2018-09-10T14:49:41.388Z,5.15
2018-09-10T14:52:10.789Z,6.25
2018-09-10T14:54:39.939Z,3.45
2018-09-10T14:57:09.184Z,7.25
2018-09-10T14:59:38.407Z,4.10
2018-09-10T15:02:07.660Z,7.12
2018-09-10T15:04:36.950Z,4.80
2018-09-10T15:07:06.147Z,5.85
2018-09-10T15:09:35.374Z,6.67
2018-09-10T15:12:04.694Z,3.42
2018-09-10T15:14:33.634Z,3.00
2018-09-10T15:17:02.420Z,4.62
2018-09-10T15:19:31.270Z,4.85
2018-09-10T15:22:00.216Z,4.45
2018-09-10T15:24:29.114Z,3.75
2018-09-10T15:26:58.109Z,3.22
2018-09-10T15:29:26.948Z,5.83
2018-09-10T15:31:55.809Z,4.15
2018-09-10T15:34:24.703Z,6.00
2018-09-10T15:36:53.496Z,4.40
2018-09-10T15:39:22.330Z,5.50
2018-09-10T15:41:51.175Z,2.52
2018-09-10T15:44:20.081Z,3.10
2018-09-10T15:46:48.896Z,2.33
2018-09-10T15:49:17.759Z,3.40
2018-09-10T15:51:46.582Z,4.00
2018-09-10T15:54:15.446Z,6.45
2018-09-10T15:56:44.286Z,4.55
2018-09-10T15:59:13.141Z,3.42
2018-09-10T16:01:41.984Z,7.87
2018-09-10T16:04:10.838Z,3.83
2018-09-10T16:06:39.709Z,3.45
2018-09-10T16:09:09.098Z,3.52
2018-09-10T16:11:38.002Z,5.62
2018-09-10T16:14:06.817Z,4.60
2018-09-10T16:16:35.683Z,5.20
2018-09-10T16:19:04.550Z,5.65
2018-09-10T16:21:33.435Z,6.15
2018-09-10T16:24:02.264Z,4.42
2018-09-10T16:26:31.124Z,4.03
2018-09-10T16:28:59.971Z,4.03
2018-09-10T16:31:28.816Z,5.90
2018-09-10T16:33:57.664Z,6.47
2018-09-10T16:36:26.483Z,5.15
2018-09-10T16:38:55.317Z,6.15
2018-09-10T16:41:24.164Z,6.37
2018-09-10T16:43:53.048Z,6.60
2018-09-10T16:46:21.877Z,5.25
2018-09-10T16:48:50.713Z,2.90
2018-09-10T16:51:19.628Z,6.28
2018-09-10T16:53:48.409Z,4.80
2018-09-10T16:56:17.219Z,6.50
2018-09-10T16:58:46.045Z,5.97
2018-09-10T17:01:14.883Z,7.03
2018-09-10T17:03:43.724Z,7.37
2018-09-10T17:06:12.652Z,7.08
2018-09-10T17:08:41.756Z,7.20
2018-09-10T17:11:10.576Z,5.78
2018-09-10T17:13:39.457Z,5.10
2018-09-10T17:16:08.283Z,5.28
2018-09-10T17:18:37.117Z,3.52
2018-09-10T17:21:06.150Z,9.53
2018-09-10T17:23:34.978Z,4.67
2018-09-10T17:26:03.806Z,5.75
2018-09-10T17:28:32.680Z,5.90
2018-09-10T17:31:01.540Z,5.33
2018-09-10T17:33:30.384Z,6.53
2018-09-10T17:35:59.216Z,6.53
2018-09-10T17:38:28.065Z,6.85
2018-09-10T17:40:56.909Z,4.67
2018-09-10T17:43:25.758Z,6.47
2018-09-10T17:45:54.650Z,5.92
2018-09-10T17:48:23.520Z,6.83
2018-09-10T17:50:52.384Z,6.22
2018-09-10T17:53:21.224Z,6.92
2018-09-10T17:55:50.066Z,4.17
2018-09-10T17:58:19.136Z,5.22
2018-09-10T18:00:48.398Z,5.08
2018-09-10T18:03:17.165Z,4.25
2018-09-10T18:05:46.004Z,4.83
2018-09-10T18:08:15.006Z,4.67
2018-09-10T18:10:43.881Z,6.53
2018-09-10T18:13:12.742Z,6.40
2018-09-10T18:15:41.532Z,6.22
2018-09-10T18:18:10.402Z,5.87
2018-09-10T18:20:39.227Z,4.80
2018-09-10T18:23:08.092Z,5.95
2018-09-10T18:25:36.962Z,6.97
2018-09-10T18:28:05.853Z,7.13
2018-09-10T18:30:34.725Z,7.57
2018-09-10T18:33:03.565Z,8.53
2018-09-10T18:35:32.455Z,8.27
2018-09-10T18:38:01.254Z,6.77
2018-09-10T18:40:30.117Z,5.87
2018-09-10T18:42:58.933Z,9.47
2018-09-10T18:45:27.793Z,9.50
2018-09-10T18:47:56.599Z,6.50
2018-09-10T18:50:25.473Z,9.07
2018-09-10T18:52:54.303Z,6.83
2018-09-10T18:55:23.167Z,5.07
2018-09-10T18:57:52.439Z,9.97
2018-09-10T19:00:21.282Z,8.30
2018-09-10T19:02:50.121Z,7.28
2018-09-10T19:05:19.025Z,5.90
2018-09-10T19:07:47.876Z,5.37
2018-09-10T19:10:16.719Z,7.53
2018-09-10T19:12:45.550Z,8.10
2018-09-10T19:15:14.399Z,9.93
2018-09-10T19:17:43.264Z,8.63
2018-09-10T19:20:12.102Z,8.95
2018-09-10T19:22:40.937Z,8.45
2018-09-10T19:25:09.796Z,9.07
2018-09-10T19:27:38.686Z,9.50
2018-09-10T19:30:07.528Z,9.90
2018-09-10T19:32:36.384Z,10.68
2018-09-10T19:35:05.237Z,9.80
2018-09-10T19:37:34.133Z,7.97
2018-09-10T19:40:02.916Z,7.33
2018-09-10T19:42:31.824Z,13.63
2018-09-10T19:45:00.662Z,7.80
2018-09-10T19:47:29.489Z,10.87
2018-09-10T19:49:58.351Z,9.40
2018-09-10T19:52:27.264Z,8.60
2018-09-10T19:54:56.174Z,10.23
2018-09-10T19:57:25.003Z,8.10
2018-09-10T19:59:53.877Z,11.95
2018-09-10T20:02:22.698Z,8.88
2018-09-10T20:04:51.546Z,10.03
2018-09-10T20:07:20.400Z,10.90
2018-09-10T20:09:49.380Z,14.67
2018-09-10T20:12:18.141Z,14.83
2018-09-10T20:14:47.062Z,8.53
2018-09-10T20:17:15.903Z,10.20
2018-09-10T20:19:44.740Z,13.90
2018-09-10T20:22:15.340Z,7.30
2018-09-10T20:24:44.185Z,10.63
2018-09-10T20:27:13.091Z,10.27
2018-09-10T20:29:41.939Z,9.93
2018-09-10T20:32:10.777Z,7.80
2018-09-10T20:34:39.627Z,14.37
2018-09-10T20:37:08.493Z,10.70
2018-09-10T20:39:37.340Z,11.43
2018-09-10T20:42:06.190Z,12.27
2018-09-10T20:44:35.053Z,11.87
2018-09-10T20:47:03.909Z,11.57
2018-09-10T20:49:32.761Z,11.07
2018-09-10T20:52:01.732Z,14.13
2018-09-10T20:54:30.576Z,13.10
2018-09-10T20:56:59.447Z,11.50
2018-09-10T20:59:28.341Z,9.63
2018-09-10T21:01:57.156Z,11.50
2018-09-10T21:04:26.041Z,12.43
2018-09-10T21:06:54.877Z,14.97
2018-09-10T21:09:23.770Z,12.10
2018-09-10T21:11:52.601Z,15.70
2018-09-10T21:14:21.481Z,9.30
2018-09-10T21:16:50.365Z,9.00
2018-09-10T21:19:19.807Z,14.80
2018-09-10T21:21:48.676Z,10.23
2018-09-10T21:24:17.523Z,18.87
2018-09-10T21:26:46.387Z,13.10
2018-09-10T21:29:15.242Z,11.53
2018-09-10T21:31:44.136Z,13.77
2018-09-10T21:34:13.007Z,14.60
2018-09-10T21:36:41.895Z,12.33
2018-09-10T21:39:11.223Z,9.93
2018-09-10T21:41:40.137Z,13.47
2018-09-10T21:44:09.716Z,11.03
2018-09-10T21:46:38.604Z,10.37
2018-09-10T21:49:07.478Z,10.23
2018-09-10T21:51:36.349Z,16.73
2018-09-10T21:54:05.252Z,15.80
2018-09-10T21:56:34.077Z,12.93
2018-09-10T21:59:02.938Z,10.40
2018-09-10T22:01:31.752Z,10.50
2018-09-10T22:04:00.625Z,13.08
2018-09-10T22:06:29.503Z,8.83
2018-09-10T22:08:58.362Z,17.53
2018-09-10T22:11:27.216Z,15.20
2018-09-10T22:13:56.071Z,9.23
2018-09-10T22:16:24.917Z,12.33
2018-09-10T22:18:53.795Z,13.35
2018-09-10T22:21:22.650Z,13.47
2018-09-10T22:23:51.526Z,15.30
2018-09-10T22:26:20.389Z,11.97
2018-09-10T22:28:49.349Z,14.13
2018-09-10T22:31:18.124Z,13.20
2018-09-10T22:33:47.017Z,11.73
2018-09-10T22:36:15.880Z,12.63
2018-09-10T22:38:44.785Z,8.80
2018-09-10T22:41:13.658Z,12.90
2018-09-10T22:43:42.565Z,15.00
2018-09-10T22:46:11.442Z,15.20
2018-09-10T22:48:40.350Z,15.03
2018-09-10T22:51:09.237Z,12.55
2018-09-10T22:53:38.127Z,11.70
2018-09-10T22:56:07.023Z,12.67
2018-09-10T22:58:35.987Z,11.03
2018-09-10T23:01:04.852Z,10.33
2018-09-10T23:03:33.689Z,9.87
2018-09-10T23:06:02.582Z,12.60
2018-09-10T23:08:31.528Z,12.73
2018-09-10T23:11:00.340Z,14.60
2018-09-10T23:13:29.171Z,11.30
2018-09-10T23:15:58.077Z,12.70
2018-09-10T23:18:27.044Z,12.00
2018-09-10T23:20:55.923Z,12.67
2018-09-10T23:23:24.817Z,12.70
2018-09-10T23:25:53.685Z,11.23
2018-09-10T23:28:22.593Z,10.67
2018-09-10T23:30:51.428Z,15.97
2018-09-10T23:33:20.373Z,12.93
2018-09-10T23:35:49.271Z,14.57
2018-09-10T23:38:18.145Z,14.00
2018-09-10T23:40:47.059Z,15.68
2018-09-10T23:43:15.927Z,13.22
2018-09-10T23:45:44.820Z,12.85
2018-09-10T23:48:13.676Z,11.70
2018-09-10T23:50:42.551Z,11.83
2018-09-10T23:53:11.427Z,13.13
2018-09-10T23:55:40.282Z,8.47
2018-09-10T23:58:09.100Z,12.27
