createdAt,value
2016-02-14T00:00:56.963Z,7.21
2016-02-14T00:01:56.982Z,7.21
2016-02-14T00:02:56.969Z,7.2
2016-02-14T00:03:56.971Z,7.29
2016-02-14T00:04:56.974Z,7.17
2016-02-14T00:05:57.008Z,7.18
2016-02-14T00:06:56.979Z,7.31
2016-02-14T00:07:56.967Z,7.24
2016-02-14T00:08:56.970Z,7.2
2016-02-14T00:09:56.957Z,7.24
2016-02-14T00:10:56.976Z,7.33
2016-02-14T00:11:56.993Z,7.25
2016-02-14T00:12:56.964Z,7.29
2016-02-14T00:13:56.968Z,7.29
2016-02-14T00:14:56.970Z,7.29
2016-02-14T00:15:56.972Z,7.29
2016-02-14T00:16:56.960Z,7.36
2016-02-14T00:17:56.947Z,7.29
2016-02-14T00:18:57.090Z,7.31
2016-02-14T00:19:56.952Z,7.35
2016-02-14T00:20:56.970Z,7.28
2016-02-14T00:21:56.958Z,7.32
2016-02-14T00:22:56.945Z,7.29
2016-02-14T00:23:56.978Z,7.28
2016-02-14T00:24:56.949Z,7.35
2016-02-14T00:25:56.953Z,7.38
2016-02-14T00:26:56.955Z,7.36
2016-02-14T00:27:56.958Z,7.35
2016-02-14T00:28:56.945Z,7.36
2016-02-14T00:29:56.932Z,7.35
2016-02-14T00:30:56.799Z,7.32
2016-02-14T00:31:56.992Z,7.36
2016-02-14T00:32:56.947Z,7.39
2016-02-14T00:33:56.950Z,7.38
2016-02-14T00:34:56.937Z,7.43
2016-02-14T00:35:56.960Z,7.39
2016-02-14T00:36:56.931Z,7.38
2016-02-14T00:37:56.934Z,7.35
2016-02-14T00:38:56.952Z,7.39
2016-02-14T00:39:56.940Z,7.32
2016-02-14T00:40:56.942Z,7.29
2016-02-14T00:41:56.944Z,7.29
2016-02-14T00:42:56.948Z,7.35
2016-02-14T00:43:56.997Z,7.31
2016-02-14T00:44:57.015Z,7.31
2016-02-14T00:45:56.955Z,7.32
2016-02-14T00:46:56.943Z,7.38
2016-02-14T00:47:56.960Z,7.31
2016-02-14T00:48:56.933Z,7.33
2016-02-14T00:49:56.951Z,7.32
2016-02-14T00:50:56.954Z,7.35
2016-02-14T00:51:56.941Z,7.32
2016-02-14T00:52:56.943Z,7.32
2016-02-14T00:53:56.961Z,7.35
2016-02-14T00:54:56.949Z,7.33
2016-02-14T00:55:56.935Z,7.35
2016-02-14T00:56:56.767Z,7.32
2016-02-14T00:57:56.941Z,7.32
2016-02-14T00:58:56.943Z,7.33
2016-02-14T00:59:56.946Z,7.33
2016-02-14T01:00:56.934Z,7.35
2016-02-14T01:01:56.936Z,7.36
2016-02-14T01:02:56.939Z,7.29
2016-02-14T01:03:56.942Z,7.25
2016-02-14T01:04:56.975Z,7.29
2016-02-14T01:05:56.931Z,7.31
2016-02-14T01:06:56.919Z,7.28
2016-02-14T01:07:56.953Z,7.31
2016-02-14T01:08:56.939Z,7.33
2016-02-14T01:09:56.942Z,7.29
2016-02-14T01:10:56.944Z,7.29
2016-02-14T01:11:56.947Z,7.31
2016-02-14T01:12:56.950Z,7.33
2016-02-14T01:13:56.780Z,7.4
2016-02-14T01:14:56.925Z,7.38
2016-02-14T01:15:56.927Z,7.36
2016-02-14T01:16:56.930Z,7.33
2016-02-14T01:17:56.916Z,7.38
2016-02-14T01:18:56.919Z,7.43
2016-02-14T01:19:56.922Z,7.38
2016-02-14T01:20:56.784Z,7.38
2016-02-14T01:21:56.912Z,7.43
2016-02-14T01:22:56.930Z,7.48
2016-02-14T01:23:56.933Z,7.54
2016-02-14T01:24:56.952Z,7.47
2016-02-14T01:25:56.923Z,7.54
2016-02-14T01:26:56.925Z,7.6
2016-02-14T01:27:56.960Z,7.58
2016-02-14T01:28:56.978Z,7.63
2016-02-14T01:29:56.933Z,7.72
2016-02-14T01:30:56.920Z,7.75
2016-02-14T01:31:56.923Z,7.82
2016-02-14T01:32:56.925Z,7.75
2016-02-14T01:33:56.960Z,7.85
2016-02-14T01:34:56.915Z,7.83
2016-02-14T01:35:56.917Z,7.83
2016-02-14T01:36:56.906Z,7.76
2016-02-14T01:37:56.923Z,7.8
2016-02-14T01:38:56.925Z,7.79
2016-02-14T01:39:56.929Z,7.83
2016-02-14T01:40:56.931Z,7.8
2016-02-14T01:41:56.919Z,7.79
2016-02-14T01:42:56.937Z,7.72
2016-02-14T01:43:56.924Z,7.75
2016-02-14T01:44:56.911Z,7.66
2016-02-14T01:45:56.914Z,7.79
2016-02-14T01:46:56.932Z,7.7
2016-02-14T01:47:56.935Z,7.7
2016-02-14T01:48:56.921Z,7.57
2016-02-14T01:49:56.924Z,7.66
2016-02-14T01:50:56.927Z,7.58
2016-02-14T01:51:56.929Z,7.51
2016-02-14T01:52:56.917Z,7.43
2016-02-14T01:53:56.935Z,7.47
2016-02-14T01:54:56.906Z,7.48
2016-02-14T01:55:56.925Z,7.51
2016-02-14T01:56:56.912Z,7.48
2016-02-14T01:57:56.899Z,7.4
2016-02-14T01:58:56.902Z,7.43
2016-02-14T01:59:56.921Z,7.39
2016-02-14T02:00:56.923Z,7.4
2016-02-14T02:01:56.942Z,7.39
2016-02-14T02:02:56.912Z,7.4
2016-02-14T02:03:56.931Z,7.35
2016-02-14T02:04:56.918Z,7.32
2016-02-14T02:05:56.967Z,7.29
2016-02-14T02:06:56.923Z,7.28
2016-02-14T02:07:56.926Z,7.29
2016-02-14T02:08:56.929Z,7.25
2016-02-14T02:09:56.916Z,7.29
2016-02-14T02:10:56.903Z,7.25
2016-02-14T02:11:56.952Z,7.28
2016-02-14T02:12:56.956Z,7.25
2016-02-14T02:13:56.911Z,7.21
2016-02-14T02:14:56.913Z,7.24
2016-02-14T02:15:56.900Z,7.29
2016-02-14T02:16:56.903Z,7.25
2016-02-14T02:17:56.922Z,7.24
2016-02-14T02:18:56.894Z,7.28
2016-02-14T02:19:56.896Z,7.24
2016-02-14T02:20:56.898Z,7.25
2016-02-14T02:21:56.902Z,7.29
2016-02-14T02:22:56.888Z,7.25
2016-02-14T02:23:56.906Z,7.31
2016-02-14T02:24:56.894Z,7.31
2016-02-14T02:25:56.896Z,7.28
2016-02-14T02:26:56.930Z,7.24
2016-02-14T02:27:56.887Z,7.25
2016-02-14T02:28:56.889Z,7.28
2016-02-14T02:29:56.892Z,7.32
2016-02-14T02:30:56.895Z,7.29
2016-02-14T02:31:56.897Z,7.29
2016-02-14T02:32:56.900Z,7.39
2016-02-14T02:33:56.903Z,7.38
2016-02-14T02:34:56.889Z,7.35
2016-02-14T02:35:56.908Z,7.33
2016-02-14T02:36:56.911Z,7.36
2016-02-14T02:37:56.897Z,7.35
2016-02-14T02:38:56.900Z,7.33
2016-02-14T02:39:56.903Z,7.33
2016-02-14T02:40:56.905Z,7.29
2016-02-14T02:41:56.908Z,7.32
2016-02-14T02:42:56.880Z,7.32
2016-02-14T02:43:56.866Z,7.28
2016-02-14T02:44:56.869Z,7.32
2016-02-14T02:45:56.872Z,7.23
2016-02-14T02:46:56.875Z,7.2
2016-02-14T02:47:56.877Z,7.25
2016-02-14T02:48:56.864Z,7.25
2016-02-14T02:49:56.883Z,7.25
2016-02-14T02:50:56.869Z,7.25
2016-02-14T02:51:56.872Z,7.25
2016-02-14T02:52:56.875Z,7.33
2016-02-14T02:53:56.878Z,7.38
2016-02-14T02:54:56.866Z,7.35
2016-02-14T02:55:56.868Z,7.35
2016-02-14T02:56:56.885Z,7.33
2016-02-14T02:57:56.874Z,7.38
2016-02-14T02:58:56.876Z,7.36
2016-02-14T02:59:56.862Z,7.38
2016-02-14T03:00:56.881Z,7.39
2016-02-14T03:01:56.884Z,7.4
2016-02-14T03:02:56.870Z,7.36
2016-02-14T03:03:56.859Z,7.39
2016-02-14T03:04:56.861Z,7.43
2016-02-14T03:05:56.863Z,7.33
2016-02-14T03:06:56.867Z,7.39
2016-02-14T03:07:56.884Z,7.39
2016-02-14T03:08:56.839Z,7.4
2016-02-14T03:09:56.859Z,7.38
2016-02-14T03:10:56.877Z,7.35
2016-02-14T03:11:56.848Z,7.35
2016-02-14T03:12:56.851Z,7.32
2016-02-14T03:13:56.838Z,7.33
2016-02-14T03:14:56.856Z,7.38
2016-02-14T03:15:56.844Z,7.39
2016-02-14T03:16:56.847Z,7.4
2016-02-14T03:17:56.864Z,7.39
2016-02-14T03:18:56.851Z,7.43
2016-02-14T03:19:56.839Z,7.42
2016-02-14T03:20:56.841Z,7.33
2016-02-14T03:21:56.860Z,7.43
2016-02-14T03:22:56.846Z,7.36
2016-02-14T03:23:56.849Z,7.31
2016-02-14T03:24:56.836Z,7.35
2016-02-14T03:25:56.823Z,7.39
2016-02-14T03:26:56.826Z,7.32
2016-02-14T03:27:56.079Z,7.32
2016-02-14T03:28:56.816Z,7.32
2016-02-14T03:29:56.834Z,7.32
2016-02-14T03:30:56.837Z,7.29
2016-02-14T03:31:56.824Z,7.25
2016-02-14T03:32:56.842Z,7.29
2016-02-14T03:33:56.829Z,7.33
2016-02-14T03:34:56.832Z,7.33
2016-02-14T03:35:56.834Z,7.32
2016-02-14T03:36:56.822Z,7.38
2016-02-14T03:37:56.825Z,7.33
2016-02-14T03:38:56.827Z,7.38
2016-02-14T03:39:56.831Z,7.36
2016-02-14T03:40:56.833Z,7.38
2016-02-14T03:41:56.835Z,7.38
2016-02-14T03:42:56.838Z,7.32
2016-02-14T03:43:56.825Z,7.29
2016-02-14T03:44:56.843Z,7.28
2016-02-14T03:45:56.846Z,7.29
2016-02-14T03:46:56.817Z,7.29
2016-02-14T03:47:56.835Z,7.31
2016-02-14T03:48:56.823Z,7.36
2016-02-14T03:49:56.825Z,7.29
2016-02-14T03:50:56.812Z,7.31
2016-02-14T03:51:56.816Z,7.33
2016-02-14T03:52:56.818Z,7.35
2016-02-14T03:53:56.821Z,7.28
2016-02-14T03:54:56.823Z,7.32
2016-02-14T03:55:56.826Z,7.24
2016-02-14T03:56:56.813Z,7.24
2016-02-14T03:57:56.816Z,7.2
2016-02-14T03:58:56.818Z,7.21
2016-02-14T03:59:56.821Z,7.25
2016-02-14T04:00:56.807Z,7.24
2016-02-14T04:01:56.811Z,7.23
2016-02-14T04:02:56.813Z,7.32
2016-02-14T04:03:56.815Z,7.24
2016-02-14T04:04:56.819Z,7.25
2016-02-14T04:05:56.806Z,7.24
2016-02-14T04:06:56.824Z,7.29
2016-02-14T04:07:56.826Z,7.23
2016-02-14T04:08:56.814Z,7.2
2016-02-14T04:09:56.816Z,7.17
2016-02-14T04:10:56.804Z,7.13
2016-02-14T04:11:56.806Z,7.11
2016-02-14T04:12:56.808Z,7.05
2016-02-14T04:13:56.812Z,7.05
2016-02-14T04:14:56.799Z,7.02
2016-02-14T04:15:56.817Z,7.1
2016-02-14T04:16:56.820Z,7.07
2016-02-14T04:17:56.807Z,7.13
2016-02-14T04:18:56.810Z,7.05
2016-02-14T04:19:56.813Z,7
2016-02-14T04:20:56.799Z,7
2016-02-14T04:21:56.802Z,7.06
2016-02-14T04:22:56.805Z,7.02
2016-02-14T04:23:56.823Z,6.93
2016-02-14T04:24:56.810Z,6.89
2016-02-14T04:25:56.797Z,6.88
2016-02-14T04:26:56.800Z,6.87
2016-02-14T04:27:56.802Z,6.87
2016-02-14T04:28:56.821Z,6.77
2016-02-14T04:29:56.792Z,6.77
2016-02-14T04:30:56.795Z,6.69
2016-02-14T04:31:56.797Z,6.63
2016-02-14T04:32:56.815Z,6.66
2016-02-14T04:33:56.803Z,6.69
2016-02-14T04:34:56.790Z,6.7
2016-02-14T04:35:56.793Z,6.69
2016-02-14T04:36:56.795Z,6.54
2016-02-14T04:37:56.798Z,6.57
2016-02-14T04:38:56.801Z,6.62
2016-02-14T04:39:56.803Z,6.52
2016-02-14T04:40:56.806Z,6.44
2016-02-14T04:41:56.809Z,6.56
2016-02-14T04:42:56.799Z,6.45
2016-02-14T04:43:56.788Z,6.44
2016-02-14T04:44:56.790Z,6.48
2016-02-14T04:45:56.793Z,6.46
2016-02-14T04:46:56.795Z,6.48
2016-02-14T04:47:56.798Z,6.35
2016-02-14T04:48:56.784Z,6.38
2016-02-14T04:49:56.788Z,6.44
2016-02-14T04:50:56.806Z,6.35
2016-02-14T04:51:56.792Z,6.41
2016-02-14T04:52:56.795Z,6.46
2016-02-14T04:53:56.798Z,6.35
2016-02-14T04:54:56.785Z,6.41
2016-02-14T04:55:56.787Z,6.38
2016-02-14T04:56:56.775Z,6.36
2016-02-14T04:57:56.778Z,6.33
2016-02-14T04:58:56.796Z,6.27
2016-02-14T04:59:56.783Z,6.28
2016-02-14T05:00:56.786Z,6.24
2016-02-14T05:01:56.803Z,6.26
2016-02-14T05:02:56.776Z,6.28
2016-02-14T05:03:56.778Z,6.14
2016-02-14T05:04:56.796Z,6.19
2016-02-14T05:05:56.768Z,6.17
2016-02-14T05:06:56.786Z,6.17
2016-02-14T05:07:56.774Z,6.24
2016-02-14T05:08:56.777Z,6.12
2016-02-14T05:09:56.779Z,6.12
2016-02-14T05:10:56.796Z,6.14
2016-02-14T05:11:56.769Z,6.09
2016-02-14T05:12:56.772Z,6.05
2016-02-14T05:13:56.774Z,5.94
2016-02-14T05:14:56.778Z,5.91
2016-02-14T05:15:56.780Z,5.91
2016-02-14T05:16:56.783Z,5.93
2016-02-14T05:17:56.770Z,5.91
2016-02-14T05:18:56.757Z,5.89
2016-02-14T05:19:56.760Z,5.91
2016-02-14T05:20:56.763Z,5.87
2016-02-14T05:21:56.749Z,5.87
2016-02-14T05:22:56.768Z,5.91
2016-02-14T05:23:56.754Z,5.93
2016-02-14T05:24:56.758Z,5.84
2016-02-14T05:25:56.760Z,5.86
2016-02-14T05:26:56.747Z,5.89
2016-02-14T05:27:56.735Z,5.86
2016-02-14T05:28:56.752Z,5.84
2016-02-14T05:29:56.755Z,5.79
2016-02-14T05:30:56.758Z,5.79
2016-02-14T05:31:56.760Z,5.75
2016-02-14T05:32:56.747Z,5.68
2016-02-14T05:33:56.766Z,5.59
2016-02-14T05:34:56.737Z,5.71
2016-02-14T05:35:56.740Z,5.69
2016-02-14T05:36:56.728Z,5.62
2016-02-14T05:37:56.761Z,5.61
2016-02-14T05:38:56.733Z,5.68
2016-02-14T05:39:56.736Z,5.66
2016-02-14T05:40:56.722Z,5.61
2016-02-14T05:41:56.725Z,5.64
2016-02-14T05:42:56.727Z,5.76
2016-02-14T05:43:56.746Z,5.76
2016-02-14T05:44:56.718Z,5.71
2016-02-14T05:45:56.736Z,5.69
2016-02-14T05:46:56.723Z,5.69
2016-02-14T05:47:56.725Z,5.68
2016-02-14T05:48:56.728Z,5.66
2016-02-14T05:49:56.731Z,5.71
2016-02-14T05:50:56.733Z,5.68
2016-02-14T05:51:56.705Z,5.59
2016-02-14T05:52:56.708Z,5.68
2016-02-14T05:53:56.711Z,5.66
2016-02-14T05:54:56.714Z,5.54
2016-02-14T05:55:56.700Z,5.56
2016-02-14T05:56:56.702Z,5.66
2016-02-14T05:57:56.721Z,5.57
2016-02-14T05:58:56.708Z,5.66
2016-02-14T05:59:56.710Z,5.71
2016-02-14T06:00:56.698Z,5.66
2016-02-14T06:01:56.701Z,5.72
2016-02-14T06:02:56.703Z,5.64
2016-02-14T06:03:56.691Z,5.76
2016-02-14T06:04:56.823Z,5.76
2016-02-14T06:05:56.685Z,5.8
2016-02-14T06:06:56.687Z,5.8
2016-02-14T06:07:56.675Z,5.8
2016-02-14T06:08:56.678Z,5.84
2016-02-14T06:09:56.695Z,5.94
2016-02-14T06:10:56.684Z,5.94
2016-02-14T06:11:56.686Z,5.89
2016-02-14T06:12:56.672Z,5.93
2016-02-14T06:13:56.675Z,5.99
2016-02-14T06:14:56.678Z,6.08
2016-02-14T06:15:56.680Z,6.19
2016-02-14T06:16:56.668Z,6.26
2016-02-14T06:17:56.655Z,6.28
2016-02-14T06:18:56.657Z,6.27
2016-02-14T06:19:56.645Z,6.36
2016-02-14T06:20:56.647Z,6.46
2016-02-14T06:21:56.649Z,6.41
2016-02-14T06:22:56.637Z,6.33
2016-02-14T06:23:56.640Z,6.26
2016-02-14T06:24:56.642Z,6.24
2016-02-14T06:25:56.645Z,6.22
2016-02-14T06:26:56.648Z,6.11
2016-02-14T06:27:56.635Z,6.12
2016-02-14T06:28:56.654Z,6.05
2016-02-14T06:29:56.640Z,5.97
2016-02-14T06:30:56.643Z,5.93
2016-02-14T06:31:56.646Z,5.91
2016-02-14T06:32:56.632Z,5.91
2016-02-14T06:33:56.635Z,5.79
2016-02-14T06:34:56.637Z,5.83
2016-02-14T06:35:56.641Z,5.79
2016-02-14T06:36:56.628Z,5.75
2016-02-14T06:37:56.631Z,5.71
2016-02-14T06:38:56.617Z,5.69
2016-02-14T06:39:56.620Z,5.65
2016-02-14T06:40:56.622Z,5.69
2016-02-14T06:41:56.611Z,5.68
2016-02-14T06:42:56.613Z,5.66
2016-02-14T06:43:56.615Z,5.65
2016-02-14T06:44:56.603Z,5.61
2016-02-14T06:45:56.636Z,5.56
2016-02-14T06:46:56.608Z,5.57
2016-02-14T06:47:56.595Z,5.51
2016-02-14T06:48:56.598Z,5.51
2016-02-14T06:49:56.600Z,5.54
2016-02-14T06:50:56.603Z,5.51
2016-02-14T06:51:56.590Z,5.54
2016-02-14T06:52:56.608Z,5.53
2016-02-14T06:53:56.611Z,5.54
2016-02-14T06:54:56.582Z,5.59
2016-02-14T06:55:56.601Z,5.61
2016-02-14T06:56:56.604Z,5.62
2016-02-14T06:57:56.591Z,5.56
2016-02-14T06:58:56.593Z,5.66
2016-02-14T06:59:56.612Z,5.61
2016-02-14T07:00:56.572Z,5.64
2016-02-14T07:01:56.549Z,5.54
2016-02-14T07:02:56.543Z,5.59
2016-02-14T07:03:56.535Z,5.62
2016-02-14T07:04:56.529Z,5.66
2016-02-14T07:05:56.528Z,5.66
2016-02-14T07:06:56.354Z,5.82
2016-02-14T07:07:56.510Z,5.83
2016-02-14T07:08:56.525Z,5.86
2016-02-14T07:09:56.508Z,5.89
2016-02-14T07:10:56.510Z,6.01
2016-02-14T07:11:56.512Z,6.02
2016-02-14T07:12:56.513Z,6.04
2016-02-14T07:13:56.499Z,6.09
2016-02-14T07:14:56.502Z,6.12
2016-02-14T07:15:56.488Z,6.14
2016-02-14T07:16:56.505Z,6.27
2016-02-14T07:17:56.492Z,6.31
2016-02-14T07:18:56.478Z,6.39
2016-02-14T07:19:56.497Z,6.35
2016-02-14T07:20:56.499Z,6.52
2016-02-14T07:21:56.502Z,6.45
2016-02-14T07:22:56.472Z,6.49
2016-02-14T07:23:56.475Z,6.51
2016-02-14T07:24:56.461Z,6.66
2016-02-14T07:25:56.480Z,6.62
2016-02-14T07:26:56.483Z,6.67
2016-02-14T07:27:56.486Z,6.75
2016-02-14T07:28:56.472Z,6.88
2016-02-14T07:29:56.474Z,7.2
2016-02-14T07:30:56.322Z,7.4
2016-02-14T07:31:56.464Z,7.53
2016-02-14T07:32:56.467Z,7.51
2016-02-14T07:33:56.502Z,7.95
2016-02-14T07:34:56.472Z,8.42
2016-02-14T07:35:56.460Z,8.53
2016-02-14T07:36:56.463Z,8.51
2016-02-14T07:37:56.465Z,8.44
2016-02-14T07:38:56.498Z,8.27
2016-02-14T07:39:56.471Z,8.26
2016-02-14T07:40:56.457Z,8.49
2016-02-14T07:41:56.460Z,8.56
2016-02-14T07:42:56.463Z,8.67
2016-02-14T07:43:56.481Z,8.64
2016-02-14T07:44:56.484Z,8.73
2016-02-14T07:45:56.471Z,9.13
2016-02-14T07:46:56.473Z,9.66
2016-02-14T07:47:56.476Z,10.44
2016-02-14T07:48:56.510Z,11.4
2016-02-14T07:49:56.481Z,11.81
2016-02-14T07:50:56.501Z,12.02
2016-02-14T07:51:56.487Z,12
2016-02-14T07:52:56.490Z,12.12
2016-02-14T07:53:56.492Z,12.13
2016-02-14T07:54:56.480Z,12.04
2016-02-14T07:55:56.498Z,11.9
2016-02-14T07:56:56.516Z,11.7
2016-02-14T07:57:56.534Z,11.63
2016-02-14T07:58:56.536Z,11.44
2016-02-14T07:59:56.509Z,11.35
2016-02-14T08:00:56.527Z,11.18
2016-02-14T08:01:56.530Z,10.82
2016-02-14T08:02:56.532Z,10.74
2016-02-14T08:03:56.535Z,10.37
2016-02-14T08:04:56.538Z,10.12
2016-02-14T08:05:56.555Z,9.97
2016-02-14T08:06:56.449Z,9.79
2016-02-14T08:07:56.561Z,9.55
2016-02-14T08:08:56.533Z,9.4
2016-02-14T08:09:56.551Z,9.29
2016-02-14T08:10:56.554Z,9.16
2016-02-14T08:11:56.556Z,9
2016-02-14T08:12:56.591Z,8.95
2016-02-14T08:13:56.546Z,8.91
2016-02-14T08:14:56.564Z,8.63
2016-02-14T08:15:56.568Z,8.53
2016-02-14T08:16:56.585Z,8.53
2016-02-14T08:17:56.573Z,8.53
2016-02-14T08:18:56.576Z,8.53
2016-02-14T08:19:56.578Z,8.46
2016-02-14T08:20:56.565Z,8.55
2016-02-14T08:21:56.568Z,8.63
2016-02-14T08:22:56.587Z,8.53
2016-02-14T08:23:56.557Z,8.6
2016-02-14T08:24:56.575Z,8.55
2016-02-14T08:25:56.578Z,8.71
2016-02-14T08:26:56.581Z,8.7
2016-02-14T08:27:56.584Z,8.64
2016-02-14T08:28:56.571Z,8.73
2016-02-14T08:29:56.589Z,8.67
2016-02-14T08:30:56.577Z,8.69
2016-02-14T08:31:56.579Z,8.73
2016-02-14T08:32:56.582Z,8.61
2016-02-14T08:33:56.585Z,8.67
2016-02-14T08:34:56.602Z,8.73
2016-02-14T08:35:56.434Z,8.79
2016-02-14T08:36:56.593Z,8.67
2016-02-14T08:37:56.595Z,8.69
2016-02-14T08:38:56.598Z,8.71
2016-02-14T08:39:56.616Z,8.87
2016-02-14T08:40:56.588Z,8.91
2016-02-14T08:41:56.793Z,8.91
2016-02-14T08:42:56.640Z,9.08
2016-02-14T08:43:56.657Z,9.11
2016-02-14T08:44:56.708Z,9.19
2016-02-14T08:45:56.757Z,9.19
2016-02-14T08:46:56.603Z,9.31
2016-02-14T08:47:56.606Z,9.37
2016-02-14T08:48:56.609Z,9.43
2016-02-14T08:49:56.612Z,9.46
2016-02-14T08:50:56.599Z,9.4
2016-02-14T08:51:56.617Z,9.43
2016-02-14T08:52:56.604Z,9.56
2016-02-14T08:53:56.623Z,9.56
2016-02-14T08:54:56.625Z,9.54
2016-02-14T08:55:56.628Z,9.62
2016-02-14T08:56:56.631Z,9.68
2016-02-14T08:57:56.617Z,9.77
2016-02-14T08:58:56.620Z,9.79
2016-02-14T08:59:56.638Z,9.87
2016-02-14T09:00:56.626Z,9.84
2016-02-14T09:01:56.628Z,9.91
2016-02-14T09:02:56.631Z,9.87
2016-02-14T09:03:56.634Z,9.86
2016-02-14T09:04:56.636Z,9.89
2016-02-14T09:05:56.655Z,9.8
2016-02-14T09:06:56.641Z,9.73
2016-02-14T09:07:56.644Z,9.73
2016-02-14T09:08:56.663Z,9.73
2016-02-14T09:09:56.649Z,9.77
2016-02-14T09:10:56.669Z,9.79
2016-02-14T09:11:56.655Z,9.87
2016-02-14T09:12:56.690Z,9.84
2016-02-14T09:13:56.660Z,9.84
2016-02-14T09:14:56.663Z,9.86
2016-02-14T09:15:56.682Z,9.76
2016-02-14T09:16:56.668Z,9.89
2016-02-14T09:17:56.671Z,9.87
2016-02-14T09:18:56.674Z,9.84
2016-02-14T09:19:56.662Z,9.84
2016-02-14T09:20:56.664Z,9.76
2016-02-14T09:21:56.682Z,9.72
2016-02-14T09:22:56.670Z,9.59
2016-02-14T09:23:56.687Z,9.64
2016-02-14T09:24:56.674Z,9.54
2016-02-14T09:25:56.553Z,9.56
2016-02-14T09:26:56.695Z,9.48
2016-02-14T09:27:56.698Z,9.54
2016-02-14T09:28:56.561Z,9.55
2016-02-14T09:29:56.719Z,9.55
2016-02-14T09:30:56.691Z,9.54
2016-02-14T09:31:56.709Z,9.47
2016-02-14T09:32:56.711Z,9.46
2016-02-14T09:33:56.730Z,9.4
2016-02-14T09:34:56.702Z,9.36
2016-02-14T09:35:56.719Z,9.39
2016-02-14T09:36:56.739Z,9.37
2016-02-14T09:37:56.725Z,9.4
2016-02-14T09:38:56.712Z,9.41
2016-02-14T09:39:56.731Z,9.36
2016-02-14T09:40:56.718Z,9.29
2016-02-14T09:41:56.735Z,9.32
2016-02-14T09:42:56.723Z,9.28
2016-02-14T09:43:56.726Z,9.31
2016-02-14T09:44:56.729Z,9.31
2016-02-14T09:45:56.731Z,9.32
2016-02-14T09:46:56.734Z,9.29
2016-02-14T09:47:56.737Z,9.32
2016-02-14T09:48:56.723Z,9.28
2016-02-14T09:49:56.742Z,9.28
2016-02-14T09:50:56.775Z,9.28
2016-02-14T09:51:56.732Z,9.29
2016-02-14T09:52:56.750Z,9.29
2016-02-14T09:53:56.753Z,9.31
2016-02-14T09:54:56.740Z,9.28
2016-02-14T09:55:56.758Z,9.34
2016-02-14T09:56:56.745Z,9.31
2016-02-14T09:57:56.764Z,9.32
2016-02-14T09:58:56.750Z,9.32
2016-02-14T09:59:56.769Z,9.31
2016-02-14T10:00:56.772Z,9.29
2016-02-14T10:01:56.759Z,9.29
2016-02-14T10:02:56.777Z,9.32
2016-02-14T10:03:56.763Z,9.32
2016-02-14T10:04:56.783Z,9.26
2016-02-14T10:05:56.785Z,9.36
2016-02-14T10:06:56.787Z,9.29
2016-02-14T10:07:56.775Z,9.39
2016-02-14T10:08:56.777Z,9.34
2016-02-14T10:09:56.780Z,9.44
2016-02-14T10:10:56.767Z,9.46
2016-02-14T10:11:56.769Z,9.39
2016-02-14T10:12:56.788Z,9.37
2016-02-14T10:13:56.775Z,9.34
2016-02-14T10:14:56.793Z,9.46
2016-02-14T10:15:56.780Z,9.29
2016-02-14T10:16:56.799Z,9.41
2016-02-14T10:17:56.786Z,9.4
2016-02-14T10:18:56.788Z,9.26
2016-02-14T10:19:56.790Z,9.32
2016-02-14T10:20:56.794Z,9.28
2016-02-14T10:21:56.812Z,9.39
2016-02-14T10:22:56.830Z,9.32
2016-02-14T10:23:56.818Z,9.37
2016-02-14T10:24:56.804Z,9.32
2016-02-14T10:25:56.807Z,9.34
2016-02-14T10:26:56.810Z,9.34
2016-02-14T10:27:56.812Z,9.14
2016-02-14T10:28:56.815Z,9.18
2016-02-14T10:29:56.818Z,9.11
2016-02-14T10:30:56.836Z,9.06
2016-02-14T10:31:56.839Z,9.04
2016-02-14T10:32:56.889Z,9.06
2016-02-14T10:33:56.814Z,9.04
2016-02-14T10:34:56.831Z,9.04
2016-02-14T10:35:56.833Z,8.92
2016-02-14T10:36:56.809Z,8.87
2016-02-14T10:37:56.858Z,8.82
2016-02-14T10:38:56.830Z,8.69
2016-02-14T10:39:56.833Z,8.79
2016-02-14T10:40:56.819Z,8.73
2016-02-14T10:41:56.822Z,8.69
2016-02-14T10:42:56.841Z,8.58
2016-02-14T10:43:56.843Z,8.6
2016-02-14T10:44:56.846Z,8.52
2016-02-14T10:45:56.833Z,8.53
2016-02-14T10:46:56.835Z,8.49
2016-02-14T10:47:56.839Z,8.45
2016-02-14T10:48:56.857Z,8.42
2016-02-14T10:49:56.843Z,8.41
2016-02-14T10:50:56.877Z,8.36
2016-02-14T10:51:56.864Z,8.37
2016-02-14T10:52:56.835Z,8.44
2016-02-14T10:53:56.885Z,8.41
2016-02-14T10:54:56.857Z,8.37
2016-02-14T10:55:56.844Z,8.42
2016-02-14T10:56:56.862Z,8.38
2016-02-14T10:57:56.849Z,8.46
2016-02-14T10:58:56.852Z,8.41
2016-02-14T10:59:56.854Z,8.49
2016-02-14T11:00:56.857Z,8.44
2016-02-14T11:01:56.845Z,8.46
2016-02-14T11:02:56.879Z,8.49
2016-02-14T11:03:56.850Z,8.52
2016-02-14T11:04:56.868Z,8.46
2016-02-14T11:05:56.856Z,8.41
2016-02-14T11:06:56.889Z,8.37
2016-02-14T11:07:56.860Z,8.38
2016-02-14T11:08:56.879Z,8.38
2016-02-14T11:09:56.866Z,8.48
2016-02-14T11:10:56.853Z,8.56
2016-02-14T11:11:56.887Z,8.53
2016-02-14T11:12:56.858Z,8.52
2016-02-14T11:13:56.892Z,8.42
2016-02-14T11:14:56.864Z,8.46
2016-02-14T11:15:56.866Z,8.44
2016-02-14T11:16:56.885Z,8.36
2016-02-14T11:17:56.872Z,8.36
2016-02-14T11:18:56.906Z,8.31
2016-02-14T11:19:56.893Z,8.31
2016-02-14T11:20:56.865Z,8.31
2016-02-14T11:21:56.899Z,8.28
2016-02-14T11:22:56.870Z,8.33
2016-02-14T11:23:56.873Z,8.3
2016-02-14T11:24:56.921Z,8.27
2016-02-14T11:25:56.894Z,8.28
2016-02-14T11:26:56.881Z,8.3
2016-02-14T11:27:56.883Z,8.33
2016-02-14T11:28:57.918Z,8.27
2016-02-14T11:29:56.904Z,8.45
2016-02-14T11:30:56.891Z,8.28
2016-02-14T11:31:56.895Z,8.28
2016-02-14T11:32:56.912Z,8.23
2016-02-14T11:33:56.900Z,8.18
2016-02-14T11:34:56.903Z,8.24
2016-02-14T11:35:56.889Z,8.26
2016-02-14T11:36:56.892Z,8.31
2016-02-14T11:37:56.894Z,8.23
2016-02-14T11:38:56.913Z,8.23
2016-02-14T11:39:56.900Z,8.12
2016-02-14T11:40:56.903Z,8.01
2016-02-14T11:41:56.905Z,8.01
2016-02-14T11:42:56.892Z,7.95
2016-02-14T11:43:56.911Z,7.97
2016-02-14T11:44:56.897Z,7.93
2016-02-14T11:45:56.900Z,7.93
2016-02-14T11:46:56.919Z,7.98
2016-02-14T11:47:56.905Z,7.95
2016-02-14T11:48:56.909Z,7.94
2016-02-14T11:49:56.911Z,7.95
2016-02-14T11:50:56.899Z,7.97
2016-02-14T11:51:56.901Z,7.98
2016-02-14T11:52:56.934Z,7.97
2016-02-14T11:53:56.922Z,7.97
2016-02-14T11:54:56.909Z,7.97
2016-02-14T11:55:56.927Z,8.06
2016-02-14T11:56:56.915Z,8.08
2016-02-14T11:57:56.948Z,8.08
2016-02-14T11:58:56.904Z,8.08
2016-02-14T11:59:56.922Z,8.05
2016-02-14T12:00:56.909Z,8.06
2016-02-14T12:01:56.912Z,8.03
2016-02-14T12:02:56.930Z,8.1
2016-02-14T12:03:56.917Z,8.16
2016-02-14T12:04:56.920Z,8.13
2016-02-14T12:05:56.906Z,8.03
2016-02-14T12:06:56.909Z,8.18
2016-02-14T12:07:56.944Z,8.1
2016-02-14T12:08:56.994Z,8.16
2016-02-14T12:09:56.965Z,8.3
2016-02-14T12:10:56.967Z,8.23
2016-02-14T12:11:56.955Z,8.27
2016-02-14T12:12:56.973Z,8.36
2016-02-14T12:13:56.960Z,8.41
2016-02-14T12:14:56.916Z,8.37
2016-02-14T12:15:56.934Z,8.37
2016-02-14T12:16:56.921Z,8.38
2016-02-14T12:17:56.971Z,8.33
2016-02-14T12:18:56.926Z,8.42
2016-02-14T12:19:56.930Z,8.42
2016-02-14T12:20:56.947Z,8.45
2016-02-14T12:21:56.934Z,8.42
2016-02-14T12:22:56.938Z,8.48
2016-02-14T12:23:56.940Z,8.52
2016-02-14T12:24:56.943Z,8.51
2016-02-14T12:25:56.960Z,8.48
2016-02-14T12:26:56.949Z,8.52
2016-02-14T12:27:56.951Z,8.52
2016-02-14T12:28:56.937Z,8.53
2016-02-14T12:29:56.941Z,8.53
2016-02-14T12:30:56.928Z,8.55
2016-02-14T12:31:56.962Z,8.49
2016-02-14T12:32:56.948Z,8.52
2016-02-14T12:33:56.967Z,8.53
2016-02-14T12:34:56.939Z,8.55
2016-02-14T12:35:56.956Z,8.53
2016-02-14T12:36:56.944Z,8.53
2016-02-14T12:37:56.993Z,8.53
2016-02-14T12:38:56.996Z,8.56
2016-02-14T12:39:56.998Z,8.52
2016-02-14T12:40:56.939Z,8.51
2016-02-14T12:41:57.020Z,8.44
2016-02-14T12:42:56.960Z,8.38
2016-02-14T12:43:56.978Z,8.41
2016-02-14T12:44:56.966Z,8.45
2016-02-14T12:45:56.953Z,8.44
2016-02-14T12:46:57.017Z,8.46
2016-02-14T12:47:56.974Z,8.46
2016-02-14T12:48:56.976Z,8.52
2016-02-14T12:49:56.994Z,8.48
2016-02-14T12:50:56.966Z,8.55
2016-02-14T12:51:56.968Z,8.55
2016-02-14T12:52:56.988Z,8.45
2016-02-14T12:53:57.021Z,8.38
2016-02-14T12:54:56.977Z,8.45
2016-02-14T12:55:56.995Z,8.41
2016-02-14T12:56:56.966Z,8.36
2016-02-14T12:57:57.016Z,8.38
2016-02-14T12:58:57.034Z,8.44
2016-02-14T12:59:57.006Z,8.37
2016-02-14T13:00:56.992Z,8.26
2016-02-14T13:01:57.012Z,8.15
2016-02-14T13:02:56.982Z,8.18
2016-02-14T13:03:56.984Z,8.13
2016-02-14T13:04:57.035Z,7.98
2016-02-14T13:05:57.037Z,7.87
2016-02-14T13:06:57.040Z,7.93
2016-02-14T13:07:56.995Z,7.83
2016-02-14T13:08:57.015Z,7.76
2016-02-14T13:09:57.017Z,7.82
2016-02-14T13:10:57.019Z,7.7
2016-02-14T13:11:57.022Z,7.7
2016-02-14T13:12:57.025Z,7.79
2016-02-14T13:13:57.059Z,7.85
2016-02-14T13:14:57.014Z,7.88
2016-02-14T13:15:56.986Z,7.91
2016-02-14T13:16:57.020Z,7.83
2016-02-14T13:17:57.022Z,7.91
2016-02-14T13:18:57.041Z,7.88
2016-02-14T13:19:56.997Z,7.88