createdAt,value
2018-09-17T00:00:34.936Z,3.50
2018-09-17T00:01:34.961Z,4.60
2018-09-17T00:02:35.096Z,2.00
2018-09-17T00:03:35.081Z,2.30
2018-09-17T00:04:35.000Z,3.70
2018-09-17T00:05:35.008Z,4.10
2018-09-17T00:06:35.017Z,5.00
2018-09-17T00:07:35.035Z,2.20
2018-09-17T00:08:35.104Z,6.00
2018-09-17T00:09:35.061Z,3.20
2018-09-17T00:10:35.069Z,3.70
2018-09-17T00:11:35.077Z,4.00
2018-09-17T00:12:35.318Z,4.60
2018-09-17T00:13:35.234Z,4.80
2018-09-17T00:14:35.122Z,5.00
2018-09-17T00:15:35.269Z,2.70
2018-09-17T00:16:35.143Z,5.00
2018-09-17T00:17:35.364Z,3.40
2018-09-17T00:18:35.162Z,4.00
2018-09-17T00:19:35.300Z,3.10
2018-09-17T00:20:35.315Z,4.20
2018-09-17T00:21:35.333Z,3.10
2018-09-17T00:22:35.395Z,5.20
2018-09-17T00:23:35.220Z,5.00
2018-09-17T00:24:35.247Z,3.20
2018-09-17T00:25:35.428Z,3.70
2018-09-17T00:26:35.282Z,2.80
2018-09-17T00:27:35.403Z,3.90
2018-09-17T00:28:35.411Z,3.00
2018-09-17T00:29:35.411Z,3.60
2018-09-17T00:30:35.326Z,3.20
2018-09-17T00:31:35.330Z,4.50
2018-09-17T00:32:35.466Z,4.60
2018-09-17T00:33:35.475Z,3.30
2018-09-17T00:34:35.508Z,3.70
2018-09-17T00:35:35.500Z,3.30
2018-09-17T00:36:35.387Z,2.80
2018-09-17T00:37:35.393Z,2.70
2018-09-17T00:38:35.408Z,5.20
2018-09-17T00:39:35.648Z,2.60
2018-09-17T00:40:35.432Z,2.90
2018-09-17T00:41:35.569Z,4.00
2018-09-17T00:42:35.587Z,2.20
2018-09-17T00:43:35.597Z,2.70
2018-09-17T00:44:35.582Z,3.30
2018-09-17T00:45:35.506Z,4.00
2018-09-17T00:46:35.529Z,3.60
2018-09-17T00:47:35.514Z,3.70
2018-09-17T00:48:35.532Z,5.30
2018-09-17T00:49:35.769Z,5.10
2018-09-17T00:50:35.546Z,3.00
2018-09-17T00:51:35.558Z,2.80
2018-09-17T00:52:35.573Z,3.70
2018-09-17T00:53:35.624Z,2.90
2018-09-17T00:54:35.707Z,4.40
2018-09-17T00:55:35.655Z,3.20
2018-09-17T00:56:35.631Z,3.40
2018-09-17T00:57:35.760Z,4.20
2018-09-17T00:58:35.773Z,3.80
2018-09-17T00:59:35.802Z,3.50
2018-09-17T01:00:35.802Z,3.90
2018-09-17T01:01:35.811Z,3.60
2018-09-17T01:02:35.705Z,5.20
2018-09-17T01:03:35.701Z,3.10
2018-09-17T01:04:35.821Z,4.70
2018-09-17T01:05:35.785Z,5.70
2018-09-17T01:06:35.746Z,3.40
2018-09-17T01:07:35.883Z,4.50
2018-09-17T01:08:35.814Z,3.00
2018-09-17T01:09:35.953Z,6.10
2018-09-17T01:10:35.919Z,2.70
2018-09-17T01:11:35.824Z,3.20
2018-09-17T01:12:35.837Z,3.90
2018-09-17T01:13:35.955Z,2.50
2018-09-17T01:14:35.936Z,4.20
2018-09-17T01:15:35.853Z,3.70
2018-09-17T01:16:35.994Z,4.00
2018-09-17T01:17:36.000Z,3.00
2018-09-17T01:18:36.018Z,3.10
2018-09-17T01:19:36.016Z,4.70
2018-09-17T01:20:35.912Z,3.10
2018-09-17T01:21:35.924Z,3.00
2018-09-17T01:22:35.954Z,3.80
2018-09-17T01:23:36.079Z,2.50
2018-09-17T01:24:36.142Z,2.50
2018-09-17T01:25:35.984Z,3.20
2018-09-17T01:26:35.980Z,2.10
2018-09-17T01:27:36.100Z,3.90
2018-09-17T01:28:36.012Z,2.50
2018-09-17T01:29:36.152Z,2.70
2018-09-17T01:30:36.060Z,3.20
2018-09-17T01:31:36.178Z,2.80
2018-09-17T01:32:36.283Z,2.80
2018-09-17T01:33:36.195Z,3.80
2018-09-17T01:34:36.083Z,1.60
2018-09-17T01:35:36.098Z,2.60
2018-09-17T01:36:36.228Z,2.50
2018-09-17T01:37:36.398Z,2.70
2018-09-17T01:38:36.126Z,2.30
2018-09-17T01:39:36.136Z,3.60
2018-09-17T01:40:36.275Z,4.00
2018-09-17T01:41:36.215Z,3.30
2018-09-17T01:42:36.401Z,3.20
2018-09-17T01:43:36.312Z,3.00
2018-09-17T01:44:36.328Z,3.50
2018-09-17T01:45:36.217Z,2.60
2018-09-17T01:46:36.221Z,2.90
2018-09-17T01:47:36.287Z,3.60
2018-09-17T01:48:36.242Z,2.60
2018-09-17T01:49:36.383Z,2.90
2018-09-17T01:50:36.452Z,4.10
2018-09-17T01:51:36.411Z,3.70
2018-09-17T01:52:36.299Z,3.10
2018-09-17T01:53:36.313Z,3.70
2018-09-17T01:54:36.325Z,3.60
2018-09-17T01:55:36.442Z,4.90
2018-09-17T01:56:36.472Z,3.40
2018-09-17T01:57:36.488Z,3.10
2018-09-17T01:58:36.378Z,2.60
2018-09-17T01:59:36.511Z,4.00
2018-09-17T02:00:36.620Z,4.90
2018-09-17T02:01:36.392Z,6.90
2018-09-17T02:02:36.547Z,4.40
2018-09-17T02:03:36.435Z,3.00
2018-09-17T02:04:36.443Z,4.40
2018-09-17T02:05:36.616Z,4.10
2018-09-17T02:06:36.462Z,3.90
2018-09-17T02:07:36.483Z,7.80
2018-09-17T02:08:36.522Z,5.00
2018-09-17T02:09:36.625Z,4.40
2018-09-17T02:10:36.692Z,4.50
2018-09-17T02:11:36.522Z,7.50
2018-09-17T02:12:36.538Z,5.40
2018-09-17T02:13:36.673Z,4.70
2018-09-17T02:14:36.683Z,6.40
2018-09-17T02:15:36.797Z,3.70
2018-09-17T02:16:36.581Z,5.30
2018-09-17T02:17:36.617Z,5.20
2018-09-17T02:18:36.731Z,5.20
2018-09-17T02:19:36.665Z,3.40
2018-09-17T02:20:36.750Z,6.10
2018-09-17T02:21:36.639Z,3.00
2018-09-17T02:22:36.664Z,6.20
2018-09-17T02:23:36.682Z,4.30
2018-09-17T02:24:36.813Z,5.70
2018-09-17T02:25:36.922Z,7.30
2018-09-17T02:26:36.710Z,7.00
2018-09-17T02:27:36.718Z,3.90
2018-09-17T02:28:36.729Z,3.60
2018-09-17T02:29:36.747Z,4.50
2018-09-17T02:30:36.977Z,5.60
2018-09-17T02:31:36.765Z,6.90
2018-09-17T02:32:36.815Z,5.90
2018-09-17T02:33:36.795Z,6.20
2018-09-17T02:34:36.793Z,5.10
2018-09-17T02:35:36.917Z,6.20
2018-09-17T02:36:36.949Z,4.70
2018-09-17T02:37:36.843Z,3.60
2018-09-17T02:38:36.849Z,4.80
2018-09-17T02:39:36.858Z,6.30
2018-09-17T02:40:36.980Z,4.20
2018-09-17T02:41:37.019Z,6.10
2018-09-17T02:42:37.024Z,5.80
2018-09-17T02:43:36.919Z,8.60
2018-09-17T02:44:36.961Z,5.30
2018-09-17T02:45:37.085Z,9.30
2018-09-17T02:46:36.940Z,4.40
2018-09-17T02:47:37.080Z,5.90
2018-09-17T02:48:36.979Z,5.70
2018-09-17T02:49:37.105Z,4.80
2018-09-17T02:50:37.215Z,6.60
2018-09-17T02:51:37.011Z,8.60
2018-09-17T02:52:37.020Z,3.90
2018-09-17T02:53:37.157Z,6.30
2018-09-17T02:54:37.036Z,6.20
2018-09-17T02:55:37.275Z,4.70
2018-09-17T02:56:37.064Z,7.70
2018-09-17T02:57:37.076Z,5.40
2018-09-17T02:58:37.090Z,7.80
2018-09-17T02:59:37.109Z,6.90
2018-09-17T03:00:37.281Z,7.30
2018-09-17T03:01:37.270Z,7.90
2018-09-17T03:02:37.130Z,5.00
2018-09-17T03:03:37.193Z,5.40
2018-09-17T03:04:37.157Z,5.70
2018-09-17T03:05:37.296Z,7.10
2018-09-17T03:06:37.229Z,7.30
2018-09-17T03:07:37.240Z,5.80
2018-09-17T03:08:37.207Z,7.90
2018-09-17T03:09:37.341Z,4.40
2018-09-17T03:10:37.222Z,7.50
2018-09-17T03:11:37.233Z,7.30
2018-09-17T03:12:37.348Z,8.90
2018-09-17T03:13:37.390Z,6.60
2018-09-17T03:14:37.282Z,6.50
2018-09-17T03:15:37.285Z,6.50
2018-09-17T03:16:37.425Z,6.10
2018-09-17T03:17:37.464Z,6.90
2018-09-17T03:18:37.321Z,6.70
2018-09-17T03:19:37.456Z,7.80
2018-09-17T03:20:37.346Z,7.70
2018-09-17T03:21:37.483Z,5.70
2018-09-17T03:22:37.533Z,6.70
2018-09-17T03:23:37.377Z,8.40
2018-09-17T03:24:37.446Z,7.40
2018-09-17T03:25:37.397Z,7.30
2018-09-17T03:26:37.405Z,6.20
2018-09-17T03:27:37.703Z,8.10
2018-09-17T03:28:37.441Z,7.20
2018-09-17T03:29:37.577Z,7.70
2018-09-17T03:30:37.460Z,4.70
2018-09-17T03:31:37.471Z,7.40
2018-09-17T03:32:37.758Z,6.60
2018-09-17T03:33:37.619Z,10.40
2018-09-17T03:34:37.501Z,8.90
2018-09-17T03:35:37.520Z,8.30
2018-09-17T03:36:37.576Z,6.50
2018-09-17T03:37:37.686Z,8.10
2018-09-17T03:38:37.681Z,6.40
2018-09-17T03:39:37.561Z,5.30
2018-09-17T03:40:37.705Z,6.90
2018-09-17T03:41:37.590Z,5.30
2018-09-17T03:42:37.933Z,5.20
2018-09-17T03:43:37.608Z,5.30
2018-09-17T03:44:37.615Z,7.20
2018-09-17T03:45:37.639Z,10.00
2018-09-17T03:46:37.704Z,8.10
2018-09-17T03:47:37.796Z,7.00
2018-09-17T03:48:37.711Z,7.30
2018-09-17T03:49:37.688Z,5.80
2018-09-17T03:50:37.814Z,5.60
2018-09-17T03:51:37.702Z,6.10
2018-09-17T03:52:37.888Z,5.00
2018-09-17T03:53:37.848Z,6.70
2018-09-17T03:54:37.858Z,5.70
2018-09-17T03:55:37.741Z,6.90
2018-09-17T03:56:37.755Z,6.10
2018-09-17T03:57:37.921Z,6.50
2018-09-17T03:58:37.795Z,6.60
2018-09-17T03:59:37.798Z,5.50
2018-09-17T04:00:37.806Z,5.90
2018-09-17T04:01:37.941Z,6.60
2018-09-17T04:02:37.970Z,5.80
2018-09-17T04:03:37.962Z,6.80
2018-09-17T04:04:37.853Z,5.40
2018-09-17T04:05:37.991Z,5.90
2018-09-17T04:06:38.005Z,5.70
2018-09-17T04:07:38.162Z,8.20
2018-09-17T04:08:37.904Z,7.50
2018-09-17T04:09:38.033Z,6.20
2018-09-17T04:10:37.926Z,6.00
2018-09-17T04:11:38.055Z,5.00
2018-09-17T04:12:38.217Z,4.50
2018-09-17T04:13:38.085Z,6.30
2018-09-17T04:14:37.977Z,4.80
2018-09-17T04:15:38.107Z,7.50
2018-09-17T04:16:38.120Z,5.00
2018-09-17T04:17:38.276Z,5.20
2018-09-17T04:18:38.142Z,5.30
2018-09-17T04:19:38.148Z,5.70
2018-09-17T04:20:38.161Z,5.90
2018-09-17T04:21:38.055Z,5.70
2018-09-17T04:22:38.204Z,8.30
2018-09-17T04:23:38.083Z,5.90
2018-09-17T04:24:38.084Z,8.10
2018-09-17T04:25:38.098Z,7.20
2018-09-17T04:26:38.107Z,7.90
2018-09-17T04:27:38.303Z,9.40
2018-09-17T04:28:38.136Z,7.30
2018-09-17T04:29:38.137Z,7.70
2018-09-17T04:30:38.284Z,8.20
2018-09-17T04:31:38.236Z,6.00
2018-09-17T04:32:38.375Z,5.70
2018-09-17T04:33:38.312Z,6.70
2018-09-17T04:34:38.199Z,3.90
2018-09-17T04:35:38.334Z,8.30
2018-09-17T04:36:38.353Z,6.70
2018-09-17T04:37:38.388Z,6.50
2018-09-17T04:38:38.263Z,6.00
2018-09-17T04:39:38.304Z,4.50
2018-09-17T04:40:38.264Z,5.10
2018-09-17T04:41:38.290Z,3.90
2018-09-17T04:42:38.341Z,4.30
2018-09-17T04:43:38.300Z,3.70
2018-09-17T04:44:38.310Z,4.90
2018-09-17T04:45:38.329Z,7.60
2018-09-17T04:46:38.345Z,5.50
2018-09-17T04:47:38.500Z,7.30
2018-09-17T04:48:38.493Z,4.50
2018-09-17T04:49:38.507Z,4.60
2018-09-17T04:50:38.421Z,5.80
2018-09-17T04:51:38.402Z,3.60
2018-09-17T04:52:38.474Z,6.10
2018-09-17T04:53:38.548Z,7.80
2018-09-17T04:54:38.583Z,4.00
2018-09-17T04:55:38.442Z,5.10
2018-09-17T04:56:38.469Z,4.60
2018-09-17T04:57:38.599Z,5.60
2018-09-17T04:58:38.603Z,5.30
2018-09-17T04:59:38.765Z,3.70
2018-09-17T05:00:38.626Z,3.90
2018-09-17T05:01:38.515Z,4.00
2018-09-17T05:02:38.655Z,4.70
2018-09-17T05:03:38.538Z,5.80
2018-09-17T05:04:38.698Z,5.00
2018-09-17T05:05:38.577Z,5.50
2018-09-17T05:06:38.574Z,7.90
2018-09-17T05:07:38.621Z,7.70
2018-09-17T05:08:38.602Z,4.40
2018-09-17T05:09:38.761Z,7.90
2018-09-17T05:10:38.742Z,7.40
2018-09-17T05:11:38.755Z,6.90
2018-09-17T05:12:38.774Z,4.50
2018-09-17T05:13:38.658Z,7.80
2018-09-17T05:14:38.806Z,4.50
2018-09-17T05:15:38.687Z,4.50
2018-09-17T05:16:38.713Z,6.90
2018-09-17T05:17:38.708Z,4.80
2018-09-17T05:18:38.752Z,6.70
2018-09-17T05:19:38.876Z,5.20
2018-09-17T05:20:38.806Z,3.50
2018-09-17T05:21:38.874Z,4.90
2018-09-17T05:22:38.763Z,6.30
2018-09-17T05:23:38.901Z,3.50
2018-09-17T05:24:38.957Z,3.30
2018-09-17T05:25:38.804Z,4.50
2018-09-17T05:26:38.846Z,3.50
2018-09-17T05:27:39.095Z,6.40
2018-09-17T05:28:38.832Z,4.80
2018-09-17T05:29:38.841Z,5.60
2018-09-17T05:30:38.893Z,5.00
2018-09-17T05:31:38.870Z,5.20
2018-09-17T05:32:39.031Z,4.90
2018-09-17T05:33:38.888Z,5.50
2018-09-17T05:34:39.027Z,5.10
2018-09-17T05:35:39.040Z,5.80
2018-09-17T05:36:38.928Z,7.90
2018-09-17T05:37:39.110Z,7.70
2018-09-17T05:38:39.076Z,4.80
2018-09-17T05:39:39.234Z,6.10
2018-09-17T05:40:39.102Z,4.80
2018-09-17T05:41:38.979Z,6.20
2018-09-17T05:42:39.117Z,5.00
2018-09-17T05:43:39.007Z,5.30
2018-09-17T05:44:39.073Z,7.50
2018-09-17T05:45:39.149Z,6.50
2018-09-17T05:46:39.224Z,6.10
2018-09-17T05:47:39.063Z,5.90
2018-09-17T05:48:39.077Z,5.00
2018-09-17T05:49:39.206Z,5.10
2018-09-17T05:50:39.096Z,4.90
2018-09-17T05:51:39.239Z,6.30
2018-09-17T05:52:39.115Z,6.00
2018-09-17T05:53:39.128Z,4.60
2018-09-17T05:54:39.260Z,5.20
2018-09-17T05:55:39.164Z,4.50
2018-09-17T05:56:39.354Z,5.10
2018-09-17T05:57:39.166Z,5.50
2018-09-17T05:58:39.178Z,5.80
2018-09-17T05:59:39.216Z,5.40
2018-09-17T06:00:39.199Z,4.80
2018-09-17T06:01:39.360Z,5.70
2018-09-17T06:02:39.236Z,4.70
2018-09-17T06:03:39.237Z,5.60
2018-09-17T06:04:39.372Z,5.80
2018-09-17T06:05:39.330Z,5.70
2018-09-17T06:06:39.417Z,6.20
2018-09-17T06:07:39.404Z,5.30
2018-09-17T06:08:39.419Z,5.10
2018-09-17T06:09:39.446Z,6.20
2018-09-17T06:10:39.443Z,5.70
2018-09-17T06:11:39.630Z,6.20
2018-09-17T06:12:39.345Z,7.50
2018-09-17T06:13:39.363Z,5.90
2018-09-17T06:14:39.536Z,6.00
2018-09-17T06:15:39.376Z,7.80
2018-09-17T06:16:39.665Z,5.50
2018-09-17T06:17:39.404Z,7.00
2018-09-17T06:18:39.532Z,5.00
2018-09-17T06:19:39.433Z,5.80
2018-09-17T06:20:39.556Z,8.20
2018-09-17T06:21:39.584Z,5.90
2018-09-17T06:22:39.585Z,6.80
2018-09-17T06:23:39.468Z,6.30
2018-09-17T06:24:39.483Z,7.00
2018-09-17T06:25:39.543Z,6.50
2018-09-17T06:26:39.915Z,7.00
2018-09-17T06:27:39.520Z,5.20
2018-09-17T06:28:39.545Z,5.30
2018-09-17T06:29:39.661Z,5.90
2018-09-17T06:30:39.568Z,5.10
2018-09-17T06:31:39.758Z,8.70
2018-09-17T06:32:39.580Z,5.50
2018-09-17T06:33:39.578Z,6.20
2018-09-17T06:34:39.724Z,5.80
2018-09-17T06:35:39.606Z,6.90
2018-09-17T06:36:39.766Z,7.60
2018-09-17T06:37:39.684Z,5.90
2018-09-17T06:38:39.635Z,6.10
2018-09-17T06:39:39.653Z,8.20
2018-09-17T06:40:39.663Z,8.70
2018-09-17T06:41:39.882Z,7.30
2018-09-17T06:42:39.688Z,5.70
2018-09-17T06:43:39.707Z,6.00
2018-09-17T06:44:39.835Z,6.30
2018-09-17T06:45:39.845Z,5.70
2018-09-17T06:46:39.878Z,5.30
2018-09-17T06:47:39.866Z,7.80
2018-09-17T06:48:39.878Z,6.10
2018-09-17T06:49:39.892Z,5.80
2018-09-17T06:50:39.777Z,8.20
2018-09-17T06:51:39.956Z,6.90
2018-09-17T06:52:39.810Z,5.80
2018-09-17T06:53:39.866Z,6.10
2018-09-17T06:54:39.823Z,6.40
2018-09-17T06:55:39.964Z,4.70
2018-09-17T06:56:40.013Z,5.90
2018-09-17T06:57:39.862Z,6.20
2018-09-17T06:58:39.995Z,5.40
2018-09-17T06:59:40.013Z,5.40
2018-09-17T07:00:40.019Z,4.60
2018-09-17T07:01:40.054Z,4.20
2018-09-17T07:02:40.042Z,4.50
2018-09-17T07:03:40.058Z,5.10
2018-09-17T07:04:39.953Z,5.30
2018-09-17T07:05:39.969Z,6.00
2018-09-17T07:06:40.118Z,5.20
2018-09-17T07:07:39.979Z,6.90
2018-09-17T07:08:39.982Z,5.10
2018-09-17T07:09:40.000Z,6.20
2018-09-17T07:10:40.140Z,5.90
2018-09-17T07:11:40.041Z,7.70
2018-09-17T07:12:40.209Z,6.80
2018-09-17T07:13:40.039Z,6.20
2018-09-17T07:14:40.054Z,5.80
2018-09-17T07:15:40.197Z,6.40
2018-09-17T07:16:40.207Z,6.10
2018-09-17T07:17:40.315Z,5.60
2018-09-17T07:18:40.102Z,6.20
2018-09-17T07:19:40.114Z,6.10
2018-09-17T07:20:40.254Z,6.20
2018-09-17T07:21:40.263Z,6.50
2018-09-17T07:22:40.324Z,6.20
2018-09-17T07:23:40.289Z,6.50
2018-09-17T07:24:40.216Z,6.60
2018-09-17T07:25:40.185Z,6.50
2018-09-17T07:26:40.424Z,6.90
2018-09-17T07:27:40.334Z,6.60
2018-09-17T07:28:40.225Z,6.30
2018-09-17T07:29:40.222Z,5.60
2018-09-17T07:30:40.246Z,7.20
2018-09-17T07:31:40.315Z,6.40
2018-09-17T07:32:40.403Z,6.30
2018-09-17T07:33:40.271Z,5.30
2018-09-17T07:34:40.305Z,6.00
2018-09-17T07:35:40.293Z,5.70
2018-09-17T07:36:40.475Z,5.50
2018-09-17T07:37:40.436Z,6.30
2018-09-17T07:38:40.462Z,5.60
2018-09-17T07:39:40.353Z,7.70
2018-09-17T07:40:40.358Z,6.00
2018-09-17T07:41:40.380Z,6.00
2018-09-17T07:42:40.540Z,6.10
2018-09-17T07:43:40.523Z,6.10
2018-09-17T07:44:40.421Z,5.70
2018-09-17T07:45:40.543Z,7.30
2018-09-17T07:46:40.558Z,6.40
2018-09-17T07:47:40.724Z,7.10
2018-09-17T07:48:40.451Z,7.00
2018-09-17T07:49:40.474Z,6.50
2018-09-17T07:50:40.485Z,8.30
2018-09-17T07:51:40.492Z,6.50
2018-09-17T07:52:40.777Z,6.70
2018-09-17T07:53:40.537Z,6.10
2018-09-17T07:54:40.527Z,5.70
2018-09-17T07:55:40.537Z,5.90
2018-09-17T07:56:40.584Z,5.10
2018-09-17T07:57:40.707Z,5.40
2018-09-17T07:58:40.587Z,5.60
2018-09-17T07:59:40.633Z,5.30
2018-09-17T08:00:40.611Z,5.80
2018-09-17T08:01:40.735Z,6.00
2018-09-17T08:02:40.777Z,6.50
2018-09-17T08:03:40.752Z,7.10
2018-09-17T08:04:40.776Z,6.40
2018-09-17T08:05:40.684Z,6.60
2018-09-17T08:06:40.673Z,8.00
2018-09-17T08:07:40.866Z,6.90
2018-09-17T08:08:40.746Z,7.10
2018-09-17T08:09:40.828Z,7.40
2018-09-17T08:10:40.707Z,7.00
2018-09-17T08:11:40.731Z,6.90
2018-09-17T08:12:40.885Z,8.60
2018-09-17T08:13:40.747Z,8.00
2018-09-17T08:14:40.759Z,8.90
2018-09-17T08:15:40.782Z,10.80
2018-09-17T08:16:40.911Z,13.90
2018-09-17T08:17:40.941Z,14.40
2018-09-17T08:18:40.805Z,14.50
2018-09-17T08:19:40.952Z,13.70
2018-09-17T08:20:40.838Z,16.30
2018-09-17T08:21:40.836Z,20.60
2018-09-17T08:22:41.132Z,19.00
2018-09-17T08:23:40.992Z,20.90
2018-09-17T08:24:40.881Z,33.60
2018-09-17T08:25:41.016Z,18.70
2018-09-17T08:26:40.938Z,18.70
2018-09-17T08:27:41.181Z,20.00
2018-09-17T08:28:41.050Z,41.50
2018-09-17T08:29:41.057Z,22.10
2018-09-17T08:30:41.064Z,33.20
2018-09-17T08:31:41.080Z,18.40
2018-09-17T08:32:41.126Z,18.60
2018-09-17T08:33:41.104Z,16.10
2018-09-17T08:34:41.114Z,22.70
2018-09-17T08:35:41.010Z,17.20
2018-09-17T08:36:41.139Z,22.00
2018-09-17T08:37:41.173Z,11.10
2018-09-17T08:38:41.031Z,19.30
2018-09-17T08:39:41.038Z,9.80
2018-09-17T08:40:41.053Z,8.80
2018-09-17T08:41:41.114Z,7.70
2018-09-17T08:42:41.299Z,6.80
2018-09-17T08:43:41.215Z,8.10
2018-09-17T08:44:41.222Z,9.60
2018-09-17T08:45:41.159Z,8.20
2018-09-17T08:46:41.172Z,7.30
2018-09-17T08:47:41.229Z,9.30
2018-09-17T08:48:41.268Z,9.00
2018-09-17T08:49:41.158Z,7.90
2018-09-17T08:50:41.171Z,6.60
2018-09-17T08:51:41.178Z,8.30
2018-09-17T08:52:41.430Z,5.90
2018-09-17T08:53:41.195Z,6.50
2018-09-17T08:54:41.220Z,13.50
2018-09-17T08:55:41.239Z,13.30
2018-09-17T08:56:41.238Z,17.20
2018-09-17T08:57:41.338Z,20.10
2018-09-17T08:58:41.252Z,15.60
2018-09-17T08:59:41.390Z,28.50
2018-09-17T09:00:41.409Z,14.80
2018-09-17T09:01:41.287Z,16.30
2018-09-17T09:02:41.410Z,17.00
2018-09-17T09:03:41.306Z,16.30
2018-09-17T09:04:41.321Z,13.10
2018-09-17T09:05:41.458Z,9.00
2018-09-17T09:06:41.342Z,12.70
2018-09-17T09:07:41.579Z,10.40
2018-09-17T09:08:41.486Z,11.60
2018-09-17T09:09:41.381Z,9.60
2018-09-17T09:10:41.512Z,7.10
2018-09-17T09:11:41.403Z,11.40
2018-09-17T09:12:41.558Z,10.60
2018-09-17T09:13:41.552Z,10.80
2018-09-17T09:14:41.432Z,10.80
2018-09-17T09:15:41.567Z,11.60
2018-09-17T09:16:41.455Z,11.90
2018-09-17T09:17:41.565Z,9.20
2018-09-17T09:18:41.473Z,8.90
2018-09-17T09:19:41.537Z,9.40
2018-09-17T09:20:41.624Z,8.00
2018-09-17T09:21:41.515Z,9.10
2018-09-17T09:22:41.803Z,7.50
2018-09-17T09:23:41.533Z,7.90
2018-09-17T09:24:41.547Z,10.10
2018-09-17T09:25:41.555Z,7.70
2018-09-17T09:26:41.575Z,7.50
2018-09-17T09:27:41.689Z,8.10
2018-09-17T09:28:41.713Z,9.40
2018-09-17T09:29:41.738Z,9.00
2018-09-17T09:30:41.793Z,8.50
2018-09-17T09:31:41.613Z,8.20
2018-09-17T09:32:41.732Z,9.40
2018-09-17T09:33:41.660Z,12.50
2018-09-17T09:34:41.785Z,9.60
2018-09-17T09:35:41.681Z,7.10
2018-09-17T09:36:41.686Z,7.20
2018-09-17T09:37:41.914Z,9.00
2018-09-17T09:38:41.698Z,8.10
2018-09-17T09:39:41.714Z,9.60
2018-09-17T09:40:41.733Z,6.90
2018-09-17T09:41:41.860Z,7.90
2018-09-17T09:42:41.809Z,7.90
2018-09-17T09:43:41.891Z,8.00
2018-09-17T09:44:41.769Z,7.50
2018-09-17T09:45:41.906Z,9.70
2018-09-17T09:46:41.918Z,8.90
2018-09-17T09:47:41.955Z,6.60
2018-09-17T09:48:41.827Z,8.80
2018-09-17T09:49:41.834Z,9.60
2018-09-17T09:50:41.967Z,9.30
2018-09-17T09:51:41.861Z,9.20
2018-09-17T09:52:42.014Z,9.10
2018-09-17T09:53:41.883Z,8.40
2018-09-17T09:54:41.885Z,6.30
2018-09-17T09:55:41.904Z,6.60
2018-09-17T09:56:42.037Z,4.60
2018-09-17T09:57:42.156Z,3.30
2018-09-17T09:58:42.060Z,4.30
2018-09-17T09:59:42.060Z,3.80
2018-09-17T10:00:41.959Z,3.70
2018-09-17T10:01:41.983Z,2.60
2018-09-17T10:02:41.985Z,2.80
2018-09-17T10:03:42.097Z,2.70
2018-09-17T10:04:42.047Z,3.00
2018-09-17T10:05:42.061Z,3.20
2018-09-17T10:06:42.156Z,3.60
2018-09-17T10:07:42.056Z,2.90
2018-09-17T10:08:42.281Z,3.20
2018-09-17T10:09:42.196Z,3.80
2018-09-17T10:10:42.077Z,4.10
2018-09-17T10:11:42.160Z,7.70
2018-09-17T10:12:42.229Z,7.80
2018-09-17T10:13:42.279Z,8.50
2018-09-17T10:14:42.257Z,8.80
2018-09-17T10:15:42.263Z,6.50
2018-09-17T10:16:42.280Z,9.00
2018-09-17T10:17:42.209Z,11.30
2018-09-17T10:18:42.331Z,10.90
2018-09-17T10:19:42.322Z,11.20
2018-09-17T10:20:42.216Z,12.20
2018-09-17T10:21:42.243Z,13.30
2018-09-17T10:22:42.351Z,11.70
2018-09-17T10:23:42.382Z,15.90
2018-09-17T10:24:42.378Z,10.00
2018-09-17T10:25:42.261Z,9.10
2018-09-17T10:26:42.275Z,11.60
2018-09-17T10:27:42.415Z,10.70
2018-09-17T10:28:42.408Z,12.70
2018-09-17T10:29:42.438Z,11.80
2018-09-17T10:30:42.343Z,9.80
2018-09-17T10:31:42.465Z,8.40
2018-09-17T10:32:42.339Z,14.10
2018-09-17T10:33:42.588Z,10.00
2018-09-17T10:34:42.369Z,8.40
2018-09-17T10:35:42.391Z,8.60
2018-09-17T10:36:42.403Z,9.40
2018-09-17T10:37:42.416Z,8.70
2018-09-17T10:38:42.575Z,9.60
2018-09-17T10:39:42.570Z,9.70
2018-09-17T10:40:42.453Z,9.20
2018-09-17T10:41:42.464Z,10.70
2018-09-17T10:42:42.499Z,11.00
2018-09-17T10:43:42.608Z,10.90
2018-09-17T10:44:42.513Z,10.70
2018-09-17T10:45:42.559Z,11.20
2018-09-17T10:46:42.566Z,15.10
2018-09-17T10:47:42.591Z,17.90
2018-09-17T10:48:42.831Z,22.90
2018-09-17T10:49:42.696Z,26.50
2018-09-17T10:50:42.590Z,27.40
2018-09-17T10:51:42.608Z,24.90
2018-09-17T10:52:42.743Z,23.20
2018-09-17T10:53:42.908Z,13.50
2018-09-17T10:54:42.653Z,11.40
2018-09-17T10:55:42.660Z,11.90
2018-09-17T10:56:42.717Z,10.70
2018-09-17T10:57:42.696Z,10.00
2018-09-17T10:58:42.796Z,10.90
2018-09-17T10:59:42.730Z,10.80
2018-09-17T11:00:42.848Z,10.10
2018-09-17T11:01:42.740Z,9.50
2018-09-17T11:02:42.875Z,7.90
2018-09-17T11:03:43.045Z,8.40
2018-09-17T11:04:42.777Z,7.70
2018-09-17T11:05:42.795Z,7.90
2018-09-17T11:06:42.820Z,8.60
2018-09-17T11:07:42.825Z,8.10
2018-09-17T11:08:42.932Z,7.70
2018-09-17T11:09:42.859Z,7.70
2018-09-17T11:10:42.990Z,7.70
2018-09-17T11:11:43.017Z,7.50
2018-09-17T11:12:42.934Z,8.80
2018-09-17T11:13:43.068Z,8.20
2018-09-17T11:14:43.049Z,9.70
2018-09-17T11:15:42.939Z,9.30
2018-09-17T11:16:42.953Z,9.50
2018-09-17T11:17:43.133Z,9.10
2018-09-17T11:18:43.258Z,8.80
2018-09-17T11:19:43.128Z,9.10
2018-09-17T11:20:43.024Z,10.20
2018-09-17T11:21:43.031Z,8.90
2018-09-17T11:22:43.045Z,9.40
2018-09-17T11:23:43.170Z,8.00
2018-09-17T11:24:43.085Z,9.40
2018-09-17T11:25:43.100Z,8.20
2018-09-17T11:26:43.231Z,7.50
2018-09-17T11:27:43.122Z,6.60
2018-09-17T11:28:43.365Z,7.50
2018-09-17T11:29:43.155Z,6.80
2018-09-17T11:30:43.308Z,6.90
2018-09-17T11:31:43.186Z,7.40
2018-09-17T11:32:43.220Z,6.40
2018-09-17T11:33:43.343Z,7.50
2018-09-17T11:34:43.253Z,6.90
2018-09-17T11:35:43.276Z,8.00
2018-09-17T11:36:43.285Z,7.60
2018-09-17T11:37:43.302Z,9.40
2018-09-17T11:38:43.414Z,7.90
2018-09-17T11:39:43.456Z,8.00
2018-09-17T11:40:43.348Z,8.50
2018-09-17T11:41:43.378Z,8.90
2018-09-17T11:42:43.508Z,12.00
2018-09-17T11:43:43.447Z,12.80
2018-09-17T11:44:43.417Z,14.50
2018-09-17T11:45:43.435Z,15.60
2018-09-17T11:46:43.593Z,17.20
2018-09-17T11:47:43.472Z,17.10
2018-09-17T11:48:43.524Z,17.10
2018-09-17T11:49:43.514Z,16.40
2018-09-17T11:50:43.566Z,17.40
2018-09-17T11:51:43.633Z,17.30
2018-09-17T11:52:43.682Z,16.40
2018-09-17T11:53:43.574Z,16.30
2018-09-17T11:54:43.595Z,15.30
2018-09-17T11:55:43.728Z,15.90
2018-09-17T11:56:43.842Z,15.20
2018-09-17T11:57:43.639Z,15.50
2018-09-17T11:58:43.780Z,14.60
2018-09-17T11:59:43.661Z,14.90
2018-09-17T12:00:43.686Z,14.40
2018-09-17T12:01:43.891Z,15.30
2018-09-17T12:02:43.846Z,14.90
2018-09-17T12:03:43.769Z,14.10
2018-09-17T12:04:43.751Z,15.20
2018-09-17T12:05:43.896Z,14.90
2018-09-17T12:06:43.954Z,14.40
2018-09-17T12:07:43.937Z,14.40
2018-09-17T12:08:43.807Z,14.80
2018-09-17T12:09:43.955Z,16.30
2018-09-17T12:10:43.872Z,15.90
2018-09-17T12:11:44.141Z,17.40
2018-09-17T12:12:43.942Z,18.10
2018-09-17T12:13:43.908Z,18.00
2018-09-17T12:14:43.906Z,17.60
2018-09-17T12:15:43.934Z,18.10
2018-09-17T12:16:43.986Z,17.10
2018-09-17T12:17:43.961Z,17.30
2018-09-17T12:18:44.075Z,17.70
2018-09-17T12:19:43.994Z,17.30
2018-09-17T12:20:43.993Z,18.10
2018-09-17T12:21:44.145Z,17.60
2018-09-17T12:22:44.031Z,18.50
2018-09-17T12:23:44.252Z,19.90
2018-09-17T12:24:44.071Z,20.00
2018-09-17T12:25:44.084Z,19.20
2018-09-17T12:26:44.124Z,20.00
2018-09-17T12:27:44.097Z,19.80
2018-09-17T12:28:44.400Z,19.60
2018-09-17T12:29:44.137Z,20.00
2018-09-17T12:30:44.279Z,19.90
2018-09-17T12:31:44.287Z,19.70
2018-09-17T12:32:44.180Z,20.60
2018-09-17T12:33:44.355Z,22.10
2018-09-17T12:34:44.211Z,23.10
2018-09-17T12:35:44.352Z,24.00
2018-09-17T12:36:44.231Z,23.60
2018-09-17T12:37:44.250Z,22.80
2018-09-17T12:38:44.426Z,24.90
2018-09-17T12:39:44.281Z,24.40
2018-09-17T12:40:44.338Z,24.70
2018-09-17T12:41:44.311Z,25.30
2018-09-17T12:42:44.325Z,24.10
2018-09-17T12:43:44.394Z,26.20
2018-09-17T12:44:44.342Z,25.40
2018-09-17T12:45:44.694Z,26.40
2018-09-17T12:46:44.509Z,26.80
2018-09-17T12:47:44.394Z,26.70
2018-09-17T12:48:44.401Z,26.40
2018-09-17T12:49:44.421Z,24.00
2018-09-17T12:50:44.533Z,24.90
2018-09-17T12:51:44.451Z,25.80
2018-09-17T12:52:44.517Z,24.00
2018-09-17T12:53:44.612Z,23.20
2018-09-17T12:54:44.551Z,22.60
2018-09-17T12:55:44.784Z,22.00
2018-09-17T12:56:44.543Z,24.00
2018-09-17T12:57:44.669Z,23.80
2018-09-17T12:58:44.546Z,24.40
2018-09-17T12:59:44.584Z,25.80
2018-09-17T13:00:44.783Z,26.90
2018-09-17T13:01:44.591Z,26.00
2018-09-17T13:02:44.630Z,26.20
2018-09-17T13:03:44.622Z,27.50
2018-09-17T13:04:44.643Z,30.30
2018-09-17T13:05:44.712Z,27.60
2018-09-17T13:06:44.657Z,25.80
2018-09-17T13:07:44.676Z,30.10
2018-09-17T13:08:44.692Z,26.20
2018-09-17T13:09:44.828Z,24.80
2018-09-17T13:10:44.721Z,20.20
2018-09-17T13:11:44.728Z,16.50
2018-09-17T13:12:44.785Z,19.80