createdAt,value
2023-09-23T00:03:41.673Z,8.10
2023-09-23T00:07:39.607Z,8.70
2023-09-23T00:11:37.547Z,7.80
2023-09-23T00:15:35.577Z,8.40
2023-09-23T00:19:33.584Z,7.60
2023-09-23T00:23:31.570Z,8.00
2023-09-23T00:27:29.533Z,8.20
2023-09-23T00:31:27.552Z,7.90
2023-09-23T00:35:26.502Z,8.10
2023-09-23T00:39:26.549Z,8.00
2023-09-23T00:43:25.527Z,7.60
2023-09-23T00:47:23.618Z,7.10
2023-09-23T00:51:21.520Z,7.60
2023-09-23T00:55:20.494Z,7.70
2023-09-23T00:59:24.550Z,8.20
2023-09-23T01:03:23.728Z,7.20
2023-09-23T01:07:21.497Z,7.40
2023-09-23T01:11:19.926Z,8.00
2023-09-23T01:15:17.501Z,8.20
2023-09-23T01:19:17.511Z,7.80
2023-09-23T01:23:15.577Z,8.10
2023-09-23T01:27:13.500Z,7.70
2023-09-23T01:31:11.509Z,8.00
2023-09-23T01:35:11.529Z,7.80
2023-09-23T01:39:12.444Z,8.10
2023-09-23T01:43:10.485Z,8.20
2023-09-23T01:47:08.531Z,7.30
2023-09-23T01:51:06.516Z,7.90
2023-09-23T01:55:04.450Z,8.10
2023-09-23T01:59:02.549Z,7.80
2023-09-23T02:03:04.506Z,7.50
2023-09-23T02:07:02.448Z,8.10
2023-09-23T02:11:00.481Z,7.40
2023-09-23T02:14:59.463Z,7.90
2023-09-23T02:18:58.436Z,7.40
2023-09-23T02:22:56.521Z,7.80
2023-09-23T02:26:54.507Z,7.60
2023-09-23T02:30:52.467Z,8.00
2023-09-23T02:34:52.476Z,7.60
2023-09-23T02:38:51.436Z,7.90
2023-09-23T02:42:50.417Z,7.80
2023-09-23T02:46:49.500Z,7.60
2023-09-23T02:50:47.412Z,8.00
2023-09-23T02:54:45.480Z,8.60
2023-09-23T02:58:43.493Z,8.50
2023-09-23T03:02:41.523Z,8.10
2023-09-23T03:06:39.426Z,7.40
2023-09-23T03:10:47.462Z,7.60
2023-09-23T03:14:48.406Z,7.40
2023-09-23T03:18:52.412Z,7.70
2023-09-23T03:22:50.379Z,6.50
2023-09-23T03:27:20.384Z,7.80
2023-09-23T03:31:18.356Z,7.40
2023-09-23T03:35:21.448Z,7.40
2023-09-23T03:39:19.344Z,7.40
2023-09-23T03:43:17.386Z,7.70
2023-09-23T03:47:15.387Z,7.00
2023-09-23T03:51:14.341Z,8.00
2023-09-23T03:55:12.378Z,7.40
2023-09-23T03:59:14.873Z,8.10
2023-09-23T04:03:12.340Z,8.20
2023-09-23T04:07:10.335Z,7.30
2023-09-23T04:11:08.371Z,7.40
2023-09-23T04:15:06.313Z,7.20
2023-09-23T04:19:04.321Z,7.10
2023-09-23T04:23:02.364Z,6.90
2023-09-23T04:27:01.329Z,7.60
2023-09-23T04:30:59.357Z,7.60
2023-09-23T04:34:57.371Z,8.50
2023-09-23T04:38:55.330Z,8.40
2023-09-23T04:42:56.278Z,7.10
2023-09-23T04:46:54.324Z,7.20
2023-09-23T04:50:52.279Z,7.20
2023-09-23T04:54:50.296Z,8.10
2023-09-23T04:58:48.480Z,7.80
2023-09-23T05:02:49.583Z,6.90
2023-09-23T05:06:47.319Z,7.10
2023-09-23T05:10:47.345Z,6.70
2023-09-23T05:14:45.283Z,8.10
2023-09-23T05:18:43.335Z,7.50
2023-09-23T05:22:41.266Z,8.10
2023-09-23T05:26:41.266Z,7.80
2023-09-23T05:30:40.331Z,7.30
2023-09-23T05:34:38.257Z,7.30
2023-09-23T05:38:36.229Z,8.30
2023-09-23T05:42:34.272Z,7.20
2023-09-23T05:46:32.245Z,7.40
2023-09-23T05:50:30.274Z,7.40
2023-09-23T05:54:30.265Z,6.70
2023-09-23T05:58:28.257Z,6.70
2023-09-23T06:02:26.305Z,7.90
2023-09-23T06:06:24.304Z,7.80
2023-09-23T06:10:23.206Z,6.50
2023-09-23T06:18:41.225Z,7.50
2023-09-23T06:22:39.298Z,7.20
2023-09-23T06:26:37.206Z,7.40
2023-09-23T06:30:35.229Z,7.20
2023-09-23T06:34:33.231Z,6.70
2023-09-23T06:38:31.262Z,7.50
2023-09-23T06:42:29.252Z,7.60
2023-09-23T06:46:27.229Z,7.10
2023-09-23T06:50:25.231Z,9.00
2023-09-23T06:54:23.251Z,7.30
2023-09-23T06:58:21.144Z,7.50
2023-09-23T07:02:19.353Z,7.50
2023-09-23T07:06:17.161Z,7.30
2023-09-23T07:10:17.210Z,7.60
2023-09-23T07:14:15.247Z,7.70
2023-09-23T07:18:13.220Z,7.10
2023-09-23T07:22:11.159Z,7.40
2023-09-23T07:26:09.292Z,7.20
2023-09-23T07:30:07.143Z,7.40
2023-09-23T07:34:05.204Z,7.70
2023-09-23T07:38:03.314Z,7.20
2023-09-23T07:42:01.166Z,7.10
2023-09-23T07:45:59.268Z,7.40
2023-09-23T07:49:57.171Z,7.40
2023-09-23T07:53:55.133Z,6.90
2023-09-23T07:57:53.177Z,7.30
2023-09-23T08:01:51.201Z,7.90
2023-09-23T08:05:49.191Z,7.70
2023-09-23T08:09:47.111Z,7.60
2023-09-23T08:13:45.385Z,8.40
2023-09-23T08:17:43.161Z,7.40
2023-09-23T08:21:41.134Z,7.00
2023-09-23T08:25:39.107Z,6.90
2023-09-23T08:29:37.187Z,7.40
2023-09-23T08:33:35.124Z,7.50
2023-09-23T08:37:33.140Z,7.30
2023-09-23T08:41:36.099Z,7.10
2023-09-23T08:45:39.254Z,6.60
2023-09-23T08:49:37.071Z,7.70
2023-09-23T08:53:39.116Z,7.70
2023-09-23T08:57:37.119Z,7.90
2023-09-23T09:01:35.102Z,7.60
2023-09-23T09:05:33.150Z,8.00
2023-09-23T09:09:31.076Z,7.20
2023-09-23T09:13:29.052Z,7.80
2023-09-23T09:17:27.262Z,9.60
2023-09-23T09:21:25.061Z,7.90
2023-09-23T09:25:23.111Z,7.50
2023-09-23T09:29:22.129Z,8.60
2023-09-23T09:33:23.225Z,7.10
2023-09-23T09:37:22.065Z,8.60
2023-09-23T09:41:23.116Z,9.50
2023-09-23T09:45:27.036Z,8.30
2023-09-23T09:49:26.097Z,9.20
2023-09-23T09:53:25.065Z,10.50
2023-09-23T09:57:23.091Z,8.70
2023-09-23T10:01:26.075Z,8.80
2023-09-23T10:05:25.086Z,9.20
2023-09-23T10:09:29.040Z,9.60
2023-09-23T10:13:32.051Z,9.10
2023-09-23T10:17:31.083Z,11.00
2023-09-23T10:21:40.009Z,11.70
2023-09-23T10:25:38.052Z,11.40
2023-09-23T10:29:36.160Z,12.00
2023-09-23T10:33:33.998Z,12.00
2023-09-23T10:37:49.079Z,11.70
2023-09-23T10:41:49.033Z,11.90
2023-09-23T10:45:47.004Z,11.50
2023-09-23T10:49:45.000Z,11.40
2023-09-23T10:53:42.985Z,10.60
2023-09-23T10:57:41.022Z,11.20
2023-09-23T11:01:39.109Z,12.10
2023-09-23T11:05:37.988Z,10.10
2023-09-23T11:09:35.977Z,10.70
2023-09-23T11:13:33.964Z,10.10
2023-09-23T11:17:43.124Z,10.60
2023-09-23T11:21:20.513Z,10.90
2023-09-23T11:24:48.178Z,10.60
2023-09-23T11:28:25.992Z,10.90
2023-09-23T11:31:50.034Z,11.20
2023-09-23T11:35:15.904Z,12.30
2023-09-23T11:38:41.835Z,11.60
2023-09-23T11:42:06.454Z,10.80
2023-09-23T11:45:30.460Z,10.50
2023-09-23T11:48:54.454Z,9.80
2023-09-23T11:52:18.369Z,9.60
2023-09-23T11:55:43.257Z,10.90
2023-09-23T11:59:08.842Z,9.70
2023-09-23T12:02:33.253Z,8.90
2023-09-23T12:05:57.466Z,10.10
2023-09-23T12:09:21.464Z,9.30
2023-09-23T12:12:45.329Z,9.60
2023-09-23T12:16:43.260Z,9.60
2023-09-23T12:20:13.333Z,10.20
2023-09-23T12:23:39.063Z,10.80
2023-09-23T12:27:02.969Z,16.70
2023-09-23T12:30:26.832Z,21.00
2023-09-23T12:33:50.735Z,20.40
2023-09-23T12:37:14.658Z,19.10
2023-09-23T12:40:39.130Z,18.00
2023-09-23T12:44:03.141Z,17.90
2023-09-23T12:47:32.251Z,19.40
2023-09-23T12:51:04.749Z,18.30
2023-09-23T12:54:29.177Z,18.70
2023-09-23T12:57:54.527Z,17.60
2023-09-23T13:01:18.640Z,18.40
2023-09-23T13:04:42.531Z,18.60
2023-09-23T13:08:07.298Z,18.80
2023-09-23T13:11:32.319Z,18.20
2023-09-23T13:14:56.275Z,19.80
2023-09-23T13:18:20.879Z,18.00
2023-09-23T13:21:44.870Z,18.60
2023-09-23T13:25:09.312Z,18.10
2023-09-23T13:28:33.185Z,19.20
2023-09-23T13:31:57.830Z,18.80
2023-09-23T13:35:21.826Z,21.50
2023-09-23T13:38:47.691Z,20.80
2023-09-23T13:42:11.830Z,21.50
2023-09-23T13:45:35.765Z,21.50
2023-09-23T13:48:59.718Z,21.00
2023-09-23T13:52:23.696Z,21.70
2023-09-23T13:55:47.583Z,20.90
2023-09-23T13:59:12.226Z,21.60
2023-09-23T14:02:37.231Z,19.60
2023-09-23T14:09:25.515Z,18.60
2023-09-23T14:12:49.783Z,20.40
2023-09-23T14:16:13.721Z,19.80
2023-09-23T14:19:37.788Z,19.80
2023-09-23T14:23:03.019Z,20.70
2023-09-23T14:26:27.225Z,16.90
2023-09-23T14:29:52.799Z,17.90
2023-09-23T14:33:17.011Z,17.30
2023-09-23T14:36:41.122Z,15.10
2023-09-23T14:40:05.292Z,14.10
2023-09-23T14:43:29.475Z,11.50
2023-09-23T14:46:53.509Z,10.70
2023-09-23T14:50:17.699Z,11.50
2023-09-23T14:53:41.896Z,11.30
2023-09-23T14:57:05.841Z,9.70
2023-09-23T15:00:29.751Z,9.40
2023-09-23T15:03:55.195Z,9.50
2023-09-23T15:07:19.946Z,10.90
2023-09-23T15:10:43.984Z,10.60
2023-09-23T15:14:08.479Z,11.00
2023-09-23T15:17:32.747Z,9.00
2023-09-23T15:20:58.356Z,8.70
2023-09-23T15:24:22.755Z,8.10
2023-09-23T15:27:46.685Z,7.70
2023-09-23T15:31:10.861Z,8.10
2023-09-23T15:34:34.781Z,8.60
2023-09-23T15:37:58.778Z,7.80
2023-09-23T15:41:22.778Z,6.60
2023-09-23T15:44:46.817Z,7.20
2023-09-23T15:48:11.076Z,6.10
2023-09-23T15:51:35.093Z,6.60
2023-09-23T15:54:59.794Z,6.40
2023-09-23T15:58:25.383Z,6.10
2023-09-23T16:01:49.503Z,6.00
2023-09-23T16:05:14.782Z,5.60
2023-09-23T16:08:38.965Z,5.80
2023-09-23T16:12:03.292Z,6.70
2023-09-23T16:15:27.218Z,6.60
2023-09-23T16:18:51.114Z,7.00
2023-09-23T16:22:15.965Z,7.10
2023-09-23T16:25:40.227Z,7.10
2023-09-23T16:29:04.625Z,6.80
2023-09-23T16:32:29.078Z,6.70
2023-09-23T16:35:53.220Z,7.30
2023-09-23T16:39:17.658Z,7.00
2023-09-23T16:42:41.655Z,7.00
2023-09-23T16:46:06.036Z,7.00
2023-09-23T16:49:30.425Z,7.00
2023-09-23T16:52:54.865Z,5.60
2023-09-23T16:56:18.740Z,5.80
2023-09-23T16:59:42.763Z,5.80
2023-09-23T17:03:06.891Z,5.10
2023-09-23T17:06:31.204Z,5.90
2023-09-23T17:09:55.150Z,4.90
2023-09-23T17:13:19.184Z,4.40
2023-09-23T17:16:43.122Z,3.20
2023-09-23T17:20:07.609Z,3.30
2023-09-23T17:23:32.389Z,3.20
2023-09-23T17:26:56.387Z,2.80
2023-09-23T17:30:20.920Z,3.20
2023-09-23T17:33:44.996Z,2.50
2023-09-23T17:37:08.963Z,2.60
2023-09-23T17:40:32.782Z,4.30
2023-09-23T17:43:56.702Z,3.70
2023-09-23T17:50:46.167Z,3.90
2023-09-23T17:54:10.936Z,3.80
2023-09-23T17:57:34.917Z,3.60
2023-09-23T18:00:59.078Z,3.90
2023-09-23T18:04:23.190Z,4.10
2023-09-23T18:07:47.296Z,4.50
2023-09-23T18:11:12.346Z,4.40
2023-09-23T18:14:36.374Z,5.00
2023-09-23T18:18:12.527Z,6.40
2023-09-23T18:21:36.500Z,5.30
2023-09-23T18:25:00.556Z,6.10
2023-09-23T18:28:24.554Z,6.90
2023-09-23T18:31:48.479Z,7.50
2023-09-23T18:35:12.530Z,8.20
2023-09-23T18:38:36.717Z,8.20
2023-09-23T18:42:01.290Z,7.70
2023-09-23T18:45:25.878Z,8.60
2023-09-23T18:48:50.694Z,9.50
2023-09-23T18:52:14.587Z,8.60
2023-09-23T18:55:39.343Z,8.90
2023-09-23T18:59:03.417Z,10.20
2023-09-23T19:02:27.506Z,12.00
2023-09-23T19:05:51.522Z,12.70
2023-09-23T19:09:15.937Z,12.80
2023-09-23T19:12:40.421Z,13.80
2023-09-23T19:16:05.836Z,14.40
2023-09-23T19:19:29.973Z,13.40
2023-09-23T19:22:53.949Z,13.30
2023-09-23T19:26:18.039Z,12.80
2023-09-23T19:29:42.032Z,13.40
2023-09-23T19:33:06.438Z,12.00
2023-09-23T19:36:31.456Z,13.60
2023-09-23T19:39:56.014Z,13.70
2023-09-23T19:43:19.942Z,12.90
2023-09-23T19:46:43.928Z,11.40
2023-09-23T19:50:07.993Z,12.10
2023-09-23T19:53:32.119Z,12.50
2023-09-23T19:56:56.203Z,12.80
2023-09-23T20:00:20.290Z,11.00
2023-09-23T20:03:46.684Z,11.20
2023-09-23T20:07:10.720Z,11.00
2023-09-23T20:10:36.972Z,10.90
2023-09-23T20:14:01.081Z,10.70
2023-09-23T20:17:25.454Z,12.20
2023-09-23T20:20:49.553Z,12.40
2023-09-23T20:24:14.567Z,12.90
2023-09-23T20:27:38.416Z,12.70
2023-09-23T20:31:03.048Z,13.10
2023-09-23T20:34:27.125Z,13.90
2023-09-23T20:37:51.007Z,14.60
2023-09-23T20:41:14.890Z,15.60
2023-09-23T20:44:41.656Z,18.30
2023-09-23T20:48:05.828Z,19.00
2023-09-23T20:51:31.352Z,20.90
2023-09-23T20:54:55.371Z,23.60
2023-09-23T20:58:19.276Z,24.00
2023-09-23T21:01:43.672Z,25.80
2023-09-23T21:05:08.840Z,28.10
2023-09-23T21:08:32.773Z,26.10
2023-09-23T21:11:56.813Z,26.10
2023-09-23T21:15:20.710Z,24.10
2023-09-23T21:18:46.135Z,24.80
2023-09-23T21:22:10.555Z,23.30
2023-09-23T21:25:34.567Z,23.80
2023-09-23T21:28:58.559Z,21.40
2023-09-23T21:32:22.655Z,21.40
2023-09-23T21:35:46.735Z,20.90
2023-09-23T21:39:12.559Z,18.80
2023-09-23T21:42:36.391Z,20.00
2023-09-23T21:46:00.384Z,18.50
2023-09-23T21:49:24.381Z,16.80
2023-09-23T21:52:48.307Z,17.20
2023-09-23T21:56:14.181Z,17.80
2023-09-23T21:59:38.991Z,15.90
2023-09-23T22:03:03.293Z,15.10
2023-09-23T22:06:28.311Z,17.00
2023-09-23T22:09:53.530Z,15.50
2023-09-23T22:13:19.050Z,14.90
2023-09-23T22:16:43.111Z,16.30
2023-09-23T22:20:10.101Z,16.70
2023-09-23T22:23:34.060Z,17.80
2023-09-23T22:26:58.165Z,17.40
2023-09-23T22:30:25.783Z,18.00
2023-09-23T22:33:50.486Z,17.20
2023-09-23T22:37:14.583Z,18.10
2023-09-23T22:40:38.514Z,19.90
2023-09-23T22:44:02.603Z,20.10
2023-09-23T22:47:26.576Z,19.60
2023-09-23T22:50:50.498Z,20.40
2023-09-23T22:54:14.638Z,19.30
2023-09-23T22:57:48.886Z,19.50
2023-09-23T23:01:14.022Z,20.60
2023-09-23T23:04:38.609Z,20.90
2023-09-23T23:08:04.841Z,20.20
2023-09-23T23:11:28.666Z,20.60
2023-09-23T23:14:54.279Z,20.50
2023-09-23T23:18:18.167Z,19.80
2023-09-23T23:21:42.084Z,19.80
2023-09-23T23:25:07.512Z,19.30
2023-09-23T23:31:57.609Z,20.10
2023-09-23T23:35:23.556Z,20.20
2023-09-23T23:38:48.193Z,20.60
2023-09-23T23:42:12.820Z,19.70
2023-09-23T23:45:36.696Z,20.50
2023-09-23T23:49:00.595Z,19.80
2023-09-23T23:52:25.271Z,19.90
2023-09-23T23:55:49.938Z,18.80
2023-09-23T23:59:13.819Z,18.30
