createdAt,value
2017-05-16T00:00:52.333Z,67.50
2017-05-16T00:01:52.261Z,22.50
2017-05-16T00:02:52.395Z,45.00
2017-05-16T00:03:52.257Z,22.50
2017-05-16T00:04:52.288Z,22.50
2017-05-16T00:05:52.343Z,22.50
2017-05-16T00:06:52.276Z,22.50
2017-05-16T00:07:52.283Z,45.00
2017-05-16T00:08:52.286Z,22.50
2017-05-16T00:09:52.299Z,67.50
2017-05-16T00:10:52.299Z,247.50
2017-05-16T00:11:52.282Z,22.50
2017-05-16T00:12:52.283Z,45.00
2017-05-16T00:13:52.286Z,112.50
2017-05-16T00:14:52.247Z,22.50
2017-05-16T00:15:52.303Z,157.50
2017-05-16T00:16:52.293Z,112.50
2017-05-16T00:17:52.293Z,22.50
2017-05-16T00:18:52.316Z,22.50
2017-05-16T00:19:52.259Z,45.00
2017-05-16T00:20:52.319Z,67.50
2017-05-16T00:21:52.269Z,112.50
2017-05-16T00:22:52.268Z,67.50
2017-05-16T00:23:52.355Z,45.00
2017-05-16T00:24:52.305Z,45.00
2017-05-16T00:25:52.266Z,45.00
2017-05-16T00:26:52.321Z,67.50
2017-05-16T00:27:52.306Z,45.00
2017-05-16T00:28:52.296Z,67.50
2017-05-16T00:29:52.289Z,90.00
2017-05-16T00:30:52.301Z,90.00
2017-05-16T00:31:52.291Z,90.00
2017-05-16T00:32:52.326Z,90.00
2017-05-16T00:33:52.320Z,112.50
2017-05-16T00:34:52.279Z,90.00
2017-05-16T00:35:52.301Z,90.00
2017-05-16T00:36:52.300Z,90.00
2017-05-16T00:37:52.303Z,90.00
2017-05-16T00:38:52.299Z,67.50
2017-05-16T00:39:52.313Z,67.50
2017-05-16T00:40:52.331Z,45.00
2017-05-16T00:41:52.298Z,45.00
2017-05-16T00:42:52.317Z,45.00
2017-05-16T00:43:52.304Z,22.50
2017-05-16T00:44:52.303Z,22.50
2017-05-16T00:45:52.316Z,45.00
2017-05-16T00:46:52.297Z,90.00
2017-05-16T00:47:52.301Z,22.50
2017-05-16T00:48:52.358Z,45.00
2017-05-16T00:49:52.309Z,45.00
2017-05-16T00:50:52.302Z,22.50
2017-05-16T00:51:52.299Z,22.50
2017-05-16T00:52:52.305Z,135.00
2017-05-16T00:53:52.307Z,22.50
2017-05-16T00:54:52.310Z,22.50
2017-05-16T00:55:52.322Z,22.50
2017-05-16T00:56:52.319Z,45.00
2017-05-16T00:57:52.287Z,45.00
2017-05-16T00:58:52.316Z,45.00
2017-05-16T00:59:52.308Z,22.50
2017-05-16T01:00:52.286Z,67.50
2017-05-16T01:01:52.319Z,45.00
2017-05-16T01:02:52.320Z,22.50
2017-05-16T01:03:52.322Z,22.50
2017-05-16T01:04:52.322Z,135.00
2017-05-16T01:05:52.308Z,45.00
2017-05-16T01:06:52.426Z,22.50
2017-05-16T01:07:52.318Z,22.50
2017-05-16T01:08:52.293Z,22.50
2017-05-16T01:09:52.297Z,22.50
2017-05-16T01:10:52.297Z,67.50
2017-05-16T01:11:52.345Z,67.50
2017-05-16T01:12:52.325Z,67.50
2017-05-16T01:13:52.368Z,90.00
2017-05-16T01:14:52.364Z,90.00
2017-05-16T01:15:52.356Z,90.00
2017-05-16T01:16:52.348Z,135.00
2017-05-16T01:17:52.294Z,135.00
2017-05-16T01:18:52.301Z,180.00
2017-05-16T01:19:52.349Z,112.50
2017-05-16T01:20:52.296Z,22.50
2017-05-16T01:21:52.327Z,22.50
2017-05-16T01:22:52.326Z,45.00
2017-05-16T01:23:52.374Z,67.50
2017-05-16T01:24:52.329Z,22.50
2017-05-16T01:25:52.374Z,22.50
2017-05-16T01:26:52.299Z,22.50
2017-05-16T01:27:52.302Z,45.00
2017-05-16T01:28:52.302Z,135.00
2017-05-16T01:29:52.304Z,135.00
2017-05-16T01:30:52.300Z,90.00
2017-05-16T01:31:52.305Z,112.50
2017-05-16T01:32:52.302Z,112.50
2017-05-16T01:33:52.304Z,135.00
2017-05-16T01:34:52.306Z,157.50
2017-05-16T01:35:52.304Z,135.00
2017-05-16T01:36:52.321Z,157.50
2017-05-16T01:37:52.347Z,90.00
2017-05-16T01:38:52.327Z,112.50
2017-05-16T01:39:52.303Z,90.00
2017-05-16T01:40:52.330Z,112.50
2017-05-16T01:41:52.354Z,112.50
2017-05-16T01:42:52.328Z,135.00
2017-05-16T01:43:52.326Z,112.50
2017-05-16T01:44:52.429Z,157.50
2017-05-16T01:45:52.322Z,180.00
2017-05-16T01:46:52.332Z,157.50
2017-05-16T01:47:52.383Z,90.00
2017-05-16T01:48:52.331Z,90.00
2017-05-16T01:49:52.331Z,112.50
2017-05-16T01:50:52.332Z,90.00
2017-05-16T01:51:52.331Z,135.00
2017-05-16T01:52:52.334Z,67.50
2017-05-16T01:53:52.336Z,90.00
2017-05-16T01:54:52.331Z,135.00
2017-05-16T01:55:52.373Z,135.00
2017-05-16T01:56:52.339Z,112.50
2017-05-16T01:57:52.306Z,112.50
2017-05-16T01:58:52.340Z,135.00
2017-05-16T01:59:52.334Z,90.00
2017-05-16T02:00:52.337Z,157.50
2017-05-16T02:01:52.438Z,157.50
2017-05-16T02:02:52.540Z,157.50
2017-05-16T02:03:52.340Z,112.50
2017-05-16T02:04:52.329Z,157.50
2017-05-16T02:05:52.341Z,157.50
2017-05-16T02:06:52.317Z,135.00
2017-05-16T02:07:52.342Z,90.00
2017-05-16T02:08:52.342Z,112.50
2017-05-16T02:09:52.357Z,157.50
2017-05-16T02:10:52.345Z,157.50
2017-05-16T02:11:52.356Z,157.50
2017-05-16T02:12:52.377Z,157.50
2017-05-16T02:13:52.348Z,135.00
2017-05-16T02:14:52.325Z,157.50
2017-05-16T02:15:52.358Z,90.00
2017-05-16T02:16:52.299Z,157.50
2017-05-16T02:17:52.329Z,112.50
2017-05-16T02:18:52.324Z,157.50
2017-05-16T02:19:52.332Z,157.50
2017-05-16T02:20:52.330Z,135.00
2017-05-16T02:21:52.334Z,157.50
2017-05-16T02:22:52.328Z,90.00
2017-05-16T02:23:52.328Z,112.50
2017-05-16T02:24:52.327Z,112.50
2017-05-16T02:25:52.332Z,135.00
2017-05-16T02:26:52.330Z,90.00
2017-05-16T02:27:52.360Z,67.50
2017-05-16T02:28:52.326Z,90.00
2017-05-16T02:29:52.364Z,112.50
2017-05-16T02:30:52.335Z,67.50
2017-05-16T02:31:52.347Z,112.50
2017-05-16T02:32:52.364Z,112.50
2017-05-16T02:33:52.364Z,112.50
2017-05-16T02:34:52.355Z,112.50
2017-05-16T02:35:52.357Z,90.00
2017-05-16T02:36:52.368Z,90.00
2017-05-16T02:37:52.369Z,90.00
2017-05-16T02:38:52.333Z,112.50
2017-05-16T02:39:52.353Z,90.00
2017-05-16T02:40:52.363Z,90.00
2017-05-16T02:41:52.372Z,90.00
2017-05-16T02:42:52.360Z,90.00
2017-05-16T02:43:52.363Z,90.00
2017-05-16T02:44:52.366Z,90.00
2017-05-16T02:45:52.375Z,90.00
2017-05-16T02:46:52.391Z,90.00
2017-05-16T02:47:52.365Z,90.00
2017-05-16T02:48:52.362Z,90.00
2017-05-16T02:49:52.365Z,67.50
2017-05-16T02:50:52.365Z,90.00
2017-05-16T02:51:52.364Z,90.00
2017-05-16T02:52:52.372Z,67.50
2017-05-16T02:53:52.324Z,90.00
2017-05-16T02:54:52.364Z,90.00
2017-05-16T02:55:52.365Z,112.50
2017-05-16T02:56:52.365Z,90.00
2017-05-16T02:57:52.384Z,90.00
2017-05-16T02:58:52.379Z,112.50
2017-05-16T02:59:52.371Z,112.50
2017-05-16T03:00:52.397Z,90.00
2017-05-16T03:01:52.381Z,90.00
2017-05-16T03:02:52.401Z,90.00
2017-05-16T03:03:52.364Z,90.00
2017-05-16T03:04:52.431Z,90.00
2017-05-16T03:05:52.487Z,90.00
2017-05-16T03:06:52.382Z,135.00
2017-05-16T03:07:52.349Z,67.50
2017-05-16T03:08:52.353Z,90.00
2017-05-16T03:09:52.356Z,90.00
2017-05-16T03:10:52.354Z,112.50
2017-05-16T03:11:52.353Z,135.00
2017-05-16T03:12:52.355Z,90.00
2017-05-16T03:13:52.349Z,112.50
2017-05-16T03:14:52.354Z,112.50
2017-05-16T03:15:52.361Z,90.00
2017-05-16T03:16:52.355Z,90.00
2017-05-16T03:17:52.377Z,90.00
2017-05-16T03:19:52.357Z,157.50
2017-05-16T03:20:52.382Z,135.00
2017-05-16T03:21:52.459Z,90.00
2017-05-16T03:22:52.412Z,112.50
2017-05-16T03:23:52.379Z,112.50
2017-05-16T03:24:52.376Z,90.00
2017-05-16T03:25:52.355Z,90.00
2017-05-16T03:26:52.468Z,90.00
2017-05-16T03:27:52.399Z,112.50
2017-05-16T03:28:52.352Z,112.50
2017-05-16T03:29:52.352Z,90.00
2017-05-16T03:30:52.354Z,157.50
2017-05-16T03:31:52.351Z,67.50
2017-05-16T03:32:52.353Z,90.00
2017-05-16T03:33:52.353Z,112.50
2017-05-16T03:34:52.358Z,112.50
2017-05-16T03:35:52.351Z,135.00
2017-05-16T03:36:52.358Z,112.50
2017-05-16T03:37:52.419Z,67.50
2017-05-16T03:38:52.421Z,112.50
2017-05-16T03:39:52.389Z,157.50
2017-05-16T03:40:52.395Z,135.00
2017-05-16T03:41:52.445Z,90.00
2017-05-16T03:42:52.399Z,90.00
2017-05-16T03:43:52.401Z,90.00
2017-05-16T03:44:52.423Z,90.00
2017-05-16T03:45:52.405Z,90.00
2017-05-16T03:46:52.399Z,112.50
2017-05-16T03:47:52.426Z,90.00
2017-05-16T03:48:52.366Z,90.00
2017-05-16T03:49:52.396Z,112.50
2017-05-16T03:50:52.449Z,112.50
2017-05-16T03:51:52.404Z,112.50
2017-05-16T03:52:52.449Z,112.50
2017-05-16T03:53:52.397Z,90.00
2017-05-16T03:54:52.374Z,112.50
2017-05-16T03:55:52.398Z,67.50
2017-05-16T03:56:52.446Z,90.00
2017-05-16T03:57:52.393Z,67.50
2017-05-16T03:58:52.398Z,112.50
2017-05-16T03:59:52.406Z,157.50
2017-05-16T04:00:52.401Z,135.00
2017-05-16T04:01:52.374Z,157.50
2017-05-16T04:02:52.411Z,112.50
2017-05-16T04:03:52.436Z,135.00
2017-05-16T04:04:52.376Z,135.00
2017-05-16T04:05:52.483Z,135.00
2017-05-16T04:06:52.407Z,112.50
2017-05-16T04:07:52.401Z,112.50
2017-05-16T04:08:52.404Z,67.50
2017-05-16T04:09:52.404Z,112.50
2017-05-16T04:10:52.405Z,90.00
2017-05-16T04:11:52.380Z,112.50
2017-05-16T04:12:52.401Z,135.00
2017-05-16T04:13:52.404Z,112.50
2017-05-16T04:14:52.406Z,90.00
2017-05-16T04:15:52.403Z,112.50
2017-05-16T04:16:52.384Z,90.00
2017-05-16T04:17:52.386Z,90.00
2017-05-16T04:18:52.384Z,67.50
2017-05-16T04:19:52.385Z,90.00
2017-05-16T04:20:52.379Z,67.50
2017-05-16T04:21:52.388Z,112.50
2017-05-16T04:22:52.383Z,112.50
2017-05-16T04:23:52.388Z,135.00
2017-05-16T04:24:52.386Z,157.50
2017-05-16T04:25:52.388Z,90.00
2017-05-16T04:26:52.387Z,90.00
2017-05-16T04:27:52.529Z,67.50
2017-05-16T04:28:52.426Z,90.00
2017-05-16T04:29:52.424Z,112.50
2017-05-16T04:30:52.430Z,112.50
2017-05-16T04:31:52.421Z,90.00
2017-05-16T04:32:52.446Z,90.00
2017-05-16T04:33:52.427Z,157.50
2017-05-16T04:34:52.416Z,112.50
2017-05-16T04:35:52.418Z,112.50
2017-05-16T04:36:52.466Z,112.50
2017-05-16T04:37:52.395Z,112.50
2017-05-16T04:38:52.394Z,112.50
2017-05-16T04:39:52.396Z,135.00
2017-05-16T04:40:52.393Z,90.00
2017-05-16T04:41:52.396Z,112.50
2017-05-16T04:42:52.394Z,157.50
2017-05-16T04:43:52.400Z,135.00
2017-05-16T04:44:52.397Z,135.00
2017-05-16T04:45:52.398Z,90.00
2017-05-16T04:46:52.396Z,157.50
2017-05-16T04:47:52.400Z,157.50
2017-05-16T04:48:52.400Z,112.50
2017-05-16T04:49:52.402Z,135.00
2017-05-16T04:50:52.402Z,90.00
2017-05-16T04:51:52.401Z,67.50
2017-05-16T04:52:52.406Z,90.00
2017-05-16T04:53:52.403Z,90.00
2017-05-16T04:54:52.405Z,90.00
2017-05-16T04:55:52.402Z,90.00
2017-05-16T04:56:52.402Z,90.00
2017-05-16T04:57:52.437Z,90.00
2017-05-16T04:58:52.430Z,90.00
2017-05-16T04:59:52.438Z,112.50
2017-05-16T05:00:52.440Z,90.00
2017-05-16T05:01:52.439Z,90.00
2017-05-16T05:02:52.429Z,90.00
2017-05-16T05:03:52.441Z,90.00
2017-05-16T05:04:52.437Z,90.00
2017-05-16T05:05:52.439Z,90.00
2017-05-16T05:06:52.438Z,90.00
2017-05-16T05:07:52.442Z,67.50
2017-05-16T05:08:52.438Z,90.00
2017-05-16T05:10:52.440Z,90.00
2017-05-16T05:11:52.439Z,90.00
2017-05-16T05:12:52.435Z,90.00
2017-05-16T05:13:52.449Z,90.00
2017-05-16T05:14:52.477Z,90.00
2017-05-16T05:15:52.447Z,90.00
2017-05-16T05:16:52.498Z,90.00
2017-05-16T05:17:52.447Z,90.00
2017-05-16T05:18:52.434Z,90.00
2017-05-16T05:19:52.437Z,112.50
2017-05-16T05:20:52.438Z,112.50
2017-05-16T05:21:52.376Z,90.00
2017-05-16T05:22:52.446Z,90.00
2017-05-16T05:23:52.425Z,90.00
2017-05-16T05:24:52.446Z,90.00
2017-05-16T05:25:52.440Z,112.50
2017-05-16T05:26:52.439Z,112.50
2017-05-16T05:27:52.453Z,112.50
2017-05-16T05:28:52.441Z,67.50
2017-05-16T05:29:52.441Z,90.00
2017-05-16T05:30:52.546Z,90.00
2017-05-16T05:31:52.446Z,90.00
2017-05-16T05:32:52.446Z,90.00
2017-05-16T05:33:52.443Z,112.50
2017-05-16T05:34:52.440Z,90.00
2017-05-16T05:35:52.435Z,67.50
2017-05-16T05:36:52.446Z,90.00
2017-05-16T05:37:52.443Z,135.00
2017-05-16T05:38:52.449Z,112.50
2017-05-16T05:39:52.447Z,90.00
2017-05-16T05:40:52.448Z,90.00
2017-05-16T05:41:52.492Z,157.50
2017-05-16T05:42:52.446Z,112.50
2017-05-16T05:43:52.442Z,157.50
2017-05-16T05:44:52.517Z,90.00
2017-05-16T05:45:52.449Z,90.00
2017-05-16T05:46:52.453Z,90.00
2017-05-16T05:47:52.451Z,67.50
2017-05-16T05:48:52.454Z,90.00
2017-05-16T05:49:52.558Z,112.50
2017-05-16T05:50:52.452Z,180.00
2017-05-16T05:51:52.451Z,135.00
2017-05-16T05:52:52.452Z,112.50
2017-05-16T05:53:52.438Z,90.00
2017-05-16T05:54:52.455Z,135.00
2017-05-16T05:55:52.456Z,67.50
2017-05-16T05:56:52.456Z,90.00
2017-05-16T05:57:52.459Z,90.00
2017-05-16T05:58:52.451Z,112.50
2017-05-16T05:59:52.431Z,90.00
2017-05-16T06:00:52.453Z,90.00
2017-05-16T06:01:52.488Z,180.00
2017-05-16T06:03:52.489Z,90.00
2017-05-16T06:04:52.470Z,112.50
2017-05-16T06:05:52.450Z,90.00
2017-05-16T06:06:52.485Z,135.00
2017-05-16T06:07:52.471Z,157.50
2017-05-16T06:08:52.453Z,135.00
2017-05-16T06:09:52.463Z,112.50
2017-05-16T06:10:52.427Z,90.00
2017-05-16T06:11:52.473Z,112.50
2017-05-16T06:12:52.495Z,67.50
2017-05-16T06:13:52.465Z,67.50
2017-05-16T06:14:52.492Z,90.00
2017-05-16T06:15:52.466Z,90.00
2017-05-16T06:16:52.460Z,112.50
2017-05-16T06:17:52.459Z,90.00
2017-05-16T06:18:52.473Z,90.00
2017-05-16T06:19:52.440Z,135.00
2017-05-16T06:20:52.461Z,157.50
2017-05-16T06:21:52.440Z,112.50
2017-05-16T06:22:52.441Z,157.50
2017-05-16T06:23:52.501Z,135.00
2017-05-16T06:24:52.473Z,135.00
2017-05-16T06:25:52.479Z,135.00
2017-05-16T06:26:52.502Z,90.00
2017-05-16T06:27:52.498Z,90.00
2017-05-16T06:28:52.505Z,90.00
2017-05-16T06:29:52.448Z,90.00
2017-05-16T06:30:52.443Z,90.00
2017-05-16T06:31:52.487Z,90.00
2017-05-16T06:32:52.524Z,112.50
2017-05-16T06:33:52.476Z,112.50
2017-05-16T06:34:52.478Z,90.00
2017-05-16T06:35:52.507Z,90.00
2017-05-16T06:36:52.485Z,112.50
2017-05-16T06:37:52.514Z,135.00
2017-05-16T06:38:52.456Z,90.00
2017-05-16T06:39:52.458Z,67.50
2017-05-16T06:40:52.459Z,90.00
2017-05-16T06:41:52.461Z,67.50
2017-05-16T06:42:52.458Z,135.00
2017-05-16T06:43:52.460Z,180.00
2017-05-16T06:44:52.462Z,112.50
2017-05-16T06:45:52.460Z,90.00
2017-05-16T06:46:52.464Z,90.00
2017-05-16T06:47:52.460Z,90.00
2017-05-16T06:48:52.471Z,90.00
2017-05-16T06:49:52.485Z,90.00
2017-05-16T06:50:52.491Z,157.50
2017-05-16T06:51:52.490Z,90.00
2017-05-16T06:52:52.455Z,67.50
2017-05-16T06:53:52.520Z,135.00
2017-05-16T06:54:52.496Z,90.00
2017-05-16T06:55:52.495Z,112.50
2017-05-16T06:56:52.522Z,90.00
2017-05-16T06:57:52.457Z,90.00
2017-05-16T06:58:52.477Z,90.00
2017-05-16T06:59:52.489Z,90.00
2017-05-16T07:00:52.487Z,90.00
2017-05-16T07:01:52.482Z,67.50
2017-05-16T07:02:52.484Z,90.00
2017-05-16T07:04:52.491Z,112.50
2017-05-16T07:05:52.487Z,90.00
2017-05-16T07:06:52.488Z,90.00
2017-05-16T07:07:52.493Z,90.00
2017-05-16T07:08:52.505Z,67.50
2017-05-16T07:09:52.496Z,90.00
2017-05-16T07:10:52.504Z,90.00
2017-05-16T07:11:52.473Z,90.00
2017-05-16T07:13:52.506Z,90.00
2017-05-16T07:14:52.506Z,67.50
2017-05-16T07:15:52.505Z,90.00
2017-05-16T07:16:52.512Z,90.00
2017-05-16T07:17:52.489Z,90.00
2017-05-16T07:18:52.548Z,90.00
2017-05-16T07:19:52.511Z,90.00
2017-05-16T07:20:52.504Z,90.00
2017-05-16T07:21:52.501Z,90.00
2017-05-16T07:22:52.496Z,90.00
2017-05-16T07:23:52.510Z,90.00
2017-05-16T07:24:52.547Z,112.50
2017-05-16T07:25:52.512Z,157.50
2017-05-16T07:26:52.512Z,157.50
2017-05-16T07:27:52.510Z,157.50
2017-05-16T07:28:52.499Z,112.50
2017-05-16T07:29:52.495Z,90.00
2017-05-16T07:30:52.498Z,90.00
2017-05-16T07:31:52.503Z,112.50
2017-05-16T07:32:52.498Z,135.00
2017-05-16T07:33:52.499Z,157.50
2017-05-16T07:34:52.503Z,157.50
2017-05-16T07:35:52.502Z,157.50
2017-05-16T07:36:52.461Z,135.00
2017-05-16T07:37:52.524Z,157.50
2017-05-16T07:38:52.549Z,90.00
2017-05-16T07:39:52.515Z,112.50
2017-05-16T07:40:52.508Z,90.00
2017-05-16T07:41:52.523Z,157.50
2017-05-16T07:42:52.613Z,112.50
2017-05-16T07:43:52.524Z,135.00
2017-05-16T07:44:52.506Z,135.00
2017-05-16T07:45:52.515Z,157.50
2017-05-16T07:46:52.511Z,157.50
2017-05-16T07:47:52.519Z,157.50
2017-05-16T07:48:52.511Z,180.00
2017-05-16T07:49:52.511Z,180.00
2017-05-16T07:50:52.515Z,135.00
2017-05-16T07:51:52.514Z,112.50
2017-05-16T07:52:52.518Z,157.50
2017-05-16T07:53:52.519Z,180.00
2017-05-16T07:54:52.521Z,112.50
2017-05-16T07:56:52.519Z,157.50
2017-05-16T07:57:52.518Z,157.50
2017-05-16T07:58:52.513Z,157.50
2017-05-16T07:59:52.508Z,112.50
2017-05-16T08:00:52.515Z,135.00
2017-05-16T08:01:52.620Z,157.50
2017-05-16T08:02:52.517Z,112.50
2017-05-16T08:03:52.487Z,67.50
2017-05-16T08:04:52.514Z,90.00
2017-05-16T08:05:52.511Z,90.00
2017-05-16T08:06:52.518Z,90.00
2017-05-16T08:07:52.520Z,67.50
2017-05-16T08:08:52.502Z,90.00
2017-05-16T08:09:52.498Z,112.50
2017-05-16T08:10:52.546Z,90.00
2017-05-16T08:11:52.501Z,90.00
2017-05-16T08:12:52.502Z,90.00
2017-05-16T08:13:52.502Z,135.00
2017-05-16T08:14:52.503Z,90.00
2017-05-16T08:15:52.505Z,90.00
2017-05-16T08:16:52.502Z,112.50
2017-05-16T08:17:52.505Z,112.50
2017-05-16T08:18:52.530Z,90.00
2017-05-16T08:19:52.537Z,90.00
2017-05-16T08:20:52.520Z,90.00
2017-05-16T08:21:52.523Z,90.00
2017-05-16T08:22:52.505Z,90.00
2017-05-16T08:23:52.535Z,90.00
2017-05-16T08:24:52.536Z,67.50
2017-05-16T08:25:52.542Z,90.00
2017-05-16T08:26:52.524Z,90.00
2017-05-16T08:27:52.586Z,90.00
2017-05-16T08:28:52.525Z,90.00
2017-05-16T08:29:52.509Z,112.50
2017-05-16T08:30:52.551Z,112.50
2017-05-16T08:31:52.545Z,90.00
2017-05-16T08:32:52.549Z,112.50
2017-05-16T08:33:52.547Z,112.50
2017-05-16T08:34:52.514Z,135.00
2017-05-16T08:35:52.549Z,90.00
2017-05-16T08:36:52.592Z,90.00
2017-05-16T08:37:52.571Z,90.00
2017-05-16T08:38:52.540Z,90.00
2017-05-16T08:39:52.532Z,90.00
2017-05-16T08:40:52.533Z,90.00
2017-05-16T08:41:52.786Z,90.00
2017-05-16T08:42:52.546Z,90.00
2017-05-16T08:43:52.531Z,90.00
2017-05-16T08:44:52.538Z,67.50
2017-05-16T08:45:52.534Z,90.00
2017-05-16T08:46:52.536Z,67.50
2017-05-16T08:47:52.540Z,90.00
2017-05-16T08:48:52.543Z,90.00
2017-05-16T08:49:52.542Z,90.00
2017-05-16T08:50:52.508Z,90.00
2017-05-16T08:51:52.544Z,90.00
2017-05-16T08:52:52.560Z,90.00
2017-05-16T08:53:52.545Z,135.00
2017-05-16T08:54:52.487Z,90.00
2017-05-16T08:55:52.549Z,90.00
2017-05-16T08:56:52.546Z,90.00
2017-05-16T08:57:52.569Z,90.00
2017-05-16T08:58:52.563Z,112.50
2017-05-16T08:59:52.546Z,90.00
2017-05-16T09:00:52.550Z,90.00
2017-05-16T09:01:52.545Z,67.50
2017-05-16T09:02:52.542Z,112.50
2017-05-16T09:03:52.545Z,135.00
2017-05-16T09:04:52.553Z,112.50
2017-05-16T09:06:52.549Z,135.00
2017-05-16T09:07:52.541Z,112.50
2017-05-16T09:08:52.552Z,112.50
2017-05-16T09:09:52.601Z,90.00
2017-05-16T09:10:52.528Z,90.00
2017-05-16T09:11:52.533Z,112.50
2017-05-16T09:12:52.532Z,90.00
2017-05-16T09:13:52.531Z,112.50
2017-05-16T09:14:52.531Z,90.00
2017-05-16T09:15:52.533Z,67.50
2017-05-16T09:16:52.537Z,112.50
2017-05-16T09:17:52.534Z,112.50
2017-05-16T09:18:52.535Z,90.00
2017-05-16T09:19:52.510Z,112.50
2017-05-16T09:20:52.497Z,90.00
2017-05-16T09:21:52.471Z,90.00
2017-05-16T09:22:52.469Z,67.50
2017-05-16T09:23:52.513Z,90.00
2017-05-16T09:24:52.509Z,90.00
2017-05-16T09:26:52.518Z,112.50
2017-05-16T09:27:52.474Z,157.50
2017-05-16T09:28:52.512Z,157.50
2017-05-16T09:29:52.555Z,157.50
2017-05-16T09:30:52.574Z,157.50
2017-05-16T09:31:52.580Z,112.50
2017-05-16T09:32:52.545Z,90.00
2017-05-16T09:33:52.681Z,67.50
2017-05-16T09:34:52.585Z,112.50
2017-05-16T09:35:52.594Z,112.50
2017-05-16T09:36:52.537Z,202.50
2017-05-16T09:37:52.577Z,247.50
2017-05-16T09:38:52.571Z,112.50
2017-05-16T09:39:52.571Z,90.00
2017-05-16T09:40:52.573Z,90.00
2017-05-16T09:41:52.583Z,90.00
2017-05-16T09:42:52.579Z,157.50
2017-05-16T09:43:52.603Z,135.00
2017-05-16T09:44:52.546Z,67.50
2017-05-16T09:45:52.548Z,157.50
2017-05-16T09:46:52.576Z,112.50
2017-05-16T09:47:52.584Z,90.00
2017-05-16T09:48:52.574Z,90.00
2017-05-16T09:49:52.583Z,90.00
2017-05-16T09:50:52.581Z,135.00
2017-05-16T09:51:52.585Z,90.00
2017-05-16T09:52:52.590Z,112.50
2017-05-16T09:53:52.570Z,112.50
2017-05-16T09:54:52.572Z,90.00
2017-05-16T09:55:52.589Z,90.00
2017-05-16T09:56:52.588Z,112.50
2017-05-16T09:57:52.606Z,90.00
2017-05-16T09:58:52.581Z,90.00
2017-05-16T09:59:52.556Z,180.00
2017-05-16T10:00:52.558Z,157.50
2017-05-16T10:01:52.558Z,157.50
2017-05-16T10:02:52.564Z,157.50
2017-05-16T10:03:52.558Z,135.00
2017-05-16T10:04:52.559Z,112.50
2017-05-16T10:05:52.560Z,112.50
2017-05-16T10:06:52.562Z,202.50
2017-05-16T10:07:52.561Z,157.50
2017-05-16T10:08:52.564Z,90.00
2017-05-16T10:09:52.584Z,135.00
2017-05-16T10:10:52.588Z,202.50
2017-05-16T10:11:52.598Z,225.00
2017-05-16T10:12:52.598Z,225.00
2017-05-16T10:13:52.597Z,135.00
2017-05-16T10:15:52.563Z,135.00
2017-05-16T10:16:52.598Z,157.50
2017-05-16T10:17:52.600Z,135.00
2017-05-16T10:18:52.620Z,247.50
2017-05-16T10:19:52.596Z,225.00
2017-05-16T10:20:52.590Z,202.50
2017-05-16T10:21:52.589Z,112.50
2017-05-16T10:22:52.590Z,135.00
2017-05-16T10:23:52.587Z,135.00
2017-05-16T10:24:52.588Z,180.00
2017-05-16T10:25:52.590Z,292.50
2017-05-16T10:26:52.587Z,112.50
2017-05-16T10:27:52.599Z,157.50
2017-05-16T10:28:52.595Z,135.00
2017-05-16T10:29:52.592Z,180.00
2017-05-16T10:30:52.594Z,157.50
2017-05-16T10:31:52.562Z,135.00
2017-05-16T10:32:52.595Z,180.00
2017-05-16T10:33:52.596Z,225.00
2017-05-16T10:34:52.647Z,180.00
2017-05-16T10:36:52.596Z,90.00
2017-05-16T10:37:52.601Z,180.00
2017-05-16T10:38:52.705Z,292.50
2017-05-16T10:39:52.610Z,180.00
2017-05-16T10:40:52.618Z,247.50
2017-05-16T10:41:52.609Z,202.50
2017-05-16T10:42:52.708Z,157.50
2017-05-16T10:43:52.615Z,180.00
2017-05-16T10:44:52.579Z,247.50
2017-05-16T10:45:52.606Z,112.50
2017-05-16T10:47:52.597Z,157.50
2017-05-16T10:48:52.723Z,225.00
2017-05-16T10:49:52.613Z,225.00
2017-05-16T10:50:52.581Z,225.00
2017-05-16T10:51:52.615Z,90.00
2017-05-16T10:52:52.614Z,157.50
2017-05-16T10:53:52.577Z,157.50
2017-05-16T10:54:52.614Z,202.50
2017-05-16T10:55:52.608Z,157.50
2017-05-16T10:56:52.604Z,67.50
2017-05-16T10:57:52.604Z,45.00
2017-05-16T10:58:52.606Z,157.50
2017-05-16T10:59:52.643Z,292.50
2017-05-16T11:00:52.615Z,225.00
2017-05-16T11:01:52.624Z,292.50
2017-05-16T11:02:52.642Z,135.00
2017-05-16T11:03:52.619Z,202.50
2017-05-16T11:04:52.622Z,270.00
2017-05-16T11:05:52.624Z,180.00
2017-05-16T11:06:52.614Z,202.50
2017-05-16T11:07:52.622Z,202.50
2017-05-16T11:08:52.617Z,270.00
2017-05-16T11:09:52.625Z,270.00
2017-05-16T11:10:52.628Z,247.50
2017-05-16T11:11:52.626Z,270.00
2017-05-16T11:12:52.632Z,247.50
2017-05-16T11:13:52.627Z,292.50
2017-05-16T11:14:52.593Z,247.50
2017-05-16T11:15:52.592Z,225.00
2017-05-16T11:16:52.627Z,270.00
2017-05-16T11:17:52.616Z,270.00
2017-05-16T11:18:52.737Z,247.50
2017-05-16T11:19:52.621Z,270.00
2017-05-16T11:20:52.630Z,292.50
2017-05-16T11:21:52.634Z,247.50
2017-05-16T11:22:52.595Z,315.00
2017-05-16T11:23:52.619Z,292.50
2017-05-16T11:24:52.625Z,225.00
2017-05-16T11:25:52.656Z,202.50
2017-05-16T11:26:52.740Z,247.50
2017-05-16T11:27:52.673Z,202.50
2017-05-16T11:28:52.599Z,180.00
2017-05-16T11:29:52.602Z,270.00
2017-05-16T11:30:52.602Z,225.00
2017-05-16T11:31:52.601Z,225.00
2017-05-16T11:32:52.669Z,112.50
2017-05-16T11:33:52.609Z,112.50
2017-05-16T11:34:52.605Z,67.50
2017-05-16T11:35:52.603Z,135.00
2017-05-16T11:36:52.613Z,180.00
2017-05-16T11:37:52.609Z,180.00
2017-05-16T11:38:52.611Z,270.00
2017-05-16T11:39:52.604Z,270.00
2017-05-16T11:40:52.621Z,270.00
2017-05-16T11:41:52.627Z,202.50
2017-05-16T11:42:52.605Z,180.00
2017-05-16T11:43:52.620Z,202.50
2017-05-16T11:44:52.633Z,247.50
2017-05-16T11:45:52.634Z,112.50
2017-05-16T11:46:52.632Z,90.00
2017-05-16T11:47:52.663Z,90.00
2017-05-16T11:48:52.666Z,90.00
2017-05-16T11:49:52.631Z,135.00
2017-05-16T11:50:52.628Z,112.50
2017-05-16T11:51:52.632Z,135.00
2017-05-16T11:52:52.595Z,180.00
2017-05-16T11:53:52.630Z,157.50
2017-05-16T11:54:52.632Z,157.50
2017-05-16T11:55:52.630Z,157.50
2017-05-16T11:56:52.626Z,135.00
2017-05-16T11:57:52.656Z,112.50
2017-05-16T11:58:52.635Z,90.00
2017-05-16T11:59:52.540Z,112.50
2017-05-16T12:00:52.594Z,90.00
2017-05-16T12:01:52.618Z,90.00
2017-05-16T12:02:52.532Z,180.00
2017-05-16T12:03:52.545Z,112.50
2017-05-16T12:04:52.602Z,90.00
2017-05-16T12:05:52.579Z,90.00
2017-05-16T12:06:52.531Z,202.50
2017-05-16T12:07:52.590Z,225.00
2017-05-16T12:08:52.593Z,180.00
2017-05-16T12:09:52.641Z,90.00
2017-05-16T12:10:52.644Z,112.50
2017-05-16T12:11:52.645Z,90.00
2017-05-16T12:12:52.637Z,90.00
2017-05-16T12:13:52.643Z,90.00
2017-05-16T12:14:52.643Z,90.00
2017-05-16T12:15:52.645Z,67.50
2017-05-16T12:16:52.647Z,202.50
2017-05-16T12:17:52.656Z,157.50
2017-05-16T12:18:52.647Z,157.50
2017-05-16T12:19:52.609Z,135.00
2017-05-16T12:20:52.647Z,157.50
2017-05-16T12:21:52.646Z,225.00
2017-05-16T12:22:52.650Z,180.00
2017-05-16T12:23:52.650Z,90.00
2017-05-16T12:24:52.651Z,135.00
2017-05-16T12:25:52.652Z,112.50
2017-05-16T12:26:52.651Z,180.00
2017-05-16T12:27:52.652Z,180.00
2017-05-16T12:28:52.652Z,112.50
2017-05-16T12:29:52.689Z,90.00
2017-05-16T12:30:52.733Z,90.00
2017-05-16T12:31:52.634Z,90.00
2017-05-16T12:32:52.638Z,135.00
2017-05-16T12:33:52.639Z,112.50
2017-05-16T12:34:52.635Z,202.50
2017-05-16T12:35:52.690Z,270.00
2017-05-16T12:36:52.638Z,180.00
2017-05-16T12:37:52.634Z,202.50
2017-05-16T12:38:52.640Z,247.50
2017-05-16T12:39:52.659Z,157.50
2017-05-16T12:40:52.668Z,157.50
2017-05-16T12:41:52.678Z,135.00
2017-05-16T12:42:52.826Z,112.50
2017-05-16T12:43:52.636Z,225.00
2017-05-16T12:44:52.674Z,292.50
2017-05-16T12:45:52.665Z,180.00
2017-05-16T12:46:52.675Z,112.50
2017-05-16T12:47:52.681Z,247.50
2017-05-16T12:48:52.686Z,180.00
2017-05-16T12:49:52.643Z,157.50
2017-05-16T12:50:52.676Z,135.00
2017-05-16T12:51:52.670Z,135.00