createdAt,value
2016-12-14T00:00:31.576Z,0
2016-12-14T00:01:42.618Z,0
2016-12-14T00:02:53.641Z,0
2016-12-14T00:04:04.377Z,0
2016-12-14T00:05:15.090Z,0
2016-12-14T00:06:25.826Z,0
2016-12-14T00:07:36.551Z,0
2016-12-14T00:08:47.302Z,0
2016-12-14T00:09:58.016Z,0
2016-12-14T00:11:08.735Z,0
2016-12-14T00:12:19.435Z,0
2016-12-14T00:13:30.183Z,0
2016-12-14T00:14:40.903Z,0
2016-12-14T00:15:51.650Z,0
2016-12-14T00:17:02.412Z,0
2016-12-14T00:18:13.140Z,0
2016-12-14T00:19:23.875Z,0
2016-12-14T00:20:34.608Z,0
2016-12-14T00:21:45.329Z,0
2016-12-14T00:22:56.054Z,0
2016-12-14T00:24:06.801Z,0
2016-12-14T00:25:17.529Z,0
2016-12-14T00:26:28.259Z,0
2016-12-14T00:27:38.985Z,0
2016-12-14T00:28:49.732Z,0
2016-12-14T00:30:00.476Z,0
2016-12-14T00:31:11.201Z,0
2016-12-14T00:32:21.935Z,0
2016-12-14T00:33:32.652Z,0
2016-12-14T00:34:43.410Z,0
2016-12-14T00:35:54.132Z,0
2016-12-14T00:37:04.865Z,0
2016-12-14T00:38:15.593Z,0
2016-12-14T00:39:26.344Z,0
2016-12-14T00:40:37.077Z,0
2016-12-14T00:41:47.835Z,0
2016-12-14T00:42:58.559Z,0
2016-12-14T00:44:09.295Z,0
2016-12-14T00:45:20.031Z,0
2016-12-14T00:46:30.789Z,0
2016-12-14T00:47:41.516Z,0
2016-12-14T00:48:52.253Z,0
2016-12-14T00:50:03.308Z,0
2016-12-14T00:51:14.052Z,0
2016-12-14T00:52:24.778Z,0
2016-12-14T00:53:35.559Z,0
2016-12-14T00:54:46.314Z,0
2016-12-14T00:55:57.051Z,0
2016-12-14T00:57:07.782Z,0
2016-12-14T00:58:18.525Z,0
2016-12-14T00:59:29.264Z,0
2016-12-14T01:00:40.048Z,0
2016-12-14T01:01:50.772Z,0
2016-12-14T01:03:01.519Z,0
2016-12-14T01:04:12.278Z,0
2016-12-14T01:05:22.994Z,0
2016-12-14T01:06:33.732Z,0
2016-12-14T01:07:44.487Z,0
2016-12-14T01:08:55.219Z,0
2016-12-14T01:10:05.983Z,0
2016-12-14T01:11:17.010Z,0
2016-12-14T01:12:27.709Z,0
2016-12-14T01:13:38.466Z,0
2016-12-14T01:14:49.221Z,0
2016-12-14T01:15:59.971Z,0
2016-12-14T01:17:10.711Z,0
2016-12-14T01:18:21.475Z,0
2016-12-14T01:19:32.259Z,0
2016-12-14T01:20:43.001Z,0
2016-12-14T01:21:54.022Z,0
2016-12-14T01:23:04.745Z,0
2016-12-14T01:24:15.494Z,0
2016-12-14T01:25:26.250Z,0
2016-12-14T01:26:36.985Z,0
2016-12-14T01:27:47.726Z,0
2016-12-14T01:28:58.726Z,0
2016-12-14T01:30:09.759Z,0
2016-12-14T01:31:20.465Z,0
2016-12-14T01:32:31.204Z,0
2016-12-14T01:33:41.936Z,0
2016-12-14T01:34:52.673Z,0
2016-12-14T01:36:03.421Z,0
2016-12-14T01:37:14.465Z,0
2016-12-14T01:38:25.222Z,0
2016-12-14T01:39:35.959Z,0
2016-12-14T01:40:46.686Z,0
2016-12-14T01:41:57.426Z,0
2016-12-14T01:43:08.164Z,0
2016-12-14T01:44:18.913Z,0
2016-12-14T01:45:29.656Z,0
2016-12-14T01:46:40.385Z,0
2016-12-14T01:47:51.124Z,0
2016-12-14T01:49:01.860Z,0
2016-12-14T01:50:12.629Z,0
2016-12-14T01:51:23.366Z,0
2016-12-14T01:52:34.117Z,0
2016-12-14T01:53:44.865Z,0
2016-12-14T01:54:55.604Z,0
2016-12-14T01:56:06.357Z,0
2016-12-14T01:57:17.091Z,0
2016-12-14T01:58:27.795Z,0
2016-12-14T01:59:38.545Z,0
2016-12-14T02:00:49.313Z,0
2016-12-14T02:02:00.055Z,0
2016-12-14T02:03:10.827Z,0
2016-12-14T02:04:21.525Z,0
2016-12-14T02:05:32.274Z,0
2016-12-14T02:06:42.997Z,0
2016-12-14T02:07:53.740Z,0
2016-12-14T02:09:04.459Z,0
2016-12-14T02:10:15.185Z,0
2016-12-14T02:11:25.918Z,0
2016-12-14T02:12:36.697Z,0
2016-12-14T02:13:47.393Z,0
2016-12-14T02:14:58.136Z,0
2016-12-14T02:16:08.865Z,0
2016-12-14T02:17:19.605Z,0
2016-12-14T02:18:30.670Z,0
2016-12-14T02:19:41.404Z,0
2016-12-14T02:20:52.169Z,0
2016-12-14T02:22:02.894Z,0
2016-12-14T02:23:13.627Z,0
2016-12-14T02:24:24.357Z,0
2016-12-14T02:25:35.057Z,0
2016-12-14T02:26:45.774Z,0
2016-12-14T02:27:56.495Z,0
2016-12-14T02:29:07.219Z,0
2016-12-14T02:30:17.985Z,0
2016-12-14T02:31:28.712Z,0
2016-12-14T02:32:39.428Z,0
2016-12-14T02:33:50.153Z,0
2016-12-14T02:35:00.927Z,0
2016-12-14T02:36:11.650Z,0
2016-12-14T02:37:22.405Z,0
2016-12-14T02:38:33.137Z,0
2016-12-14T02:39:43.835Z,0
2016-12-14T02:40:54.581Z,0
2016-12-14T02:42:05.344Z,0
2016-12-14T02:43:16.089Z,0
2016-12-14T02:44:26.830Z,0
2016-12-14T02:45:37.589Z,0
2016-12-14T02:46:48.352Z,0
2016-12-14T02:47:59.073Z,0
2016-12-14T02:49:10.126Z,0
2016-12-14T02:50:20.847Z,0
2016-12-14T02:51:31.614Z,0
2016-12-14T02:52:42.340Z,0
2016-12-14T02:53:53.041Z,0
2016-12-14T02:55:03.782Z,0
2016-12-14T02:56:14.545Z,0
2016-12-14T02:57:25.269Z,0
2016-12-14T02:58:35.982Z,0
2016-12-14T02:59:46.732Z,0
2016-12-14T03:00:57.457Z,0
2016-12-14T03:02:08.207Z,0
2016-12-14T03:03:18.945Z,0
2016-12-14T03:04:29.671Z,0
2016-12-14T03:05:40.396Z,0
2016-12-14T03:06:51.116Z,0
2016-12-14T03:08:01.856Z,0
2016-12-14T03:09:12.633Z,0
2016-12-14T03:10:23.343Z,0
2016-12-14T03:11:34.093Z,0
2016-12-14T03:12:44.818Z,0
2016-12-14T03:13:55.569Z,0
2016-12-14T03:15:06.290Z,0
2016-12-14T03:16:17.052Z,0
2016-12-14T03:17:27.780Z,0
2016-12-14T03:18:38.497Z,0
2016-12-14T03:19:49.214Z,0
2016-12-14T03:20:59.940Z,0
2016-12-14T03:22:10.690Z,0
2016-12-14T03:23:21.464Z,0
2016-12-14T03:24:32.204Z,0
2016-12-14T03:25:42.949Z,0
2016-12-14T03:26:53.695Z,0
2016-12-14T03:28:04.736Z,0
2016-12-14T03:29:15.466Z,0
2016-12-14T03:30:26.229Z,0
2016-12-14T03:31:36.956Z,0
2016-12-14T03:32:47.673Z,0
2016-12-14T03:33:58.398Z,0
2016-12-14T03:35:09.158Z,0
2016-12-14T03:36:19.863Z,0
2016-12-14T03:37:30.604Z,0
2016-12-14T03:38:41.309Z,0
2016-12-14T03:39:52.049Z,0
2016-12-14T03:41:02.792Z,0
2016-12-14T03:42:13.539Z,0
2016-12-14T03:43:24.290Z,0
2016-12-14T03:44:35.030Z,0
2016-12-14T03:45:45.758Z,0
2016-12-14T03:46:56.527Z,0
2016-12-14T03:48:07.268Z,0
2016-12-14T03:49:17.992Z,0
2016-12-14T03:50:28.688Z,0
2016-12-14T03:51:39.411Z,0
2016-12-14T03:52:50.134Z,0
2016-12-14T03:54:00.899Z,0
2016-12-14T03:55:11.627Z,0
2016-12-14T03:56:22.373Z,0
2016-12-14T03:57:33.439Z,0
2016-12-14T03:58:44.178Z,0
2016-12-14T03:59:54.911Z,0
2016-12-14T04:01:05.675Z,0
2016-12-14T04:02:16.398Z,0
2016-12-14T04:03:27.140Z,0
2016-12-14T04:04:37.874Z,0
2016-12-14T04:05:48.593Z,0
2016-12-14T04:06:59.354Z,0
2016-12-14T04:08:10.101Z,0
2016-12-14T04:09:20.842Z,0
2016-12-14T04:10:31.576Z,0
2016-12-14T04:11:42.324Z,0
2016-12-14T04:12:53.042Z,0
2016-12-14T04:14:03.780Z,0
2016-12-14T04:15:14.521Z,0
2016-12-14T04:16:25.278Z,0
2016-12-14T04:17:36.319Z,0
2016-12-14T04:18:47.046Z,0
2016-12-14T04:19:57.810Z,0
2016-12-14T04:21:08.534Z,0
2016-12-14T04:22:19.273Z,0
2016-12-14T04:23:30.030Z,0
2016-12-14T04:24:40.755Z,0
2016-12-14T04:25:51.515Z,0
2016-12-14T04:27:02.256Z,0
2016-12-14T04:28:12.990Z,0
2016-12-14T04:29:23.733Z,0
2016-12-14T04:30:34.453Z,0
2016-12-14T04:31:45.180Z,0
2016-12-14T04:32:55.919Z,0
2016-12-14T04:34:06.643Z,0
2016-12-14T04:35:17.384Z,0
2016-12-14T04:36:28.150Z,0
2016-12-14T04:37:39.200Z,0
2016-12-14T04:38:49.955Z,0
2016-12-14T04:40:00.674Z,0
2016-12-14T04:41:11.409Z,0
2016-12-14T04:42:22.155Z,0
2016-12-14T04:43:32.900Z,0
2016-12-14T04:44:43.633Z,0
2016-12-14T04:45:54.356Z,0
2016-12-14T04:47:05.418Z,0
2016-12-14T04:48:16.164Z,0
2016-12-14T04:49:26.895Z,0
2016-12-14T04:50:37.656Z,0
2016-12-14T04:51:48.387Z,0
2016-12-14T04:52:59.135Z,0
2016-12-14T04:54:09.849Z,0
2016-12-14T04:55:20.616Z,0
2016-12-14T04:56:31.341Z,0
2016-12-14T04:57:42.084Z,0
2016-12-14T04:58:52.812Z,0
2016-12-14T05:00:03.575Z,0
2016-12-14T05:01:14.306Z,0
2016-12-14T05:02:25.049Z,0
2016-12-14T05:03:35.808Z,0
2016-12-14T05:04:46.537Z,0
2016-12-14T05:05:57.259Z,0
2016-12-14T05:07:08.007Z,0
2016-12-14T05:08:18.700Z,0
2016-12-14T05:09:29.427Z,0
2016-12-14T05:10:40.174Z,0
2016-12-14T05:11:50.893Z,0
2016-12-14T05:13:01.631Z,0
2016-12-14T05:14:12.373Z,0
2016-12-14T05:15:23.131Z,0
2016-12-14T05:16:33.865Z,0
2016-12-14T05:17:44.593Z,0
2016-12-14T05:18:55.320Z,0
2016-12-14T05:20:06.066Z,0
2016-12-14T05:21:16.808Z,0
2016-12-14T05:22:27.529Z,0
2016-12-14T05:23:38.252Z,0
2016-12-14T05:24:48.992Z,0
2016-12-14T05:25:59.741Z,0
2016-12-14T05:27:10.461Z,0
2016-12-14T05:28:21.182Z,0
2016-12-14T05:29:31.928Z,0
2016-12-14T05:30:42.651Z,0
2016-12-14T05:31:53.375Z,0
2016-12-14T05:33:04.097Z,0
2016-12-14T05:34:14.837Z,0
2016-12-14T05:35:25.561Z,0
2016-12-14T05:36:36.285Z,0
2016-12-14T05:37:47.025Z,0
2016-12-14T05:38:58.048Z,0
2016-12-14T05:40:08.773Z,0
2016-12-14T05:41:19.490Z,0
2016-12-14T05:42:30.212Z,0
2016-12-14T05:43:40.935Z,0
2016-12-14T05:44:51.656Z,0
2016-12-14T05:46:02.373Z,0
2016-12-14T05:47:13.106Z,0
2016-12-14T05:48:23.875Z,0
2016-12-14T05:49:34.610Z,0
2016-12-14T05:50:45.333Z,0
2016-12-14T05:51:56.059Z,0
2016-12-14T05:53:06.790Z,0
2016-12-14T05:54:17.549Z,0
2016-12-14T05:55:28.275Z,0
2016-12-14T05:56:39.042Z,0
2016-12-14T05:57:49.763Z,0
2016-12-14T05:59:00.522Z,0
2016-12-14T06:00:11.271Z,0
2016-12-14T06:01:22.002Z,0
2016-12-14T06:02:32.759Z,0
2016-12-14T06:03:43.816Z,0
2016-12-14T06:04:54.563Z,0
2016-12-14T06:06:05.337Z,0
2016-12-14T06:07:16.055Z,0
2016-12-14T06:08:26.814Z,0
2016-12-14T06:09:37.519Z,0
2016-12-14T06:10:48.215Z,0
2016-12-14T06:11:58.939Z,0
2016-12-14T06:13:09.685Z,0
2016-12-14T06:14:20.448Z,0
2016-12-14T06:15:31.194Z,0
2016-12-14T06:16:41.947Z,0
2016-12-14T06:17:52.708Z,0
2016-12-14T06:19:03.477Z,0
2016-12-14T06:20:14.207Z,0
2016-12-14T06:21:24.933Z,0
2016-12-14T06:22:35.682Z,0
2016-12-14T06:23:46.427Z,0
2016-12-14T06:24:57.158Z,0
2016-12-14T06:26:07.867Z,0
2016-12-14T06:27:18.638Z,0
2016-12-14T06:28:29.384Z,0
2016-12-14T06:29:40.153Z,0
2016-12-14T06:30:50.871Z,0
2016-12-14T06:32:01.621Z,0
2016-12-14T06:33:12.684Z,0
2016-12-14T06:34:23.408Z,0
2016-12-14T06:35:34.157Z,0
2016-12-14T06:36:44.876Z,0
2016-12-14T06:37:55.614Z,0
2016-12-14T06:39:06.345Z,0
2016-12-14T06:40:17.066Z,0
2016-12-14T06:41:27.816Z,0
2016-12-14T06:42:38.559Z,0
2016-12-14T06:43:49.294Z,0
2016-12-14T06:45:00.329Z,0
2016-12-14T06:46:11.047Z,0
2016-12-14T06:47:21.745Z,0
2016-12-14T06:48:32.487Z,0
2016-12-14T06:49:43.229Z,0
2016-12-14T06:50:53.975Z,0
2016-12-14T06:52:04.721Z,0
2016-12-14T06:53:15.467Z,0
2016-12-14T06:54:26.197Z,0
2016-12-14T06:55:36.942Z,0
2016-12-14T06:56:47.683Z,0
2016-12-14T06:57:58.708Z,0
2016-12-14T06:59:09.450Z,0
2016-12-14T07:00:20.180Z,0
2016-12-14T07:01:30.934Z,0
2016-12-14T07:02:41.685Z,0
2016-12-14T07:03:52.405Z,0
2016-12-14T07:05:03.933Z,0
2016-12-14T07:06:14.673Z,5
2016-12-14T07:07:25.389Z,5
2016-12-14T07:08:36.147Z,5
2016-12-14T07:09:46.865Z,5
2016-12-14T07:10:57.589Z,5
2016-12-14T07:12:08.313Z,5
2016-12-14T07:13:19.081Z,5
2016-12-14T07:14:29.841Z,5
2016-12-14T07:15:40.575Z,5
2016-12-14T07:16:51.307Z,10
2016-12-14T07:18:02.053Z,10
2016-12-14T07:19:12.786Z,10
2016-12-14T07:20:23.507Z,15
2016-12-14T07:21:34.220Z,15
2016-12-14T07:22:45.237Z,20
2016-12-14T07:23:55.966Z,25
2016-12-14T07:25:06.716Z,25
2016-12-14T07:26:17.466Z,30
2016-12-14T07:27:28.221Z,30
2016-12-14T07:28:39.272Z,35
2016-12-14T07:29:49.999Z,35
2016-12-14T07:31:00.734Z,35
2016-12-14T07:32:11.484Z,30
2016-12-14T07:33:22.213Z,25
2016-12-14T07:34:32.947Z,30
2016-12-14T07:35:43.700Z,30
2016-12-14T07:36:54.423Z,30
2016-12-14T07:38:05.166Z,30
2016-12-14T07:39:15.916Z,35
2016-12-14T07:40:26.652Z,35
2016-12-14T07:41:37.406Z,30
2016-12-14T07:42:48.174Z,30
2016-12-14T07:43:58.920Z,30
2016-12-14T07:45:09.673Z,35
2016-12-14T07:46:20.396Z,30
2016-12-14T07:47:31.133Z,25
2016-12-14T07:48:41.886Z,20
2016-12-14T07:49:52.607Z,25
2016-12-14T07:51:03.346Z,25
2016-12-14T07:52:14.091Z,25
2016-12-14T07:53:24.812Z,20
2016-12-14T07:54:35.555Z,20
2016-12-14T07:55:46.300Z,20
2016-12-14T07:56:57.361Z,25
2016-12-14T07:58:08.093Z,35
2016-12-14T07:59:18.849Z,65
2016-12-14T08:00:29.616Z,65
2016-12-14T08:01:40.363Z,60
2016-12-14T08:02:51.114Z,55
2016-12-14T08:04:01.877Z,50
2016-12-14T08:05:12.623Z,45
2016-12-14T08:06:23.364Z,40
2016-12-14T08:07:34.072Z,40
2016-12-14T08:08:44.832Z,35
2016-12-14T08:09:55.537Z,35
2016-12-14T08:11:06.257Z,40
2016-12-14T08:12:17.027Z,50
2016-12-14T08:13:27.752Z,45
2016-12-14T08:14:38.475Z,35
2016-12-14T08:15:49.218Z,30
2016-12-14T08:16:59.953Z,35
2016-12-14T08:18:10.683Z,40
2016-12-14T08:19:21.705Z,40
2016-12-14T08:20:32.427Z,40
2016-12-14T08:21:43.191Z,40
2016-12-14T08:22:53.969Z,50
2016-12-14T08:24:04.693Z,50
2016-12-14T08:25:15.437Z,45
2016-12-14T08:26:26.195Z,40
2016-12-14T08:27:36.924Z,50
2016-12-14T08:28:47.648Z,55
2016-12-14T08:29:58.392Z,50
2016-12-14T08:31:09.114Z,55
2016-12-14T08:32:19.854Z,55
2016-12-14T08:33:30.579Z,55
2016-12-14T08:34:41.325Z,55
2016-12-14T08:35:52.063Z,60
2016-12-14T08:37:02.785Z,55
2016-12-14T08:38:13.542Z,60
2016-12-14T08:39:24.255Z,65
2016-12-14T08:40:35.001Z,65
2016-12-14T08:41:45.747Z,55
2016-12-14T08:42:56.489Z,50
2016-12-14T08:44:07.226Z,50
2016-12-14T08:45:17.964Z,50
2016-12-14T08:46:28.735Z,50
2016-12-14T08:47:39.472Z,50
2016-12-14T08:48:50.202Z,50
2016-12-14T08:50:00.940Z,55
2016-12-14T08:51:11.716Z,60
2016-12-14T08:52:22.445Z,60
2016-12-14T08:53:33.162Z,55
2016-12-14T08:54:43.910Z,60
2016-12-14T08:55:54.653Z,60
2016-12-14T08:57:05.398Z,60
2016-12-14T08:58:16.145Z,60
2016-12-14T08:59:27.166Z,60
2016-12-14T09:00:37.915Z,60
2016-12-14T09:01:48.659Z,60
2016-12-14T09:02:59.384Z,60
2016-12-14T09:04:10.146Z,60
2016-12-14T09:05:20.895Z,55
2016-12-14T09:06:31.617Z,55
2016-12-14T09:07:42.334Z,55
2016-12-14T09:08:53.080Z,55
2016-12-14T09:10:03.807Z,60
2016-12-14T09:11:14.547Z,65
2016-12-14T09:12:25.272Z,70
2016-12-14T09:13:36.022Z,65
2016-12-14T09:14:46.763Z,65
2016-12-14T09:15:57.506Z,70
2016-12-14T09:17:08.230Z,75
2016-12-14T09:18:18.928Z,75
2016-12-14T09:19:29.669Z,65
2016-12-14T09:20:40.394Z,65
2016-12-14T09:21:51.136Z,65
2016-12-14T09:23:01.892Z,70
2016-12-14T09:24:12.636Z,80
2016-12-14T09:25:23.377Z,90
2016-12-14T09:26:34.115Z,135
2016-12-14T09:27:44.866Z,190
2016-12-14T09:28:55.612Z,200
2016-12-14T09:30:06.354Z,155
2016-12-14T09:31:17.059Z,145
2016-12-14T09:32:27.754Z,170
2016-12-14T09:33:38.500Z,195
2016-12-14T09:34:49.251Z,190
2016-12-14T09:35:59.997Z,190
2016-12-14T09:37:10.734Z,200
2016-12-14T09:38:21.489Z,220
2016-12-14T09:39:32.223Z,215
2016-12-14T09:40:42.992Z,180
2016-12-14T09:41:53.728Z,165
2016-12-14T09:43:04.489Z,185
2016-12-14T09:44:15.220Z,220
2016-12-14T09:45:25.939Z,240
2016-12-14T09:46:36.686Z,275
2016-12-14T09:47:47.404Z,260
2016-12-14T09:48:58.141Z,270
2016-12-14T09:50:08.916Z,285
2016-12-14T09:51:19.664Z,280
2016-12-14T09:52:30.402Z,330
2016-12-14T09:53:41.160Z,290
2016-12-14T09:54:51.878Z,260
2016-12-14T09:56:02.616Z,255
2016-12-14T09:57:13.344Z,235
2016-12-14T09:58:24.087Z,215
2016-12-14T09:59:34.820Z,205
2016-12-14T10:00:45.587Z,180
2016-12-14T10:01:56.333Z,155
2016-12-14T10:03:07.120Z,165
2016-12-14T10:04:17.845Z,180
2016-12-14T10:05:28.588Z,165
2016-12-14T10:06:39.380Z,170
2016-12-14T10:07:50.111Z,160
2016-12-14T10:09:00.831Z,165
2016-12-14T10:10:11.572Z,170
2016-12-14T10:11:22.597Z,155
2016-12-14T10:12:33.316Z,165
2016-12-14T10:13:44.060Z,200
2016-12-14T10:14:54.806Z,240
2016-12-14T10:16:05.548Z,255
2016-12-14T10:17:16.317Z,230
2016-12-14T10:18:27.063Z,185
2016-12-14T10:19:37.802Z,175
2016-12-14T10:20:48.513Z,205
2016-12-14T10:21:59.213Z,220
2016-12-14T10:23:09.960Z,230
2016-12-14T10:24:20.703Z,195
2016-12-14T10:25:31.422Z,210
2016-12-14T10:26:42.149Z,200
2016-12-14T10:27:52.864Z,230
2016-12-14T10:29:03.589Z,265
2016-12-14T10:30:14.323Z,220
2016-12-14T10:31:25.081Z,270
2016-12-14T10:32:35.803Z,270
2016-12-14T10:33:46.542Z,270
2016-12-14T10:34:57.295Z,275
2016-12-14T10:36:08.012Z,240
2016-12-14T10:37:18.750Z,215
2016-12-14T10:38:29.454Z,175
2016-12-14T10:39:40.479Z,170
2016-12-14T10:40:51.196Z,140
2016-12-14T10:42:01.942Z,135
2016-12-14T10:43:12.689Z,155
2016-12-14T10:44:23.406Z,175
2016-12-14T10:45:34.135Z,170
2016-12-14T10:46:44.880Z,155
2016-12-14T10:47:55.926Z,150
2016-12-14T10:49:06.677Z,165
2016-12-14T10:50:17.406Z,180
2016-12-14T10:51:28.157Z,190
2016-12-14T10:52:38.903Z,155
2016-12-14T10:53:49.629Z,160
2016-12-14T10:55:00.348Z,165
2016-12-14T10:56:11.074Z,170
2016-12-14T10:57:21.836Z,155
2016-12-14T10:58:32.583Z,150
2016-12-14T10:59:43.308Z,160
2016-12-14T11:00:54.078Z,160
2016-12-14T11:02:04.792Z,140
2016-12-14T11:03:15.522Z,120
2016-12-14T11:04:26.242Z,110
2016-12-14T11:05:36.970Z,135
2016-12-14T11:06:47.709Z,160
2016-12-14T11:07:58.471Z,170
2016-12-14T11:09:09.178Z,165
2016-12-14T11:10:19.925Z,160
2016-12-14T11:11:30.647Z,165
2016-12-14T11:12:41.397Z,175
2016-12-14T11:13:52.140Z,165
2016-12-14T11:15:02.907Z,150
2016-12-14T11:16:13.653Z,150
2016-12-14T11:17:24.423Z,145
2016-12-14T11:18:35.172Z,155
2016-12-14T11:19:45.923Z,160
2016-12-14T11:20:56.666Z,145
2016-12-14T11:22:07.424Z,150
2016-12-14T11:23:18.158Z,170
2016-12-14T11:24:28.928Z,165
2016-12-14T11:25:39.664Z,140
2016-12-14T11:26:50.391Z,125
2016-12-14T11:28:01.138Z,110
2016-12-14T11:29:11.883Z,115
2016-12-14T11:30:22.605Z,115
2016-12-14T11:31:33.330Z,125
2016-12-14T11:32:44.105Z,140
2016-12-14T11:33:55.192Z,145
2016-12-14T11:35:05.922Z,160
2016-12-14T11:36:16.691Z,170
2016-12-14T11:37:27.453Z,170
2016-12-14T11:38:38.203Z,150
2016-12-14T11:39:48.952Z,145
2016-12-14T11:40:59.711Z,150
2016-12-14T11:42:10.474Z,155
2016-12-14T11:43:21.207Z,185
2016-12-14T11:44:31.953Z,195
2016-12-14T11:45:42.702Z,185
2016-12-14T11:46:53.454Z,190
2016-12-14T11:48:04.220Z,200
2016-12-14T11:49:14.964Z,205
2016-12-14T11:50:25.692Z,200
2016-12-14T11:51:36.457Z,175
2016-12-14T11:52:47.196Z,170
2016-12-14T11:53:57.917Z,165
2016-12-14T11:55:08.701Z,170
2016-12-14T11:56:19.425Z,180
2016-12-14T11:57:30.142Z,150
2016-12-14T11:58:41.189Z,140
2016-12-14T11:59:51.921Z,125
2016-12-14T12:01:02.672Z,105
2016-12-14T12:02:13.371Z,95
2016-12-14T12:03:24.093Z,105
2016-12-14T12:04:34.791Z,110
2016-12-14T12:05:45.813Z,125
2016-12-14T12:06:56.507Z,105
2016-12-14T12:08:07.219Z,90
2016-12-14T12:09:17.923Z,90
2016-12-14T12:10:28.644Z,90
2016-12-14T12:11:39.345Z,85
2016-12-14T12:12:50.036Z,85
2016-12-14T12:14:00.732Z,80
2016-12-14T12:15:11.428Z,80
2016-12-14T12:16:22.124Z,85
2016-12-14T12:17:32.820Z,85
2016-12-14T12:18:43.516Z,80
2016-12-14T12:19:54.237Z,80
2016-12-14T12:21:04.935Z,85
2016-12-14T12:22:15.655Z,85
2016-12-14T12:23:26.350Z,90
2016-12-14T12:24:37.047Z,95
2016-12-14T12:25:47.743Z,105
2016-12-14T12:26:58.439Z,110
2016-12-14T12:28:09.159Z,110
2016-12-14T12:29:19.857Z,110
2016-12-14T12:30:30.577Z,110
2016-12-14T12:31:41.275Z,110
2016-12-14T12:32:51.993Z,105
2016-12-14T12:34:02.692Z,105
2016-12-14T12:35:13.385Z,100
2016-12-14T12:36:24.106Z,110
2016-12-14T12:37:34.845Z,110
2016-12-14T12:38:45.630Z,100
2016-12-14T12:39:56.389Z,100
2016-12-14T12:41:07.139Z,110
2016-12-14T12:42:17.865Z,120
2016-12-14T12:43:28.591Z,110
2016-12-14T12:44:39.349Z,110
2016-12-14T12:45:50.056Z,100
2016-12-14T12:47:00.812Z,95
2016-12-14T12:48:11.534Z,100
2016-12-14T12:49:22.266Z,95
2016-12-14T12:50:32.987Z,90
2016-12-14T12:51:43.725Z,95
2016-12-14T12:52:54.451Z,105
2016-12-14T12:54:05.146Z,105
2016-12-14T12:55:15.885Z,110
2016-12-14T12:56:26.634Z,105
2016-12-14T12:57:37.376Z,100
2016-12-14T12:58:48.101Z,100
2016-12-14T12:59:58.822Z,105
2016-12-14T13:01:09.552Z,105
2016-12-14T13:02:20.252Z,100
2016-12-14T13:03:30.990Z,105
2016-12-14T13:04:41.727Z,110
2016-12-14T13:05:52.449Z,130
2016-12-14T13:07:03.195Z,140
2016-12-14T13:08:13.929Z,145
2016-12-14T13:09:24.644Z,135
2016-12-14T13:10:35.386Z,120
2016-12-14T13:11:46.128Z,120
2016-12-14T13:12:56.861Z,115
2016-12-14T13:14:07.870Z,105
2016-12-14T13:15:18.620Z,105
2016-12-14T13:16:29.326Z,100
2016-12-14T13:17:40.047Z,95
2016-12-14T13:18:50.804Z,90
2016-12-14T13:20:01.528Z,90
2016-12-14T13:21:12.255Z,95
2016-12-14T13:22:22.952Z,95
2016-12-14T13:23:33.695Z,90
2016-12-14T13:24:44.412Z,85
2016-12-14T13:25:55.154Z,80
2016-12-14T13:27:05.904Z,80
2016-12-14T13:28:16.650Z,80
2016-12-14T13:29:27.379Z,85
2016-12-14T13:30:38.117Z,85
2016-12-14T13:31:48.862Z,80
2016-12-14T13:32:59.612Z,75
2016-12-14T13:34:10.354Z,75
2016-12-14T13:35:21.081Z,75
2016-12-14T13:36:31.821Z,75
2016-12-14T13:37:42.576Z,70
2016-12-14T13:38:53.296Z,75
2016-12-14T13:40:04.031Z,75
2016-12-14T13:41:14.780Z,70
2016-12-14T13:42:25.510Z,65
2016-12-14T13:43:36.267Z,70
2016-12-14T13:44:46.997Z,70
2016-12-14T13:45:57.723Z,70
2016-12-14T13:47:08.439Z,70
2016-12-14T13:48:19.163Z,70
2016-12-14T13:49:29.891Z,70
2016-12-14T13:50:40.635Z,70
2016-12-14T13:51:51.376Z,70
2016-12-14T13:53:02.119Z,70
2016-12-14T13:54:12.857Z,70
2016-12-14T13:55:23.608Z,70
2016-12-14T13:56:34.351Z,65
2016-12-14T13:57:45.077Z,60
2016-12-14T13:58:55.798Z,60
2016-12-14T14:00:06.520Z,60
2016-12-14T14:01:17.259Z,55
2016-12-14T14:02:28.311Z,55
2016-12-14T14:03:39.032Z,55
2016-12-14T14:04:49.749Z,60
2016-12-14T14:06:00.502Z,55
2016-12-14T14:07:11.225Z,55
2016-12-14T14:08:21.995Z,55
2016-12-14T14:09:32.730Z,55
2016-12-14T14:10:43.478Z,55
2016-12-14T14:11:54.210Z,50
2016-12-14T14:13:04.930Z,50
2016-12-14T14:14:15.666Z,50
2016-12-14T14:15:26.397Z,45
2016-12-14T14:16:37.114Z,45
2016-12-14T14:17:47.827Z,45
2016-12-14T14:18:58.559Z,45
2016-12-14T14:20:09.280Z,40
2016-12-14T14:21:20.001Z,35
2016-12-14T14:22:30.760Z,30
2016-12-14T14:23:41.494Z,25
2016-12-14T14:24:52.235Z,25
2016-12-14T14:26:02.960Z,25
2016-12-14T14:27:13.698Z,25
2016-12-14T14:28:24.407Z,25
2016-12-14T14:29:35.148Z,25
2016-12-14T14:30:45.883Z,25
2016-12-14T14:31:56.590Z,25
2016-12-14T14:33:07.312Z,20
2016-12-14T14:34:18.045Z,20
2016-12-14T14:35:28.754Z,20
2016-12-14T14:36:39.794Z,20
2016-12-14T14:37:50.494Z,20
2016-12-14T14:39:01.232Z,20
2016-12-14T14:40:11.959Z,15
2016-12-14T14:41:22.680Z,15
2016-12-14T14:42:33.379Z,15
2016-12-14T14:43:44.080Z,15
2016-12-14T14:44:55.093Z,15
2016-12-14T14:46:05.830Z,15
2016-12-14T14:47:16.589Z,10
2016-12-14T14:48:27.347Z,10
2016-12-14T14:49:38.102Z,10
2016-12-14T14:50:48.821Z,10
2016-12-14T14:51:59.588Z,10
2016-12-14T14:53:10.306Z,5
2016-12-14T14:54:21.035Z,5
2016-12-14T14:55:31.761Z,5
2016-12-14T14:56:42.506Z,5
2016-12-14T14:57:53.539Z,5
2016-12-14T14:59:04.289Z,5
2016-12-14T15:00:15.058Z,5
2016-12-14T15:01:25.810Z,0
2016-12-14T15:02:36.531Z,0
2016-12-14T15:03:47.257Z,0
2016-12-14T15:04:57.966Z,0
2016-12-14T15:06:08.699Z,0
2016-12-14T15:07:19.408Z,0
2016-12-14T15:08:30.115Z,0
2016-12-14T15:09:40.823Z,0
2016-12-14T15:10:51.580Z,0
2016-12-14T15:12:02.322Z,0
2016-12-14T15:13:13.060Z,0
2016-12-14T15:14:23.768Z,0
2016-12-14T15:15:34.531Z,0
2016-12-14T15:16:45.234Z,0
2016-12-14T15:17:55.950Z,0
2016-12-14T15:19:06.693Z,0
2016-12-14T15:20:17.419Z,0
2016-12-14T15:21:28.147Z,0
2016-12-14T15:22:38.879Z,0
2016-12-14T15:23:49.600Z,0
2016-12-14T15:25:00.300Z,0
2016-12-14T15:26:11.039Z,0
2016-12-14T15:27:21.748Z,0
2016-12-14T15:28:32.479Z,0
2016-12-14T15:29:43.232Z,0
2016-12-14T15:30:53.964Z,0
2016-12-14T15:32:04.700Z,0
2016-12-14T15:33:15.415Z,0
2016-12-14T15:34:26.121Z,0
2016-12-14T15:35:36.842Z,0
2016-12-14T15:36:47.564Z,0
2016-12-14T15:37:58.286Z,0
2016-12-14T15:39:08.999Z,0
2016-12-14T15:40:19.721Z,0
2016-12-14T15:41:30.443Z,0
2016-12-14T15:42:41.186Z,0
2016-12-14T15:43:51.937Z,0
2016-12-14T15:45:02.673Z,0
2016-12-14T15:46:13.407Z,0
2016-12-14T15:47:24.138Z,0
2016-12-14T15:48:34.867Z,0
2016-12-14T15:49:45.609Z,0
2016-12-14T15:50:56.351Z,0
2016-12-14T15:52:07.100Z,0
2016-12-14T15:53:17.828Z,0
2016-12-14T15:54:28.580Z,0
2016-12-14T15:55:39.317Z,0
2016-12-14T15:56:50.040Z,0
2016-12-14T15:58:00.762Z,0
2016-12-14T15:59:11.801Z,0
2016-12-14T16:00:22.570Z,0
2016-12-14T16:01:33.318Z,0
2016-12-14T16:02:44.037Z,0
2016-12-14T16:03:54.811Z,0
2016-12-14T16:05:05.578Z,0
2016-12-14T16:06:16.331Z,0
2016-12-14T16:07:27.073Z,0
2016-12-14T16:08:37.804Z,0
2016-12-14T16:09:48.513Z,0
2016-12-14T16:10:59.247Z,0
2016-12-14T16:12:09.983Z,0
2016-12-14T16:13:20.690Z,0
2016-12-14T16:14:31.400Z,0
2016-12-14T16:15:42.126Z,0
2016-12-14T16:16:53.151Z,0
2016-12-14T16:18:03.888Z,0
2016-12-14T16:19:14.589Z,0
2016-12-14T16:20:25.328Z,0
2016-12-14T16:21:36.060Z,0
2016-12-14T16:22:46.780Z,0
2016-12-14T16:23:57.499Z,0
2016-12-14T16:25:08.244Z,0
2016-12-14T16:26:18.987Z,0
2016-12-14T16:27:29.696Z,0
2016-12-14T16:28:40.437Z,0
2016-12-14T16:29:51.209Z,0
2016-12-14T16:31:01.947Z,0
2016-12-14T16:32:12.668Z,0
2016-12-14T16:33:23.397Z,0
2016-12-14T16:34:34.135Z,0
2016-12-14T16:35:44.839Z,0
2016-12-14T16:36:55.566Z,0
2016-12-14T16:38:06.283Z,0
2016-12-14T16:39:17.020Z,0
2016-12-14T16:40:27.791Z,0
2016-12-14T16:41:38.822Z,0
2016-12-14T16:42:49.542Z,0
2016-12-14T16:44:00.327Z,0
2016-12-14T16:45:11.030Z,0
2016-12-14T16:46:21.762Z,0
2016-12-14T16:47:32.497Z,0
2016-12-14T16:48:43.215Z,0
2016-12-14T16:49:53.957Z,0
2016-12-14T16:51:04.982Z,0
2016-12-14T16:52:15.708Z,0
2016-12-14T16:53:26.409Z,0
2016-12-14T16:54:37.151Z,0
2016-12-14T16:55:47.896Z,0
2016-12-14T16:56:58.618Z,0
2016-12-14T16:58:09.315Z,0
2016-12-14T16:59:20.036Z,0
2016-12-14T17:00:30.776Z,0
2016-12-14T17:01:41.519Z,0