createdAt,value
2022-09-27T00:00:46.933Z,23.69
2022-09-27T00:01:47.016Z,23.63
2022-09-27T00:02:46.984Z,23.79
2022-09-27T00:03:46.897Z,24.17
2022-09-27T00:04:46.898Z,24.06
2022-09-27T00:05:46.870Z,23.79
2022-09-27T00:06:46.855Z,24.06
2022-09-27T00:07:46.847Z,23.63
2022-09-27T00:08:46.825Z,23.63
2022-09-27T00:09:46.816Z,24.06
2022-09-27T00:10:46.801Z,23.69
2022-09-27T00:11:46.784Z,23.69
2022-09-27T00:12:46.791Z,23.58
2022-09-27T00:13:46.761Z,23.69
2022-09-27T00:14:46.739Z,23.69
2022-09-27T00:15:46.773Z,24.17
2022-09-27T00:16:46.711Z,23.69
2022-09-27T00:17:46.707Z,23.74
2022-09-27T00:18:46.686Z,23.79
2022-09-27T00:19:46.684Z,24.06
2022-09-27T00:20:46.664Z,24.06
2022-09-27T00:21:46.657Z,23.42
2022-09-27T00:22:46.634Z,23.69
2022-09-27T00:23:46.623Z,24.12
2022-09-27T00:24:46.609Z,24.06
2022-09-27T00:25:46.597Z,23.85
2022-09-27T00:26:46.584Z,23.63
2022-09-27T00:27:46.565Z,24.17
2022-09-27T00:28:46.570Z,23.36
2022-09-27T00:29:46.537Z,24.12
2022-09-27T00:30:46.611Z,24.17
2022-09-27T00:31:46.511Z,23.79
2022-09-27T00:32:46.496Z,23.79
2022-09-27T00:33:46.491Z,23.79
2022-09-27T00:34:46.467Z,24.06
2022-09-27T00:35:46.458Z,23.90
2022-09-27T00:36:46.449Z,23.79
2022-09-27T00:37:46.429Z,23.79
2022-09-27T00:38:46.413Z,23.90
2022-09-27T00:39:46.402Z,23.63
2022-09-27T00:40:46.495Z,23.69
2022-09-27T00:41:46.377Z,24.22
2022-09-27T00:42:46.366Z,24.06
2022-09-27T00:43:46.508Z,24.01
2022-09-27T00:44:46.361Z,24.06
2022-09-27T00:45:46.369Z,23.69
2022-09-27T00:46:46.359Z,24.12
2022-09-27T00:47:46.297Z,24.22
2022-09-27T00:48:46.283Z,24.12
2022-09-27T00:49:46.279Z,23.74
2022-09-27T00:50:46.256Z,24.17
2022-09-27T00:51:46.239Z,23.74
2022-09-27T00:52:46.222Z,23.69
2022-09-27T00:53:46.262Z,24.12
2022-09-27T00:54:46.197Z,23.74
2022-09-27T00:55:46.196Z,23.85
2022-09-27T00:56:46.178Z,23.96
2022-09-27T00:57:46.163Z,24.17
2022-09-27T00:58:46.147Z,23.74
2022-09-27T00:59:46.135Z,24.06
2022-09-27T01:00:46.139Z,23.36
2022-09-27T01:01:46.193Z,23.63
2022-09-27T01:02:46.155Z,23.74
2022-09-27T01:03:46.080Z,23.74
2022-09-27T01:04:46.061Z,24.06
2022-09-27T01:06:19.485Z,23.90
2022-09-27T01:07:19.472Z,24.28
2022-09-27T01:08:19.464Z,23.74
2022-09-27T01:09:19.449Z,23.79
2022-09-27T01:10:19.437Z,24.12
2022-09-27T01:11:19.428Z,23.63
2022-09-27T01:12:19.417Z,24.17
2022-09-27T01:13:19.395Z,23.74
2022-09-27T01:14:19.376Z,23.79
2022-09-27T01:15:19.422Z,24.06
2022-09-27T01:16:19.439Z,24.28
2022-09-27T01:17:19.353Z,23.69
2022-09-27T01:18:19.340Z,23.69
2022-09-27T01:19:19.315Z,23.63
2022-09-27T01:20:19.307Z,24.06
2022-09-27T01:21:19.295Z,23.74
2022-09-27T01:22:19.274Z,24.22
2022-09-27T01:23:19.275Z,23.85
2022-09-27T01:24:19.252Z,23.63
2022-09-27T01:25:19.236Z,23.63
2022-09-27T01:26:19.220Z,23.69
2022-09-27T01:27:19.210Z,23.79
2022-09-27T01:28:19.190Z,23.63
2022-09-27T01:29:19.182Z,24.17
2022-09-27T01:30:19.164Z,24.12
2022-09-27T01:31:19.269Z,24.01
2022-09-27T01:32:19.159Z,23.69
2022-09-27T01:33:19.125Z,23.63
2022-09-27T01:34:19.117Z,24.17
2022-09-27T01:35:19.106Z,23.63
2022-09-27T01:36:19.086Z,23.69
2022-09-27T01:37:19.087Z,23.85
2022-09-27T01:38:19.061Z,23.63
2022-09-27T01:39:19.050Z,23.69
2022-09-27T01:40:19.063Z,23.74
2022-09-27T01:41:19.027Z,23.69
2022-09-27T01:42:22.234Z,23.74
2022-09-27T01:43:18.992Z,23.42
2022-09-27T01:44:18.974Z,24.06
2022-09-27T01:45:18.968Z,24.01
2022-09-27T01:46:19.019Z,23.79
2022-09-27T01:47:18.949Z,23.74
2022-09-27T01:48:18.947Z,24.17
2022-09-27T01:49:18.914Z,24.22
2022-09-27T01:50:18.891Z,23.74
2022-09-27T01:51:18.880Z,24.06
2022-09-27T01:52:18.867Z,24.17
2022-09-27T01:53:18.858Z,24.06
2022-09-27T01:54:18.841Z,23.74
2022-09-27T01:55:18.822Z,24.17
2022-09-27T01:56:18.812Z,24.12
2022-09-27T01:57:18.797Z,24.12
2022-09-27T01:58:18.791Z,23.69
2022-09-27T01:59:18.774Z,23.79
2022-09-27T02:00:18.768Z,23.58
2022-09-27T02:01:18.848Z,23.74
2022-09-27T02:02:18.797Z,23.58
2022-09-27T02:03:18.723Z,23.74
2022-09-27T02:04:18.904Z,23.63
2022-09-27T02:05:18.696Z,24.12
2022-09-27T02:06:18.678Z,24.12
2022-09-27T02:07:18.667Z,24.38
2022-09-27T02:08:18.652Z,23.63
2022-09-27T02:09:18.640Z,23.69
2022-09-27T02:10:18.630Z,23.79
2022-09-27T02:11:18.613Z,23.63
2022-09-27T02:12:18.606Z,23.63
2022-09-27T02:13:18.589Z,24.17
2022-09-27T02:14:18.575Z,24.01
2022-09-27T02:15:18.554Z,24.01
2022-09-27T02:16:18.588Z,24.01
2022-09-27T02:17:18.526Z,24.12
2022-09-27T02:18:18.519Z,23.85
2022-09-27T02:19:18.505Z,23.69
2022-09-27T02:20:18.511Z,23.90
2022-09-27T02:21:18.476Z,24.17
2022-09-27T02:22:18.468Z,23.63
2022-09-27T02:23:18.451Z,23.63
2022-09-27T02:24:18.440Z,24.17
2022-09-27T02:25:18.423Z,24.06
2022-09-27T02:26:18.415Z,24.12
2022-09-27T02:27:18.396Z,23.69
2022-09-27T02:28:18.387Z,23.63
2022-09-27T02:29:18.366Z,23.79
2022-09-27T02:30:18.362Z,24.12
2022-09-27T02:31:18.480Z,23.69
2022-09-27T02:32:18.340Z,23.63
2022-09-27T02:33:18.314Z,23.69
2022-09-27T02:34:18.303Z,23.85
2022-09-27T02:35:18.289Z,23.69
2022-09-27T02:36:18.305Z,23.69
2022-09-27T02:37:18.257Z,23.69
2022-09-27T02:38:18.249Z,24.01
2022-09-27T02:39:18.231Z,23.69
2022-09-27T02:40:18.294Z,23.74
2022-09-27T02:41:18.206Z,23.69
2022-09-27T02:42:18.198Z,23.69
2022-09-27T02:43:18.178Z,23.79
2022-09-27T02:44:18.170Z,23.69
2022-09-27T02:45:18.147Z,24.17
2022-09-27T02:46:18.221Z,23.96
2022-09-27T02:47:18.123Z,23.74
2022-09-27T02:48:18.114Z,23.74
2022-09-27T02:49:18.101Z,23.69
2022-09-27T02:50:18.083Z,23.63
2022-09-27T02:51:18.066Z,23.69
2022-09-27T02:52:18.082Z,23.63
2022-09-27T02:53:18.045Z,23.74
2022-09-27T02:54:18.029Z,23.69
2022-09-27T02:55:18.014Z,23.47
2022-09-27T02:56:18.006Z,23.69
2022-09-27T02:57:17.989Z,24.49
2022-09-27T02:58:17.971Z,23.74
2022-09-27T02:59:17.959Z,23.69
2022-09-27T03:00:17.947Z,23.58
2022-09-27T03:01:18.056Z,23.79
2022-09-27T03:02:18.025Z,23.58
2022-09-27T03:03:17.904Z,24.12
2022-09-27T03:04:17.902Z,23.63
2022-09-27T03:05:17.880Z,23.79
2022-09-27T03:06:17.868Z,23.79
2022-09-27T03:07:17.853Z,24.17
2022-09-27T03:08:17.872Z,23.69
2022-09-27T03:09:17.824Z,23.79
2022-09-27T03:10:17.808Z,23.42
2022-09-27T03:11:17.795Z,23.69
2022-09-27T03:12:17.782Z,23.74
2022-09-27T03:13:17.768Z,23.69
2022-09-27T03:14:17.762Z,23.74
2022-09-27T03:15:17.744Z,23.69
2022-09-27T03:16:17.775Z,23.69
2022-09-27T03:17:17.726Z,23.69
2022-09-27T03:18:17.707Z,24.17
2022-09-27T03:19:17.687Z,23.69
2022-09-27T03:20:17.679Z,23.58
2022-09-27T03:21:17.665Z,24.33
2022-09-27T03:22:17.647Z,23.79
2022-09-27T03:23:17.632Z,24.12
2022-09-27T03:24:17.656Z,23.74
2022-09-27T03:25:17.610Z,23.63
2022-09-27T03:26:17.601Z,23.69
2022-09-27T03:27:17.583Z,23.63
2022-09-27T03:28:17.564Z,23.69
2022-09-27T03:29:17.552Z,23.47
2022-09-27T03:30:17.542Z,23.69
2022-09-27T03:31:17.627Z,24.06
2022-09-27T03:32:17.515Z,24.06
2022-09-27T03:33:17.501Z,23.69
2022-09-27T03:34:17.486Z,24.06
2022-09-27T03:35:17.466Z,23.85
2022-09-27T03:36:17.456Z,24.01
2022-09-27T03:37:17.440Z,23.69
2022-09-27T03:38:17.431Z,24.17
2022-09-27T03:39:17.415Z,23.69
2022-09-27T03:40:17.489Z,23.63
2022-09-27T03:41:17.390Z,23.63
2022-09-27T03:42:17.381Z,23.69
2022-09-27T03:43:17.359Z,23.58
2022-09-27T03:44:17.354Z,23.74
2022-09-27T03:45:17.342Z,23.58
2022-09-27T03:46:17.386Z,24.06
2022-09-27T03:47:17.311Z,23.74
2022-09-27T03:48:17.304Z,24.22
2022-09-27T03:49:17.411Z,23.63
2022-09-27T03:50:17.272Z,24.38
2022-09-27T03:51:17.256Z,23.74
2022-09-27T03:52:17.297Z,23.85
2022-09-27T03:53:17.223Z,23.69
2022-09-27T03:54:17.215Z,24.01
2022-09-27T03:55:17.197Z,23.69
2022-09-27T03:56:17.209Z,23.63
2022-09-27T03:57:17.175Z,23.69
2022-09-27T03:58:17.175Z,23.63
2022-09-27T03:59:17.327Z,23.69
2022-09-27T04:00:17.136Z,24.06
2022-09-27T04:01:17.205Z,23.69
2022-09-27T04:02:17.198Z,23.74
2022-09-27T04:03:17.094Z,23.69
2022-09-27T04:04:17.085Z,23.63
2022-09-27T04:05:17.068Z,23.74
2022-09-27T04:06:17.056Z,24.44
2022-09-27T04:07:17.052Z,23.69
2022-09-27T04:08:17.026Z,23.85
2022-09-27T04:09:17.100Z,23.69
2022-09-27T04:10:17.002Z,23.53
2022-09-27T04:11:16.981Z,23.69
2022-09-27T04:12:16.996Z,24.06
2022-09-27T04:13:16.956Z,23.31
2022-09-27T04:14:17.198Z,23.74
2022-09-27T04:15:16.933Z,23.31
2022-09-27T04:16:17.014Z,24.17
2022-09-27T04:17:16.902Z,23.90
2022-09-27T04:18:16.896Z,24.01
2022-09-27T04:19:17.052Z,24.12
2022-09-27T04:20:16.864Z,24.01
2022-09-27T04:21:16.850Z,23.69
2022-09-27T04:22:16.834Z,23.69
2022-09-27T04:23:16.819Z,23.36
2022-09-27T04:24:16.806Z,23.69
2022-09-27T04:25:16.789Z,23.74
2022-09-27T04:26:16.782Z,23.69
2022-09-27T04:27:16.762Z,23.69
2022-09-27T04:28:16.776Z,23.74
2022-09-27T04:29:16.889Z,23.69
2022-09-27T04:30:16.728Z,23.63
2022-09-27T04:31:16.803Z,24.12
2022-09-27T04:32:16.704Z,24.06
2022-09-27T04:33:16.689Z,23.69
2022-09-27T04:34:16.668Z,23.69
2022-09-27T04:35:16.655Z,23.69
2022-09-27T04:36:16.646Z,23.74
2022-09-27T04:37:16.627Z,23.69
2022-09-27T04:38:16.621Z,23.69
2022-09-27T04:39:16.810Z,23.47
2022-09-27T04:40:16.660Z,24.12
2022-09-27T04:41:16.583Z,23.63
2022-09-27T04:42:16.574Z,23.63
2022-09-27T04:43:16.553Z,23.63
2022-09-27T04:44:16.572Z,24.22
2022-09-27T04:45:16.531Z,23.74
2022-09-27T04:46:16.608Z,23.74
2022-09-27T04:47:16.491Z,23.74
2022-09-27T04:48:16.484Z,23.74
2022-09-27T04:49:17.782Z,23.31
2022-09-27T04:50:16.454Z,24.12
2022-09-27T04:51:16.439Z,23.63
2022-09-27T04:52:16.430Z,23.31
2022-09-27T04:53:16.412Z,24.17
2022-09-27T04:54:16.413Z,23.63
2022-09-27T04:55:16.387Z,23.74
2022-09-27T04:56:16.382Z,23.90
2022-09-27T04:57:16.360Z,23.58
2022-09-27T04:58:16.357Z,23.74
2022-09-27T04:59:16.542Z,23.74
2022-09-27T05:00:16.348Z,23.69
2022-09-27T05:01:16.379Z,23.58
2022-09-27T05:02:16.326Z,28.79
2022-09-27T05:03:16.276Z,42.43
2022-09-27T05:04:16.267Z,39.10
2022-09-27T05:05:16.252Z,35.45
2022-09-27T05:06:16.242Z,33.41
2022-09-27T05:07:16.227Z,32.28
2022-09-27T05:08:16.215Z,30.13
2022-09-27T05:09:16.465Z,30.13
2022-09-27T05:10:16.183Z,29.59
2022-09-27T05:11:16.167Z,29.17
2022-09-27T05:12:16.158Z,28.74
2022-09-27T05:13:16.136Z,28.95
2022-09-27T05:14:16.212Z,28.79
2022-09-27T05:15:16.112Z,28.47
2022-09-27T05:16:16.195Z,28.14
2022-09-27T05:17:16.085Z,27.66
2022-09-27T05:18:16.079Z,27.82
2022-09-27T05:19:16.152Z,27.88
2022-09-27T05:20:16.152Z,27.82
2022-09-27T05:21:16.034Z,27.88
2022-09-27T05:22:16.031Z,27.45
2022-09-27T05:23:16.008Z,27.55
2022-09-27T05:24:15.997Z,27.39
2022-09-27T05:25:15.981Z,27.18
2022-09-27T05:26:15.969Z,26.96
2022-09-27T05:27:15.950Z,26.86
2022-09-27T05:28:15.945Z,26.80
2022-09-27T05:29:16.000Z,26.59
2022-09-27T05:30:15.917Z,26.96
2022-09-27T05:31:15.924Z,26.48
2022-09-27T05:32:15.913Z,26.43
2022-09-27T05:33:15.870Z,26.48
2022-09-27T05:34:15.862Z,26.59
2022-09-27T05:35:15.850Z,26.05
2022-09-27T05:36:15.847Z,26.59
2022-09-27T05:37:15.818Z,26.05
2022-09-27T05:38:15.810Z,26.10
2022-09-27T05:39:15.884Z,25.46
2022-09-27T05:40:29.692Z,26.21
2022-09-27T05:41:16.843Z,26.43
2022-09-27T05:42:15.759Z,26.10
2022-09-27T05:43:15.735Z,25.57
2022-09-27T05:44:15.809Z,25.46
2022-09-27T05:45:15.761Z,25.46
2022-09-27T05:46:15.768Z,26.21
2022-09-27T05:47:15.681Z,26.10
2022-09-27T05:48:15.697Z,25.35
2022-09-27T05:49:15.658Z,25.46
2022-09-27T05:50:15.648Z,25.51
2022-09-27T05:51:15.628Z,25.08
2022-09-27T05:52:16.831Z,25.51
2022-09-27T05:53:15.597Z,25.51
2022-09-27T05:54:15.717Z,25.51
2022-09-27T05:55:15.570Z,25.46
2022-09-27T05:56:15.567Z,25.08
2022-09-27T05:57:15.556Z,25.08
2022-09-27T05:58:15.538Z,25.51
2022-09-27T05:59:15.523Z,25.08
2022-09-27T06:00:15.510Z,24.65
2022-09-27T06:01:15.565Z,24.65
2022-09-27T06:02:15.569Z,24.76
2022-09-27T06:03:15.467Z,24.71
2022-09-27T06:04:15.675Z,24.71
2022-09-27T06:05:15.437Z,24.60
2022-09-27T06:06:15.423Z,24.71
2022-09-27T06:07:15.411Z,24.76
2022-09-27T06:08:15.395Z,24.71
2022-09-27T06:09:15.495Z,24.60
2022-09-27T06:10:15.374Z,24.65
2022-09-27T06:11:15.359Z,24.71
2022-09-27T06:12:15.341Z,24.55
2022-09-27T06:13:15.334Z,24.60
2022-09-27T06:14:15.320Z,24.76
2022-09-27T06:15:15.314Z,24.55
2022-09-27T06:16:15.334Z,24.71
2022-09-27T06:17:15.281Z,24.81
2022-09-27T06:18:15.266Z,24.65
2022-09-27T06:19:15.449Z,24.65
2022-09-27T06:20:15.258Z,24.76
2022-09-27T06:21:15.226Z,24.55
2022-09-27T06:22:15.213Z,24.65
2022-09-27T06:23:15.199Z,24.28
2022-09-27T06:24:15.179Z,24.17
2022-09-27T06:25:15.168Z,24.12
2022-09-27T06:26:15.152Z,24.01
2022-09-27T06:27:15.149Z,24.01
2022-09-27T06:28:15.124Z,24.17
2022-09-27T06:29:15.334Z,24.06
2022-09-27T06:30:19.586Z,24.38
2022-09-27T06:31:15.164Z,24.17
2022-09-27T06:32:15.090Z,24.22
2022-09-27T06:33:15.064Z,24.12
2022-09-27T06:34:15.050Z,24.22
2022-09-27T06:35:15.041Z,24.33
2022-09-27T06:36:18.097Z,24.06
2022-09-27T06:37:15.015Z,24.17
2022-09-27T06:38:14.989Z,24.71
2022-09-27T06:39:15.201Z,24.12
2022-09-27T06:40:14.990Z,24.22
2022-09-27T06:41:14.978Z,24.06
2022-09-27T06:42:14.939Z,24.17
2022-09-27T06:43:14.926Z,24.12
2022-09-27T06:44:14.913Z,24.12
2022-09-27T06:45:14.905Z,24.12
2022-09-27T06:46:14.939Z,24.17
2022-09-27T06:47:14.870Z,24.01
2022-09-27T06:48:14.854Z,23.96
2022-09-27T06:49:15.026Z,24.38
2022-09-27T06:50:14.831Z,24.06
2022-09-27T06:51:14.963Z,24.01
2022-09-27T06:52:14.827Z,24.33
2022-09-27T06:53:14.792Z,24.12
2022-09-27T06:54:14.776Z,24.17
2022-09-27T06:55:14.769Z,24.38
2022-09-27T06:56:14.750Z,24.17
2022-09-27T06:57:14.738Z,24.17
2022-09-27T06:58:14.723Z,24.06
2022-09-27T06:59:14.834Z,24.12
2022-09-27T07:00:14.697Z,24.28
2022-09-27T07:01:14.764Z,24.17
2022-09-27T07:02:14.703Z,24.06
2022-09-27T07:03:14.655Z,24.06
2022-09-27T07:04:14.636Z,24.06
2022-09-27T07:05:14.625Z,23.58
2022-09-27T07:06:14.608Z,24.01
2022-09-27T07:07:14.607Z,23.53
2022-09-27T07:08:14.605Z,24.38
2022-09-27T07:09:14.708Z,24.06
2022-09-27T07:10:14.558Z,24.17
2022-09-27T07:11:14.548Z,23.69
2022-09-27T07:12:14.536Z,24.12
2022-09-27T07:13:14.522Z,24.17
2022-09-27T07:14:14.505Z,23.90
2022-09-27T07:15:14.488Z,23.74
2022-09-27T07:16:14.600Z,23.69
2022-09-27T07:17:14.468Z,24.01
2022-09-27T07:18:14.449Z,24.17
2022-09-27T07:19:14.442Z,23.58
2022-09-27T07:20:14.424Z,23.63
2022-09-27T07:21:14.413Z,24.06
2022-09-27T07:22:14.394Z,23.74
2022-09-27T07:23:14.386Z,23.69
2022-09-27T07:24:14.391Z,24.12
2022-09-27T07:25:14.359Z,23.63
2022-09-27T07:26:14.337Z,23.69
2022-09-27T07:27:14.326Z,23.74
2022-09-27T07:28:16.371Z,23.63
2022-09-27T07:29:14.444Z,23.96
2022-09-27T07:30:14.283Z,23.79
2022-09-27T07:31:14.369Z,23.58
2022-09-27T07:32:14.260Z,23.74
2022-09-27T07:33:14.245Z,23.69
2022-09-27T07:34:14.235Z,23.74
2022-09-27T07:35:14.223Z,23.74
2022-09-27T07:36:14.207Z,23.74
2022-09-27T07:37:14.191Z,23.63
2022-09-27T07:38:14.178Z,23.63
2022-09-27T07:39:14.231Z,23.74
2022-09-27T07:40:14.253Z,23.63
2022-09-27T07:41:14.280Z,23.79
2022-09-27T07:42:14.121Z,23.74
2022-09-27T07:43:14.108Z,24.06
2022-09-27T07:44:14.095Z,23.69
2022-09-27T07:45:14.085Z,23.69
2022-09-27T07:46:14.256Z,23.69
2022-09-27T07:47:14.059Z,23.63
2022-09-27T07:48:14.039Z,23.69
2022-09-27T07:49:14.115Z,23.74
2022-09-27T07:50:14.009Z,23.63
2022-09-27T07:51:14.001Z,23.74
2022-09-27T07:52:13.984Z,23.63
2022-09-27T07:53:13.970Z,23.63
2022-09-27T07:54:13.959Z,23.74
2022-09-27T07:55:13.943Z,23.63
2022-09-27T07:56:13.951Z,23.85
2022-09-27T07:57:13.917Z,23.74
2022-09-27T07:58:13.905Z,23.69
2022-09-27T07:59:13.982Z,23.74
2022-09-27T08:00:13.880Z,23.74
2022-09-27T08:01:13.951Z,23.69
2022-09-27T08:02:13.920Z,23.69
2022-09-27T08:03:13.840Z,23.74
2022-09-27T08:04:13.822Z,23.26
2022-09-27T08:05:13.811Z,23.74
2022-09-27T08:06:13.796Z,23.85
2022-09-27T08:07:14.572Z,23.69
2022-09-27T08:08:13.765Z,23.69
2022-09-27T08:09:13.772Z,23.47
2022-09-27T08:10:13.739Z,23.63
2022-09-27T08:11:13.731Z,23.69
2022-09-27T08:12:13.731Z,23.31
2022-09-27T08:13:13.702Z,23.63
2022-09-27T08:14:13.685Z,23.69
2022-09-27T08:15:13.795Z,23.74
2022-09-27T08:16:13.673Z,23.36
2022-09-27T08:17:13.648Z,23.63
2022-09-27T08:18:13.630Z,23.69
2022-09-27T08:19:13.635Z,23.63
2022-09-27T08:20:13.600Z,23.85
2022-09-27T08:21:13.599Z,23.53
2022-09-27T08:22:13.571Z,23.31
2022-09-27T08:23:13.559Z,23.69
2022-09-27T08:24:13.548Z,23.79
2022-09-27T08:25:13.535Z,23.69
2022-09-27T08:26:13.522Z,23.79
2022-09-27T08:27:13.515Z,23.63
2022-09-27T08:28:13.515Z,23.47
2022-09-27T08:29:13.508Z,23.42
2022-09-27T08:30:13.460Z,23.31
2022-09-27T08:31:13.491Z,23.47
2022-09-27T08:32:13.435Z,23.63
2022-09-27T08:33:13.427Z,23.36
2022-09-27T08:34:13.414Z,23.69
2022-09-27T08:35:13.401Z,23.69
2022-09-27T08:36:13.390Z,23.31
2022-09-27T08:37:13.379Z,23.74
2022-09-27T08:38:13.360Z,23.36
2022-09-27T08:39:13.432Z,23.79
2022-09-27T08:40:13.377Z,23.31
2022-09-27T08:41:13.315Z,23.63
2022-09-27T08:42:13.295Z,23.74
2022-09-27T08:43:13.287Z,23.31
2022-09-27T08:44:13.695Z,23.69
2022-09-27T08:45:13.264Z,23.10
2022-09-27T08:46:13.288Z,23.15
2022-09-27T08:47:13.232Z,23.79
2022-09-27T08:48:13.218Z,23.36
2022-09-27T08:49:13.216Z,23.69
2022-09-27T08:50:13.190Z,23.20
2022-09-27T08:51:13.180Z,23.31
2022-09-27T08:52:13.163Z,23.58
2022-09-27T08:53:13.154Z,23.63
2022-09-27T08:54:13.488Z,23.26
2022-09-27T08:55:13.130Z,23.42
2022-09-27T08:56:13.110Z,23.26
2022-09-27T08:57:13.098Z,23.85
2022-09-27T08:58:13.090Z,23.69
2022-09-27T08:59:13.073Z,23.31
2022-09-27T09:00:13.080Z,23.31
2022-09-27T09:01:13.159Z,23.69
2022-09-27T09:02:13.050Z,23.79
2022-09-27T09:03:13.014Z,23.20
2022-09-27T09:04:13.011Z,23.26
2022-09-27T09:05:12.988Z,23.10
2022-09-27T09:06:12.973Z,23.31
2022-09-27T09:07:12.968Z,23.74
2022-09-27T09:08:12.945Z,23.20
2022-09-27T09:09:12.936Z,23.74
2022-09-27T09:10:12.918Z,23.15
2022-09-27T09:11:12.906Z,23.69
2022-09-27T09:12:12.890Z,23.31
2022-09-27T09:13:12.884Z,23.31
2022-09-27T09:14:13.751Z,23.74
2022-09-27T09:15:12.856Z,23.79
2022-09-27T09:16:12.900Z,23.20
2022-09-27T09:17:12.827Z,23.74
2022-09-27T09:18:12.806Z,23.36
2022-09-27T09:19:12.798Z,23.69
2022-09-27T09:20:16.972Z,23.69
2022-09-27T09:21:12.778Z,23.26
2022-09-27T09:22:12.759Z,23.69
2022-09-27T09:23:12.746Z,23.31
2022-09-27T09:24:12.779Z,23.63
2022-09-27T09:25:12.715Z,23.58
2022-09-27T09:26:12.699Z,23.31
2022-09-27T09:27:12.694Z,23.36
2022-09-27T09:28:12.673Z,23.31
2022-09-27T09:29:12.665Z,23.42
2022-09-27T09:30:12.649Z,23.47
2022-09-27T09:31:12.638Z,23.53
2022-09-27T09:32:12.655Z,23.26
2022-09-27T09:33:15.040Z,23.79
2022-09-27T09:34:12.590Z,23.36
2022-09-27T09:35:12.577Z,23.31
2022-09-27T09:36:12.568Z,23.31
2022-09-27T09:37:12.552Z,23.74
2022-09-27T09:38:12.534Z,23.26
2022-09-27T09:39:12.527Z,23.36
2022-09-27T09:40:12.505Z,23.85
2022-09-27T09:41:12.500Z,23.69
2022-09-27T09:42:12.476Z,23.31
2022-09-27T09:43:12.479Z,23.20
2022-09-27T09:44:12.456Z,23.36
2022-09-27T09:45:12.445Z,23.26
2022-09-27T09:46:12.494Z,23.31
2022-09-27T09:47:12.416Z,23.36
2022-09-27T09:48:12.428Z,23.31
2022-09-27T09:49:12.387Z,23.85
2022-09-27T09:50:12.373Z,23.31
2022-09-27T09:51:12.360Z,23.31
2022-09-27T09:52:12.351Z,23.36
2022-09-27T09:53:12.331Z,23.85
2022-09-27T09:54:12.322Z,23.31
2022-09-27T09:55:12.310Z,23.42
2022-09-27T09:56:12.295Z,23.31
2022-09-27T09:57:12.285Z,23.31
2022-09-27T09:58:14.543Z,23.31
2022-09-27T09:59:12.409Z,23.31
2022-09-27T10:00:12.234Z,23.31
2022-09-27T10:01:12.277Z,23.36
2022-09-27T10:02:12.268Z,28.79
2022-09-27T10:03:12.259Z,50.17
2022-09-27T10:04:12.264Z,50.27
2022-09-27T10:05:12.171Z,50.27
2022-09-27T10:06:12.157Z,40.12
2022-09-27T10:07:12.148Z,34.16
2022-09-27T10:08:12.135Z,32.23
2022-09-27T10:09:12.127Z,30.13
2022-09-27T10:10:12.104Z,29.54
2022-09-27T10:11:12.092Z,29.22
2022-09-27T10:12:12.077Z,28.84
2022-09-27T10:13:12.068Z,28.74
2022-09-27T10:14:12.113Z,28.25
2022-09-27T10:15:12.038Z,28.20
2022-09-27T10:16:12.057Z,27.82
2022-09-27T10:17:12.013Z,27.77
2022-09-27T10:18:11.991Z,27.23
2022-09-27T10:19:11.983Z,27.45
2022-09-27T10:20:11.988Z,27.55
2022-09-27T10:21:11.950Z,26.80
2022-09-27T10:22:11.958Z,26.80
2022-09-27T10:23:11.938Z,26.86
2022-09-27T10:24:16.795Z,26.43
2022-09-27T10:25:11.905Z,26.43
2022-09-27T10:26:11.891Z,26.48
2022-09-27T10:27:11.873Z,26.43
2022-09-27T10:28:11.862Z,26.00
2022-09-27T10:29:11.850Z,26.05
2022-09-27T10:30:11.837Z,26.00
2022-09-27T10:31:11.871Z,26.05
2022-09-27T10:32:11.803Z,26.05
2022-09-27T10:33:11.786Z,26.05
2022-09-27T10:34:11.832Z,25.57
2022-09-27T10:35:11.763Z,25.46
2022-09-27T10:36:11.772Z,25.41
2022-09-27T10:37:11.733Z,25.46
2022-09-27T10:38:11.724Z,25.73
2022-09-27T10:39:11.710Z,25.46
2022-09-27T10:40:11.701Z,25.46
2022-09-27T10:41:11.682Z,25.14
2022-09-27T10:42:11.691Z,25.35
2022-09-27T10:43:11.657Z,24.98
2022-09-27T10:44:11.700Z,25.03
2022-09-27T10:45:11.630Z,25.14
2022-09-27T10:46:11.695Z,25.03
2022-09-27T10:47:11.597Z,25.03
2022-09-27T10:48:11.587Z,25.30
2022-09-27T10:49:11.774Z,24.65
2022-09-27T10:50:13.425Z,24.76
2022-09-27T10:51:12.563Z,24.65
2022-09-27T10:52:11.557Z,24.60
2022-09-27T10:53:11.514Z,24.76
2022-09-27T10:54:11.532Z,24.65
2022-09-27T10:55:11.494Z,24.65
2022-09-27T10:56:11.489Z,24.65
2022-09-27T10:57:11.467Z,24.71
2022-09-27T10:58:11.453Z,24.06
2022-09-27T10:59:11.437Z,24.71
2022-09-27T11:00:11.435Z,24.71
2022-09-27T11:01:11.484Z,24.76
2022-09-27T11:02:11.402Z,24.12
2022-09-27T11:03:11.380Z,24.71
2022-09-27T11:04:11.753Z,24.12
2022-09-27T11:05:14.667Z,24.33
2022-09-27T11:06:11.349Z,24.71
2022-09-27T11:07:11.332Z,23.90
2022-09-27T11:08:11.350Z,24.06
2022-09-27T11:09:11.304Z,24.12
2022-09-27T11:10:11.289Z,23.85
2022-09-27T11:11:11.276Z,24.01
2022-09-27T11:12:11.263Z,24.60
2022-09-27T11:13:11.248Z,24.06
2022-09-27T11:14:11.335Z,24.06
2022-09-27T11:15:11.220Z,24.12
2022-09-27T11:16:11.269Z,24.12
2022-09-27T11:17:11.192Z,24.12
2022-09-27T11:18:11.186Z,24.17
2022-09-27T11:19:15.229Z,24.22
2022-09-27T11:20:11.157Z,24.28
2022-09-27T11:21:11.140Z,23.63
2022-09-27T11:22:11.132Z,23.74
2022-09-27T11:23:11.114Z,25.19
2022-09-27T11:24:11.206Z,23.74
2022-09-27T11:25:11.082Z,24.12
2022-09-27T11:26:11.082Z,23.90
2022-09-27T11:27:11.057Z,23.69
2022-09-27T11:28:11.052Z,23.85
2022-09-27T11:29:11.028Z,24.06
2022-09-27T11:30:11.021Z,23.74
2022-09-27T11:31:11.107Z,23.69
2022-09-27T11:32:10.992Z,23.74
2022-09-27T11:33:10.978Z,24.06
2022-09-27T11:34:10.968Z,24.12
2022-09-27T11:35:10.949Z,23.74
2022-09-27T11:36:10.943Z,23.74
2022-09-27T11:37:10.929Z,24.12
2022-09-27T11:38:10.965Z,24.06
2022-09-27T11:39:10.918Z,24.22
2022-09-27T11:40:10.910Z,23.69
2022-09-27T11:41:10.865Z,23.74
2022-09-27T11:42:10.927Z,23.69
2022-09-27T11:43:10.842Z,24.33
2022-09-27T11:44:10.832Z,24.06
2022-09-27T11:45:34.247Z,24.28
2022-09-27T11:46:17.887Z,24.12
2022-09-27T11:47:12.021Z,24.17
2022-09-27T11:48:10.770Z,24.12
2022-09-27T11:49:10.762Z,24.17
2022-09-27T11:50:10.750Z,24.06
2022-09-27T11:51:10.732Z,23.69
2022-09-27T11:52:10.774Z,24.06
2022-09-27T11:53:10.705Z,24.28
2022-09-27T11:54:10.694Z,23.74
2022-09-27T11:55:10.675Z,24.12
2022-09-27T11:56:10.695Z,23.74
2022-09-27T11:57:10.651Z,23.26
2022-09-27T11:58:10.638Z,23.69
2022-09-27T11:59:10.619Z,23.63
2022-09-27T12:00:10.643Z,24.06
2022-09-27T12:01:10.597Z,24.17
2022-09-27T12:02:10.793Z,23.69
2022-09-27T12:03:10.638Z,23.74
2022-09-27T12:04:10.589Z,23.85
2022-09-27T12:05:10.538Z,23.74
2022-09-27T12:06:10.531Z,23.90
2022-09-27T12:07:10.515Z,23.31
2022-09-27T12:08:10.507Z,23.20
2022-09-27T12:09:10.486Z,23.69
2022-09-27T12:10:10.482Z,23.31
2022-09-27T12:11:10.460Z,23.74
2022-09-27T12:12:10.533Z,23.53
2022-09-27T12:13:10.434Z,23.69
2022-09-27T12:14:10.424Z,23.69
2022-09-27T12:15:10.454Z,23.26
2022-09-27T12:16:10.432Z,23.74
2022-09-27T12:17:10.375Z,23.26
2022-09-27T12:18:10.520Z,23.69
2022-09-27T12:19:10.349Z,23.63
2022-09-27T12:20:10.340Z,23.90
2022-09-27T12:21:10.327Z,23.36
2022-09-27T12:22:10.310Z,23.36
2022-09-27T12:23:10.293Z,23.31
2022-09-27T12:24:10.447Z,23.47
2022-09-27T12:25:10.272Z,23.31
2022-09-27T12:26:10.262Z,23.31
2022-09-27T12:27:10.243Z,23.47
2022-09-27T12:28:10.256Z,23.47
2022-09-27T12:29:10.216Z,23.31
2022-09-27T12:30:10.209Z,23.31
2022-09-27T12:31:28.437Z,23.69
2022-09-27T12:32:11.312Z,23.31
2022-09-27T12:33:10.159Z,23.26
2022-09-27T12:34:10.152Z,23.31
2022-09-27T12:35:10.134Z,23.69
2022-09-27T12:36:10.176Z,23.69
2022-09-27T12:37:10.107Z,23.42
2022-09-27T12:38:10.092Z,23.31
2022-09-27T12:39:10.107Z,23.20
2022-09-27T12:40:10.069Z,23.36
2022-09-27T12:41:10.047Z,23.31
2022-09-27T12:42:10.037Z,23.36
2022-09-27T12:43:10.020Z,23.79
2022-09-27T12:44:10.046Z,23.63
2022-09-27T12:45:09.993Z,23.85
2022-09-27T12:46:10.040Z,23.26
2022-09-27T12:47:09.973Z,23.26
2022-09-27T12:48:09.961Z,23.31
2022-09-27T12:49:09.945Z,23.69
2022-09-27T12:50:09.981Z,23.42
2022-09-27T12:51:09.915Z,23.69
2022-09-27T12:52:09.932Z,23.31
2022-09-27T12:53:09.887Z,23.31