createdAt,value
2019-06-10T00:00:57.349Z,15.50
2019-06-10T00:06:01.861Z,15.30
2019-06-10T00:11:05.911Z,15.20
2019-06-10T00:16:11.294Z,15.10
2019-06-10T00:21:13.221Z,15.10
2019-06-10T00:26:17.654Z,15.00
2019-06-10T00:31:20.772Z,15.00
2019-06-10T00:36:23.557Z,14.90
2019-06-10T00:41:26.230Z,14.90
2019-06-10T00:46:28.980Z,14.90
2019-06-10T00:51:31.717Z,14.80
2019-06-10T00:56:34.454Z,14.80
2019-06-10T01:01:37.197Z,14.80
2019-06-10T01:06:42.171Z,14.70
2019-06-10T01:11:44.310Z,14.70
2019-06-10T01:16:47.129Z,14.60
2019-06-10T01:21:51.224Z,14.70
2019-06-10T01:26:54.139Z,14.70
2019-06-10T01:31:56.882Z,14.70
2019-06-10T01:37:01.498Z,14.70
2019-06-10T01:42:03.952Z,14.70
2019-06-10T01:47:06.707Z,14.70
2019-06-10T01:52:12.019Z,14.70
2019-06-10T01:57:15.358Z,14.60
2019-06-10T02:02:19.375Z,14.60
2019-06-10T02:07:23.300Z,14.60
2019-06-10T02:12:26.121Z,14.60
2019-06-10T02:17:31.038Z,14.60
2019-06-10T02:22:33.296Z,14.70
2019-06-10T02:27:36.130Z,14.80
2019-06-10T02:32:38.867Z,14.70
2019-06-10T02:37:44.569Z,14.60
2019-06-10T02:42:45.973Z,14.50
2019-06-10T02:47:48.631Z,14.50
2019-06-10T02:52:53.109Z,14.40
2019-06-10T02:57:55.908Z,14.40
2019-06-10T03:02:58.576Z,14.40
2019-06-10T03:08:03.921Z,14.40
2019-06-10T03:13:05.691Z,14.40
2019-06-10T03:18:08.337Z,14.40
2019-06-10T03:23:12.082Z,14.40
2019-06-10T03:28:15.428Z,14.40
2019-06-10T03:33:20.172Z,14.40
2019-06-10T03:38:23.653Z,14.40
2019-06-10T03:43:27.922Z,14.40
2019-06-10T03:48:32.851Z,14.40
2019-06-10T03:53:35.254Z,14.40
2019-06-10T03:58:38.295Z,14.40
2019-06-10T04:03:42.777Z,14.30
2019-06-10T04:08:45.345Z,14.50
2019-06-10T04:13:48.003Z,14.50
2019-06-10T04:18:50.706Z,14.60
2019-06-10T04:23:53.460Z,14.70
2019-06-10T04:28:56.115Z,14.70
2019-06-10T04:33:58.785Z,14.90
2019-06-10T04:39:03.224Z,14.80
2019-06-10T04:44:05.849Z,15.00
2019-06-10T04:49:08.588Z,15.10
2019-06-10T04:54:13.310Z,15.20
2019-06-10T04:59:15.987Z,15.20
2019-06-10T05:04:18.940Z,15.30
2019-06-10T05:09:24.481Z,15.30
2019-06-10T05:14:28.535Z,15.50
2019-06-10T05:19:31.383Z,15.50
2019-06-10T05:24:34.845Z,15.60
2019-06-10T05:29:37.583Z,15.70
2019-06-10T05:34:40.251Z,15.80
2019-06-10T05:39:43.000Z,15.80
2019-06-10T05:44:45.738Z,15.90
2019-06-10T05:49:55.422Z,15.90
2019-06-10T05:54:58.155Z,16.00
2019-06-10T06:00:04.163Z,16.10
2019-06-10T06:05:07.270Z,16.30
2019-06-10T06:10:13.057Z,16.40
2019-06-10T06:15:15.783Z,16.40
2019-06-10T06:20:19.487Z,16.50
2019-06-10T06:25:24.087Z,16.60
2019-06-10T06:30:28.073Z,16.50
2019-06-10T06:35:33.555Z,16.70
2019-06-10T06:40:37.207Z,16.60
2019-06-10T06:45:42.445Z,16.70
2019-06-10T06:51:00.414Z,16.80
2019-06-10T06:55:48.597Z,16.80
2019-06-10T07:01:01.882Z,16.70
2019-06-10T07:05:55.712Z,16.90
2019-06-10T07:11:02.826Z,17.10
2019-06-10T07:16:05.610Z,17.30
2019-06-10T07:21:08.789Z,17.40
2019-06-10T07:26:12.750Z,17.50
2019-06-10T07:31:22.988Z,17.80
2019-06-10T07:36:23.287Z,18.10
2019-06-10T07:41:24.828Z,18.30
2019-06-10T07:46:27.490Z,18.40
2019-06-10T07:51:32.467Z,18.40
2019-06-10T07:56:39.805Z,18.80
2019-06-10T08:01:45.985Z,19.00
2019-06-10T08:06:45.703Z,19.20
2019-06-10T08:11:48.854Z,19.30
2019-06-10T08:16:53.122Z,19.30
2019-06-10T08:21:56.160Z,19.50
2019-06-10T08:26:58.886Z,19.70
2019-06-10T08:32:03.345Z,20.10
2019-06-10T08:37:06.276Z,20.50
2019-06-10T08:42:08.935Z,20.50
2019-06-10T08:47:12.400Z,20.50
2019-06-10T08:52:15.255Z,20.60
2019-06-10T08:57:17.958Z,20.90
2019-06-10T09:02:23.083Z,21.00
2019-06-10T09:07:25.163Z,21.00
2019-06-10T09:12:32.440Z,20.90
2019-06-10T09:17:33.818Z,20.90
2019-06-10T09:22:36.758Z,20.90
2019-06-10T09:27:40.681Z,20.90
2019-06-10T09:32:48.415Z,20.80
2019-06-10T09:37:51.111Z,20.80
2019-06-10T09:42:55.189Z,20.80
2019-06-10T09:47:59.890Z,20.80
2019-06-10T09:53:03.927Z,20.70
2019-06-10T09:58:06.633Z,20.60
2019-06-10T10:03:09.381Z,20.80
2019-06-10T10:08:12.819Z,21.00
2019-06-10T10:13:15.623Z,21.50
2019-06-10T10:18:18.590Z,22.00
2019-06-10T10:23:22.672Z,22.60
2019-06-10T10:28:26.583Z,22.70
2019-06-10T10:33:32.616Z,22.70
2019-06-10T10:38:34.889Z,22.50
2019-06-10T10:43:38.139Z,22.60
2019-06-10T10:48:40.966Z,22.90
2019-06-10T10:53:48.220Z,23.10
2019-06-10T10:58:49.215Z,23.30
2019-06-10T11:03:58.592Z,23.50
2019-06-10T11:08:57.784Z,23.60
2019-06-10T11:14:03.555Z,23.70
2019-06-10T11:19:06.341Z,23.90
2019-06-10T11:24:08.999Z,23.90
2019-06-10T11:29:11.657Z,23.90
2019-06-10T11:34:14.339Z,23.60
2019-06-10T11:39:17.005Z,23.40
2019-06-10T11:44:19.667Z,23.30
2019-06-10T11:49:23.746Z,23.00
2019-06-10T11:54:26.862Z,23.00
2019-06-10T11:59:29.528Z,22.80
2019-06-10T12:04:32.190Z,22.40
2019-06-10T12:09:34.931Z,22.20
2019-06-10T12:14:37.685Z,21.90
2019-06-10T12:19:40.420Z,21.70
2019-06-10T12:24:43.378Z,21.50
2019-06-10T12:29:46.306Z,21.30
2019-06-10T12:34:48.982Z,21.10
2019-06-10T12:39:54.999Z,21.00
2019-06-10T12:44:57.688Z,21.00
2019-06-10T12:50:04.077Z,21.00
2019-06-10T12:55:07.277Z,20.70
2019-06-10T13:00:20.385Z,20.00
2019-06-10T13:05:16.526Z,19.70
2019-06-10T13:10:25.270Z,20.20
2019-06-10T13:15:28.710Z,21.10
2019-06-10T13:20:34.486Z,22.20
2019-06-10T13:25:50.344Z,23.10
2019-06-10T13:30:42.837Z,23.70
2019-06-10T13:35:45.709Z,24.10
2019-06-10T13:40:48.380Z,24.50
2019-06-10T13:45:53.182Z,24.70
2019-06-10T13:50:55.513Z,25.10
2019-06-10T13:56:19.035Z,25.40
2019-06-10T14:01:06.743Z,25.70
2019-06-10T14:06:23.526Z,26.10
2019-06-10T14:11:13.302Z,26.50
2019-06-10T14:16:15.844Z,27.00
2019-06-10T14:21:18.790Z,27.20
2019-06-10T14:26:36.722Z,27.30
2019-06-10T14:31:39.174Z,27.50
2019-06-10T14:36:32.493Z,27.30
2019-06-10T14:41:34.897Z,27.20
2019-06-10T14:46:37.629Z,27.00
2019-06-10T14:51:42.930Z,26.60
2019-06-10T14:56:52.784Z,26.30
2019-06-10T15:01:52.009Z,26.00
2019-06-10T15:06:54.182Z,25.70
2019-06-10T15:11:56.919Z,25.30
2019-06-10T15:17:02.548Z,25.10
2019-06-10T15:22:04.049Z,25.00
2019-06-10T15:27:14.211Z,24.30
2019-06-10T15:32:26.314Z,24.20
2019-06-10T15:37:18.582Z,23.90
2019-06-10T15:42:22.446Z,23.80
2019-06-10T15:47:26.398Z,23.60
2019-06-10T15:52:29.232Z,23.50
2019-06-10T15:57:40.790Z,23.10
2019-06-10T16:02:36.647Z,22.90
2019-06-10T16:07:39.323Z,22.80
2019-06-10T16:12:43.784Z,22.70
2019-06-10T16:17:46.561Z,22.60
2019-06-10T16:22:49.239Z,22.60
2019-06-10T16:27:54.475Z,22.40
2019-06-10T16:32:56.388Z,22.30
2019-06-10T16:37:59.134Z,22.00
2019-06-10T16:43:01.790Z,21.90
2019-06-10T16:48:04.519Z,21.80
2019-06-10T16:53:30.194Z,21.60
2019-06-10T16:58:33.195Z,21.40
2019-06-10T17:03:35.764Z,21.10
2019-06-10T17:08:38.443Z,21.00
2019-06-10T17:13:42.270Z,20.70
2019-06-10T17:18:45.585Z,20.40
2019-06-10T17:23:48.324Z,20.30
2019-06-10T17:28:52.122Z,20.00
2019-06-10T17:33:55.015Z,19.60
2019-06-10T17:38:57.749Z,19.30
2019-06-10T17:44:02.516Z,19.20
2019-06-10T17:49:04.972Z,19.10
2019-06-10T17:54:07.656Z,19.00
2019-06-10T17:59:12.666Z,18.80
2019-06-10T18:04:15.204Z,18.80
2019-06-10T18:09:17.933Z,18.80
2019-06-10T18:14:22.997Z,19.00
2019-06-10T18:19:26.310Z,19.10
2019-06-10T18:24:30.902Z,19.00
2019-06-10T18:29:35.878Z,19.10
2019-06-10T18:34:38.491Z,19.20
2019-06-10T18:39:42.996Z,19.20
2019-06-10T18:44:45.558Z,19.20
2019-06-10T18:49:48.298Z,19.10
2019-06-10T18:54:52.859Z,19.10
2019-06-10T18:59:55.403Z,19.00
2019-06-10T19:04:58.148Z,18.90
2019-06-10T19:10:02.367Z,18.80
2019-06-10T19:15:06.878Z,18.80
2019-06-10T19:20:09.698Z,18.70
2019-06-10T19:25:12.900Z,18.40
2019-06-10T19:30:16.406Z,18.30
2019-06-10T19:35:19.211Z,18.30
2019-06-10T19:40:22.741Z,18.40
2019-06-10T19:45:25.627Z,18.50
2019-06-10T19:50:28.423Z,18.50
2019-06-10T19:55:32.416Z,18.50
2019-06-10T20:00:36.000Z,18.50
2019-06-10T20:05:40.052Z,18.50
2019-06-10T20:10:49.851Z,18.50
2019-06-10T20:15:52.686Z,18.40
2019-06-10T20:20:55.634Z,18.40
2019-06-10T20:25:58.363Z,18.40
2019-06-10T20:31:01.109Z,18.30
2019-06-10T20:36:07.592Z,18.00
2019-06-10T20:41:08.712Z,18.00
2019-06-10T20:46:13.051Z,17.80
2019-06-10T20:51:15.786Z,17.70
2019-06-10T20:56:20.331Z,17.70
2019-06-10T21:01:25.169Z,17.60
2019-06-10T21:06:29.012Z,17.60
2019-06-10T21:11:32.207Z,17.60
2019-06-10T21:16:34.943Z,17.60
2019-06-10T21:21:37.687Z,17.50
2019-06-10T21:26:41.105Z,17.40
2019-06-10T21:31:46.947Z,17.30
2019-06-10T21:36:49.425Z,17.30
2019-06-10T21:41:54.538Z,17.20
2019-06-10T21:46:57.799Z,17.10
2019-06-10T21:52:02.657Z,17.10
2019-06-10T21:57:04.866Z,17.00
2019-06-10T22:02:07.560Z,17.00
2019-06-10T22:07:10.282Z,17.10
2019-06-10T22:12:12.934Z,17.00
2019-06-10T22:17:15.604Z,16.90
2019-06-10T22:22:23.054Z,16.80
2019-06-10T22:27:25.729Z,16.70
2019-06-10T22:32:28.367Z,16.50
2019-06-10T22:37:32.918Z,16.40
2019-06-10T22:42:35.783Z,16.40
2019-06-10T22:47:38.654Z,16.30
2019-06-10T22:52:42.555Z,16.20
2019-06-10T22:57:45.431Z,16.10
2019-06-10T23:02:48.102Z,16.00
2019-06-10T23:07:52.912Z,15.90
2019-06-10T23:12:56.646Z,15.70
2019-06-10T23:18:00.294Z,15.70
2019-06-10T23:23:03.384Z,15.50
2019-06-10T23:28:06.036Z,15.50
2019-06-10T23:33:08.709Z,15.50
2019-06-10T23:38:13.157Z,15.40
2019-06-10T23:43:15.807Z,15.20
2019-06-10T23:48:18.468Z,15.10
2019-06-10T23:53:23.166Z,15.30
2019-06-10T23:58:25.573Z,15.10
