createdAt,value
2023-01-21T03:59:22.903Z,0.00
2023-01-21T04:00:22.864Z,0.00
2023-01-21T04:01:21.424Z,0.00
2023-01-21T04:02:23.413Z,0.00
2023-01-21T04:03:22.885Z,0.00
2023-01-21T04:04:22.855Z,0.00
2023-01-21T04:05:22.886Z,0.00
2023-01-21T04:06:22.332Z,0.00
2023-01-21T04:07:23.325Z,0.00
2023-01-21T04:08:22.860Z,0.00
2023-01-21T04:09:22.307Z,0.00
2023-01-21T04:10:22.891Z,0.00
2023-01-21T04:11:22.296Z,0.00
2023-01-21T04:12:22.875Z,0.00
2023-01-21T04:13:22.897Z,0.00
2023-01-21T04:14:22.866Z,0.00
2023-01-21T04:15:22.908Z,0.00
2023-01-21T04:16:22.940Z,0.00
2023-01-21T04:17:22.911Z,0.00
2023-01-21T04:18:22.399Z,0.00
2023-01-21T04:19:22.284Z,0.00
2023-01-21T04:20:22.387Z,0.00
2023-01-21T04:21:22.246Z,0.00
2023-01-21T04:22:21.252Z,0.00
2023-01-21T04:23:21.235Z,0.00
2023-01-21T04:24:22.888Z,0.00
2023-01-21T04:25:22.884Z,0.00
2023-01-21T04:26:22.220Z,0.00
2023-01-21T04:27:22.210Z,0.00
2023-01-21T04:28:22.396Z,0.00
2023-01-21T04:29:22.229Z,0.00
2023-01-21T04:30:22.410Z,0.00
2023-01-21T04:31:22.318Z,0.00
2023-01-21T04:32:21.182Z,0.00
2023-01-21T04:33:22.897Z,0.00
2023-01-21T04:34:22.898Z,0.00
2023-01-21T04:35:22.913Z,0.00
2023-01-21T04:36:22.900Z,0.00
2023-01-21T04:37:22.875Z,0.00
2023-01-21T04:38:22.909Z,0.00
2023-01-21T04:39:22.901Z,0.00
2023-01-21T04:40:22.932Z,0.00
2023-01-21T04:41:25.270Z,0.00
2023-01-21T04:42:22.888Z,0.00
2023-01-21T04:43:22.888Z,0.00
2023-01-21T04:44:22.897Z,0.00
2023-01-21T04:45:22.911Z,0.00
2023-01-21T04:46:22.885Z,0.00
2023-01-21T04:47:22.923Z,0.00
2023-01-21T04:48:22.905Z,0.00
2023-01-21T04:49:22.893Z,0.00
2023-01-21T04:50:22.926Z,0.00
2023-01-21T04:51:22.951Z,0.00
2023-01-21T04:52:22.900Z,0.00
2023-01-21T04:53:22.403Z,0.00
2023-01-21T04:54:21.078Z,0.00
2023-01-21T04:55:24.872Z,0.00
2023-01-21T04:56:22.907Z,0.00
2023-01-21T04:57:21.069Z,0.00
2023-01-21T04:58:21.075Z,0.00
2023-01-21T04:59:21.063Z,0.00
2023-01-21T05:00:21.061Z,0.00
2023-01-21T05:01:22.451Z,0.00
2023-01-21T05:02:21.078Z,0.00
2023-01-21T05:03:21.082Z,0.00
2023-01-21T05:04:21.036Z,0.00
2023-01-21T05:05:22.039Z,0.00
2023-01-21T05:06:22.928Z,0.00
2023-01-21T05:07:22.037Z,0.00
2023-01-21T05:08:22.033Z,0.00
2023-01-21T05:09:22.016Z,0.00
2023-01-21T05:10:22.431Z,0.00
2023-01-21T05:11:22.922Z,0.00
2023-01-21T05:12:21.997Z,0.00
2023-01-21T05:13:22.932Z,0.00
2023-01-21T05:14:22.932Z,0.00
2023-01-21T05:15:21.985Z,0.00
2023-01-21T05:16:22.926Z,0.00
2023-01-21T05:17:21.985Z,0.00
2023-01-21T05:18:22.933Z,0.00
2023-01-21T05:19:22.946Z,0.00
2023-01-21T05:20:22.915Z,0.00
2023-01-21T05:21:22.959Z,0.00
2023-01-21T05:22:22.911Z,0.00
2023-01-21T05:23:22.929Z,0.00
2023-01-21T05:24:22.935Z,0.00
2023-01-21T05:25:22.920Z,0.00
2023-01-21T05:26:22.450Z,0.00
2023-01-21T05:27:22.417Z,0.00
2023-01-21T05:28:21.908Z,0.00
2023-01-21T05:29:22.466Z,0.00
2023-01-21T05:30:21.933Z,0.00
2023-01-21T05:31:22.011Z,0.00
2023-01-21T05:32:21.943Z,0.00
2023-01-21T05:33:20.901Z,0.00
2023-01-21T05:34:20.897Z,0.00
2023-01-21T05:35:21.964Z,0.00
2023-01-21T05:36:22.442Z,0.00
2023-01-21T05:37:22.428Z,0.00
2023-01-21T05:38:22.439Z,0.00
2023-01-21T05:39:22.445Z,0.00
2023-01-21T05:40:22.447Z,0.00
2023-01-21T05:41:22.450Z,0.00
2023-01-21T05:42:22.448Z,0.00
2023-01-21T05:43:22.455Z,0.00
2023-01-21T05:44:21.957Z,0.00
2023-01-21T05:45:22.457Z,0.00
2023-01-21T05:46:21.874Z,0.00
2023-01-21T05:47:22.464Z,0.00
2023-01-21T05:48:22.443Z,0.00
2023-01-21T05:49:22.466Z,0.00
2023-01-21T05:50:22.441Z,0.00
2023-01-21T05:51:22.036Z,0.00
2023-01-21T05:52:21.827Z,0.00
2023-01-21T05:53:20.798Z,0.00
2023-01-21T05:54:20.805Z,0.00
2023-01-21T05:55:22.458Z,0.00
2023-01-21T05:56:20.783Z,0.00
2023-01-21T05:57:20.773Z,0.00
2023-01-21T05:58:21.773Z,0.00
2023-01-21T05:59:21.773Z,0.00
2023-01-21T06:00:21.964Z,0.00
2023-01-21T06:01:20.765Z,0.00
2023-01-21T06:02:20.795Z,0.00
2023-01-21T06:03:20.787Z,0.00
2023-01-21T06:04:24.000Z,0.00
2023-01-21T06:05:21.739Z,0.00
2023-01-21T06:06:21.753Z,0.00
2023-01-21T06:07:22.480Z,0.00
2023-01-21T06:08:22.483Z,0.00
2023-01-21T06:09:22.482Z,0.00
2023-01-21T06:10:22.474Z,0.00
2023-01-21T06:11:22.469Z,0.00
2023-01-21T06:12:24.677Z,0.00
2023-01-21T06:13:22.473Z,0.00
2023-01-21T06:14:22.472Z,0.00
2023-01-21T06:15:22.457Z,0.00
2023-01-21T06:16:22.469Z,0.00
2023-01-21T06:17:22.504Z,0.00
2023-01-21T06:18:22.465Z,0.00
2023-01-21T06:19:22.481Z,0.00
2023-01-21T06:20:22.476Z,0.00
2023-01-21T06:21:22.474Z,0.00
2023-01-21T06:22:22.498Z,0.00
2023-01-21T06:23:22.478Z,0.00
2023-01-21T06:24:22.463Z,0.00
2023-01-21T06:25:22.477Z,0.00
2023-01-21T06:26:22.484Z,0.00
2023-01-21T06:27:22.475Z,0.00
2023-01-21T06:28:22.469Z,0.00
2023-01-21T06:29:22.506Z,0.00
2023-01-21T06:30:22.479Z,0.00
2023-01-21T06:31:22.581Z,0.00
2023-01-21T06:32:22.493Z,0.00
2023-01-21T06:33:22.472Z,0.00
2023-01-21T06:34:22.492Z,0.00
2023-01-21T06:35:21.597Z,0.00
2023-01-21T06:36:21.593Z,0.00
2023-01-21T06:37:20.586Z,0.00
2023-01-21T06:38:21.500Z,0.00
2023-01-21T06:39:21.610Z,0.00
2023-01-21T06:40:22.478Z,0.00
2023-01-21T06:41:21.573Z,0.00
2023-01-21T06:42:22.487Z,0.00
2023-01-21T06:43:22.011Z,0.00
2023-01-21T06:44:21.556Z,0.00
2023-01-21T06:45:22.504Z,0.00
2023-01-21T06:46:22.543Z,0.00
2023-01-21T06:47:21.548Z,0.00
2023-01-21T06:48:22.498Z,0.00
2023-01-21T06:49:22.494Z,0.00
2023-01-21T06:50:22.500Z,0.00
2023-01-21T06:51:22.527Z,0.00
2023-01-21T06:52:22.509Z,0.00
2023-01-21T06:53:22.512Z,0.00
2023-01-21T06:54:22.489Z,0.00
2023-01-21T06:55:22.547Z,0.00
2023-01-21T06:56:22.493Z,0.00
2023-01-21T06:57:21.994Z,0.00
2023-01-21T06:58:22.033Z,0.00
2023-01-21T06:59:21.991Z,0.00
2023-01-21T07:00:22.020Z,0.00
2023-01-21T07:01:22.051Z,0.00
2023-01-21T07:02:21.993Z,0.00
2023-01-21T07:03:22.011Z,4.00
2023-01-21T07:04:22.001Z,4.00
2023-01-21T07:05:21.996Z,4.00
2023-01-21T07:06:22.016Z,0.00
2023-01-21T07:07:20.446Z,0.00
2023-01-21T07:08:20.445Z,4.00
2023-01-21T07:09:20.444Z,4.00
2023-01-21T07:10:22.012Z,4.00
2023-01-21T07:11:22.052Z,4.00
2023-01-21T07:12:22.019Z,8.00
2023-01-21T07:13:22.048Z,8.00
2023-01-21T07:14:22.029Z,8.00
2023-01-21T07:15:22.032Z,8.00
2023-01-21T07:16:22.093Z,8.00
2023-01-21T07:17:22.035Z,12.00
2023-01-21T07:18:22.004Z,8.00
2023-01-21T07:19:22.038Z,12.00
2023-01-21T07:20:22.005Z,12.00
2023-01-21T07:21:22.012Z,16.00
2023-01-21T07:22:22.047Z,12.00
2023-01-21T07:23:22.078Z,16.00
2023-01-21T07:24:22.035Z,20.00
2023-01-21T07:25:22.031Z,20.00
2023-01-21T07:26:22.017Z,24.00
2023-01-21T07:27:22.063Z,24.00
2023-01-21T07:28:22.019Z,24.00
2023-01-21T07:29:22.043Z,28.00
2023-01-21T07:30:22.085Z,28.00
2023-01-21T07:31:20.557Z,32.00
2023-01-21T07:32:20.345Z,32.00
2023-01-21T07:33:20.330Z,32.00
2023-01-21T07:34:22.032Z,36.00
2023-01-21T07:35:20.493Z,36.00
2023-01-21T07:36:20.321Z,44.00
2023-01-21T07:37:22.040Z,44.00
2023-01-21T07:38:20.304Z,44.00
2023-01-21T07:39:20.298Z,44.00
2023-01-21T07:40:20.291Z,48.00
2023-01-21T07:41:22.052Z,52.00
2023-01-21T07:42:22.035Z,56.00
2023-01-21T07:43:22.061Z,60.00
2023-01-21T07:44:22.073Z,64.00
2023-01-21T07:45:22.042Z,68.00
2023-01-21T07:46:22.179Z,72.00
2023-01-21T07:47:22.037Z,72.00
2023-01-21T07:48:22.060Z,76.00
2023-01-21T07:49:22.045Z,80.00
2023-01-21T07:50:22.035Z,80.00
2023-01-21T07:51:22.197Z,80.00
2023-01-21T07:52:22.076Z,84.00
2023-01-21T07:53:22.065Z,88.00
2023-01-21T07:54:20.230Z,92.00
2023-01-21T07:55:20.223Z,92.00
2023-01-21T07:56:20.261Z,88.00
2023-01-21T07:57:22.051Z,88.00
2023-01-21T07:58:20.217Z,92.00
2023-01-21T07:59:20.218Z,88.00
2023-01-21T08:00:20.212Z,88.00
2023-01-21T08:01:20.242Z,92.00
2023-01-21T08:02:22.341Z,100.00
2023-01-21T08:03:20.213Z,108.00
2023-01-21T08:04:22.067Z,112.00
2023-01-21T08:05:20.177Z,112.00
2023-01-21T08:06:20.177Z,120.00
2023-01-21T08:07:22.082Z,128.00
2023-01-21T08:08:20.175Z,140.00
2023-01-21T08:09:20.179Z,156.00
2023-01-21T08:10:22.059Z,172.00
2023-01-21T08:11:20.157Z,180.00
2023-01-21T08:12:20.152Z,188.00
2023-01-21T08:13:22.074Z,188.00
2023-01-21T08:14:22.096Z,200.00
2023-01-21T08:15:20.130Z,208.00
2023-01-21T08:16:22.144Z,208.00
2023-01-21T08:17:20.134Z,220.00
2023-01-21T08:18:22.105Z,236.00
2023-01-21T08:19:22.071Z,244.00
2023-01-21T08:20:20.118Z,244.00
2023-01-21T08:21:20.115Z,240.00
2023-01-21T08:22:20.109Z,228.00
2023-01-21T08:23:22.062Z,224.00
2023-01-21T08:24:22.078Z,232.00
2023-01-21T08:25:22.059Z,236.00
2023-01-21T08:26:24.766Z,244.00
2023-01-21T08:27:22.084Z,248.00
2023-01-21T08:28:22.062Z,260.00
2023-01-21T08:29:21.570Z,260.00
2023-01-21T08:30:21.588Z,264.00
2023-01-21T08:31:21.601Z,260.00
2023-01-21T08:32:21.579Z,256.00
2023-01-21T08:33:20.107Z,264.00
2023-01-21T08:34:21.580Z,268.00
2023-01-21T08:35:20.051Z,272.00
2023-01-21T08:36:21.611Z,260.00
2023-01-21T08:37:20.034Z,256.00
2023-01-21T08:38:20.057Z,252.00
2023-01-21T08:39:20.038Z,260.00
2023-01-21T08:40:21.106Z,272.00
2023-01-21T08:41:21.087Z,288.00
2023-01-21T08:42:20.021Z,308.00
2023-01-21T08:43:20.004Z,304.00
2023-01-21T08:44:20.002Z,300.00
2023-01-21T08:45:21.605Z,304.00
2023-01-21T08:46:21.626Z,320.00
2023-01-21T08:47:21.601Z,336.00
2023-01-21T08:48:21.592Z,352.00
2023-01-21T08:49:21.610Z,360.00
2023-01-21T08:50:21.590Z,376.00
2023-01-21T08:51:21.653Z,400.00
2023-01-21T08:52:21.581Z,400.00
2023-01-21T08:53:21.596Z,384.00
2023-01-21T08:54:21.596Z,384.00
2023-01-21T08:55:21.608Z,380.00
2023-01-21T08:56:21.634Z,380.00
2023-01-21T08:57:21.596Z,384.00
2023-01-21T08:58:21.595Z,388.00
2023-01-21T08:59:21.589Z,412.00
2023-01-21T09:00:21.720Z,436.00
2023-01-21T09:01:21.657Z,468.00
2023-01-21T09:02:21.765Z,488.00
2023-01-21T09:03:21.588Z,496.00
2023-01-21T09:04:21.601Z,496.00
2023-01-21T09:05:21.600Z,496.00
2023-01-21T09:06:21.627Z,484.00
2023-01-21T09:07:21.608Z,472.00
2023-01-21T09:08:21.630Z,480.00
2023-01-21T09:09:21.609Z,488.00
2023-01-21T09:10:21.630Z,496.00
2023-01-21T09:11:21.625Z,500.00
2023-01-21T09:12:21.631Z,496.00
2023-01-21T09:13:21.600Z,496.00
2023-01-21T09:14:21.611Z,508.00
2023-01-21T09:15:19.860Z,520.00
2023-01-21T09:16:21.633Z,544.00
2023-01-21T09:17:21.626Z,564.00
2023-01-21T09:18:21.640Z,580.00
2023-01-21T09:19:21.606Z,580.00
2023-01-21T09:20:19.912Z,572.00
2023-01-21T09:21:21.616Z,592.00
2023-01-21T09:22:21.622Z,612.00
2023-01-21T09:23:21.616Z,624.00
2023-01-21T09:24:21.633Z,644.00
2023-01-21T09:25:23.327Z,664.00
2023-01-21T09:26:21.612Z,676.00
2023-01-21T09:27:21.622Z,688.00
2023-01-21T09:28:21.612Z,712.00
2023-01-21T09:29:21.616Z,740.00
2023-01-21T09:30:21.620Z,748.00
2023-01-21T09:31:21.749Z,740.00
2023-01-21T09:32:21.618Z,712.00
2023-01-21T09:33:21.635Z,696.00
2023-01-21T09:34:19.800Z,704.00
2023-01-21T09:35:19.773Z,728.00
2023-01-21T09:36:19.768Z,692.00
2023-01-21T09:37:19.776Z,608.00
2023-01-21T09:38:20.651Z,604.00
2023-01-21T09:39:19.766Z,620.00
2023-01-21T09:40:21.629Z,644.00
2023-01-21T09:41:19.745Z,652.00
2023-01-21T09:42:21.639Z,648.00
2023-01-21T09:43:21.659Z,684.00
2023-01-21T09:44:21.653Z,680.00
2023-01-21T09:45:19.728Z,672.00
2023-01-21T09:46:21.626Z,704.00
2023-01-21T09:47:19.738Z,716.00
2023-01-21T09:48:21.639Z,720.00
2023-01-21T09:49:21.658Z,712.00
2023-01-21T09:50:19.716Z,712.00
2023-01-21T09:51:21.628Z,712.00
2023-01-21T09:52:21.638Z,700.00
2023-01-21T09:53:21.645Z,704.00
2023-01-21T09:54:21.649Z,712.00
2023-01-21T09:55:21.631Z,740.00
2023-01-21T09:56:21.639Z,748.00
2023-01-21T09:57:21.663Z,756.00
2023-01-21T09:58:21.644Z,748.00
2023-01-21T09:59:21.642Z,740.00
2023-01-21T10:00:21.644Z,724.00
2023-01-21T10:01:21.692Z,724.00
2023-01-21T10:02:21.658Z,728.00
2023-01-21T10:13:39.748Z,896.00
2023-01-21T10:14:38.195Z,904.00
2023-01-21T10:15:38.206Z,900.00
2023-01-21T10:16:38.201Z,900.00
2023-01-21T10:17:38.179Z,908.00
2023-01-21T10:18:39.721Z,896.00
2023-01-21T10:19:38.158Z,924.00
2023-01-21T10:20:38.148Z,856.00
2023-01-21T10:21:38.133Z,852.00
2023-01-21T10:22:38.127Z,792.00
2023-01-21T10:23:41.140Z,776.00
2023-01-21T10:24:38.117Z,768.00
2023-01-21T10:25:38.121Z,760.00
2023-01-21T10:26:38.121Z,740.00
2023-01-21T10:27:39.734Z,652.00
2023-01-21T10:28:39.740Z,604.00
2023-01-21T10:29:39.729Z,640.00
2023-01-21T10:30:39.841Z,608.00
2023-01-21T10:31:39.823Z,632.00
2023-01-21T10:32:39.727Z,612.00
2023-01-21T10:33:39.739Z,588.00
2023-01-21T10:34:39.754Z,636.00
2023-01-21T10:35:39.737Z,640.00
2023-01-21T10:36:39.743Z,616.00
2023-01-21T10:37:39.776Z,564.00
2023-01-21T10:38:39.743Z,584.00
2023-01-21T10:39:39.726Z,576.00
2023-01-21T10:40:39.727Z,540.00
2023-01-21T10:41:39.740Z,524.00
2023-01-21T10:42:39.747Z,484.00
2023-01-21T10:43:39.779Z,488.00
2023-01-21T10:44:39.745Z,500.00
2023-01-21T10:45:39.752Z,508.00
2023-01-21T10:46:39.770Z,528.00
2023-01-21T10:47:39.755Z,488.00
2023-01-21T10:48:39.743Z,512.00
2023-01-21T10:49:43.714Z,544.00
2023-01-21T10:50:39.766Z,540.00
2023-01-21T10:51:39.762Z,544.00
2023-01-21T10:52:39.738Z,556.00
2023-01-21T10:53:39.752Z,548.00
2023-01-21T10:54:39.739Z,564.00
2023-01-21T10:55:39.761Z,592.00
2023-01-21T10:56:37.991Z,620.00
2023-01-21T10:57:39.752Z,640.00
2023-01-21T10:58:39.760Z,728.00
2023-01-21T10:59:39.760Z,772.00
2023-01-21T11:00:39.755Z,840.00
2023-01-21T11:01:39.818Z,880.00
2023-01-21T11:02:39.785Z,868.00
2023-01-21T11:03:39.772Z,896.00
2023-01-21T11:04:39.795Z,908.00
2023-01-21T11:05:39.773Z,884.00
2023-01-21T11:06:39.758Z,840.00
2023-01-21T11:07:39.757Z,772.00
2023-01-21T11:08:39.817Z,784.00
2023-01-21T11:09:39.781Z,780.00
2023-01-21T11:10:39.751Z,776.00
2023-01-21T11:11:39.757Z,888.00
2023-01-21T11:12:39.787Z,1016.00
2023-01-21T11:13:39.763Z,1064.00
2023-01-21T11:14:39.780Z,1120.00
2023-01-21T11:15:39.803Z,1172.00
2023-01-21T11:16:39.788Z,1200.00
2023-01-21T11:17:39.795Z,1136.00
2023-01-21T11:18:39.793Z,1164.00
2023-01-21T11:19:37.877Z,1180.00
2023-01-21T11:20:37.884Z,1188.00
2023-01-21T11:21:37.886Z,1220.00
2023-01-21T11:22:37.875Z,1208.00
2023-01-21T11:23:37.895Z,1236.00
2023-01-21T11:24:39.778Z,1252.00
2023-01-21T11:25:37.877Z,1336.00
2023-01-21T11:26:37.863Z,1424.00
2023-01-21T11:27:37.868Z,1460.00
2023-01-21T11:28:37.863Z,1416.00
2023-01-21T11:29:39.791Z,1456.00
2023-01-21T11:30:49.989Z,1512.00
2023-01-21T11:31:38.030Z,1568.00
2023-01-21T11:32:37.841Z,1548.00
2023-01-21T11:33:39.823Z,1516.00
2023-01-21T11:34:37.824Z,1548.00
2023-01-21T11:35:39.810Z,1596.00
2023-01-21T11:36:37.813Z,1620.00
2023-01-21T11:37:39.780Z,1616.00
2023-01-21T11:38:39.808Z,1512.00
2023-01-21T11:39:39.794Z,1404.00
2023-01-21T11:40:37.800Z,1360.00
2023-01-21T11:41:39.780Z,1260.00
2023-01-21T11:42:37.810Z,1244.00
2023-01-21T11:43:39.293Z,1168.00
2023-01-21T11:44:39.281Z,1124.00
2023-01-21T11:45:37.822Z,1152.00
2023-01-21T11:46:37.820Z,1216.00
2023-01-21T11:47:39.308Z,1252.00
2023-01-21T11:48:37.783Z,1272.00
2023-01-21T11:49:37.779Z,1296.00
2023-01-21T11:50:37.763Z,1308.00
2023-01-21T11:51:37.763Z,1348.00
2023-01-21T11:52:39.307Z,1368.00
2023-01-21T11:53:37.774Z,1336.00
2023-01-21T11:54:37.749Z,1308.00
2023-01-21T11:55:37.741Z,1296.00
2023-01-21T11:56:37.757Z,1292.00
2023-01-21T11:57:39.324Z,1308.00
2023-01-21T11:58:39.325Z,1328.00
2023-01-21T11:59:37.751Z,1356.00
2023-01-21T12:00:37.734Z,1404.00
2023-01-21T12:01:37.746Z,1436.00
2023-01-21T12:02:39.343Z,1420.00
2023-01-21T12:03:39.370Z,1360.00
2023-01-21T12:04:39.308Z,1276.00
2023-01-21T12:05:39.325Z,1216.00
2023-01-21T12:06:39.326Z,1168.00
2023-01-21T12:07:39.319Z,1152.00
2023-01-21T12:08:39.333Z,1156.00
2023-01-21T12:09:39.323Z,1208.00
2023-01-21T12:10:39.327Z,1284.00
2023-01-21T12:11:39.304Z,1332.00
2023-01-21T12:12:39.305Z,1360.00
2023-01-21T12:13:39.309Z,1384.00
2023-01-21T12:14:39.326Z,1404.00
2023-01-21T12:15:39.425Z,1412.00
2023-01-21T12:16:39.308Z,1400.00
2023-01-21T12:17:40.214Z,1384.00
2023-01-21T12:18:39.339Z,1364.00
2023-01-21T12:19:39.320Z,1348.00
2023-01-21T12:20:39.313Z,1356.00
2023-01-21T12:21:39.337Z,1360.00
2023-01-21T12:22:39.342Z,1376.00
2023-01-21T12:23:39.340Z,1408.00
2023-01-21T12:24:39.313Z,1444.00
2023-01-21T12:25:38.649Z,1472.00
2023-01-21T12:26:38.636Z,1532.00
2023-01-21T12:27:38.642Z,1580.00
2023-01-21T12:28:38.864Z,1580.00
2023-01-21T12:29:38.626Z,1588.00
2023-01-21T12:30:38.647Z,1608.00
2023-01-21T12:31:39.408Z,1608.00
2023-01-21T12:32:39.337Z,1624.00
2023-01-21T12:33:39.358Z,1644.00
2023-01-21T12:34:39.360Z,1620.00
2023-01-21T12:35:39.329Z,1588.00
2023-01-21T12:36:39.347Z,1596.00
2023-01-21T12:37:39.338Z,1632.00
2023-01-21T12:38:39.335Z,1652.00
2023-01-21T12:39:39.367Z,1656.00
2023-01-21T12:40:39.358Z,1628.00
2023-01-21T12:41:39.335Z,1612.00
2023-01-21T12:42:39.328Z,1616.00
2023-01-21T12:43:39.594Z,1592.00
2023-01-21T12:44:39.373Z,1568.00
2023-01-21T12:45:39.356Z,1536.00
2023-01-21T12:46:39.355Z,1484.00
2023-01-21T12:47:37.552Z,1436.00
2023-01-21T12:48:37.603Z,1396.00
2023-01-21T12:49:38.869Z,1372.00
2023-01-21T12:50:37.562Z,1368.00
2023-01-21T12:51:37.554Z,1348.00
2023-01-21T12:52:37.547Z,1316.00
2023-01-21T12:53:39.373Z,1284.00
2023-01-21T12:54:39.857Z,1224.00
2023-01-21T12:55:37.563Z,1168.00
2023-01-21T12:56:37.537Z,1124.00
2023-01-21T12:57:37.536Z,1124.00
2023-01-21T12:58:39.369Z,1124.00
2023-01-21T12:59:37.528Z,1104.00
2023-01-21T13:00:37.610Z,1080.00
2023-01-21T13:01:37.515Z,1060.00
2023-01-21T13:02:37.526Z,1048.00
2023-01-21T13:03:38.867Z,1056.00
2023-01-21T13:04:38.511Z,1056.00
2023-01-21T13:05:38.493Z,1048.00
2023-01-21T13:06:53.051Z,1040.00
2023-01-21T13:07:39.365Z,1048.00
2023-01-21T13:08:38.487Z,1084.00
2023-01-21T13:09:38.509Z,1112.00
2023-01-21T13:10:38.870Z,1076.00
2023-01-21T13:11:38.865Z,1008.00
2023-01-21T13:12:39.386Z,936.00
2023-01-21T13:13:38.477Z,876.00
2023-01-21T13:14:39.358Z,844.00
2023-01-21T13:15:37.462Z,844.00
2023-01-21T13:16:39.424Z,868.00
2023-01-21T13:17:39.418Z,888.00
2023-01-21T13:18:39.379Z,892.00
2023-01-21T13:19:39.368Z,876.00
2023-01-21T13:20:39.388Z,824.00
2023-01-21T13:21:39.374Z,784.00
2023-01-21T13:22:39.406Z,776.00
2023-01-21T13:23:39.370Z,788.00
2023-01-21T13:24:39.384Z,784.00
2023-01-21T13:25:38.438Z,800.00
2023-01-21T13:26:39.369Z,860.00
2023-01-21T13:27:39.404Z,924.00
2023-01-21T13:28:37.417Z,980.00
2023-01-21T13:29:39.375Z,1032.00
2023-01-21T13:30:38.414Z,1080.00
2023-01-21T13:31:37.576Z,1128.00
2023-01-21T13:32:38.901Z,1160.00
2023-01-21T13:33:38.407Z,1212.00
2023-01-21T13:34:39.763Z,1288.00
2023-01-21T13:35:39.403Z,1412.00
2023-01-21T13:36:38.899Z,1528.00
2023-01-21T13:37:38.885Z,1556.00
2023-01-21T13:38:38.877Z,1548.00
2023-01-21T13:39:38.882Z,1592.00
2023-01-21T13:40:39.582Z,1608.00
2023-01-21T13:41:38.960Z,1544.00
2023-01-21T13:42:38.887Z,1476.00
2023-01-21T13:43:38.923Z,1428.00
2023-01-21T13:44:38.954Z,1352.00
2023-01-21T13:45:38.906Z,1256.00
2023-01-21T13:46:39.473Z,1200.00
2023-01-21T13:47:38.905Z,1180.00
2023-01-21T13:48:38.924Z,1180.00
2023-01-21T13:49:38.342Z,1176.00
2023-01-21T13:50:38.331Z,1148.00
2023-01-21T13:51:38.334Z,1104.00
2023-01-21T13:52:39.410Z,1064.00
2023-01-21T13:53:38.337Z,1020.00
2023-01-21T13:54:38.419Z,980.00
2023-01-21T13:55:38.338Z,952.00
2023-01-21T13:56:38.422Z,940.00
2023-01-21T13:57:37.326Z,920.00
2023-01-21T13:58:38.311Z,896.00
2023-01-21T13:59:38.322Z,828.00
2023-01-21T14:00:38.317Z,768.00
2023-01-21T14:01:38.409Z,744.00
2023-01-21T14:02:38.287Z,744.00
2023-01-21T14:03:38.336Z,724.00
2023-01-21T14:04:38.300Z,700.00
2023-01-21T14:05:38.914Z,684.00
2023-01-21T14:06:38.929Z,688.00
2023-01-21T14:07:38.923Z,712.00
2023-01-21T14:08:38.907Z,716.00
2023-01-21T14:09:38.936Z,708.00
2023-01-21T14:10:38.996Z,704.00
2023-01-21T14:11:38.935Z,720.00
2023-01-21T14:12:38.943Z,716.00
2023-01-21T14:13:38.927Z,704.00
2023-01-21T14:14:38.923Z,712.00
2023-01-21T14:15:38.442Z,680.00
2023-01-21T14:16:39.043Z,628.00
2023-01-21T14:17:38.920Z,596.00
2023-01-21T14:18:38.915Z,552.00
2023-01-21T14:19:38.927Z,492.00
2023-01-21T14:20:38.922Z,468.00
2023-01-21T14:21:38.434Z,480.00
2023-01-21T14:22:37.218Z,496.00
2023-01-21T14:23:37.229Z,512.00
2023-01-21T14:24:37.216Z,524.00
2023-01-21T14:25:37.216Z,532.00
2023-01-21T14:26:38.438Z,528.00
2023-01-21T14:27:37.206Z,532.00
2023-01-21T14:28:37.188Z,544.00
2023-01-21T14:29:38.487Z,528.00
2023-01-21T14:30:37.253Z,496.00
2023-01-21T14:31:38.482Z,480.00
2023-01-21T14:32:38.975Z,472.00
2023-01-21T14:33:37.191Z,452.00
2023-01-21T14:34:37.180Z,420.00
2023-01-21T14:35:37.178Z,392.00
2023-01-21T14:36:38.942Z,376.00
2023-01-21T14:37:38.263Z,376.00
2023-01-21T14:38:38.157Z,368.00
2023-01-21T14:39:38.146Z,364.00
2023-01-21T14:40:38.155Z,376.00
2023-01-21T14:41:38.457Z,384.00
2023-01-21T14:42:37.910Z,380.00
2023-01-21T14:43:38.961Z,364.00
2023-01-21T14:44:38.456Z,356.00
2023-01-21T14:45:39.005Z,364.00
2023-01-21T14:46:38.142Z,372.00
2023-01-21T14:47:38.935Z,376.00
2023-01-21T14:48:38.965Z,368.00
2023-01-21T14:49:38.934Z,356.00
2023-01-21T14:50:38.943Z,328.00
2023-01-21T14:51:38.953Z,300.00
2023-01-21T14:52:39.305Z,276.00
2023-01-21T14:53:38.971Z,272.00
2023-01-21T14:54:38.963Z,264.00
2023-01-21T14:55:38.105Z,264.00
2023-01-21T14:56:38.958Z,268.00
2023-01-21T14:57:38.953Z,284.00
2023-01-21T14:58:38.490Z,292.00
2023-01-21T14:59:39.079Z,276.00
2023-01-21T15:00:38.954Z,264.00
2023-01-21T15:01:39.022Z,264.00
2023-01-21T15:02:42.127Z,268.00
2023-01-21T15:03:38.476Z,276.00
2023-01-21T15:04:37.068Z,272.00
2023-01-21T15:05:37.052Z,264.00
2023-01-21T15:06:37.048Z,256.00
2023-01-21T15:07:38.481Z,256.00
2023-01-21T15:08:41.543Z,260.00
2023-01-21T15:09:38.995Z,276.00
2023-01-21T15:10:38.987Z,280.00
2023-01-21T15:11:38.035Z,288.00
2023-01-21T15:12:38.996Z,288.00
2023-01-21T15:13:38.481Z,276.00
2023-01-21T15:14:40.956Z,276.00
2023-01-21T15:15:38.490Z,280.00
2023-01-21T15:16:38.993Z,296.00
2023-01-21T15:17:39.021Z,280.00
2023-01-21T15:18:39.011Z,260.00
2023-01-21T15:19:38.995Z,252.00
2023-01-21T15:20:39.700Z,240.00
2023-01-21T15:21:38.000Z,232.00
2023-01-21T15:22:38.481Z,232.00
2023-01-21T15:23:38.498Z,232.00
2023-01-21T15:24:37.987Z,232.00
2023-01-21T15:25:37.006Z,224.00
2023-01-21T15:26:37.984Z,204.00
2023-01-21T15:27:37.997Z,188.00
2023-01-21T15:28:37.985Z,172.00
2023-01-21T15:29:37.993Z,160.00
2023-01-21T15:30:45.077Z,156.00
2023-01-21T15:31:38.089Z,152.00
2023-01-21T15:32:37.944Z,152.00
2023-01-21T15:33:37.945Z,152.00
2023-01-21T15:34:37.989Z,140.00
2023-01-21T15:35:37.931Z,132.00
2023-01-21T15:36:38.004Z,120.00
2023-01-21T15:37:37.938Z,108.00
2023-01-21T15:38:36.917Z,100.00
2023-01-21T15:39:38.007Z,88.00
2023-01-21T15:40:38.521Z,80.00
2023-01-21T15:41:38.499Z,76.00
2023-01-21T15:42:38.502Z,72.00
2023-01-21T15:43:38.518Z,64.00
2023-01-21T15:44:38.506Z,64.00
2023-01-21T15:45:38.509Z,60.00
2023-01-21T15:46:38.520Z,56.00
2023-01-21T15:47:38.495Z,56.00
2023-01-21T15:48:42.106Z,56.00
2023-01-21T15:49:38.526Z,56.00
2023-01-21T15:50:38.486Z,52.00
2023-01-21T15:51:37.867Z,48.00
2023-01-21T15:52:37.858Z,44.00
2023-01-21T15:53:37.857Z,44.00
2023-01-21T15:54:37.858Z,44.00
2023-01-21T15:55:38.054Z,40.00
2023-01-21T15:56:38.521Z,36.00
2023-01-21T15:57:38.013Z,32.00
2023-01-21T15:58:36.840Z,28.00
2023-01-21T15:59:38.512Z,24.00
2023-01-21T16:00:37.838Z,24.00
2023-01-21T16:12:48.709Z,4.00
2023-01-21T16:13:49.182Z,4.00
2023-01-21T16:14:48.365Z,4.00
2023-01-21T16:15:49.252Z,0.00
2023-01-21T16:16:48.715Z,4.00
2023-01-21T16:17:49.178Z,4.00
2023-01-21T16:18:48.366Z,0.00
2023-01-21T16:19:49.194Z,0.00
2023-01-21T16:20:49.198Z,4.00
2023-01-21T16:21:49.181Z,4.00
2023-01-21T16:22:49.199Z,4.00
2023-01-21T16:23:49.197Z,0.00
2023-01-21T16:24:49.205Z,0.00
2023-01-21T16:25:49.197Z,0.00
2023-01-21T16:26:49.207Z,0.00
2023-01-21T16:27:49.223Z,0.00
2023-01-21T16:28:49.268Z,0.00
2023-01-21T16:29:47.315Z,0.00
2023-01-21T16:30:48.849Z,0.00
2023-01-21T16:31:47.311Z,0.00
2023-01-21T16:32:49.229Z,0.00
2023-01-21T16:33:48.725Z,0.00
2023-01-21T16:34:47.282Z,0.00
2023-01-21T16:35:47.267Z,0.00
2023-01-21T16:36:47.287Z,0.00
2023-01-21T16:37:49.201Z,0.00
2023-01-21T16:38:49.231Z,0.00
2023-01-21T16:39:49.217Z,0.00
2023-01-21T16:40:49.204Z,0.00
2023-01-21T16:41:49.195Z,0.00
2023-01-21T16:42:50.218Z,0.00
2023-01-21T16:43:49.224Z,0.00
2023-01-21T16:44:48.231Z,0.00
2023-01-21T16:45:48.791Z,0.00
2023-01-21T16:46:48.706Z,0.00
2023-01-21T16:47:48.751Z,0.00
2023-01-21T16:48:48.720Z,0.00
2023-01-21T16:49:48.742Z,0.00
2023-01-21T16:50:48.736Z,0.00
2023-01-21T16:51:48.711Z,0.00
2023-01-21T16:52:48.741Z,0.00
2023-01-21T16:53:48.727Z,0.00
2023-01-21T16:54:47.183Z,0.00
2023-01-21T16:55:47.195Z,0.00
2023-01-21T16:56:48.728Z,0.00
2023-01-21T16:57:47.161Z,0.00
2023-01-21T16:58:48.243Z,0.00
2023-01-21T16:59:47.170Z,0.00
2023-01-21T17:00:48.260Z,0.00
2023-01-21T17:01:47.189Z,0.00