createdAt,value
2018-05-10T00:00:44.145Z,0.00
2018-05-10T00:01:44.143Z,0.00
2018-05-10T00:02:44.146Z,0.00
2018-05-10T00:03:44.148Z,0.00
2018-05-10T00:04:44.143Z,0.00
2018-05-10T00:05:44.145Z,0.00
2018-05-10T00:06:44.140Z,0.00
2018-05-10T00:07:44.170Z,0.00
2018-05-10T00:08:44.141Z,0.00
2018-05-10T00:09:44.139Z,0.00
2018-05-10T00:10:44.139Z,0.00
2018-05-10T00:11:44.138Z,0.00
2018-05-10T00:12:44.139Z,0.00
2018-05-10T00:13:44.138Z,0.00
2018-05-10T00:14:44.136Z,0.00
2018-05-10T00:15:44.137Z,0.00
2018-05-10T00:16:44.137Z,0.00
2018-05-10T00:17:44.136Z,0.00
2018-05-10T00:18:44.136Z,0.00
2018-05-10T00:19:44.135Z,0.00
2018-05-10T00:20:44.138Z,0.00
2018-05-10T00:22:44.134Z,0.00
2018-05-10T00:23:44.134Z,0.00
2018-05-10T00:24:44.140Z,0.00
2018-05-10T00:25:44.132Z,0.00
2018-05-10T00:26:44.131Z,0.00
2018-05-10T00:27:44.132Z,0.00
2018-05-10T00:28:44.132Z,0.00
2018-05-10T00:29:44.130Z,0.00
2018-05-10T00:30:44.129Z,0.00
2018-05-10T00:31:44.129Z,0.00
2018-05-10T00:32:44.128Z,0.00
2018-05-10T00:33:44.128Z,0.00
2018-05-10T00:34:44.129Z,0.00
2018-05-10T00:35:44.356Z,0.00
2018-05-10T00:36:44.130Z,0.00
2018-05-10T00:37:44.126Z,0.00
2018-05-10T00:38:44.125Z,0.00
2018-05-10T00:39:44.125Z,0.00
2018-05-10T00:40:44.124Z,0.00
2018-05-10T00:41:44.128Z,0.00
2018-05-10T00:42:44.123Z,0.00
2018-05-10T00:43:44.124Z,0.00
2018-05-10T00:44:44.123Z,0.00
2018-05-10T00:45:44.119Z,0.00
2018-05-10T00:46:44.120Z,0.00
2018-05-10T00:47:44.121Z,0.00
2018-05-10T00:48:44.119Z,0.00
2018-05-10T00:49:44.119Z,0.00
2018-05-10T00:50:44.119Z,0.00
2018-05-10T00:51:44.118Z,0.00
2018-05-10T00:52:44.119Z,0.00
2018-05-10T00:53:44.116Z,0.00
2018-05-10T00:54:44.115Z,0.00
2018-05-10T00:55:44.117Z,0.00
2018-05-10T00:56:44.116Z,0.00
2018-05-10T00:57:44.114Z,0.00
2018-05-10T00:58:44.114Z,0.00
2018-05-10T00:59:44.112Z,0.00
2018-05-10T01:00:44.113Z,0.00
2018-05-10T01:01:44.111Z,0.00
2018-05-10T01:02:44.112Z,0.00
2018-05-10T01:03:44.108Z,0.00
2018-05-10T01:04:44.173Z,0.00
2018-05-10T01:05:44.108Z,0.00
2018-05-10T01:06:44.107Z,0.00
2018-05-10T01:07:44.107Z,0.00
2018-05-10T01:08:44.406Z,0.00
2018-05-10T01:09:44.104Z,0.00
2018-05-10T01:10:44.104Z,0.00
2018-05-10T01:11:44.104Z,0.00
2018-05-10T01:12:44.109Z,0.00
2018-05-10T01:13:44.103Z,0.00
2018-05-10T01:14:44.102Z,0.00
2018-05-10T01:15:44.101Z,0.00
2018-05-10T01:16:44.102Z,0.00
2018-05-10T01:17:44.100Z,0.00
2018-05-10T01:18:44.099Z,0.00
2018-05-10T01:19:44.099Z,0.00
2018-05-10T01:20:44.098Z,0.00
2018-05-10T01:21:44.096Z,0.00
2018-05-10T01:22:44.100Z,0.00
2018-05-10T01:23:44.096Z,0.00
2018-05-10T01:24:44.096Z,0.00
2018-05-10T01:25:44.092Z,0.00
2018-05-10T01:26:44.093Z,0.00
2018-05-10T01:27:44.092Z,0.00
2018-05-10T01:28:44.092Z,0.00
2018-05-10T01:29:44.095Z,0.00
2018-05-10T01:30:44.093Z,0.00
2018-05-10T01:31:44.089Z,0.00
2018-05-10T01:32:44.088Z,0.00
2018-05-10T01:33:44.087Z,0.00
2018-05-10T01:34:44.086Z,0.00
2018-05-10T01:35:44.085Z,0.00
2018-05-10T01:36:44.085Z,0.00
2018-05-10T01:37:44.124Z,0.00
2018-05-10T01:38:44.084Z,0.00
2018-05-10T01:39:44.082Z,0.00
2018-05-10T01:40:44.083Z,0.00
2018-05-10T01:41:44.079Z,0.00
2018-05-10T01:42:44.082Z,0.00
2018-05-10T01:43:44.079Z,0.00
2018-05-10T01:44:44.080Z,0.00
2018-05-10T01:45:44.077Z,0.00
2018-05-10T01:46:44.077Z,0.00
2018-05-10T01:47:44.075Z,0.00
2018-05-10T01:48:44.075Z,0.00
2018-05-10T01:49:44.077Z,0.00
2018-05-10T01:50:44.074Z,0.00
2018-05-10T01:51:44.073Z,0.00
2018-05-10T01:52:44.072Z,0.00
2018-05-10T01:53:44.071Z,0.00
2018-05-10T01:54:44.070Z,0.00
2018-05-10T01:55:44.071Z,0.00
2018-05-10T01:56:44.068Z,0.00
2018-05-10T01:57:44.070Z,0.00
2018-05-10T01:58:44.066Z,0.00
2018-05-10T01:59:44.079Z,0.00
2018-05-10T02:00:44.065Z,0.00
2018-05-10T02:01:44.063Z,0.00
2018-05-10T02:02:44.062Z,0.00
2018-05-10T02:03:44.061Z,0.00
2018-05-10T02:04:44.064Z,0.00
2018-05-10T02:05:44.109Z,0.00
2018-05-10T02:06:44.058Z,0.00
2018-05-10T02:07:44.059Z,0.00
2018-05-10T02:08:44.059Z,0.00
2018-05-10T02:09:44.057Z,0.00
2018-05-10T02:10:44.055Z,0.00
2018-05-10T02:11:44.055Z,0.00
2018-05-10T02:12:44.057Z,0.00
2018-05-10T02:13:44.053Z,0.00
2018-05-10T02:14:44.106Z,0.00
2018-05-10T02:15:44.051Z,0.00
2018-05-10T02:16:44.050Z,0.00
2018-05-10T02:17:44.049Z,0.00
2018-05-10T02:18:44.052Z,0.00
2018-05-10T02:19:44.049Z,0.00
2018-05-10T02:20:44.048Z,0.00
2018-05-10T02:21:44.046Z,0.00
2018-05-10T02:22:44.044Z,0.00
2018-05-10T02:23:44.059Z,0.00
2018-05-10T02:24:44.045Z,0.00
2018-05-10T02:25:44.041Z,0.00
2018-05-10T02:26:44.041Z,0.00
2018-05-10T02:27:44.040Z,0.00
2018-05-10T02:28:44.040Z,0.00
2018-05-10T02:29:44.055Z,0.00
2018-05-10T02:30:44.038Z,0.00
2018-05-10T02:31:44.037Z,0.00
2018-05-10T02:32:44.041Z,0.00
2018-05-10T02:33:44.039Z,0.00
2018-05-10T02:34:44.034Z,0.00
2018-05-10T02:35:44.033Z,0.00
2018-05-10T02:36:44.035Z,0.00
2018-05-10T02:37:44.031Z,0.00
2018-05-10T02:38:44.030Z,0.00
2018-05-10T02:39:44.035Z,0.00
2018-05-10T02:40:44.029Z,0.00
2018-05-10T02:41:44.029Z,0.00
2018-05-10T02:42:44.027Z,0.00
2018-05-10T02:43:44.026Z,0.00
2018-05-10T02:44:44.025Z,0.00
2018-05-10T02:45:44.026Z,0.00
2018-05-10T02:46:44.021Z,0.00
2018-05-10T02:47:44.021Z,0.00
2018-05-10T02:48:44.018Z,0.00
2018-05-10T02:49:44.019Z,0.00
2018-05-10T02:50:44.017Z,0.00
2018-05-10T02:51:44.017Z,0.00
2018-05-10T02:52:44.019Z,0.00
2018-05-10T02:53:44.015Z,0.00
2018-05-10T02:54:44.014Z,0.00
2018-05-10T02:55:44.014Z,0.00
2018-05-10T02:56:44.010Z,0.00
2018-05-10T02:57:44.016Z,0.00
2018-05-10T02:58:44.011Z,0.00
2018-05-10T02:59:44.007Z,0.00
2018-05-10T03:00:44.006Z,0.00
2018-05-10T03:01:44.004Z,0.00
2018-05-10T03:02:44.010Z,0.00
2018-05-10T03:03:44.001Z,0.00
2018-05-10T03:04:44.001Z,0.00
2018-05-10T03:05:43.998Z,0.00
2018-05-10T03:06:44.001Z,0.00
2018-05-10T03:07:43.996Z,0.00
2018-05-10T03:08:43.995Z,0.00
2018-05-10T03:09:43.995Z,0.00
2018-05-10T03:10:43.994Z,0.00
2018-05-10T03:11:43.992Z,0.00
2018-05-10T03:12:43.992Z,0.00
2018-05-10T03:13:43.993Z,0.00
2018-05-10T03:14:43.987Z,0.00
2018-05-10T03:15:43.987Z,0.00
2018-05-10T03:16:43.989Z,0.00
2018-05-10T03:17:43.986Z,0.00
2018-05-10T03:18:43.985Z,0.00
2018-05-10T03:19:43.989Z,0.00
2018-05-10T03:20:43.984Z,0.00
2018-05-10T03:21:43.979Z,0.00
2018-05-10T03:22:43.978Z,0.00
2018-05-10T03:23:43.979Z,0.00
2018-05-10T03:24:43.978Z,0.00
2018-05-10T03:25:43.976Z,0.00
2018-05-10T03:26:43.975Z,0.00
2018-05-10T03:27:43.976Z,0.00
2018-05-10T03:28:43.977Z,0.00
2018-05-10T03:29:43.974Z,0.00
2018-05-10T03:30:43.974Z,0.00
2018-05-10T03:31:43.972Z,0.00
2018-05-10T03:32:43.971Z,0.00
2018-05-10T03:33:43.973Z,0.00
2018-05-10T03:34:43.970Z,0.00
2018-05-10T03:35:43.968Z,0.00
2018-05-10T03:36:43.967Z,0.00
2018-05-10T03:37:43.970Z,0.00
2018-05-10T03:38:43.966Z,0.00
2018-05-10T03:39:43.966Z,0.00
2018-05-10T03:40:43.965Z,0.00
2018-05-10T03:41:43.965Z,0.00
2018-05-10T03:42:43.968Z,0.00
2018-05-10T03:43:43.963Z,0.00
2018-05-10T03:44:43.962Z,0.00
2018-05-10T03:45:43.960Z,0.00
2018-05-10T03:46:43.960Z,0.00
2018-05-10T03:47:43.959Z,0.00
2018-05-10T03:48:43.957Z,0.00
2018-05-10T03:49:43.957Z,0.00
2018-05-10T03:50:43.956Z,0.00
2018-05-10T03:51:43.956Z,0.00
2018-05-10T03:52:43.957Z,0.00
2018-05-10T03:53:43.954Z,0.00
2018-05-10T03:54:43.953Z,0.00
2018-05-10T03:55:43.953Z,0.00
2018-05-10T03:56:43.953Z,0.00
2018-05-10T03:57:43.951Z,0.00
2018-05-10T03:58:43.951Z,0.00
2018-05-10T03:59:43.951Z,0.00
2018-05-10T04:00:43.950Z,0.00
2018-05-10T04:01:43.948Z,0.00
2018-05-10T04:02:43.948Z,0.00
2018-05-10T04:03:43.949Z,0.00
2018-05-10T04:04:43.949Z,0.00
2018-05-10T04:05:43.945Z,0.00
2018-05-10T04:06:43.946Z,0.00
2018-05-10T04:07:43.945Z,0.00
2018-05-10T04:08:43.945Z,0.00
2018-05-10T04:09:43.942Z,0.00
2018-05-10T04:10:43.941Z,0.00
2018-05-10T04:11:43.943Z,0.00
2018-05-10T04:12:43.942Z,0.00
2018-05-10T04:13:43.941Z,5.63
2018-05-10T04:14:43.941Z,5.63
2018-05-10T04:15:43.940Z,5.63
2018-05-10T04:16:43.939Z,5.63
2018-05-10T04:17:43.939Z,5.63
2018-05-10T04:18:43.937Z,5.63
2018-05-10T04:19:43.938Z,11.25
2018-05-10T04:20:43.936Z,11.25
2018-05-10T04:21:43.936Z,11.25
2018-05-10T04:22:43.935Z,11.25
2018-05-10T04:23:43.935Z,11.25
2018-05-10T04:24:43.935Z,11.25
2018-05-10T04:25:43.933Z,11.25
2018-05-10T04:26:43.934Z,16.88
2018-05-10T04:27:43.934Z,16.88
2018-05-10T04:28:43.933Z,16.88
2018-05-10T04:29:43.932Z,16.88
2018-05-10T04:30:43.932Z,16.88
2018-05-10T04:31:43.930Z,16.88
2018-05-10T04:32:43.932Z,22.50
2018-05-10T04:33:43.931Z,22.50
2018-05-10T04:34:43.929Z,22.50
2018-05-10T04:35:43.990Z,22.50
2018-05-10T04:36:43.929Z,22.50
2018-05-10T04:37:43.928Z,22.50
2018-05-10T04:38:43.929Z,22.50
2018-05-10T04:39:43.926Z,22.50
2018-05-10T04:40:43.927Z,28.13
2018-05-10T04:41:43.929Z,28.13
2018-05-10T04:42:43.927Z,28.13
2018-05-10T04:43:43.926Z,33.75
2018-05-10T04:44:43.926Z,33.75
2018-05-10T04:45:43.924Z,33.75
2018-05-10T04:46:43.925Z,33.75
2018-05-10T04:47:43.925Z,28.13
2018-05-10T04:48:43.924Z,28.13
2018-05-10T04:49:43.924Z,33.75
2018-05-10T04:50:43.923Z,33.75
2018-05-10T04:51:43.923Z,33.75
2018-05-10T04:52:43.924Z,33.75
2018-05-10T04:53:43.926Z,33.75
2018-05-10T04:54:44.006Z,39.38
2018-05-10T04:55:43.923Z,39.38
2018-05-10T04:56:43.921Z,33.75
2018-05-10T04:57:43.921Z,33.75
2018-05-10T04:58:43.922Z,33.75
2018-05-10T04:59:43.921Z,39.38
2018-05-10T05:00:43.923Z,39.38
2018-05-10T05:01:43.922Z,33.75
2018-05-10T05:02:43.920Z,39.38
2018-05-10T05:03:43.921Z,45.00
2018-05-10T05:04:43.922Z,45.00
2018-05-10T05:05:43.919Z,45.00
2018-05-10T05:06:43.920Z,33.75
2018-05-10T05:07:43.920Z,33.75
2018-05-10T05:08:44.008Z,33.75
2018-05-10T05:09:43.921Z,33.75
2018-05-10T05:10:43.919Z,33.75
2018-05-10T05:11:43.920Z,39.38
2018-05-10T05:12:43.920Z,39.38
2018-05-10T05:13:43.919Z,50.63
2018-05-10T05:14:43.919Z,56.25
2018-05-10T05:15:43.920Z,56.25
2018-05-10T05:16:43.932Z,56.25
2018-05-10T05:17:43.918Z,61.88
2018-05-10T05:18:43.919Z,78.75
2018-05-10T05:19:43.919Z,84.38
2018-05-10T05:20:43.920Z,90.00
2018-05-10T05:21:43.919Z,84.38
2018-05-10T05:22:43.918Z,90.00
2018-05-10T05:23:43.920Z,95.63
2018-05-10T05:24:43.919Z,90.00
2018-05-10T05:25:43.919Z,101.25
2018-05-10T05:26:43.921Z,95.63
2018-05-10T05:27:43.920Z,95.63
2018-05-10T05:28:43.921Z,90.00
2018-05-10T05:29:43.921Z,78.75
2018-05-10T05:30:43.921Z,61.88
2018-05-10T05:31:43.922Z,56.25
2018-05-10T05:32:44.002Z,56.25
2018-05-10T05:33:43.922Z,61.88
2018-05-10T05:34:43.922Z,61.88
2018-05-10T05:35:43.927Z,61.88
2018-05-10T05:36:43.923Z,67.50
2018-05-10T05:37:43.923Z,78.75
2018-05-10T05:38:43.924Z,95.63
2018-05-10T05:39:43.925Z,95.63
2018-05-10T05:40:43.926Z,95.63
2018-05-10T05:41:43.925Z,95.63
2018-05-10T05:42:43.925Z,95.63
2018-05-10T05:43:43.926Z,101.25
2018-05-10T05:44:43.931Z,101.25
2018-05-10T05:45:43.928Z,101.25
2018-05-10T05:46:43.928Z,106.88
2018-05-10T05:47:43.932Z,106.88
2018-05-10T05:48:43.930Z,106.88
2018-05-10T05:49:43.930Z,106.88
2018-05-10T05:50:43.930Z,112.50
2018-05-10T05:51:43.932Z,118.13
2018-05-10T05:52:43.931Z,112.50
2018-05-10T05:53:43.932Z,112.50
2018-05-10T05:54:43.934Z,112.50
2018-05-10T05:55:43.935Z,112.50
2018-05-10T05:56:43.935Z,112.50
2018-05-10T05:57:43.934Z,112.50
2018-05-10T05:58:43.937Z,123.75
2018-05-10T05:59:43.937Z,123.75
2018-05-10T06:00:43.993Z,123.75
2018-05-10T06:01:43.939Z,129.38
2018-05-10T06:02:43.939Z,135.00
2018-05-10T06:03:43.942Z,135.00
2018-05-10T06:04:43.943Z,135.00
2018-05-10T06:05:43.943Z,129.38
2018-05-10T06:06:43.947Z,129.38
2018-05-10T06:07:43.946Z,129.38
2018-05-10T06:08:43.952Z,135.00
2018-05-10T06:09:43.948Z,140.63
2018-05-10T06:10:43.950Z,146.25
2018-05-10T06:11:43.950Z,146.25
2018-05-10T06:12:43.952Z,146.25
2018-05-10T06:13:43.953Z,146.25
2018-05-10T06:14:43.954Z,151.88
2018-05-10T06:15:43.991Z,163.13
2018-05-10T06:16:43.958Z,174.38
2018-05-10T06:17:43.960Z,185.63
2018-05-10T06:18:43.962Z,185.63
2018-05-10T06:19:43.965Z,185.63
2018-05-10T06:20:43.963Z,191.25
2018-05-10T06:21:43.964Z,191.25
2018-05-10T06:22:43.965Z,196.88
2018-05-10T06:23:43.968Z,196.88
2018-05-10T06:24:43.976Z,191.25
2018-05-10T06:25:44.037Z,191.25
2018-05-10T06:26:43.999Z,196.88
2018-05-10T06:27:43.976Z,180.00
2018-05-10T06:28:43.978Z,157.50
2018-05-10T06:29:43.982Z,163.13
2018-05-10T06:30:43.981Z,208.13
2018-05-10T06:31:43.983Z,208.13
2018-05-10T06:32:43.987Z,180.00
2018-05-10T06:33:43.987Z,191.25
2018-05-10T06:34:43.990Z,219.38
2018-05-10T06:35:43.999Z,230.63
2018-05-10T06:36:43.996Z,185.63
2018-05-10T06:37:43.997Z,191.25
2018-05-10T06:38:44.000Z,196.88
2018-05-10T06:39:44.002Z,208.13
2018-05-10T06:40:44.005Z,202.50
2018-05-10T06:41:44.010Z,191.25
2018-05-10T06:42:44.009Z,174.38
2018-05-10T06:43:44.012Z,174.38
2018-05-10T06:44:44.015Z,163.13
2018-05-10T06:45:44.017Z,168.75
2018-05-10T06:46:44.032Z,180.00
2018-05-10T06:47:44.022Z,213.75
2018-05-10T06:48:44.046Z,236.25
2018-05-10T06:49:44.027Z,236.25
2018-05-10T06:50:44.029Z,247.50
2018-05-10T06:51:44.032Z,241.88
2018-05-10T06:52:44.035Z,230.63
2018-05-10T06:53:44.038Z,219.38
2018-05-10T06:54:44.120Z,247.50
2018-05-10T06:55:44.044Z,241.88
2018-05-10T06:56:44.047Z,247.50
2018-05-10T06:57:44.049Z,202.50
2018-05-10T06:58:44.052Z,213.75
2018-05-10T06:59:44.057Z,230.63
2018-05-10T07:00:44.064Z,208.13
2018-05-10T07:01:44.062Z,483.75
2018-05-10T07:02:44.065Z,1406.25
2018-05-10T07:03:44.068Z,1946.25
2018-05-10T07:04:44.072Z,1771.88
2018-05-10T07:05:44.075Z,1991.25
2018-05-10T07:06:44.081Z,1631.25
2018-05-10T07:07:44.086Z,1743.75
2018-05-10T07:08:44.093Z,2025.00
2018-05-10T07:09:44.128Z,1884.38
2018-05-10T07:10:44.103Z,1338.75
2018-05-10T07:11:44.110Z,838.13
2018-05-10T07:12:44.115Z,585.00
2018-05-10T07:13:44.135Z,275.63
2018-05-10T07:14:44.129Z,264.38
2018-05-10T07:15:44.137Z,303.75
2018-05-10T07:16:44.142Z,258.75
2018-05-10T07:17:44.148Z,253.13
2018-05-10T07:18:44.159Z,270.00
2018-05-10T07:19:44.160Z,303.75
2018-05-10T07:20:44.168Z,303.75
2018-05-10T07:21:44.175Z,348.75
2018-05-10T07:22:44.182Z,309.38
2018-05-10T07:23:44.187Z,427.50
2018-05-10T07:24:44.192Z,562.50
2018-05-10T07:25:44.199Z,590.63
2018-05-10T07:26:44.205Z,804.38
2018-05-10T07:27:44.211Z,663.75
2018-05-10T07:28:44.218Z,466.88
2018-05-10T07:29:44.224Z,568.13
2018-05-10T07:30:44.231Z,888.75
2018-05-10T07:31:44.237Z,894.38
2018-05-10T07:32:44.245Z,630.00
2018-05-10T07:33:44.250Z,410.63
2018-05-10T07:34:44.270Z,399.38
2018-05-10T07:35:44.263Z,365.63
2018-05-10T07:36:44.273Z,540.00
2018-05-10T07:37:44.278Z,444.38
2018-05-10T07:38:44.284Z,466.88
2018-05-10T07:39:44.293Z,281.25
2018-05-10T07:40:44.298Z,270.00
2018-05-10T07:41:44.306Z,388.13
2018-05-10T07:42:44.311Z,286.88
2018-05-10T07:43:44.319Z,320.63
2018-05-10T07:44:44.325Z,585.00
2018-05-10T07:45:44.331Z,410.63
2018-05-10T07:46:44.337Z,489.38
2018-05-10T07:47:44.345Z,911.25
2018-05-10T07:48:44.354Z,506.25
2018-05-10T07:49:44.357Z,303.75
2018-05-10T07:50:44.364Z,495.00
2018-05-10T07:51:44.371Z,371.25
2018-05-10T07:52:44.378Z,495.00
2018-05-10T07:53:44.385Z,264.38
2018-05-10T07:54:44.391Z,315.00
2018-05-10T07:55:44.396Z,399.38
2018-05-10T07:56:44.435Z,360.00
2018-05-10T07:57:44.428Z,405.00
2018-05-10T07:58:44.519Z,1721.25
2018-05-10T07:59:44.431Z,1636.88
2018-05-10T08:00:44.462Z,1260.00
2018-05-10T08:01:44.467Z,697.50
2018-05-10T08:02:44.518Z,309.38
2018-05-10T08:03:44.491Z,348.75
2018-05-10T08:04:44.539Z,354.38
2018-05-10T08:05:44.495Z,658.13
2018-05-10T08:06:44.494Z,618.75
2018-05-10T08:07:44.481Z,877.50
2018-05-10T08:08:44.488Z,950.63
2018-05-10T08:09:44.494Z,1333.13
2018-05-10T08:10:44.503Z,1158.75
2018-05-10T08:11:44.512Z,601.88
2018-05-10T08:12:44.520Z,1918.13
2018-05-10T08:13:44.530Z,1563.75
2018-05-10T08:14:44.534Z,1170.00
2018-05-10T08:15:44.542Z,1248.75
2018-05-10T08:16:44.551Z,1063.13
2018-05-10T08:17:44.561Z,1501.88
2018-05-10T08:18:44.571Z,2081.25
2018-05-10T08:19:44.983Z,1726.88
2018-05-10T08:20:44.591Z,1451.25
2018-05-10T08:21:44.601Z,641.25
2018-05-10T08:22:44.612Z,590.63
2018-05-10T08:23:44.625Z,973.13
2018-05-10T08:24:44.633Z,1012.50
2018-05-10T08:25:44.644Z,1265.63
2018-05-10T08:26:44.831Z,1710.00
2018-05-10T08:27:44.669Z,483.75
2018-05-10T08:28:44.674Z,371.25
2018-05-10T08:29:44.688Z,405.00
2018-05-10T08:30:44.693Z,1411.88
2018-05-10T08:31:44.705Z,1501.88
2018-05-10T08:32:44.713Z,478.13
2018-05-10T08:33:44.723Z,331.88
2018-05-10T08:34:44.734Z,264.38
2018-05-10T08:35:44.743Z,247.50
2018-05-10T08:36:44.769Z,196.88
2018-05-10T08:37:44.762Z,354.38
2018-05-10T08:38:44.770Z,174.38
2018-05-10T08:39:44.779Z,174.38
2018-05-10T08:40:44.786Z,163.13
2018-05-10T08:41:44.792Z,129.38
2018-05-10T08:42:44.802Z,106.88
2018-05-10T08:43:44.809Z,101.25
2018-05-10T08:44:44.817Z,90.00
2018-05-10T08:45:44.823Z,84.38
2018-05-10T08:46:44.830Z,90.00
2018-05-10T08:47:44.837Z,90.00
2018-05-10T08:48:44.974Z,101.25
2018-05-10T08:49:44.858Z,101.25
2018-05-10T08:50:44.857Z,106.88
2018-05-10T08:51:45.031Z,112.50
2018-05-10T08:52:44.870Z,118.13
2018-05-10T08:53:44.876Z,123.75
2018-05-10T08:54:44.880Z,151.88
2018-05-10T08:55:44.906Z,196.88
2018-05-10T08:56:44.893Z,292.50
2018-05-10T08:57:44.897Z,556.88
2018-05-10T08:58:44.903Z,2058.75
2018-05-10T08:59:44.911Z,1743.75
2018-05-10T09:00:44.914Z,1794.38
2018-05-10T09:01:44.922Z,1951.88
2018-05-10T09:02:44.929Z,1738.13
2018-05-10T09:03:44.942Z,1755.00
2018-05-10T09:04:44.947Z,1653.75
2018-05-10T09:05:44.956Z,1788.75
2018-05-10T09:06:44.965Z,1771.88
2018-05-10T09:07:44.975Z,1845.00
2018-05-10T09:08:44.986Z,1805.63
2018-05-10T09:09:45.001Z,1710.00
2018-05-10T09:10:45.008Z,1777.50
2018-05-10T09:11:45.020Z,1490.63
2018-05-10T09:12:45.034Z,1479.38
2018-05-10T09:13:45.045Z,658.13
2018-05-10T09:14:45.057Z,298.13
2018-05-10T09:15:45.069Z,253.13
2018-05-10T09:16:45.080Z,236.25
2018-05-10T09:17:45.090Z,225.00
2018-05-10T09:18:45.101Z,236.25
2018-05-10T09:19:45.112Z,258.75
2018-05-10T09:20:45.122Z,326.25
2018-05-10T09:21:45.131Z,843.75
2018-05-10T09:22:45.141Z,1350.00
2018-05-10T09:23:45.152Z,1620.00
2018-05-10T09:24:45.161Z,1704.38
2018-05-10T09:25:45.170Z,1721.25
2018-05-10T09:26:45.179Z,1535.63
2018-05-10T09:27:45.190Z,1620.00
2018-05-10T09:28:45.203Z,1535.63
2018-05-10T09:29:45.213Z,1518.75
2018-05-10T09:30:45.227Z,1473.75
2018-05-10T09:31:45.238Z,1344.38
2018-05-10T09:32:45.251Z,421.88
2018-05-10T09:33:45.329Z,427.50
2018-05-10T09:34:45.275Z,534.38
2018-05-10T09:35:45.287Z,523.13
2018-05-10T09:36:45.301Z,405.00
2018-05-10T09:37:45.308Z,731.25
2018-05-10T09:38:45.318Z,933.75
2018-05-10T09:39:45.331Z,1316.25
2018-05-10T09:40:45.341Z,787.50
2018-05-10T09:41:45.350Z,1355.63
2018-05-10T09:42:45.363Z,382.50
2018-05-10T09:43:45.373Z,360.00
2018-05-10T09:44:45.448Z,298.13
2018-05-10T09:45:45.395Z,641.25
2018-05-10T09:46:45.777Z,1445.63
2018-05-10T09:47:45.511Z,1603.13
2018-05-10T09:48:45.467Z,1035.00
2018-05-10T09:49:45.436Z,736.88
2018-05-10T09:50:45.464Z,444.38
2018-05-10T09:51:45.679Z,371.25
2018-05-10T09:52:45.657Z,281.25
2018-05-10T09:53:45.476Z,270.00
2018-05-10T09:54:45.487Z,253.13
2018-05-10T09:55:45.496Z,253.13
2018-05-10T09:56:45.505Z,281.25
2018-05-10T09:57:45.514Z,286.88
2018-05-10T09:58:45.522Z,275.63
2018-05-10T09:59:45.608Z,253.13
2018-05-10T10:00:45.541Z,241.88
2018-05-10T10:01:45.548Z,241.88
2018-05-10T10:02:45.559Z,230.63
2018-05-10T10:03:45.565Z,230.63
2018-05-10T10:04:45.574Z,225.00
2018-05-10T10:05:45.581Z,219.38
2018-05-10T10:06:45.587Z,213.75
2018-05-10T10:07:45.596Z,202.50
2018-05-10T10:08:45.602Z,202.50
2018-05-10T10:09:45.608Z,174.38
2018-05-10T10:10:45.615Z,157.50
2018-05-10T10:11:45.717Z,146.25
2018-05-10T10:12:45.630Z,140.63
2018-05-10T10:13:45.637Z,129.38
2018-05-10T10:14:45.642Z,123.75
2018-05-10T10:15:45.673Z,118.13
2018-05-10T10:16:45.655Z,112.50
2018-05-10T10:17:45.659Z,112.50
2018-05-10T10:18:45.673Z,112.50
2018-05-10T10:19:45.672Z,112.50
2018-05-10T10:20:45.678Z,118.13
2018-05-10T10:21:45.683Z,129.38
2018-05-10T10:22:45.689Z,123.75
2018-05-10T10:23:45.915Z,123.75
2018-05-10T10:24:45.973Z,123.75
2018-05-10T10:25:45.704Z,123.75
2018-05-10T10:26:45.710Z,123.75
2018-05-10T10:27:45.715Z,123.75
2018-05-10T10:28:45.721Z,123.75
2018-05-10T10:29:45.724Z,129.38
2018-05-10T10:30:45.729Z,129.38
2018-05-10T10:31:45.735Z,129.38
2018-05-10T10:32:45.740Z,129.38
2018-05-10T10:33:45.852Z,129.38
2018-05-10T10:34:45.749Z,123.75
2018-05-10T10:35:45.918Z,123.75
2018-05-10T10:36:45.763Z,123.75
2018-05-10T10:37:45.762Z,123.75
2018-05-10T10:38:45.768Z,123.75
2018-05-10T10:39:45.772Z,118.13
2018-05-10T10:40:45.776Z,118.13
2018-05-10T10:41:45.781Z,118.13
2018-05-10T10:42:45.786Z,118.13
2018-05-10T10:43:45.791Z,118.13
2018-05-10T10:44:45.795Z,118.13
2018-05-10T10:45:45.800Z,118.13
2018-05-10T10:46:45.804Z,118.13
2018-05-10T10:47:45.808Z,112.50
2018-05-10T10:48:45.813Z,106.88
2018-05-10T10:49:45.816Z,101.25
2018-05-10T10:50:45.826Z,101.25
2018-05-10T10:51:45.825Z,101.25
2018-05-10T10:52:45.877Z,101.25
2018-05-10T10:53:45.910Z,101.25
2018-05-10T10:54:45.839Z,101.25
2018-05-10T10:55:45.844Z,101.25
2018-05-10T10:56:45.847Z,101.25
2018-05-10T10:57:45.957Z,101.25
2018-05-10T10:58:45.857Z,101.25
2018-05-10T10:59:45.859Z,106.88
2018-05-10T11:00:45.865Z,106.88
2018-05-10T11:01:45.927Z,101.25
2018-05-10T11:02:45.871Z,101.25
2018-05-10T11:03:45.879Z,106.88
2018-05-10T11:04:45.880Z,112.50
2018-05-10T11:05:45.883Z,112.50
2018-05-10T11:06:45.891Z,112.50
2018-05-10T11:07:45.893Z,118.13
2018-05-10T11:08:45.902Z,118.13
2018-05-10T11:09:45.900Z,129.38
2018-05-10T11:10:45.907Z,146.25
2018-05-10T11:11:45.906Z,163.13
2018-05-10T11:12:45.911Z,174.38
2018-05-10T11:13:45.951Z,191.25
2018-05-10T11:14:45.916Z,208.13
2018-05-10T11:15:45.936Z,225.00
2018-05-10T11:16:45.928Z,241.88
2018-05-10T11:17:45.932Z,275.63
2018-05-10T11:18:45.934Z,343.13
2018-05-10T11:19:45.938Z,421.88
2018-05-10T11:20:45.976Z,444.38
2018-05-10T11:21:45.946Z,545.63
2018-05-10T11:22:45.950Z,697.50
2018-05-10T11:23:45.957Z,652.50
2018-05-10T11:24:45.962Z,472.50
2018-05-10T11:25:45.965Z,489.38
2018-05-10T11:26:45.973Z,444.38
2018-05-10T11:27:45.979Z,646.88
2018-05-10T11:28:45.984Z,646.88
2018-05-10T11:29:46.027Z,455.63
2018-05-10T11:30:45.997Z,483.75
2018-05-10T11:31:46.003Z,421.88
2018-05-10T11:32:46.009Z,596.25
2018-05-10T11:33:46.333Z,624.38
2018-05-10T11:34:46.021Z,596.25
2018-05-10T11:35:46.028Z,517.50
2018-05-10T11:36:46.034Z,483.75
2018-05-10T11:37:46.042Z,433.13
2018-05-10T11:38:46.050Z,461.25
2018-05-10T11:39:46.057Z,545.63
2018-05-10T11:40:46.088Z,551.25
2018-05-10T11:41:46.070Z,528.75
2018-05-10T11:42:46.079Z,506.25
2018-05-10T11:43:46.162Z,483.75
2018-05-10T11:44:46.097Z,455.63
2018-05-10T11:45:46.102Z,466.88
2018-05-10T11:46:46.110Z,444.38
2018-05-10T11:47:46.119Z,444.38
2018-05-10T11:48:46.167Z,360.00
2018-05-10T11:49:46.137Z,410.63
2018-05-10T11:50:46.145Z,444.38
2018-05-10T11:51:46.154Z,421.88
2018-05-10T11:52:46.162Z,393.75
2018-05-10T11:53:46.176Z,399.38
2018-05-10T11:54:46.229Z,348.75
2018-05-10T11:55:46.189Z,393.75
2018-05-10T11:56:46.201Z,315.00
2018-05-10T11:57:46.207Z,303.75
2018-05-10T11:58:46.215Z,326.25
2018-05-10T11:59:46.224Z,337.50
2018-05-10T12:00:46.232Z,309.38
2018-05-10T12:01:46.240Z,292.50
2018-05-10T12:02:46.249Z,303.75
2018-05-10T12:03:46.257Z,270.00
2018-05-10T12:04:46.266Z,264.38
2018-05-10T12:05:46.272Z,275.63
2018-05-10T12:06:46.282Z,315.00
2018-05-10T12:07:46.291Z,281.25
2018-05-10T12:08:46.296Z,309.38
2018-05-10T12:09:46.303Z,315.00
2018-05-10T12:10:46.311Z,337.50
2018-05-10T12:11:46.318Z,292.50
2018-05-10T12:12:46.326Z,286.88
2018-05-10T12:13:46.334Z,270.00
2018-05-10T12:14:46.344Z,286.88
2018-05-10T12:15:46.348Z,320.63
2018-05-10T12:16:46.355Z,286.88
2018-05-10T12:17:46.362Z,376.88
2018-05-10T12:18:46.369Z,399.38
2018-05-10T12:19:46.376Z,393.75
2018-05-10T12:20:46.384Z,427.50
2018-05-10T12:21:46.390Z,416.25
2018-05-10T12:22:46.397Z,405.00
2018-05-10T12:23:46.404Z,365.63
2018-05-10T12:24:46.413Z,331.88
2018-05-10T12:25:46.419Z,399.38
2018-05-10T12:26:46.426Z,495.00
2018-05-10T12:27:46.435Z,528.75
2018-05-10T12:28:46.441Z,281.25
2018-05-10T12:29:46.448Z,517.50
2018-05-10T12:30:46.457Z,264.38
2018-05-10T12:31:46.463Z,247.50
2018-05-10T12:32:46.472Z,275.63
2018-05-10T12:33:46.513Z,371.25
2018-05-10T12:34:46.487Z,382.50
2018-05-10T12:35:46.495Z,354.38
2018-05-10T12:36:46.502Z,371.25
2018-05-10T12:37:46.508Z,343.13
2018-05-10T12:38:46.517Z,405.00
2018-05-10T12:39:46.524Z,320.63
2018-05-10T12:40:46.532Z,225.00
2018-05-10T12:41:46.539Z,382.50
2018-05-10T12:42:46.547Z,421.88
2018-05-10T12:43:46.555Z,421.88
2018-05-10T12:44:46.564Z,438.75
2018-05-10T12:45:46.571Z,371.25
2018-05-10T12:46:46.576Z,309.38