createdAt,value
2017-07-31T00:02:04.802Z,63.70
2017-07-31T00:04:32.983Z,63.60
2017-07-31T00:07:01.070Z,64.00
2017-07-31T00:09:29.989Z,64.60
2017-07-31T00:11:58.110Z,63.30
2017-07-31T00:14:26.288Z,63.10
2017-07-31T00:16:54.462Z,62.80
2017-07-31T00:19:22.629Z,62.50
2017-07-31T00:21:50.820Z,62.80
2017-07-31T00:24:18.918Z,63.10
2017-07-31T00:26:47.778Z,63.80
2017-07-31T00:29:15.946Z,62.90
2017-07-31T00:31:44.122Z,62.90
2017-07-31T00:34:12.637Z,63.10
2017-07-31T00:36:41.610Z,63.50
2017-07-31T00:39:10.092Z,63.50
2017-07-31T00:41:38.212Z,63.80
2017-07-31T00:44:06.330Z,63.50
2017-07-31T00:46:34.506Z,63.70
2017-07-31T00:49:03.169Z,64.30
2017-07-31T00:51:31.258Z,64.70
2017-07-31T00:53:59.527Z,65.00
2017-07-31T00:56:27.714Z,64.90
2017-07-31T00:58:56.730Z,64.90
2017-07-31T01:01:25.594Z,65.60
2017-07-31T01:03:53.693Z,65.10
2017-07-31T01:06:22.552Z,66.00
2017-07-31T01:08:51.403Z,65.40
2017-07-31T01:11:19.622Z,65.10
2017-07-31T01:13:48.238Z,65.10
2017-07-31T01:16:17.100Z,65.70
2017-07-31T01:18:45.266Z,64.80
2017-07-31T01:21:13.381Z,64.70
2017-07-31T01:23:42.351Z,65.80
2017-07-31T01:26:10.502Z,64.40
2017-07-31T01:28:38.678Z,64.50
2017-07-31T01:31:07.247Z,64.10
2017-07-31T01:33:36.046Z,64.30
2017-07-31T01:36:04.638Z,64.10
2017-07-31T01:38:32.815Z,63.90
2017-07-31T01:41:00.998Z,63.70
2017-07-31T01:43:29.578Z,63.70
2017-07-31T01:45:57.667Z,63.20
2017-07-31T01:48:25.799Z,63.60
2017-07-31T01:50:53.946Z,64.00
2017-07-31T01:53:22.052Z,64.00
2017-07-31T01:55:50.127Z,64.60
2017-07-31T01:58:18.318Z,65.30
2017-07-31T02:00:46.418Z,66.40
2017-07-31T02:03:15.258Z,68.40
2017-07-31T02:05:43.354Z,67.20
2017-07-31T02:08:11.426Z,66.60
2017-07-31T02:10:39.546Z,66.50
2017-07-31T02:13:07.618Z,65.90
2017-07-31T02:15:35.847Z,66.80
2017-07-31T02:18:04.002Z,67.30
2017-07-31T02:20:33.006Z,67.70
2017-07-31T02:23:01.577Z,68.50
2017-07-31T02:25:29.674Z,69.10
2017-07-31T02:27:57.842Z,67.40
2017-07-31T02:30:25.913Z,67.00
2017-07-31T02:32:54.390Z,66.80
2017-07-31T02:35:22.555Z,66.00
2017-07-31T02:37:50.672Z,65.60
2017-07-31T02:40:19.219Z,65.50
2017-07-31T02:42:47.387Z,65.80
2017-07-31T02:45:15.982Z,66.20
2017-07-31T02:47:44.146Z,65.80
2017-07-31T02:50:12.339Z,65.70
2017-07-31T02:52:40.494Z,66.30
2017-07-31T02:55:08.687Z,65.10
2017-07-31T02:57:36.790Z,64.90
2017-07-31T03:00:05.730Z,64.70
2017-07-31T03:02:33.833Z,65.10
2017-07-31T03:05:02.015Z,65.10
2017-07-31T03:07:30.094Z,65.20
2017-07-31T03:09:58.602Z,64.80
2017-07-31T03:12:27.142Z,64.70
2017-07-31T03:14:55.317Z,65.10
2017-07-31T03:17:23.786Z,65.20
2017-07-31T03:19:51.980Z,66.20
2017-07-31T03:22:20.876Z,66.70
2017-07-31T03:24:49.050Z,67.20
2017-07-31T03:27:17.232Z,66.70
2017-07-31T03:29:45.389Z,66.70
2017-07-31T03:32:13.538Z,67.50
2017-07-31T03:34:41.646Z,67.70
2017-07-31T03:37:09.879Z,68.50
2017-07-31T03:39:37.949Z,68.60
2017-07-31T03:42:06.108Z,68.70
2017-07-31T03:44:35.082Z,69.30
2017-07-31T03:47:03.942Z,68.20
2017-07-31T03:49:32.013Z,67.60
2017-07-31T03:52:00.878Z,68.70
2017-07-31T03:54:30.100Z,68.20
2017-07-31T03:56:58.593Z,67.70
2017-07-31T03:59:26.757Z,68.00
2017-07-31T04:01:55.650Z,66.90
2017-07-31T04:04:24.136Z,67.70
2017-07-31T04:06:53.846Z,69.00
2017-07-31T04:09:22.323Z,68.30
2017-07-31T04:11:50.496Z,68.30
2017-07-31T04:14:18.702Z,68.30
2017-07-31T04:16:48.272Z,69.80
2017-07-31T04:19:16.461Z,68.20
2017-07-31T04:21:44.556Z,67.20
2017-07-31T04:24:12.630Z,67.20
2017-07-31T04:26:41.593Z,67.80
2017-07-31T04:29:10.175Z,67.30
2017-07-31T04:31:38.288Z,68.10
2017-07-31T04:34:07.145Z,68.80
2017-07-31T04:36:35.326Z,68.00
2017-07-31T04:39:03.407Z,68.30
2017-07-31T04:41:31.562Z,67.70
2017-07-31T04:43:59.757Z,67.00
2017-07-31T04:46:27.837Z,68.00
2017-07-31T04:48:56.806Z,68.40
2017-07-31T04:51:24.974Z,67.50
2017-07-31T04:53:53.183Z,68.70
2017-07-31T04:56:21.302Z,68.20
2017-07-31T04:58:49.525Z,66.70
2017-07-31T05:01:17.594Z,66.00
2017-07-31T05:03:46.158Z,65.90
2017-07-31T05:06:14.321Z,65.80
2017-07-31T05:08:42.501Z,66.40
2017-07-31T05:11:10.678Z,67.30
2017-07-31T05:13:38.754Z,67.80
2017-07-31T05:16:06.851Z,69.40
2017-07-31T05:18:35.722Z,70.00
2017-07-31T05:21:03.802Z,70.60
2017-07-31T05:23:31.881Z,70.60
2017-07-31T05:26:00.855Z,70.60
2017-07-31T05:28:29.022Z,71.10
2017-07-31T05:30:57.210Z,71.60
2017-07-31T05:33:25.782Z,71.30
2017-07-31T05:35:54.674Z,70.50
2017-07-31T05:38:23.166Z,70.10
2017-07-31T05:40:51.258Z,69.40
2017-07-31T05:43:19.394Z,70.00
2017-07-31T05:45:47.506Z,70.20
2017-07-31T05:48:16.357Z,71.60
2017-07-31T05:50:44.538Z,71.60
2017-07-31T05:53:12.715Z,70.80
2017-07-31T05:55:40.877Z,71.00
2017-07-31T05:58:09.078Z,71.50
2017-07-31T06:00:37.198Z,70.70
2017-07-31T06:03:05.714Z,70.20
2017-07-31T06:05:33.798Z,70.60
2017-07-31T06:08:01.881Z,69.20
2017-07-31T06:10:30.450Z,68.40
2017-07-31T06:12:58.616Z,67.70
2017-07-31T06:15:26.799Z,66.50
2017-07-31T06:17:54.970Z,65.10
2017-07-31T06:20:23.142Z,67.20
2017-07-31T06:22:51.619Z,66.30
2017-07-31T06:25:19.795Z,65.30
2017-07-31T06:27:48.277Z,64.80
2017-07-31T06:30:16.868Z,61.70
2017-07-31T06:32:45.059Z,60.60
2017-07-31T06:35:13.222Z,61.70
2017-07-31T06:37:41.302Z,59.30
2017-07-31T06:40:09.874Z,58.60
2017-07-31T06:42:38.054Z,58.00
2017-07-31T06:45:06.626Z,55.10
2017-07-31T06:47:34.802Z,56.20
2017-07-31T06:50:02.880Z,54.80
2017-07-31T06:52:31.745Z,55.30
2017-07-31T06:54:59.819Z,55.20
2017-07-31T06:57:28.290Z,56.20
2017-07-31T06:59:56.394Z,57.00
2017-07-31T07:02:24.544Z,57.40
2017-07-31T07:04:53.025Z,58.00
2017-07-31T07:07:21.850Z,58.50
2017-07-31T07:09:50.002Z,58.10
2017-07-31T07:12:18.494Z,58.10
2017-07-31T07:14:46.606Z,55.20
2017-07-31T07:17:15.562Z,57.30
2017-07-31T07:19:43.729Z,55.00
2017-07-31T07:22:11.930Z,53.10
2017-07-31T07:24:40.450Z,51.70
2017-07-31T07:27:08.966Z,52.60
2017-07-31T07:29:37.058Z,51.40
2017-07-31T07:32:05.214Z,51.30
2017-07-31T07:34:33.486Z,52.10
2017-07-31T07:37:02.066Z,50.10
2017-07-31T07:39:30.246Z,49.50
2017-07-31T07:41:58.342Z,49.80
2017-07-31T07:44:27.251Z,51.30
2017-07-31T07:46:56.091Z,49.80
2017-07-31T07:49:24.278Z,46.80
2017-07-31T07:51:52.370Z,48.00
2017-07-31T07:54:20.494Z,46.70
2017-07-31T07:56:48.581Z,45.60
2017-07-31T07:59:16.682Z,47.20
2017-07-31T08:01:44.863Z,46.00
2017-07-31T08:04:13.337Z,45.30
2017-07-31T08:06:41.502Z,45.90
2017-07-31T08:09:10.085Z,45.30
2017-07-31T08:11:38.198Z,46.40
2017-07-31T08:14:06.270Z,44.10
2017-07-31T08:16:34.408Z,45.40
2017-07-31T08:19:02.895Z,44.60
2017-07-31T08:21:31.012Z,43.90
2017-07-31T08:23:59.942Z,43.20
2017-07-31T08:26:28.018Z,42.20
2017-07-31T08:28:56.526Z,41.00
2017-07-31T08:31:24.599Z,41.40
2017-07-31T08:33:53.473Z,41.70
2017-07-31T08:36:21.554Z,41.60
2017-07-31T08:38:50.399Z,42.00
2017-07-31T08:41:18.527Z,42.40
2017-07-31T08:43:47.002Z,43.20
2017-07-31T08:46:15.136Z,43.30
2017-07-31T08:48:44.041Z,44.40
2017-07-31T08:51:12.213Z,43.90
2017-07-31T08:53:40.293Z,44.30
2017-07-31T08:56:08.382Z,44.80
2017-07-31T08:58:36.493Z,44.80
2017-07-31T09:01:04.578Z,44.60
2017-07-31T09:03:32.662Z,44.70
2017-07-31T09:06:00.854Z,45.20
2017-07-31T09:08:29.031Z,44.90
2017-07-31T09:10:57.202Z,42.60
2017-07-31T09:13:25.782Z,41.30
2017-07-31T09:15:54.394Z,41.60
2017-07-31T09:18:22.939Z,38.30
2017-07-31T09:20:51.132Z,38.00
2017-07-31T09:23:19.226Z,38.00
2017-07-31T09:25:48.194Z,36.80
2017-07-31T09:28:16.384Z,35.80
2017-07-31T09:30:44.539Z,36.30
2017-07-31T09:33:13.384Z,37.30
2017-07-31T09:35:41.457Z,38.00
2017-07-31T09:38:09.562Z,38.60
2017-07-31T09:40:38.025Z,38.20
2017-07-31T09:43:06.102Z,37.00
2017-07-31T09:45:34.307Z,36.30
2017-07-31T09:48:02.883Z,37.00
2017-07-31T09:50:31.398Z,37.20
2017-07-31T09:53:00.361Z,36.50
2017-07-31T09:55:28.450Z,36.90
2017-07-31T09:57:56.614Z,37.60
2017-07-31T10:00:24.686Z,37.10
2017-07-31T10:02:53.295Z,36.90
2017-07-31T10:05:21.346Z,36.40
2017-07-31T10:07:49.414Z,35.70
2017-07-31T10:10:17.583Z,33.80
2017-07-31T10:12:45.649Z,32.80
2017-07-31T10:15:13.736Z,32.30
2017-07-31T10:17:41.854Z,30.90
2017-07-31T10:20:09.951Z,30.90
2017-07-31T10:22:38.067Z,32.10
2017-07-31T10:25:06.183Z,31.60
2017-07-31T10:27:34.267Z,32.00
2017-07-31T10:30:02.343Z,32.30
2017-07-31T10:32:30.457Z,32.40
2017-07-31T10:34:58.606Z,31.40
2017-07-31T10:37:26.687Z,33.00
2017-07-31T10:39:54.777Z,30.60
2017-07-31T10:42:23.657Z,30.60
2017-07-31T10:44:52.498Z,30.90
2017-07-31T10:47:20.581Z,28.30
2017-07-31T10:49:48.677Z,27.10
2017-07-31T10:52:16.763Z,27.20
2017-07-31T10:54:44.846Z,26.80
2017-07-31T10:57:13.756Z,26.20
2017-07-31T10:59:41.790Z,26.80
2017-07-31T11:02:09.911Z,25.40
2017-07-31T11:04:37.980Z,25.50
2017-07-31T11:07:06.833Z,26.50
2017-07-31T11:09:34.909Z,24.30
2017-07-31T11:12:03.397Z,24.80
2017-07-31T11:14:32.255Z,25.00
2017-07-31T11:17:00.396Z,24.50
2017-07-31T11:19:28.863Z,24.30
2017-07-31T11:21:56.942Z,23.10
2017-07-31T11:24:25.448Z,23.70
2017-07-31T11:26:53.522Z,23.20
2017-07-31T11:29:21.609Z,23.10
2017-07-31T11:31:49.725Z,23.20
2017-07-31T11:34:18.666Z,24.50
2017-07-31T11:36:46.703Z,23.70
2017-07-31T11:39:15.646Z,23.50
2017-07-31T11:41:43.717Z,23.80
2017-07-31T11:44:11.794Z,24.30
2017-07-31T11:46:39.898Z,24.60
2017-07-31T11:49:08.744Z,26.40
2017-07-31T11:51:36.867Z,25.50
2017-07-31T11:54:05.362Z,26.40
2017-07-31T11:56:33.438Z,26.80
2017-07-31T11:59:01.637Z,27.10
2017-07-31T12:01:29.697Z,27.60
2017-07-31T12:03:58.193Z,27.50
2017-07-31T12:06:26.271Z,26.50
2017-07-31T12:08:54.369Z,25.60
2017-07-31T12:11:22.463Z,25.60
2017-07-31T12:13:51.302Z,25.90
2017-07-31T12:16:19.413Z,26.10
2017-07-31T12:18:47.897Z,26.50
2017-07-31T12:21:16.738Z,27.10
2017-07-31T12:23:44.838Z,25.60
2017-07-31T12:26:12.939Z,24.00
2017-07-31T12:28:41.778Z,25.40
2017-07-31T12:31:09.894Z,23.70
2017-07-31T12:33:38.766Z,26.70
2017-07-31T12:36:06.872Z,26.00
2017-07-31T12:38:35.710Z,26.90
2017-07-31T12:41:03.818Z,27.30
2017-07-31T12:43:32.670Z,27.30
2017-07-31T12:46:00.748Z,26.30
2017-07-31T12:48:28.850Z,26.30
2017-07-31T12:50:56.922Z,27.40
2017-07-31T12:53:25.018Z,27.40
2017-07-31T12:55:53.118Z,28.00
2017-07-31T12:58:21.191Z,27.50
2017-07-31T13:00:49.287Z,28.20
2017-07-31T13:03:17.771Z,27.30
2017-07-31T13:05:45.846Z,26.40
2017-07-31T13:08:14.338Z,26.20
2017-07-31T13:10:42.429Z,27.30
2017-07-31T13:13:10.922Z,26.40
2017-07-31T13:15:39.018Z,26.60
2017-07-31T13:18:07.107Z,25.90
2017-07-31T13:20:35.254Z,25.40
2017-07-31T13:23:03.398Z,23.90
2017-07-31T13:25:32.286Z,25.70
2017-07-31T13:28:01.131Z,25.70
2017-07-31T13:30:30.364Z,26.30
2017-07-31T13:32:58.482Z,24.10
2017-07-31T13:35:26.581Z,22.60
2017-07-31T13:37:54.834Z,20.80
2017-07-31T13:40:23.035Z,19.60
2017-07-31T13:42:51.091Z,19.90
2017-07-31T13:45:19.169Z,18.60
2017-07-31T13:47:47.273Z,19.20
2017-07-31T13:50:15.346Z,21.10
2017-07-31T13:52:43.455Z,22.80
2017-07-31T13:55:11.530Z,25.20
2017-07-31T13:57:39.646Z,25.80
2017-07-31T14:00:07.775Z,25.90
2017-07-31T14:02:35.846Z,26.80
2017-07-31T14:05:04.018Z,29.20
2017-07-31T14:07:32.085Z,30.10
2017-07-31T14:10:00.560Z,31.60
2017-07-31T14:12:29.053Z,32.90
2017-07-31T14:14:57.522Z,33.20
2017-07-31T14:17:26.402Z,33.40
2017-07-31T14:19:54.866Z,31.60
2017-07-31T14:22:22.933Z,32.30
2017-07-31T14:24:52.542Z,34.70
2017-07-31T14:27:20.632Z,34.60
2017-07-31T14:29:49.122Z,36.00
2017-07-31T14:32:17.988Z,38.10
2017-07-31T14:34:46.050Z,39.00
2017-07-31T14:37:14.210Z,40.00
2017-07-31T14:39:42.650Z,41.10
2017-07-31T14:42:11.530Z,42.60
2017-07-31T14:44:39.618Z,42.30
2017-07-31T14:47:08.478Z,42.50
2017-07-31T14:49:36.583Z,42.50
2017-07-31T14:52:05.056Z,42.50
2017-07-31T14:54:33.156Z,42.70
2017-07-31T14:57:02.063Z,43.70
2017-07-31T14:59:30.883Z,43.60
2017-07-31T15:01:58.967Z,43.00
2017-07-31T15:04:27.477Z,43.20
2017-07-31T15:06:55.552Z,44.00
2017-07-31T15:09:23.625Z,46.50
2017-07-31T15:11:53.507Z,49.80
2017-07-31T15:14:22.346Z,51.40
2017-07-31T15:16:50.842Z,53.10
2017-07-31T15:19:19.713Z,53.10
2017-07-31T15:21:47.778Z,53.40
2017-07-31T15:24:16.278Z,52.60
2017-07-31T15:26:44.352Z,52.40
2017-07-31T15:29:12.459Z,52.10
2017-07-31T15:31:40.530Z,52.20
2017-07-31T15:34:08.602Z,51.70
2017-07-31T15:36:37.095Z,51.70
2017-07-31T15:39:05.598Z,51.00
2017-07-31T15:41:33.697Z,51.00
2017-07-31T15:44:01.795Z,51.30
2017-07-31T15:46:30.282Z,50.60
2017-07-31T15:48:59.149Z,50.10
2017-07-31T15:51:27.229Z,50.60
2017-07-31T15:53:55.338Z,49.80
2017-07-31T15:56:24.177Z,50.00
2017-07-31T15:58:52.656Z,48.30
2017-07-31T16:01:20.759Z,48.30
2017-07-31T16:03:48.833Z,48.90
2017-07-31T16:06:16.916Z,47.30
2017-07-31T16:08:45.020Z,44.00
2017-07-31T16:11:13.087Z,41.60
2017-07-31T16:13:41.174Z,40.50
2017-07-31T16:16:09.271Z,40.30
2017-07-31T16:18:37.343Z,39.90
2017-07-31T16:21:05.928Z,39.60
2017-07-31T16:23:34.019Z,38.90
2017-07-31T16:26:02.115Z,38.80
2017-07-31T16:28:31.120Z,38.30
2017-07-31T16:31:00.078Z,39.40
2017-07-31T16:33:28.245Z,39.80
2017-07-31T16:35:56.450Z,40.00
2017-07-31T16:38:26.711Z,39.90
2017-07-31T16:40:55.229Z,39.90
2017-07-31T16:43:35.103Z,41.30
2017-07-31T16:46:15.186Z,41.80
2017-07-31T16:48:43.287Z,42.30
2017-07-31T16:51:11.758Z,42.10
2017-07-31T16:53:40.252Z,42.00
2017-07-31T16:56:08.744Z,41.80
2017-07-31T16:58:36.814Z,41.30
2017-07-31T17:01:05.322Z,41.60
2017-07-31T17:03:33.414Z,42.00
2017-07-31T17:06:02.277Z,42.00
2017-07-31T17:08:31.156Z,42.40
2017-07-31T17:10:59.335Z,43.00
2017-07-31T17:13:27.406Z,42.90
2017-07-31T17:15:56.620Z,43.50
2017-07-31T17:18:25.490Z,43.90
2017-07-31T17:20:53.574Z,44.80
2017-07-31T17:23:21.733Z,44.50
2017-07-31T17:25:49.910Z,44.90
2017-07-31T17:28:18.006Z,44.70
2017-07-31T17:30:46.082Z,44.90
2017-07-31T17:33:15.068Z,45.90
2017-07-31T17:35:43.201Z,46.40
2017-07-31T17:38:11.298Z,46.40
2017-07-31T17:40:39.877Z,47.30
2017-07-31T17:43:07.973Z,47.30
2017-07-31T17:45:36.050Z,48.10
2017-07-31T17:48:04.929Z,49.10
2017-07-31T17:50:33.018Z,48.70
2017-07-31T17:53:01.482Z,48.90
2017-07-31T17:55:29.577Z,48.70
2017-07-31T17:57:58.442Z,49.30
2017-07-31T18:00:26.607Z,49.00
2017-07-31T18:02:55.200Z,49.70
2017-07-31T18:05:23.362Z,49.50
2017-07-31T18:07:51.528Z,49.70
2017-07-31T18:10:19.718Z,50.00
2017-07-31T18:12:47.890Z,50.10
2017-07-31T18:15:16.062Z,50.40
2017-07-31T18:17:44.234Z,50.90
2017-07-31T18:20:12.410Z,51.10
2017-07-31T18:22:40.495Z,51.20
2017-07-31T18:25:08.590Z,51.20
2017-07-31T18:27:37.486Z,52.40
2017-07-31T18:30:06.330Z,51.80
2017-07-31T18:32:34.506Z,51.50
2017-07-31T18:35:02.687Z,51.70
2017-07-31T18:37:31.171Z,51.90
2017-07-31T18:39:59.545Z,52.20
2017-07-31T18:42:27.623Z,52.60
2017-07-31T18:44:55.726Z,52.80
2017-07-31T18:47:24.682Z,53.50
2017-07-31T18:49:52.754Z,53.20
2017-07-31T18:52:20.866Z,52.90
2017-07-31T18:54:49.729Z,53.90
2017-07-31T18:57:17.822Z,53.70
2017-07-31T18:59:46.687Z,54.50
2017-07-31T19:02:14.810Z,54.20
2017-07-31T19:04:42.883Z,54.20
2017-07-31T19:07:11.352Z,54.50
2017-07-31T19:09:40.217Z,56.00
2017-07-31T19:12:09.056Z,55.30
2017-07-31T19:14:37.125Z,55.30
2017-07-31T19:17:05.626Z,55.40
2017-07-31T19:19:34.096Z,55.60
2017-07-31T19:22:02.206Z,56.20
2017-07-31T19:24:30.326Z,56.60
2017-07-31T19:26:58.817Z,57.10
2017-07-31T19:29:26.894Z,57.70
2017-07-31T19:31:54.999Z,60.00
2017-07-31T19:34:23.077Z,62.90
2017-07-31T19:36:51.194Z,63.80
2017-07-31T19:39:19.294Z,64.20
2017-07-31T19:41:47.390Z,67.70
2017-07-31T19:44:15.869Z,68.10
2017-07-31T19:46:43.950Z,72.50
2017-07-31T19:49:12.049Z,75.10
2017-07-31T19:51:40.912Z,75.80
2017-07-31T19:54:09.009Z,73.70
2017-07-31T19:56:37.885Z,76.40
2017-07-31T19:59:05.951Z,75.30
2017-07-31T20:01:34.034Z,74.60
2017-07-31T20:04:03.419Z,76.50
2017-07-31T20:06:31.998Z,75.20
2017-07-31T20:09:00.082Z,74.80
2017-07-31T20:11:28.231Z,73.80
2017-07-31T20:13:56.315Z,73.00
2017-07-31T20:16:24.382Z,72.60
2017-07-31T20:18:52.489Z,74.00
2017-07-31T20:21:21.471Z,72.30
2017-07-31T20:23:50.334Z,74.70
2017-07-31T20:26:18.446Z,74.80
2017-07-31T20:28:47.287Z,75.40
2017-07-31T20:31:15.779Z,76.80
2017-07-31T20:33:43.898Z,76.80
2017-07-31T20:36:12.762Z,77.90
2017-07-31T20:38:40.863Z,77.90
2017-07-31T20:41:09.727Z,76.20
2017-07-31T20:43:37.801Z,76.10
2017-07-31T20:46:05.910Z,76.90
2017-07-31T20:48:34.022Z,77.60
2017-07-31T20:51:02.105Z,77.90
2017-07-31T20:53:30.190Z,78.10
2017-07-31T20:55:58.312Z,78.10
2017-07-31T20:58:26.386Z,78.00
2017-07-31T21:00:54.491Z,78.00
2017-07-31T21:03:22.594Z,77.90
2017-07-31T21:05:51.440Z,78.30
2017-07-31T21:08:19.515Z,78.30
2017-07-31T21:10:47.627Z,78.00
2017-07-31T21:13:16.468Z,79.00
2017-07-31T21:15:44.541Z,78.90
2017-07-31T21:18:12.651Z,79.80
2017-07-31T21:20:40.791Z,80.60
2017-07-31T21:23:09.581Z,79.40
2017-07-31T21:25:37.674Z,79.40
2017-07-31T21:28:05.758Z,79.40
2017-07-31T21:30:33.834Z,79.10
2017-07-31T21:33:02.714Z,79.00
2017-07-31T21:35:30.783Z,78.80
2017-07-31T21:37:58.878Z,78.20
2017-07-31T21:40:27.724Z,77.90
2017-07-31T21:42:56.562Z,77.30
2017-07-31T21:45:25.429Z,78.20
2017-07-31T21:47:53.573Z,77.80
2017-07-31T21:50:21.689Z,77.30
2017-07-31T21:52:49.862Z,77.80
2017-07-31T21:55:18.369Z,78.20
2017-07-31T21:57:46.486Z,77.50
2017-07-31T22:00:14.662Z,77.10
2017-07-31T22:02:42.872Z,76.80
2017-07-31T22:05:11.830Z,77.80
2017-07-31T22:07:40.017Z,76.50
2017-07-31T22:10:08.173Z,76.70
2017-07-31T22:12:36.289Z,76.80
2017-07-31T22:15:05.152Z,77.40
2017-07-31T22:17:39.378Z,77.10
2017-07-31T22:20:07.481Z,77.10
2017-07-31T22:22:36.009Z,78.00
2017-07-31T22:25:04.118Z,77.60
2017-07-31T22:27:32.955Z,78.40
2017-07-31T22:30:01.154Z,79.20
2017-07-31T22:32:29.327Z,79.00
2017-07-31T22:34:57.502Z,79.20
2017-07-31T22:37:25.590Z,80.10
2017-07-31T22:39:53.701Z,80.00
2017-07-31T22:42:21.810Z,79.90
2017-07-31T22:44:49.990Z,79.50
2017-07-31T22:47:18.166Z,79.00
2017-07-31T22:49:46.333Z,79.70
2017-07-31T22:52:14.412Z,79.10
2017-07-31T22:54:42.585Z,78.30
2017-07-31T22:57:10.662Z,78.90
2017-07-31T22:59:38.730Z,77.10
2017-07-31T23:02:07.309Z,74.50
2017-07-31T23:04:35.401Z,73.30
2017-07-31T23:07:03.474Z,72.70
2017-07-31T23:09:31.630Z,71.10
2017-07-31T23:11:59.701Z,69.10
2017-07-31T23:14:27.796Z,69.10
2017-07-31T23:16:55.899Z,69.70
2017-07-31T23:19:24.025Z,69.10
2017-07-31T23:21:52.117Z,68.90
2017-07-31T23:24:20.674Z,69.20
2017-07-31T23:26:48.850Z,69.30
2017-07-31T23:29:17.334Z,70.80
2017-07-31T23:31:45.505Z,72.40
2017-07-31T23:34:13.617Z,73.30
2017-07-31T23:36:42.458Z,74.00
2017-07-31T23:39:11.297Z,74.20
2017-07-31T23:41:39.806Z,75.00
2017-07-31T23:44:07.887Z,74.60
2017-07-31T23:46:36.022Z,74.30
2017-07-31T23:49:04.967Z,74.20
2017-07-31T23:51:33.766Z,74.70
2017-07-31T23:54:01.869Z,73.60
2017-07-31T23:56:29.977Z,73.50
2017-07-31T23:58:58.437Z,73.70
