createdAt,value
2023-09-26T00:00:33.237Z,4.70
2023-09-26T00:03:00.871Z,4.10
2023-09-26T00:05:28.763Z,3.92
2023-09-26T00:07:56.514Z,3.80
2023-09-26T00:10:24.140Z,3.63
2023-09-26T00:12:51.796Z,4.07
2023-09-26T00:15:19.619Z,4.03
2023-09-26T00:17:47.321Z,4.03
2023-09-26T00:20:25.380Z,3.63
2023-09-26T00:22:53.133Z,3.83
2023-09-26T00:25:21.020Z,3.78
2023-09-26T00:27:48.641Z,3.83
2023-09-26T00:30:16.322Z,4.43
2023-09-26T00:32:43.946Z,3.30
2023-09-26T00:35:14.768Z,3.75
2023-09-26T00:37:43.253Z,4.25
2023-09-26T00:40:12.370Z,4.00
2023-09-26T00:42:39.986Z,4.13
2023-09-26T00:45:07.948Z,4.22
2023-09-26T00:47:36.827Z,3.90
2023-09-26T00:50:05.306Z,4.13
2023-09-26T00:52:33.291Z,4.03
2023-09-26T00:55:03.711Z,3.88
2023-09-26T00:57:34.665Z,4.13
2023-09-26T01:00:03.358Z,4.60
2023-09-26T01:02:30.905Z,4.43
2023-09-26T01:04:59.102Z,4.05
2023-09-26T01:07:27.956Z,4.18
2023-09-26T01:09:55.545Z,4.13
2023-09-26T01:12:23.077Z,4.10
2023-09-26T01:14:50.971Z,4.40
2023-09-26T01:17:18.647Z,4.40
2023-09-26T01:19:46.224Z,4.13
2023-09-26T01:22:17.670Z,5.07
2023-09-26T01:24:45.771Z,4.55
2023-09-26T01:27:13.373Z,4.80
2023-09-26T01:29:40.831Z,5.03
2023-09-26T01:32:08.425Z,6.03
2023-09-26T01:34:36.120Z,6.90
2023-09-26T01:37:03.617Z,7.32
2023-09-26T01:39:34.349Z,6.47
2023-09-26T01:42:02.119Z,6.03
2023-09-26T01:44:30.029Z,6.63
2023-09-26T01:46:57.653Z,5.57
2023-09-26T01:49:26.287Z,5.32
2023-09-26T01:51:53.965Z,4.57
2023-09-26T01:54:21.440Z,4.63
2023-09-26T01:56:48.930Z,4.50
2023-09-26T01:59:16.483Z,4.40
2023-09-26T02:01:44.102Z,4.57
2023-09-26T02:04:12.151Z,4.60
2023-09-26T02:06:39.725Z,4.22
2023-09-26T02:09:07.181Z,4.25
2023-09-26T02:11:34.694Z,4.07
2023-09-26T02:14:02.275Z,4.35
2023-09-26T02:16:29.898Z,4.53
2023-09-26T02:18:57.528Z,4.20
2023-09-26T02:21:26.764Z,4.57
2023-09-26T02:23:54.265Z,4.43
2023-09-26T02:26:23.141Z,4.30
2023-09-26T02:28:50.644Z,4.78
2023-09-26T02:31:18.175Z,4.18
2023-09-26T02:33:46.623Z,4.88
2023-09-26T02:36:14.239Z,4.82
2023-09-26T02:38:41.769Z,4.40
2023-09-26T02:41:09.261Z,4.65
2023-09-26T02:43:38.959Z,4.63
2023-09-26T02:46:06.523Z,5.05
2023-09-26T02:48:34.118Z,4.55
2023-09-26T02:51:07.754Z,4.72
2023-09-26T02:53:35.304Z,4.80
2023-09-26T02:56:02.849Z,4.05
2023-09-26T02:58:30.352Z,4.70
2023-09-26T03:00:58.070Z,4.15
2023-09-26T03:03:25.910Z,4.50
2023-09-26T03:05:57.593Z,4.53
2023-09-26T03:08:50.494Z,4.40
2023-09-26T03:11:18.073Z,4.60
2023-09-26T03:13:45.636Z,4.13
2023-09-26T03:16:15.348Z,4.82
2023-09-26T03:18:43.085Z,4.10
2023-09-26T03:21:12.593Z,4.07
2023-09-26T03:23:40.166Z,4.50
2023-09-26T03:26:16.840Z,4.10
2023-09-26T03:28:44.385Z,4.00
2023-09-26T03:31:12.084Z,4.40
2023-09-26T03:33:40.559Z,4.63
2023-09-26T03:36:08.941Z,4.32
2023-09-26T03:38:36.451Z,4.22
2023-09-26T03:41:05.210Z,4.53
2023-09-26T03:43:32.950Z,4.13
2023-09-26T03:46:04.705Z,4.45
2023-09-26T03:48:32.721Z,4.07
2023-09-26T03:51:10.183Z,4.38
2023-09-26T03:53:38.165Z,4.15
2023-09-26T03:56:06.259Z,4.05
2023-09-26T03:58:34.162Z,4.40
2023-09-26T04:01:11.295Z,3.88
2023-09-26T04:03:40.259Z,4.28
2023-09-26T04:06:08.781Z,4.35
2023-09-26T04:08:36.215Z,4.25
2023-09-26T04:11:03.688Z,4.30
2023-09-26T04:13:31.187Z,4.05
2023-09-26T04:16:00.232Z,4.70
2023-09-26T04:18:28.367Z,4.78
2023-09-26T04:20:55.820Z,4.90
2023-09-26T04:23:23.271Z,5.07
2023-09-26T04:25:50.774Z,5.25
2023-09-26T04:28:18.363Z,4.82
2023-09-26T04:30:45.938Z,4.40
2023-09-26T04:33:13.434Z,4.60
2023-09-26T04:35:40.989Z,4.95
2023-09-26T04:38:08.508Z,4.10
2023-09-26T04:40:36.596Z,4.80
2023-09-26T04:43:05.296Z,4.22
2023-09-26T04:45:33.412Z,4.38
2023-09-26T04:48:04.209Z,4.40
2023-09-26T04:50:32.181Z,4.90
2023-09-26T04:53:00.607Z,4.75
2023-09-26T04:55:28.487Z,4.63
2023-09-26T04:57:56.046Z,5.65
2023-09-26T05:00:23.629Z,4.80
2023-09-26T05:02:54.435Z,4.70
2023-09-26T05:05:22.291Z,4.95
2023-09-26T05:07:50.415Z,4.43
2023-09-26T05:10:18.318Z,4.90
2023-09-26T05:12:45.863Z,4.53
2023-09-26T05:15:14.296Z,5.10
2023-09-26T05:17:52.690Z,5.28
2023-09-26T05:20:20.680Z,5.53
2023-09-26T05:22:49.186Z,5.28
2023-09-26T05:25:16.970Z,5.10
2023-09-26T05:27:45.338Z,5.25
2023-09-26T05:30:13.783Z,4.55
2023-09-26T05:32:42.140Z,5.40
2023-09-26T05:35:10.171Z,4.88
2023-09-26T05:37:37.964Z,4.47
2023-09-26T05:40:10.288Z,4.45
2023-09-26T05:42:38.649Z,4.82
2023-09-26T05:45:07.262Z,5.47
2023-09-26T05:47:35.798Z,4.97
2023-09-26T05:50:07.737Z,4.63
2023-09-26T05:52:35.683Z,5.70
2023-09-26T05:55:05.070Z,5.50
2023-09-26T05:57:33.063Z,4.95
2023-09-26T06:00:00.557Z,5.13
2023-09-26T06:02:28.157Z,5.18
2023-09-26T06:04:56.077Z,4.53
2023-09-26T06:07:24.134Z,4.53
2023-09-26T06:10:07.461Z,4.60
2023-09-26T06:12:37.232Z,4.53
2023-09-26T06:15:07.019Z,4.80
2023-09-26T06:17:35.315Z,4.32
2023-09-26T06:20:03.450Z,4.18
2023-09-26T06:22:31.007Z,4.53
2023-09-26T06:25:00.030Z,4.60
2023-09-26T06:27:28.368Z,4.22
2023-09-26T06:29:55.874Z,5.13
2023-09-26T06:32:24.618Z,5.00
2023-09-26T06:34:53.283Z,4.90
2023-09-26T06:37:21.010Z,5.45
2023-09-26T06:39:48.568Z,4.82
2023-09-26T06:42:16.118Z,5.03
2023-09-26T06:44:43.539Z,5.05
2023-09-26T06:47:11.841Z,5.25
2023-09-26T06:49:39.430Z,4.95
2023-09-26T06:52:07.374Z,5.40
2023-09-26T06:54:34.872Z,4.95
2023-09-26T06:57:02.341Z,4.75
2023-09-26T06:59:29.937Z,4.90
2023-09-26T07:01:57.469Z,5.25
2023-09-26T07:04:25.186Z,4.45
2023-09-26T07:06:52.772Z,4.65
2023-09-26T07:09:21.441Z,4.78
2023-09-26T07:11:49.097Z,4.53
2023-09-26T07:14:18.524Z,4.43
2023-09-26T07:16:48.273Z,4.68
2023-09-26T07:19:15.757Z,4.78
2023-09-26T07:21:43.564Z,4.53
2023-09-26T07:24:11.175Z,4.22
2023-09-26T07:26:41.111Z,4.45
2023-09-26T07:29:10.121Z,4.50
2023-09-26T07:31:37.858Z,5.28
2023-09-26T07:34:05.527Z,4.55
2023-09-26T07:36:33.557Z,4.25
2023-09-26T07:39:01.266Z,4.70
2023-09-26T07:41:28.746Z,5.90
2023-09-26T07:43:56.806Z,4.50
2023-09-26T07:46:24.555Z,4.55
2023-09-26T07:48:52.234Z,4.47
2023-09-26T07:51:20.405Z,5.45
2023-09-26T07:53:47.911Z,6.05
2023-09-26T07:56:15.392Z,5.53
2023-09-26T07:58:42.957Z,4.80
2023-09-26T08:01:10.941Z,4.63
2023-09-26T08:03:44.950Z,4.82
2023-09-26T08:06:14.550Z,5.35
2023-09-26T08:08:42.450Z,5.38
2023-09-26T08:11:13.909Z,4.85
2023-09-26T08:13:41.526Z,4.75
2023-09-26T08:16:10.360Z,4.47
2023-09-26T08:18:38.344Z,4.72
2023-09-26T08:21:06.605Z,4.53
2023-09-26T08:23:34.441Z,4.63
2023-09-26T08:26:03.196Z,4.50
2023-09-26T08:28:31.366Z,4.88
2023-09-26T08:31:04.335Z,5.97
2023-09-26T08:33:31.819Z,5.60
2023-09-26T08:35:59.373Z,5.25
2023-09-26T08:38:26.908Z,5.10
2023-09-26T08:40:54.433Z,4.50
2023-09-26T08:43:27.702Z,7.45
2023-09-26T08:45:55.755Z,5.32
2023-09-26T08:48:23.616Z,4.97
2023-09-26T08:50:54.254Z,5.13
2023-09-26T08:53:21.915Z,5.43
2023-09-26T08:55:52.586Z,4.60
2023-09-26T08:58:22.021Z,4.63
2023-09-26T09:00:51.572Z,4.53
2023-09-26T09:03:19.195Z,4.78
2023-09-26T09:05:46.777Z,4.68
2023-09-26T09:08:21.529Z,4.57
2023-09-26T09:10:56.456Z,4.72
2023-09-26T09:13:31.199Z,4.70
2023-09-26T09:16:09.211Z,4.68
2023-09-26T09:18:37.362Z,4.65
2023-09-26T09:21:35.588Z,4.28
2023-09-26T09:24:04.162Z,4.97
2023-09-26T09:26:33.278Z,4.43
2023-09-26T09:29:17.429Z,5.25
2023-09-26T09:31:45.307Z,5.80
2023-09-26T09:34:13.394Z,5.03
2023-09-26T09:36:41.068Z,4.53
2023-09-26T09:39:11.933Z,4.60
2023-09-26T09:41:39.789Z,4.68
2023-09-26T09:44:07.655Z,4.75
2023-09-26T09:46:37.302Z,3.97
2023-09-26T09:49:05.343Z,4.70
2023-09-26T09:51:34.462Z,4.22
2023-09-26T09:54:02.204Z,4.60
2023-09-26T09:56:35.841Z,4.28
2023-09-26T09:59:07.704Z,4.10
2023-09-26T10:01:36.015Z,4.38
2023-09-26T10:04:03.832Z,4.22
2023-09-26T10:06:31.762Z,4.97
2023-09-26T10:08:59.747Z,4.00
2023-09-26T10:11:28.331Z,4.80
2023-09-26T10:13:55.884Z,3.97
2023-09-26T10:16:26.441Z,4.28
2023-09-26T10:18:54.896Z,4.32
2023-09-26T10:21:26.255Z,4.03
2023-09-26T10:24:17.453Z,6.97
2023-09-26T10:26:46.150Z,6.15
2023-09-26T10:29:14.662Z,4.68
2023-09-26T10:31:44.132Z,4.00
2023-09-26T10:34:13.017Z,4.15
2023-09-26T10:36:40.508Z,4.13
2023-09-26T10:39:11.564Z,3.97
2023-09-26T10:41:55.226Z,4.20
2023-09-26T10:44:26.813Z,3.83
2023-09-26T10:46:55.031Z,4.40
2023-09-26T10:49:22.852Z,4.40
2023-09-26T10:51:50.483Z,3.72
2023-09-26T10:54:18.199Z,4.28
2023-09-26T10:56:49.139Z,5.60
2023-09-26T10:59:20.206Z,4.25
2023-09-26T11:01:47.964Z,5.70
2023-09-26T11:04:15.799Z,4.55
2023-09-26T11:09:31.627Z,4.03
2023-09-26T11:11:59.110Z,4.00
2023-09-26T11:14:27.926Z,4.47
2023-09-26T11:16:56.488Z,4.00
2023-09-26T11:19:25.334Z,4.03
2023-09-26T11:21:53.468Z,4.10
2023-09-26T11:24:21.009Z,4.13
2023-09-26T11:26:49.929Z,3.80
2023-09-26T11:29:18.252Z,4.30
2023-09-26T11:31:46.240Z,4.15
2023-09-26T11:34:13.719Z,3.90
2023-09-26T11:36:41.705Z,4.57
2023-09-26T11:39:12.526Z,6.75
2023-09-26T11:41:49.275Z,6.47
2023-09-26T11:44:18.400Z,6.63
2023-09-26T11:46:47.129Z,4.80
2023-09-26T11:49:15.220Z,3.65
2023-09-26T11:51:42.915Z,4.07
2023-09-26T11:54:11.129Z,4.10
2023-09-26T11:56:38.930Z,4.35
2023-09-26T11:59:06.784Z,4.20
2023-09-26T12:01:34.871Z,4.32
2023-09-26T12:04:07.702Z,4.10
2023-09-26T12:06:35.450Z,4.45
2023-09-26T12:09:05.395Z,5.18
2023-09-26T12:11:33.042Z,4.85
2023-09-26T12:14:00.574Z,5.13
2023-09-26T12:16:31.028Z,4.60
2023-09-26T12:18:58.596Z,4.30
2023-09-26T12:21:26.025Z,4.10
2023-09-26T12:23:53.604Z,4.50
2023-09-26T12:26:21.646Z,4.00
2023-09-26T12:28:49.462Z,4.55
2023-09-26T12:31:17.032Z,4.40
2023-09-26T12:33:44.769Z,4.68
2023-09-26T12:36:12.441Z,4.47
2023-09-26T12:38:42.170Z,4.88
2023-09-26T12:41:10.179Z,5.22
2023-09-26T12:43:37.820Z,6.65
2023-09-26T12:46:05.368Z,5.65
2023-09-26T12:48:32.949Z,5.82
2023-09-26T12:51:01.543Z,4.35
2023-09-26T12:53:31.002Z,4.63
2023-09-26T12:55:58.526Z,5.85
2023-09-26T12:58:26.089Z,18.52
2023-09-26T13:00:53.900Z,4.32
2023-09-26T13:03:21.591Z,5.15
2023-09-26T13:05:49.179Z,4.78
2023-09-26T13:08:16.602Z,4.40
2023-09-26T13:10:44.202Z,5.57
2023-09-26T13:13:11.722Z,4.90
2023-09-26T13:15:39.156Z,3.60
2023-09-26T13:18:06.849Z,3.97
2023-09-26T13:20:34.953Z,4.13
2023-09-26T13:23:04.860Z,3.90
2023-09-26T13:25:32.464Z,3.95
2023-09-26T13:28:00.095Z,7.85
2023-09-26T13:30:29.783Z,4.65
2023-09-26T13:46:13.514Z,5.10
2023-09-26T13:48:41.100Z,3.90
2023-09-26T13:51:09.298Z,3.28
2023-09-26T13:53:37.271Z,3.33
2023-09-26T13:56:04.852Z,3.42
2023-09-26T13:58:32.447Z,5.97
2023-09-26T14:00:59.951Z,4.55
2023-09-26T14:03:27.481Z,4.13
2023-09-26T14:05:55.134Z,3.63
2023-09-26T14:08:22.767Z,3.28
2023-09-26T14:10:50.254Z,3.65
2023-09-26T14:13:17.730Z,3.97
2023-09-26T14:15:45.541Z,3.40
2023-09-26T14:18:13.099Z,3.90
2023-09-26T14:20:40.624Z,3.22
2023-09-26T14:23:08.095Z,3.90
2023-09-26T14:25:35.574Z,5.40
2023-09-26T14:28:05.163Z,3.35
2023-09-26T14:30:32.714Z,3.42
2023-09-26T14:33:02.089Z,3.85
2023-09-26T14:35:29.912Z,3.28
2023-09-26T14:37:57.487Z,3.28
2023-09-26T14:40:25.044Z,3.53
2023-09-26T14:42:52.463Z,4.45
2023-09-26T14:45:19.899Z,4.47
2023-09-26T14:47:47.548Z,3.55
2023-09-26T14:50:15.271Z,3.78
2023-09-26T14:52:42.807Z,3.10
2023-09-26T14:55:10.342Z,3.95
2023-09-26T14:57:37.779Z,3.30
2023-09-26T15:00:06.947Z,3.08
2023-09-26T15:02:34.583Z,3.13
2023-09-26T15:05:02.505Z,3.20
2023-09-26T15:07:30.246Z,3.15
2023-09-26T15:09:57.982Z,3.70
2023-09-26T15:12:25.456Z,2.72
2023-09-26T15:14:52.896Z,3.28
2023-09-26T15:17:20.463Z,3.20
2023-09-26T15:19:48.076Z,3.53
2023-09-26T15:22:15.611Z,3.00
2023-09-26T15:24:43.122Z,3.15
2023-09-26T15:27:10.576Z,3.30
2023-09-26T15:29:38.039Z,3.08
2023-09-26T15:32:05.961Z,3.28
2023-09-26T15:34:33.481Z,3.08
2023-09-26T15:37:01.001Z,3.53
2023-09-26T15:39:28.470Z,3.45
2023-09-26T15:41:55.998Z,3.38
2023-09-26T15:44:23.640Z,3.58
2023-09-26T15:46:53.089Z,4.13
2023-09-26T15:49:20.703Z,2.97
2023-09-26T15:51:48.154Z,4.95
2023-09-26T15:54:15.731Z,3.08
2023-09-26T15:56:43.254Z,3.72
2023-09-26T15:59:10.970Z,3.47
2023-09-26T16:01:38.528Z,2.83
2023-09-26T16:04:06.343Z,3.97
2023-09-26T16:06:33.924Z,3.50
2023-09-26T16:09:06.258Z,3.08
2023-09-26T16:11:34.004Z,2.92
2023-09-26T16:14:01.544Z,3.45
2023-09-26T16:16:29.094Z,3.08
2023-09-26T16:18:58.562Z,3.17
2023-09-26T16:21:26.025Z,3.75
2023-09-26T16:23:53.546Z,3.58
2023-09-26T16:26:21.298Z,3.42
2023-09-26T16:28:49.174Z,3.10
2023-09-26T16:31:16.891Z,2.83
2023-09-26T16:33:44.442Z,3.08
2023-09-26T16:36:22.487Z,3.10
2023-09-26T16:38:51.244Z,3.10
2023-09-26T16:41:18.821Z,3.10
2023-09-26T16:43:46.398Z,2.70
2023-09-26T16:46:13.891Z,3.17
2023-09-26T16:48:41.786Z,2.90
2023-09-26T16:51:09.488Z,2.90
2023-09-26T16:53:39.880Z,5.20
2023-09-26T16:56:07.469Z,4.20
2023-09-26T16:58:35.063Z,3.35
2023-09-26T17:01:10.469Z,3.90
2023-09-26T17:03:38.052Z,3.72
2023-09-26T17:06:09.103Z,3.47
2023-09-26T17:08:37.153Z,4.72
2023-09-26T17:11:05.564Z,3.95
2023-09-26T17:13:36.995Z,3.20
2023-09-26T17:16:04.604Z,2.97
2023-09-26T17:18:32.110Z,3.92
2023-09-26T17:20:59.636Z,4.10
2023-09-26T17:23:27.213Z,3.53
2023-09-26T17:25:54.798Z,3.05
2023-09-26T17:28:22.475Z,2.95
2023-09-26T17:30:53.601Z,3.60
2023-09-26T17:33:21.366Z,3.33
2023-09-26T17:35:49.039Z,3.35
2023-09-26T17:38:16.654Z,3.03
2023-09-26T17:40:44.308Z,3.10
2023-09-26T17:43:11.864Z,3.40
2023-09-26T17:45:39.395Z,4.20
2023-09-26T17:48:07.265Z,2.95
2023-09-26T17:50:35.302Z,3.30
2023-09-26T17:53:03.168Z,4.00
2023-09-26T17:55:30.748Z,4.40
2023-09-26T17:58:00.439Z,3.58
2023-09-26T18:00:28.253Z,3.53
2023-09-26T18:02:55.800Z,4.43
2023-09-26T18:05:25.369Z,4.60
2023-09-26T18:07:53.339Z,4.22
2023-09-26T18:10:20.853Z,4.22
2023-09-26T18:12:49.025Z,3.78
2023-09-26T18:15:16.557Z,3.83
2023-09-26T18:17:44.228Z,3.65
2023-09-26T18:20:12.144Z,4.78
2023-09-26T18:22:39.744Z,6.82
2023-09-26T18:25:07.429Z,6.07
2023-09-26T18:27:34.952Z,6.13
2023-09-26T18:30:02.440Z,3.97
2023-09-26T18:32:30.015Z,3.90
2023-09-26T18:34:57.846Z,3.75
2023-09-26T18:37:25.560Z,3.45
2023-09-26T18:39:53.152Z,3.92
2023-09-26T18:42:20.636Z,3.40
2023-09-26T18:44:48.179Z,3.42
2023-09-26T18:47:15.735Z,4.32
2023-09-26T18:49:43.362Z,3.97
2023-09-26T18:52:11.084Z,4.55
2023-09-26T18:54:38.568Z,3.83
2023-09-26T18:57:06.137Z,4.55
2023-09-26T18:59:37.281Z,3.20
2023-09-26T19:02:07.224Z,3.88
2023-09-26T19:04:35.469Z,3.70
2023-09-26T19:07:04.300Z,3.47
2023-09-26T19:09:32.790Z,3.83
2023-09-26T19:12:00.249Z,3.50
2023-09-26T19:14:27.791Z,3.90
2023-09-26T19:16:55.222Z,4.18
2023-09-26T19:19:22.771Z,5.25
2023-09-26T19:21:50.765Z,3.90
2023-09-26T19:24:20.177Z,4.25
2023-09-26T19:26:47.695Z,4.25
2023-09-26T19:29:15.641Z,4.13
2023-09-26T19:31:43.184Z,3.85
2023-09-26T19:34:10.695Z,4.30
2023-09-26T19:36:38.271Z,4.45
2023-09-26T19:39:05.764Z,4.40
2023-09-26T19:41:33.166Z,4.15
2023-09-26T19:44:00.706Z,3.70
2023-09-26T19:46:28.129Z,3.95
2023-09-26T19:48:55.746Z,4.78
2023-09-26T19:51:24.945Z,4.20
2023-09-26T19:53:52.609Z,3.78
2023-09-26T19:56:23.847Z,3.60
2023-09-26T19:58:51.446Z,3.90
2023-09-26T20:01:25.646Z,4.07
2023-09-26T20:03:53.843Z,7.50
2023-09-26T20:06:21.339Z,10.65
2023-09-26T20:08:49.327Z,13.95
2023-09-26T20:11:17.870Z,12.15
2023-09-26T20:13:45.589Z,11.75
2023-09-26T20:16:13.157Z,11.15
2023-09-26T20:18:40.939Z,10.20
2023-09-26T20:21:08.527Z,9.63
2023-09-26T20:23:36.072Z,8.40
2023-09-26T20:26:04.650Z,8.10
2023-09-26T20:28:32.432Z,7.45
2023-09-26T20:30:59.961Z,7.10
2023-09-26T20:33:30.268Z,6.90
2023-09-26T20:36:01.313Z,6.18
2023-09-26T20:38:28.936Z,6.68
2023-09-26T20:41:03.361Z,5.57
2023-09-26T20:43:31.241Z,5.60
2023-09-26T20:45:58.677Z,5.63
2023-09-26T20:48:27.202Z,5.55
2023-09-26T20:50:55.382Z,5.65
2023-09-26T20:53:22.987Z,5.07
2023-09-26T20:55:50.612Z,4.88
2023-09-26T20:58:18.073Z,4.70
2023-09-26T21:00:45.605Z,3.90
2023-09-26T21:03:13.254Z,4.03
2023-09-26T21:05:40.780Z,3.80
2023-09-26T21:08:09.034Z,4.32
2023-09-26T21:10:36.534Z,4.00
2023-09-26T21:13:04.221Z,3.95
2023-09-26T21:15:31.818Z,3.97
2023-09-26T21:17:59.773Z,3.67
2023-09-26T21:20:27.393Z,3.53
2023-09-26T21:22:55.042Z,3.95
2023-09-26T21:25:22.586Z,3.50
2023-09-26T21:27:50.117Z,4.28
2023-09-26T21:30:17.579Z,4.75
2023-09-26T21:32:45.136Z,4.50
2023-09-26T21:35:12.728Z,4.47
2023-09-26T21:37:40.213Z,4.03
2023-09-26T21:40:08.187Z,3.95
2023-09-26T21:42:35.618Z,4.25
2023-09-26T21:45:03.464Z,4.10
2023-09-26T21:47:31.069Z,3.63
2023-09-26T21:50:03.237Z,4.43
2023-09-26T21:52:32.103Z,4.13
2023-09-26T21:54:59.521Z,4.10
2023-09-26T21:57:27.046Z,4.25
2023-09-26T21:59:54.653Z,4.85
2023-09-26T22:02:22.230Z,4.47
2023-09-26T22:04:49.707Z,4.13
2023-09-26T22:07:17.152Z,4.30
2023-09-26T22:09:44.762Z,4.72
2023-09-26T22:12:12.755Z,4.38
2023-09-26T22:14:40.264Z,4.35
2023-09-26T22:17:07.765Z,3.97
2023-09-26T22:19:35.360Z,3.50
2023-09-26T22:22:02.922Z,4.22
2023-09-26T22:24:31.002Z,4.18
2023-09-26T22:26:58.538Z,4.25
2023-09-26T22:29:26.092Z,3.60
2023-09-26T22:31:53.620Z,4.00
2023-09-26T22:34:21.172Z,4.20
2023-09-26T22:36:48.771Z,4.07
2023-09-26T22:39:16.356Z,4.13
2023-09-26T22:41:43.892Z,4.07
2023-09-26T22:44:11.419Z,3.80
2023-09-26T22:46:39.117Z,3.90
2023-09-26T22:49:06.621Z,3.95
2023-09-26T22:51:34.213Z,4.05
2023-09-26T22:54:01.820Z,3.92
2023-09-26T22:56:29.280Z,3.88
2023-09-26T22:58:56.857Z,4.50
2023-09-26T23:01:24.348Z,3.78
2023-09-26T23:03:51.924Z,4.40
2023-09-26T23:06:19.880Z,3.72
2023-09-26T23:08:47.349Z,3.90
2023-09-26T23:11:15.062Z,3.88
2023-09-26T23:13:42.573Z,3.97
2023-09-26T23:16:10.724Z,3.92
2023-09-26T23:18:40.070Z,3.90
2023-09-26T23:21:07.976Z,3.70
2023-09-26T23:23:35.475Z,3.85
2023-09-26T23:26:03.036Z,3.80
2023-09-26T23:28:30.554Z,4.10
2023-09-26T23:31:01.404Z,3.88
2023-09-26T23:33:29.010Z,3.75
2023-09-26T23:35:56.520Z,3.80
2023-09-26T23:38:23.941Z,4.47
2023-09-26T23:40:51.856Z,4.00
2023-09-26T23:43:19.316Z,3.53
2023-09-26T23:45:46.905Z,4.43
2023-09-26T23:48:14.407Z,3.90
2023-09-26T23:50:41.964Z,4.30
2023-09-26T23:53:09.435Z,4.35
2023-09-26T23:55:38.354Z,4.55
2023-09-26T23:58:06.095Z,4.00
