createdAt,value
2022-08-25T00:00:24.784Z,27.12
2022-08-25T00:02:56.014Z,27.07
2022-08-25T00:05:29.094Z,27.03
2022-08-25T00:07:59.252Z,27.02
2022-08-25T00:10:29.197Z,26.97
2022-08-25T00:12:58.659Z,26.92
2022-08-25T00:15:32.400Z,26.89
2022-08-25T00:18:02.317Z,26.86
2022-08-25T00:20:32.178Z,26.83
2022-08-25T00:23:01.814Z,26.73
2022-08-25T00:25:31.293Z,26.73
2022-08-25T00:28:03.135Z,26.74
2022-08-25T00:30:38.548Z,26.73
2022-08-25T00:33:08.045Z,26.69
2022-08-25T00:35:37.579Z,26.62
2022-08-25T00:38:07.098Z,26.59
2022-08-25T00:40:36.726Z,26.56
2022-08-25T00:43:06.351Z,26.51
2022-08-25T00:45:38.456Z,26.50
2022-08-25T00:48:08.744Z,26.46
2022-08-25T00:50:38.228Z,26.42
2022-08-25T00:53:08.572Z,26.39
2022-08-25T00:55:39.853Z,26.35
2022-08-25T00:58:14.150Z,26.33
2022-08-25T01:00:48.443Z,26.31
2022-08-25T01:03:19.151Z,26.26
2022-08-25T01:05:48.843Z,26.22
2022-08-25T01:08:22.041Z,26.16
2022-08-25T01:10:51.536Z,26.13
2022-08-25T01:13:23.810Z,26.10
2022-08-25T01:15:56.577Z,26.09
2022-08-25T01:18:28.528Z,26.02
2022-08-25T01:21:01.499Z,26.01
2022-08-25T01:23:32.694Z,25.95
2022-08-25T01:26:10.437Z,25.92
2022-08-25T01:29:00.218Z,25.89
2022-08-25T01:31:30.136Z,25.86
2022-08-25T01:33:59.647Z,25.85
2022-08-25T01:36:31.973Z,25.82
2022-08-25T01:39:01.545Z,25.75
2022-08-25T01:41:38.147Z,25.73
2022-08-25T01:44:16.126Z,25.71
2022-08-25T01:46:46.397Z,25.64
2022-08-25T01:49:15.930Z,25.62
2022-08-25T01:51:50.955Z,25.61
2022-08-25T01:54:20.400Z,25.59
2022-08-25T01:56:50.012Z,25.59
2022-08-25T01:59:23.991Z,25.56
2022-08-25T02:01:59.616Z,25.55
2022-08-25T02:04:32.418Z,25.52
2022-08-25T02:07:05.293Z,25.48
2022-08-25T02:09:34.918Z,25.47
2022-08-25T02:12:04.400Z,25.41
2022-08-25T02:14:35.703Z,25.40
2022-08-25T02:17:05.328Z,25.32
2022-08-25T02:19:34.904Z,25.36
2022-08-25T02:22:07.334Z,25.35
2022-08-25T02:24:36.791Z,25.32
2022-08-25T02:27:06.691Z,25.30
2022-08-25T02:29:36.434Z,25.27
2022-08-25T02:32:06.548Z,25.26
2022-08-25T02:34:36.035Z,25.24
2022-08-25T02:37:08.322Z,25.22
2022-08-25T02:39:37.776Z,25.21
2022-08-25T02:42:07.720Z,25.18
2022-08-25T02:44:37.196Z,25.18
2022-08-25T02:47:07.218Z,25.16
2022-08-25T02:49:36.700Z,25.10
2022-08-25T02:52:09.128Z,25.06
2022-08-25T02:54:38.644Z,25.02
2022-08-25T02:57:08.149Z,25.02
2022-08-25T02:59:37.823Z,24.99
2022-08-25T03:02:07.564Z,24.99
2022-08-25T03:04:37.045Z,24.97
2022-08-25T03:07:09.450Z,24.96
2022-08-25T03:09:41.996Z,24.96
2022-08-25T03:12:12.579Z,24.93
2022-08-25T03:14:42.139Z,24.89
2022-08-25T03:17:12.985Z,24.88
2022-08-25T03:19:42.493Z,24.85
2022-08-25T03:22:14.622Z,24.89
2022-08-25T03:24:44.110Z,24.85
2022-08-25T03:27:13.523Z,24.85
2022-08-25T03:29:43.681Z,24.79
2022-08-25T03:32:13.201Z,24.78
2022-08-25T03:34:42.737Z,24.73
2022-08-25T03:37:14.779Z,24.69
2022-08-25T03:39:44.365Z,24.66
2022-08-25T03:42:13.894Z,24.63
2022-08-25T03:44:43.359Z,24.63
2022-08-25T03:47:12.845Z,24.65
2022-08-25T03:49:42.330Z,24.61
2022-08-25T03:52:14.380Z,24.58
2022-08-25T03:54:44.281Z,24.55
2022-08-25T03:57:13.738Z,24.55
2022-08-25T03:59:43.184Z,24.51
2022-08-25T04:02:12.694Z,24.47
2022-08-25T04:04:42.171Z,24.45
2022-08-25T04:07:14.604Z,24.41
2022-08-25T04:09:44.074Z,24.36
2022-08-25T04:12:13.547Z,24.33
2022-08-25T04:14:43.088Z,24.33
2022-08-25T04:17:12.604Z,24.36
2022-08-25T04:19:42.027Z,24.31
2022-08-25T04:22:14.052Z,24.31
2022-08-25T04:24:43.506Z,24.27
2022-08-25T04:27:12.949Z,24.21
2022-08-25T04:29:42.409Z,24.17
2022-08-25T04:32:11.946Z,24.16
2022-08-25T04:34:41.538Z,24.16
2022-08-25T04:37:11.007Z,24.14
2022-08-25T04:39:43.531Z,24.20
2022-08-25T04:42:12.992Z,24.13
2022-08-25T04:44:42.496Z,24.11
2022-08-25T04:47:12.360Z,24.09
2022-08-25T04:49:41.817Z,24.08
2022-08-25T04:52:14.275Z,24.07
2022-08-25T04:54:46.714Z,24.05
2022-08-25T04:57:16.187Z,23.96
2022-08-25T04:59:45.632Z,23.92
2022-08-25T05:02:15.535Z,23.99
2022-08-25T05:04:45.030Z,24.01
2022-08-25T05:07:14.518Z,24.02
2022-08-25T05:09:46.596Z,24.08
2022-08-25T05:12:16.115Z,24.11
2022-08-25T05:14:45.822Z,24.16
2022-08-25T05:17:15.275Z,24.22
2022-08-25T05:19:45.199Z,24.29
2022-08-25T05:22:14.664Z,24.33
2022-08-25T05:24:46.740Z,24.40
2022-08-25T05:27:16.330Z,24.44
2022-08-25T05:29:45.747Z,24.53
2022-08-25T05:32:15.193Z,24.58
2022-08-25T05:34:44.875Z,24.56
2022-08-25T05:37:14.383Z,24.63
2022-08-25T05:39:46.456Z,24.77
2022-08-25T05:42:16.422Z,24.85
2022-08-25T05:44:45.868Z,24.88
2022-08-25T05:47:15.302Z,24.81
2022-08-25T05:49:47.049Z,24.85
2022-08-25T05:52:18.257Z,24.90
2022-08-25T05:54:52.327Z,24.84
2022-08-25T05:57:21.770Z,24.99
2022-08-25T05:59:51.433Z,25.12
2022-08-25T06:02:36.040Z,25.25
2022-08-25T06:05:05.476Z,25.44
2022-08-25T06:07:36.308Z,25.51
2022-08-25T06:10:11.029Z,25.50
2022-08-25T06:12:40.908Z,25.47
2022-08-25T06:15:14.433Z,25.70
2022-08-25T06:17:44.130Z,25.87
2022-08-25T06:20:15.804Z,25.99
2022-08-25T06:22:45.436Z,25.96
2022-08-25T06:25:19.391Z,26.14
2022-08-25T06:27:48.862Z,26.11
2022-08-25T06:30:24.597Z,25.94
2022-08-25T06:32:58.541Z,26.39
2022-08-25T06:35:28.172Z,26.68
2022-08-25T06:37:58.101Z,26.90
2022-08-25T06:40:32.102Z,27.01
2022-08-25T06:43:01.656Z,27.15
2022-08-25T06:45:31.144Z,26.99
2022-08-25T06:48:00.851Z,27.05
2022-08-25T06:50:30.325Z,27.41
2022-08-25T06:52:59.983Z,27.51
2022-08-25T06:55:32.225Z,27.36
2022-08-25T06:58:03.399Z,27.71
2022-08-25T07:00:34.807Z,27.86
2022-08-25T07:03:05.108Z,27.84
2022-08-25T07:05:44.205Z,27.90
2022-08-25T07:08:14.015Z,27.97
2022-08-25T07:10:48.061Z,28.12
2022-08-25T07:13:17.775Z,28.26
2022-08-25T07:15:47.253Z,28.62
2022-08-25T07:18:16.782Z,28.86
2022-08-25T07:20:49.195Z,28.95
2022-08-25T07:23:18.809Z,28.77
2022-08-25T07:25:50.834Z,29.08
2022-08-25T07:28:20.357Z,28.42
2022-08-25T07:30:51.601Z,28.09
2022-08-25T07:33:21.376Z,28.61
2022-08-25T07:35:48.778Z,29.13
2022-08-25T07:38:20.881Z,28.65
2022-08-25T07:40:54.877Z,28.81
2022-08-25T07:43:26.601Z,28.70
2022-08-25T07:45:56.054Z,28.50
2022-08-25T07:48:25.784Z,28.10
2022-08-25T07:50:55.235Z,28.11
2022-08-25T07:53:24.992Z,28.32
2022-08-25T07:55:57.062Z,28.28
2022-08-25T07:58:26.540Z,28.06
2022-08-25T08:00:55.989Z,28.24
2022-08-25T08:03:44.650Z,28.25
2022-08-25T08:06:15.719Z,28.71
2022-08-25T08:08:46.134Z,28.80
2022-08-25T08:11:20.315Z,29.07
2022-08-25T08:13:50.873Z,29.21
2022-08-25T08:16:21.815Z,29.77
2022-08-25T08:18:51.449Z,30.17
2022-08-25T08:21:22.589Z,30.12
2022-08-25T08:23:56.692Z,30.27
2022-08-25T08:26:55.166Z,30.73
2022-08-25T08:29:22.541Z,30.38
2022-08-25T08:31:52.023Z,30.30
2022-08-25T08:34:24.977Z,30.69
2022-08-25T08:36:54.768Z,30.85
2022-08-25T08:39:24.235Z,30.08
2022-08-25T08:42:16.876Z,29.91
2022-08-25T08:44:59.203Z,30.74
2022-08-25T08:47:35.775Z,31.22
2022-08-25T08:50:06.842Z,30.99
2022-08-25T08:52:40.939Z,31.23
2022-08-25T08:55:12.651Z,31.24
2022-08-25T09:00:40.506Z,30.73
2022-08-25T09:03:10.786Z,31.32
2022-08-25T09:05:47.195Z,31.63
2022-08-25T09:08:20.489Z,32.11
2022-08-25T09:10:57.016Z,31.91
2022-08-25T09:13:34.967Z,32.12
2022-08-25T09:16:31.572Z,32.22
2022-08-25T09:19:09.506Z,32.74
2022-08-25T09:21:41.582Z,32.62
2022-08-25T09:24:21.000Z,32.78
2022-08-25T09:26:56.000Z,31.64
2022-08-25T09:29:28.104Z,31.04
2022-08-25T09:31:58.196Z,30.86
2022-08-25T09:34:31.150Z,31.30
2022-08-25T09:37:00.601Z,31.68
2022-08-25T09:39:30.445Z,31.77
2022-08-25T09:42:01.730Z,31.27
2022-08-25T09:44:36.224Z,32.01
2022-08-25T09:47:08.366Z,32.42
2022-08-25T09:49:40.574Z,32.88
2022-08-25T09:52:22.221Z,33.29
2022-08-25T09:54:52.535Z,33.32
2022-08-25T09:57:33.523Z,33.57
2022-08-25T10:00:21.674Z,33.48
2022-08-25T10:03:08.223Z,33.40
2022-08-25T10:05:38.443Z,32.47
2022-08-25T10:08:16.367Z,32.34
2022-08-25T10:10:57.539Z,32.45
2022-08-25T10:13:43.919Z,32.79
2022-08-25T10:16:27.032Z,32.54
2022-08-25T10:19:10.087Z,32.84
2022-08-25T10:21:40.608Z,33.48
2022-08-25T10:24:10.301Z,33.74
2022-08-25T10:26:50.370Z,33.90
2022-08-25T10:29:27.162Z,33.51
2022-08-25T10:32:00.114Z,33.49
2022-08-25T10:34:37.535Z,33.87
2022-08-25T10:37:13.057Z,34.06
2022-08-25T10:39:46.250Z,33.62
2022-08-25T10:42:32.253Z,33.75
2022-08-25T10:45:25.887Z,34.38
2022-08-25T10:48:09.606Z,34.58
2022-08-25T10:50:45.360Z,35.02
2022-08-25T10:53:26.463Z,34.46
2022-08-25T10:56:08.582Z,33.61
2022-08-25T10:58:55.447Z,33.80
2022-08-25T11:01:38.974Z,33.39
2022-08-25T11:04:16.469Z,33.82
2022-08-25T11:06:52.666Z,34.10
2022-08-25T11:09:25.923Z,34.49
2022-08-25T11:11:57.271Z,34.98
2022-08-25T11:14:31.427Z,35.38
2022-08-25T11:17:06.183Z,35.17
2022-08-25T11:19:39.506Z,34.85
2022-08-25T11:22:11.115Z,34.66
2022-08-25T11:24:46.047Z,34.88
2022-08-25T11:27:18.582Z,35.33
2022-08-25T11:29:57.014Z,35.38
2022-08-25T11:32:26.635Z,34.55
2022-08-25T11:34:58.726Z,34.07
2022-08-25T11:37:29.205Z,33.75
2022-08-25T11:40:17.375Z,33.24
2022-08-25T11:43:12.206Z,33.92
2022-08-25T11:45:59.947Z,34.67
2022-08-25T11:48:34.366Z,34.72
2022-08-25T11:51:09.438Z,34.50
2022-08-25T11:53:42.242Z,34.23
2022-08-25T11:56:13.174Z,34.20
2022-08-25T11:58:50.407Z,34.17
2022-08-25T12:01:50.532Z,34.44
2022-08-25T12:04:45.028Z,34.88
2022-08-25T12:07:25.840Z,34.62
2022-08-25T12:10:14.031Z,34.72
2022-08-25T12:13:02.753Z,35.34
2022-08-25T12:15:37.036Z,35.24
2022-08-25T12:18:15.211Z,34.87
2022-08-25T12:21:11.570Z,35.21
2022-08-25T12:23:45.053Z,35.59
2022-08-25T12:26:20.243Z,35.16
2022-08-25T12:28:54.383Z,34.26
2022-08-25T12:31:29.234Z,32.63
2022-08-25T12:34:05.828Z,33.27
2022-08-25T12:36:38.213Z,33.44
2022-08-25T12:39:24.258Z,33.79
2022-08-25T12:41:59.023Z,34.03
2022-08-25T12:44:44.481Z,34.32
2022-08-25T12:47:31.890Z,34.59
2022-08-25T12:50:32.431Z,34.58
2022-08-25T12:53:24.520Z,34.34
2022-08-25T12:55:59.880Z,34.10
2022-08-25T12:58:56.542Z,34.52
2022-08-25T13:01:36.139Z,34.72
2022-08-25T13:04:44.676Z,33.91
2022-08-25T13:07:20.493Z,33.78
2022-08-25T13:10:17.220Z,34.13
2022-08-25T13:12:52.114Z,33.86
2022-08-25T13:15:30.656Z,33.23
2022-08-25T13:18:20.680Z,33.94
2022-08-25T13:20:51.125Z,33.62
2022-08-25T13:23:21.010Z,33.59
2022-08-25T13:25:51.955Z,33.50
2022-08-25T13:28:31.418Z,33.45
2022-08-25T13:31:02.678Z,33.36
2022-08-25T13:33:33.327Z,33.46
2022-08-25T13:36:15.435Z,33.74
2022-08-25T13:38:45.730Z,33.52
2022-08-25T13:41:21.421Z,33.43
2022-08-25T13:44:02.676Z,33.78
2022-08-25T13:46:32.634Z,34.15
2022-08-25T13:49:07.003Z,33.86
2022-08-25T13:51:38.547Z,34.06
2022-08-25T13:54:09.366Z,33.57
2022-08-25T13:56:41.406Z,34.45
2022-08-25T13:59:22.996Z,35.38
2022-08-25T14:01:53.291Z,34.79
2022-08-25T14:04:25.951Z,34.99
2022-08-25T14:07:09.431Z,33.99
2022-08-25T14:09:41.823Z,33.18
2022-08-25T14:12:11.297Z,33.57
2022-08-25T14:14:43.321Z,33.57
2022-08-25T14:17:28.672Z,33.10
2022-08-25T14:20:02.567Z,33.16
2022-08-25T14:22:32.280Z,33.46
2022-08-25T14:25:01.730Z,33.43
2022-08-25T14:27:31.976Z,33.83
2022-08-25T14:30:04.040Z,34.37
2022-08-25T14:32:33.484Z,34.19
2022-08-25T14:35:05.090Z,34.34
2022-08-25T14:37:39.656Z,34.51
2022-08-25T14:40:12.594Z,34.11
2022-08-25T14:42:42.116Z,33.74
2022-08-25T14:45:14.630Z,33.71
2022-08-25T14:47:44.408Z,33.36
2022-08-25T14:50:21.004Z,33.82
2022-08-25T14:52:52.020Z,34.58
2022-08-25T14:55:31.763Z,34.53
2022-08-25T14:58:01.934Z,34.23
2022-08-25T15:00:34.507Z,34.49
2022-08-25T15:03:09.645Z,34.41
2022-08-25T15:05:40.056Z,34.78
2022-08-25T15:08:22.026Z,34.91
2022-08-25T15:10:51.467Z,35.09
2022-08-25T15:13:21.494Z,34.48
2022-08-25T15:15:53.595Z,34.24
2022-08-25T15:18:24.165Z,33.85
2022-08-25T15:20:53.655Z,33.02
2022-08-25T15:23:23.178Z,33.03
2022-08-25T15:25:53.474Z,33.36
2022-08-25T15:28:23.034Z,33.18
2022-08-25T15:30:58.631Z,32.85
2022-08-25T15:33:28.094Z,32.75
2022-08-25T15:35:58.674Z,33.25
2022-08-25T15:38:28.124Z,33.52
2022-08-25T15:40:57.578Z,33.13
2022-08-25T15:43:27.478Z,33.04
2022-08-25T15:45:59.556Z,32.98
2022-08-25T15:48:29.227Z,32.75
2022-08-25T15:51:00.839Z,32.59
2022-08-25T15:53:30.480Z,32.94
2022-08-25T15:56:00.645Z,33.00
2022-08-25T15:58:35.831Z,32.92
2022-08-25T16:01:09.389Z,32.73
2022-08-25T16:03:39.041Z,32.52
2022-08-25T16:06:09.091Z,32.21
2022-08-25T16:08:40.939Z,32.07
2022-08-25T16:11:19.341Z,32.61
2022-08-25T16:13:48.853Z,32.25
2022-08-25T16:16:21.045Z,32.64
2022-08-25T16:18:50.677Z,32.76
2022-08-25T16:21:23.496Z,32.84
2022-08-25T16:23:56.640Z,32.86
2022-08-25T16:26:28.732Z,33.17
2022-08-25T16:28:58.205Z,33.24
2022-08-25T16:31:30.337Z,33.32
2022-08-25T16:34:01.579Z,33.37
2022-08-25T16:36:31.117Z,32.68
2022-08-25T16:39:01.204Z,32.55
2022-08-25T16:41:34.299Z,32.83
2022-08-25T16:44:07.789Z,32.98
2022-08-25T16:46:44.912Z,32.90
2022-08-25T16:49:16.954Z,32.94
2022-08-25T16:51:46.429Z,32.86
2022-08-25T16:54:34.203Z,32.99
2022-08-25T16:57:03.671Z,33.36
2022-08-25T16:59:33.156Z,33.40
2022-08-25T17:02:06.565Z,33.33
2022-08-25T17:04:36.133Z,33.14
2022-08-25T17:07:07.809Z,33.11
2022-08-25T17:09:37.400Z,33.15
2022-08-25T17:12:07.067Z,33.10
2022-08-25T17:14:37.579Z,32.50
2022-08-25T17:17:09.829Z,32.19
2022-08-25T17:19:43.146Z,31.87
2022-08-25T17:22:15.942Z,32.11
2022-08-25T17:24:59.445Z,31.73
2022-08-25T17:27:30.808Z,31.74
2022-08-25T17:30:00.447Z,31.86
2022-08-25T17:32:32.553Z,32.14
2022-08-25T17:35:04.571Z,32.23
2022-08-25T17:37:36.061Z,32.25
2022-08-25T17:40:05.731Z,32.43
2022-08-25T17:42:35.231Z,32.56
2022-08-25T17:45:04.677Z,32.66
2022-08-25T17:47:36.959Z,32.59
2022-08-25T17:50:06.908Z,32.65
2022-08-25T17:52:37.105Z,32.68
2022-08-25T17:55:08.515Z,32.77
2022-08-25T17:57:38.249Z,32.86
2022-08-25T18:00:10.822Z,32.85
2022-08-25T18:02:43.487Z,32.79
2022-08-25T18:05:13.735Z,32.79
2022-08-25T18:07:44.076Z,32.79
2022-08-25T18:10:13.999Z,32.71
2022-08-25T18:12:43.600Z,32.60
2022-08-25T18:15:15.402Z,32.54
2022-08-25T18:17:48.088Z,32.34
2022-08-25T18:20:17.574Z,32.10
2022-08-25T18:22:47.202Z,32.07
2022-08-25T18:25:17.395Z,31.75
2022-08-25T18:27:46.855Z,31.57
2022-08-25T18:30:16.712Z,31.30
2022-08-25T18:32:50.403Z,30.94
2022-08-25T18:35:21.439Z,30.94
2022-08-25T18:38:04.711Z,30.97
2022-08-25T18:40:34.597Z,31.04
2022-08-25T18:43:04.820Z,31.00
2022-08-25T18:45:35.676Z,30.89
2022-08-25T18:48:08.168Z,30.82
2022-08-25T18:50:38.747Z,30.76
2022-08-25T18:53:08.214Z,30.66
2022-08-25T18:55:37.963Z,30.58
2022-08-25T18:58:08.114Z,30.46
2022-08-25T19:00:38.144Z,30.45
2022-08-25T19:03:10.243Z,30.47
2022-08-25T19:05:45.135Z,30.48
2022-08-25T19:08:21.742Z,30.65
2022-08-25T19:10:53.819Z,30.68
2022-08-25T19:13:28.369Z,30.72
2022-08-25T19:16:20.798Z,30.77
2022-08-25T19:18:52.900Z,30.78
2022-08-25T19:21:24.064Z,30.72
2022-08-25T19:23:53.792Z,30.69
2022-08-25T19:26:24.070Z,30.66
2022-08-25T19:28:55.412Z,30.70
2022-08-25T19:31:25.935Z,30.66
2022-08-25T19:34:00.707Z,30.64
2022-08-25T19:36:31.192Z,30.57
2022-08-25T19:39:01.724Z,30.55
2022-08-25T19:41:31.458Z,30.56
2022-08-25T19:44:02.023Z,30.53
2022-08-25T19:46:35.331Z,30.36
2022-08-25T19:49:09.627Z,29.93
2022-08-25T19:51:40.198Z,29.85
2022-08-25T19:54:10.111Z,29.96
2022-08-25T19:56:53.803Z,30.16
2022-08-25T19:59:25.419Z,30.20
2022-08-25T20:01:55.703Z,30.21
2022-08-25T20:04:30.623Z,29.95
2022-08-25T20:07:00.119Z,30.02
2022-08-25T20:09:39.355Z,30.08
2022-08-25T20:12:10.298Z,30.08
2022-08-25T20:14:39.961Z,29.99
2022-08-25T20:17:23.171Z,29.95
2022-08-25T20:19:57.411Z,29.95
2022-08-25T20:22:27.362Z,29.92
2022-08-25T20:24:57.562Z,29.91
2022-08-25T20:27:29.920Z,29.87
2022-08-25T20:30:02.361Z,29.86
2022-08-25T20:32:32.710Z,29.84
2022-08-25T20:35:05.020Z,29.80
2022-08-25T20:37:38.484Z,29.77
2022-08-25T20:40:09.370Z,29.68
2022-08-25T20:42:39.142Z,29.62
2022-08-25T20:45:11.182Z,29.57
2022-08-25T20:47:40.626Z,29.49
2022-08-25T20:50:14.298Z,29.46
2022-08-25T20:52:44.778Z,29.44
2022-08-25T20:55:15.030Z,29.36
2022-08-25T20:57:47.361Z,29.33
2022-08-25T21:00:19.467Z,29.34
2022-08-25T21:02:53.491Z,29.33
2022-08-25T21:05:25.738Z,29.24
2022-08-25T21:07:55.877Z,29.25
2022-08-25T21:10:25.636Z,29.26
2022-08-25T21:12:55.092Z,29.19
2022-08-25T21:15:25.290Z,29.15
2022-08-25T21:17:55.462Z,28.93
2022-08-25T21:20:27.692Z,28.86
2022-08-25T21:22:57.307Z,28.89
2022-08-25T21:25:26.775Z,28.96
2022-08-25T21:27:56.246Z,28.94
2022-08-25T21:30:27.269Z,28.96
2022-08-25T21:32:58.146Z,28.92
2022-08-25T21:35:30.690Z,28.88
2022-08-25T21:38:00.352Z,28.82
2022-08-25T21:40:29.870Z,28.84
2022-08-25T21:42:59.396Z,28.81
2022-08-25T21:45:33.251Z,28.78
2022-08-25T21:48:06.156Z,28.74
2022-08-25T21:50:38.487Z,28.70
2022-08-25T21:53:08.396Z,28.64
2022-08-25T21:55:41.985Z,28.54
2022-08-25T21:58:11.881Z,28.48
2022-08-25T22:00:41.700Z,28.42
2022-08-25T22:03:11.154Z,28.34
2022-08-25T22:05:43.598Z,28.30
2022-08-25T22:08:15.682Z,28.25
2022-08-25T22:10:46.282Z,28.21
2022-08-25T22:13:15.739Z,28.21
2022-08-25T22:15:47.695Z,28.21
2022-08-25T22:18:21.740Z,28.19
2022-08-25T22:20:54.132Z,28.16
2022-08-25T22:23:28.191Z,28.13
2022-08-25T22:25:58.258Z,28.07
2022-08-25T22:28:28.065Z,28.03
2022-08-25T22:30:58.810Z,28.04
2022-08-25T22:33:28.280Z,28.01
2022-08-25T22:36:01.850Z,27.98
2022-08-25T22:38:31.688Z,27.92
2022-08-25T22:41:03.913Z,27.85
2022-08-25T22:43:33.375Z,27.81
2022-08-25T22:46:03.867Z,27.74
2022-08-25T22:48:33.500Z,27.69
2022-08-25T22:51:11.892Z,27.62
2022-08-25T22:53:41.803Z,27.58
2022-08-25T22:56:11.472Z,27.62
2022-08-25T22:58:41.965Z,27.60
2022-08-25T23:01:15.240Z,27.59
2022-08-25T23:03:46.059Z,27.54
2022-08-25T23:06:24.788Z,27.45
2022-08-25T23:08:54.586Z,27.42
2022-08-25T23:11:24.729Z,27.33
2022-08-25T23:13:56.488Z,27.29
2022-08-25T23:16:26.095Z,27.26
2022-08-25T23:18:55.668Z,27.19
2022-08-25T23:21:52.243Z,27.19
2022-08-25T23:24:29.448Z,27.14
2022-08-25T23:26:59.759Z,27.17
2022-08-25T23:29:30.277Z,27.10
2022-08-25T23:32:00.150Z,27.06
2022-08-25T23:34:29.679Z,27.03
2022-08-25T23:37:01.825Z,27.02
2022-08-25T23:39:31.278Z,26.97
2022-08-25T23:42:00.766Z,26.94
2022-08-25T23:44:30.598Z,26.92
2022-08-25T23:47:00.041Z,26.88
2022-08-25T23:49:29.473Z,26.90
2022-08-25T23:52:01.532Z,26.83
2022-08-25T23:54:31.665Z,26.80
2022-08-25T23:57:01.636Z,26.73
2022-08-25T23:59:31.207Z,26.70
