createdAt,value
2022-09-21T00:00:01.087Z,99.90
2022-09-21T00:02:29.868Z,99.90
2022-09-21T00:05:02.944Z,99.90
2022-09-21T00:07:31.428Z,99.90
2022-09-21T00:10:02.673Z,99.90
2022-09-21T00:12:40.724Z,99.90
2022-09-21T00:15:28.189Z,99.90
2022-09-21T00:18:02.087Z,99.90
2022-09-21T00:20:31.258Z,99.90
2022-09-21T00:23:00.112Z,99.90
2022-09-21T00:25:30.378Z,99.90
2022-09-21T00:28:07.807Z,99.90
2022-09-21T00:30:39.471Z,99.90
2022-09-21T00:33:07.180Z,99.90
2022-09-21T00:35:44.122Z,99.90
2022-09-21T00:38:21.246Z,99.90
2022-09-21T00:41:01.994Z,99.90
2022-09-21T00:43:31.367Z,99.90
2022-09-21T00:46:30.206Z,99.90
2022-09-21T00:49:00.570Z,99.90
2022-09-21T00:51:33.736Z,99.90
2022-09-21T00:54:19.879Z,99.90
2022-09-21T00:56:55.852Z,99.90
2022-09-21T00:59:27.995Z,99.90
2022-09-21T01:02:02.556Z,99.90
2022-09-21T01:04:49.591Z,99.90
2022-09-21T01:07:21.902Z,99.90
2022-09-21T01:09:57.377Z,99.90
2022-09-21T01:13:18.337Z,99.90
2022-09-21T01:16:19.227Z,99.90
2022-09-21T01:19:30.646Z,99.90
2022-09-21T01:22:36.496Z,99.90
2022-09-21T01:25:25.442Z,99.90
2022-09-21T01:28:15.635Z,99.90
2022-09-21T01:30:48.967Z,99.90
2022-09-21T01:33:29.009Z,99.90
2022-09-21T01:36:02.002Z,99.90
2022-09-21T01:38:35.077Z,99.90
2022-09-21T01:41:05.422Z,99.90
2022-09-21T01:43:36.776Z,99.90
2022-09-21T01:46:06.721Z,99.90
2022-09-21T01:48:39.889Z,99.90
2022-09-21T01:51:11.644Z,99.90
2022-09-21T01:53:41.967Z,99.90
2022-09-21T01:56:30.992Z,99.90
2022-09-21T01:59:12.003Z,99.90
2022-09-21T02:01:52.380Z,99.90
2022-09-21T02:04:19.527Z,99.90
2022-09-21T02:06:49.303Z,99.90
2022-09-21T02:09:18.307Z,99.90
2022-09-21T02:11:46.192Z,99.90
2022-09-21T02:14:21.661Z,99.90
2022-09-21T02:17:10.482Z,99.90
2022-09-21T02:19:54.536Z,99.90
2022-09-21T02:22:42.137Z,99.90
2022-09-21T02:25:30.202Z,99.90
2022-09-21T02:28:07.164Z,99.90
2022-09-21T02:30:37.182Z,99.90
2022-09-21T02:33:27.457Z,99.90
2022-09-21T02:36:37.912Z,99.90
2022-09-21T02:39:16.141Z,99.90
2022-09-21T02:42:06.822Z,99.90
2022-09-21T02:44:40.485Z,99.90
2022-09-21T02:47:27.442Z,99.90
2022-09-21T02:50:04.137Z,99.90
2022-09-21T02:52:32.897Z,99.90
2022-09-21T02:55:02.142Z,99.90
2022-09-21T02:57:29.792Z,99.90
2022-09-21T02:59:57.050Z,99.90
2022-09-21T03:02:24.158Z,99.90
2022-09-21T03:04:51.302Z,99.90
2022-09-21T03:07:18.677Z,99.90
2022-09-21T03:09:46.002Z,99.90
2022-09-21T03:12:14.019Z,99.90
2022-09-21T03:14:41.072Z,99.90
2022-09-21T03:17:09.168Z,99.90
2022-09-21T03:19:36.178Z,99.90
2022-09-21T03:22:03.442Z,99.90
2022-09-21T03:24:45.602Z,99.90
2022-09-21T03:27:18.297Z,99.90
2022-09-21T03:29:46.507Z,99.90
2022-09-21T03:32:14.869Z,99.90
2022-09-21T03:34:42.724Z,99.90
2022-09-21T03:37:11.247Z,99.90
2022-09-21T03:39:38.323Z,99.90
2022-09-21T03:42:05.663Z,99.90
2022-09-21T03:44:33.027Z,99.90
2022-09-21T03:47:00.072Z,99.90
2022-09-21T03:49:27.172Z,99.90
2022-09-21T03:51:55.657Z,99.90
2022-09-21T03:54:22.667Z,99.90
2022-09-21T03:56:49.717Z,99.90
2022-09-21T03:59:16.822Z,99.90
2022-09-21T04:01:44.309Z,99.90
2022-09-21T04:04:11.507Z,99.90
2022-09-21T04:06:38.642Z,99.90
2022-09-21T04:09:05.809Z,99.90
2022-09-21T04:11:33.514Z,99.90
2022-09-21T04:14:00.965Z,99.90
2022-09-21T04:16:28.514Z,99.90
2022-09-21T04:18:55.724Z,99.90
2022-09-21T04:21:23.425Z,99.90
2022-09-21T04:23:50.738Z,99.90
2022-09-21T04:26:26.227Z,99.90
2022-09-21T04:28:54.217Z,99.90
2022-09-21T04:31:22.919Z,99.90
2022-09-21T04:33:51.942Z,99.90
2022-09-21T04:36:22.662Z,99.90
2022-09-21T04:38:50.072Z,99.90
2022-09-21T04:41:17.836Z,99.90
2022-09-21T04:43:49.195Z,99.90
2022-09-21T04:46:18.697Z,99.90
2022-09-21T04:48:46.619Z,99.90
2022-09-21T04:51:15.702Z,99.90
2022-09-21T04:53:45.083Z,99.90
2022-09-21T04:56:15.197Z,99.90
2022-09-21T04:58:42.248Z,99.90
2022-09-21T05:01:09.290Z,99.90
2022-09-21T05:03:36.376Z,99.90
2022-09-21T05:06:04.182Z,99.90
2022-09-21T05:08:49.627Z,99.90
2022-09-21T05:11:21.262Z,99.90
2022-09-21T05:13:48.643Z,99.90
2022-09-21T05:16:16.942Z,99.90
2022-09-21T05:18:44.661Z,99.90
2022-09-21T05:21:15.623Z,99.90
2022-09-21T05:23:42.707Z,99.90
2022-09-21T05:26:09.777Z,99.90
2022-09-21T05:28:40.074Z,99.90
2022-09-21T05:31:20.477Z,99.90
2022-09-21T05:34:16.632Z,99.90
2022-09-21T05:37:09.783Z,99.90
2022-09-21T05:39:37.123Z,99.90
2022-09-21T05:42:05.032Z,99.90
2022-09-21T05:44:32.302Z,99.90
2022-09-21T05:47:04.578Z,99.90
2022-09-21T05:49:58.764Z,99.90
2022-09-21T05:52:28.839Z,99.90
2022-09-21T05:55:26.117Z,99.90
2022-09-21T05:58:17.936Z,99.90
2022-09-21T06:01:18.401Z,99.90
2022-09-21T06:03:48.692Z,99.90
2022-09-21T06:06:20.138Z,99.90
2022-09-21T06:08:47.445Z,99.90
2022-09-21T06:11:14.918Z,99.90
2022-09-21T06:13:42.022Z,99.90
2022-09-21T06:16:09.147Z,99.90
2022-09-21T06:18:40.437Z,99.90
2022-09-21T06:21:08.444Z,99.90
2022-09-21T06:23:36.442Z,99.90
2022-09-21T06:26:03.842Z,99.90
2022-09-21T06:28:31.056Z,99.90
2022-09-21T06:30:58.866Z,99.90
2022-09-21T06:33:26.257Z,99.90
2022-09-21T06:35:55.690Z,99.90
2022-09-21T06:38:23.887Z,99.90
2022-09-21T06:40:51.959Z,99.90
2022-09-21T06:43:19.822Z,99.90
2022-09-21T06:45:58.187Z,99.90
2022-09-21T06:48:27.033Z,99.90
2022-09-21T06:51:12.298Z,99.90
2022-09-21T06:53:39.342Z,99.90
2022-09-21T06:56:10.452Z,99.90
2022-09-21T06:58:38.389Z,99.90
2022-09-21T07:01:11.071Z,99.90
2022-09-21T07:03:39.462Z,99.90
2022-09-21T07:06:11.974Z,99.90
2022-09-21T07:11:36.471Z,99.90
2022-09-21T07:14:04.503Z,99.90
2022-09-21T07:16:31.579Z,99.90
2022-09-21T07:19:10.059Z,99.90
2022-09-21T07:21:37.875Z,99.90
2022-09-21T07:24:09.592Z,99.70
2022-09-21T07:26:38.947Z,98.50
2022-09-21T07:29:06.161Z,97.60
2022-09-21T07:31:33.297Z,96.00
2022-09-21T07:34:00.383Z,94.30
2022-09-21T07:36:27.444Z,94.30
2022-09-21T07:38:54.807Z,93.90
2022-09-21T07:41:22.607Z,90.50
2022-09-21T07:43:49.667Z,89.50
2022-09-21T07:46:17.013Z,86.60
2022-09-21T07:48:44.066Z,84.70
2022-09-21T07:51:13.553Z,84.50
2022-09-21T07:53:46.717Z,81.20
2022-09-21T07:56:16.813Z,80.90
2022-09-21T07:59:08.679Z,81.40
2022-09-21T08:02:00.733Z,74.80
2022-09-21T08:04:27.990Z,73.90
2022-09-21T08:06:55.057Z,77.50
2022-09-21T08:09:22.377Z,78.70
2022-09-21T08:11:49.517Z,74.30
2022-09-21T08:14:25.207Z,76.00
2022-09-21T08:16:53.481Z,80.40
2022-09-21T08:19:21.097Z,79.20
2022-09-21T08:21:56.238Z,78.30
2022-09-21T08:24:31.737Z,79.80
2022-09-21T08:26:59.162Z,80.20
2022-09-21T08:29:26.898Z,83.90
2022-09-21T08:31:53.981Z,85.20
2022-09-21T08:34:21.167Z,86.00
2022-09-21T08:36:51.731Z,87.80
2022-09-21T08:39:21.635Z,90.90
2022-09-21T08:41:56.512Z,91.30
2022-09-21T08:44:24.764Z,85.30
2022-09-21T08:47:03.770Z,90.40
2022-09-21T08:49:35.302Z,90.70
2022-09-21T08:52:14.280Z,88.30
2022-09-21T08:54:54.574Z,84.70
2022-09-21T08:57:26.604Z,80.80
2022-09-21T08:59:53.582Z,83.10
2022-09-21T09:02:43.638Z,81.20
2022-09-21T09:05:29.087Z,85.30
2022-09-21T09:08:11.197Z,82.80
2022-09-21T09:11:12.284Z,88.90
2022-09-21T09:14:00.559Z,85.00
2022-09-21T09:16:53.723Z,85.10
2022-09-21T09:19:46.356Z,87.60
2022-09-21T09:22:23.747Z,83.80
2022-09-21T09:24:52.942Z,85.70
2022-09-21T09:27:27.809Z,86.80
2022-09-21T09:30:03.703Z,88.00
2022-09-21T09:32:54.410Z,85.90
2022-09-21T09:35:36.432Z,87.00
2022-09-21T09:38:20.577Z,88.20
2022-09-21T09:41:21.107Z,88.50
2022-09-21T09:43:57.157Z,89.30
2022-09-21T09:46:31.411Z,90.30
2022-09-21T09:49:12.797Z,87.40
2022-09-21T09:51:40.782Z,87.30
2022-09-21T09:54:17.528Z,88.40
2022-09-21T09:56:44.659Z,90.80
2022-09-21T09:59:54.629Z,89.90
2022-09-21T10:02:27.928Z,90.10
2022-09-21T10:05:07.493Z,91.10
2022-09-21T10:07:48.807Z,88.40
2022-09-21T10:10:34.738Z,86.30
2022-09-21T10:13:24.206Z,87.20
2022-09-21T10:15:58.377Z,87.20
2022-09-21T10:19:01.240Z,85.40
2022-09-21T10:21:42.063Z,87.70
2022-09-21T10:24:41.278Z,86.40
2022-09-21T10:29:57.153Z,86.30
2022-09-21T10:32:41.418Z,85.40
2022-09-21T10:35:08.351Z,85.30
2022-09-21T10:37:38.886Z,87.30
2022-09-21T10:40:35.790Z,86.60
2022-09-21T10:43:02.937Z,85.50
2022-09-21T10:45:37.232Z,85.60
2022-09-21T10:48:21.418Z,89.40
2022-09-21T10:50:50.729Z,88.20
2022-09-21T10:53:30.352Z,87.70
2022-09-21T10:56:15.689Z,90.00
2022-09-21T10:59:21.953Z,89.60
2022-09-21T11:02:29.840Z,86.60
2022-09-21T11:05:15.435Z,86.70
2022-09-21T11:08:14.004Z,91.30
2022-09-21T11:11:02.805Z,90.50
2022-09-21T11:13:44.364Z,90.60
2022-09-21T11:16:14.385Z,90.20
2022-09-21T11:19:14.032Z,92.20
2022-09-21T11:22:10.509Z,89.50
2022-09-21T11:24:53.917Z,90.60
2022-09-21T11:27:32.227Z,86.30
2022-09-21T11:30:13.143Z,87.40
2022-09-21T11:33:06.615Z,90.00
2022-09-21T11:35:46.079Z,86.60
2022-09-21T11:38:38.791Z,89.20
2022-09-21T11:41:15.682Z,90.10
2022-09-21T11:44:11.770Z,88.70
2022-09-21T11:46:56.023Z,91.70
2022-09-21T11:49:59.012Z,87.40
2022-09-21T11:52:34.687Z,87.50
2022-09-21T11:55:23.304Z,90.20
2022-09-21T11:58:25.232Z,89.00
2022-09-21T12:01:25.742Z,87.10
2022-09-21T12:03:58.662Z,85.90
2022-09-21T12:06:42.037Z,89.70
2022-09-21T12:09:09.140Z,88.30
2022-09-21T12:11:44.607Z,88.10
2022-09-21T12:14:22.957Z,87.90
2022-09-21T12:16:49.944Z,88.10
2022-09-21T12:19:51.189Z,89.20
2022-09-21T12:22:29.243Z,89.10
2022-09-21T12:25:24.336Z,86.00
2022-09-21T12:28:00.273Z,85.00
2022-09-21T12:30:29.514Z,84.90
2022-09-21T12:33:19.630Z,88.60
2022-09-21T12:35:59.293Z,86.70
2022-09-21T12:38:43.188Z,87.60
2022-09-21T12:41:16.094Z,87.40
2022-09-21T12:43:57.659Z,84.10
2022-09-21T12:46:36.818Z,86.90
2022-09-21T12:49:29.316Z,87.00
2022-09-21T12:52:07.091Z,85.20
2022-09-21T12:54:48.262Z,82.90
2022-09-21T12:58:10.954Z,81.10
2022-09-21T13:00:55.091Z,78.90
2022-09-21T13:03:29.739Z,80.60
2022-09-21T13:06:16.337Z,81.70
2022-09-21T13:08:47.267Z,79.50
2022-09-21T13:11:21.235Z,79.10
2022-09-21T13:13:59.497Z,77.90
2022-09-21T13:16:32.467Z,78.90
2022-09-21T13:19:06.148Z,81.90
2022-09-21T13:21:34.492Z,77.10
2022-09-21T13:24:06.473Z,82.20
2022-09-21T13:26:51.752Z,81.00
2022-09-21T13:29:22.262Z,77.80
2022-09-21T13:32:12.044Z,77.90
2022-09-21T13:34:39.613Z,76.30
2022-09-21T13:37:15.954Z,77.90
2022-09-21T13:39:46.089Z,78.80
2022-09-21T13:42:34.946Z,79.70
2022-09-21T13:45:08.124Z,83.30
2022-09-21T13:47:41.019Z,84.90
2022-09-21T13:50:31.909Z,82.40
2022-09-21T13:53:09.972Z,83.80
2022-09-21T13:55:49.355Z,80.00
2022-09-21T13:58:36.338Z,77.90
2022-09-21T14:01:09.938Z,80.10
2022-09-21T14:03:52.719Z,81.60
2022-09-21T14:06:27.236Z,83.00
2022-09-21T14:09:04.573Z,83.20
2022-09-21T14:11:38.873Z,81.40
2022-09-21T14:14:29.227Z,81.30
2022-09-21T14:17:26.151Z,80.90
2022-09-21T14:19:53.180Z,80.30
2022-09-21T14:22:20.687Z,81.40
2022-09-21T14:24:51.404Z,79.00
2022-09-21T14:27:45.705Z,77.50
2022-09-21T14:30:33.694Z,77.40
2022-09-21T14:33:01.019Z,77.30
2022-09-21T14:35:41.464Z,78.90
2022-09-21T14:38:19.704Z,81.20
2022-09-21T14:40:57.637Z,83.00
2022-09-21T14:43:35.461Z,83.30
2022-09-21T14:46:12.221Z,84.20
2022-09-21T14:48:58.792Z,84.00
2022-09-21T14:51:55.794Z,84.20
2022-09-21T14:54:41.703Z,85.30
2022-09-21T14:57:08.858Z,87.30
2022-09-21T15:00:11.119Z,88.80
2022-09-21T15:02:38.214Z,87.70
2022-09-21T15:05:05.287Z,87.60
2022-09-21T15:08:05.062Z,88.80
2022-09-21T15:10:57.456Z,90.10
2022-09-21T15:13:43.368Z,89.70
2022-09-21T15:16:22.430Z,88.10
2022-09-21T15:18:54.110Z,87.30
2022-09-21T15:21:29.491Z,87.30
2022-09-21T15:23:57.290Z,87.60
2022-09-21T15:26:30.994Z,88.30
2022-09-21T15:29:14.010Z,85.50
2022-09-21T15:31:42.538Z,86.40
2022-09-21T15:34:13.785Z,87.90
2022-09-21T15:36:43.085Z,88.10
2022-09-21T15:39:31.654Z,90.00
2022-09-21T15:42:22.880Z,87.50
2022-09-21T15:44:54.350Z,86.70
2022-09-21T15:47:26.250Z,87.10
2022-09-21T15:49:54.075Z,87.60
2022-09-21T15:52:31.737Z,86.80
2022-09-21T15:55:12.111Z,87.30
2022-09-21T15:57:43.289Z,87.00
2022-09-21T16:00:13.472Z,87.90
2022-09-21T16:02:41.680Z,89.00
2022-09-21T16:05:14.410Z,87.10
2022-09-21T16:07:41.840Z,86.60
2022-09-21T16:10:30.530Z,87.10
2022-09-21T16:13:25.645Z,89.80
2022-09-21T16:16:25.320Z,88.70
2022-09-21T16:18:55.661Z,87.60
2022-09-21T16:21:42.895Z,89.20
2022-09-21T16:24:21.372Z,89.20
2022-09-21T16:27:00.419Z,89.10
2022-09-21T16:29:39.068Z,89.90
2022-09-21T16:32:18.205Z,89.70
2022-09-21T16:34:46.898Z,90.50
2022-09-21T16:37:25.342Z,91.00
2022-09-21T16:39:53.140Z,91.30
2022-09-21T16:42:21.600Z,91.00
2022-09-21T16:44:49.560Z,91.40
2022-09-21T16:47:27.915Z,90.80
2022-09-21T16:50:03.900Z,90.60
2022-09-21T16:52:31.289Z,91.60
2022-09-21T16:54:58.901Z,92.10
2022-09-21T16:57:26.709Z,93.10
2022-09-21T16:59:54.179Z,93.10
2022-09-21T17:02:21.571Z,92.80
2022-09-21T17:04:48.775Z,93.20
2022-09-21T17:07:17.203Z,93.00
2022-09-21T17:09:50.779Z,92.20
2022-09-21T17:12:18.899Z,92.60
2022-09-21T17:14:47.380Z,93.00
2022-09-21T17:17:25.564Z,92.70
2022-09-21T17:19:54.206Z,92.80
2022-09-21T17:22:22.046Z,92.60
2022-09-21T17:24:52.361Z,92.10
2022-09-21T17:27:22.828Z,91.90
2022-09-21T17:29:50.542Z,92.60
2022-09-21T17:32:22.477Z,93.50
2022-09-21T17:34:59.158Z,93.70
2022-09-21T17:37:26.948Z,93.40
2022-09-21T17:39:54.045Z,93.50
2022-09-21T17:42:23.304Z,93.90
2022-09-21T17:45:22.349Z,93.70
2022-09-21T17:47:50.592Z,94.10
2022-09-21T17:50:27.108Z,94.10
2022-09-21T17:53:14.661Z,95.00
2022-09-21T17:55:54.674Z,94.90
2022-09-21T17:58:39.175Z,95.80
2022-09-21T18:01:12.910Z,95.70
2022-09-21T18:03:44.740Z,95.70
2022-09-21T18:06:13.621Z,96.00
2022-09-21T18:08:40.919Z,97.10
2022-09-21T18:11:17.168Z,97.10
2022-09-21T18:14:03.484Z,97.70
2022-09-21T18:17:03.029Z,98.20
2022-09-21T18:19:35.969Z,98.60
2022-09-21T18:22:17.814Z,99.80
2022-09-21T18:24:46.355Z,99.90
2022-09-21T18:27:13.715Z,99.90
2022-09-21T18:29:41.747Z,99.40
2022-09-21T18:32:11.927Z,99.90
2022-09-21T18:34:54.894Z,99.40
2022-09-21T18:37:28.529Z,98.80
2022-09-21T18:40:10.242Z,99.20
2022-09-21T18:42:51.867Z,98.60
2022-09-21T18:45:25.494Z,98.50
2022-09-21T18:48:13.814Z,97.50
2022-09-21T18:51:24.099Z,97.50
2022-09-21T18:54:14.050Z,99.40
2022-09-21T18:56:41.269Z,98.90
2022-09-21T18:59:11.753Z,98.80
2022-09-21T19:01:39.753Z,96.70
2022-09-21T19:04:07.859Z,96.30
2022-09-21T19:06:46.333Z,97.20
2022-09-21T19:09:19.399Z,96.90
2022-09-21T19:12:01.214Z,97.20
2022-09-21T19:14:48.176Z,97.10
2022-09-21T19:17:44.890Z,98.70
2022-09-21T19:20:26.989Z,99.70
2022-09-21T19:23:09.093Z,99.90
2022-09-21T19:25:48.823Z,99.90
2022-09-21T19:28:33.170Z,99.90
2022-09-21T19:31:08.540Z,99.60
2022-09-21T19:33:49.917Z,99.90
2022-09-21T19:36:19.010Z,99.90
2022-09-21T19:38:46.299Z,99.90
2022-09-21T19:41:31.368Z,99.90
2022-09-21T19:44:31.328Z,99.90
2022-09-21T19:47:23.114Z,99.90
2022-09-21T19:50:11.933Z,99.90
2022-09-21T19:52:39.175Z,99.90
2022-09-21T19:55:32.529Z,99.90
2022-09-21T19:58:18.160Z,99.90
2022-09-21T20:00:47.973Z,99.90
2022-09-21T20:03:22.274Z,99.90
2022-09-21T20:06:05.953Z,99.90
2022-09-21T20:08:36.729Z,99.90
2022-09-21T20:11:26.438Z,99.90
2022-09-21T20:14:02.119Z,99.90
2022-09-21T20:16:48.039Z,99.90
2022-09-21T20:19:25.201Z,99.90
2022-09-21T20:21:59.774Z,99.90
2022-09-21T20:24:33.560Z,99.90
2022-09-21T20:27:03.523Z,99.90
2022-09-21T20:29:30.514Z,99.90
2022-09-21T20:32:01.089Z,99.90
2022-09-21T20:34:28.188Z,99.90
2022-09-21T20:36:55.395Z,99.90
2022-09-21T20:39:22.428Z,99.90
2022-09-21T20:41:49.778Z,99.90
2022-09-21T20:44:16.855Z,99.90
2022-09-21T20:46:43.878Z,99.90
2022-09-21T20:49:15.411Z,99.90
2022-09-21T20:51:42.593Z,99.90
2022-09-21T20:54:09.610Z,99.90
2022-09-21T20:56:37.120Z,99.90
2022-09-21T20:59:04.204Z,99.90
2022-09-21T21:01:31.365Z,99.90
2022-09-21T21:04:03.541Z,99.90
2022-09-21T21:06:31.468Z,99.90
2022-09-21T21:08:58.882Z,99.90
2022-09-21T21:11:28.248Z,99.90
2022-09-21T21:13:59.185Z,99.90
2022-09-21T21:16:27.639Z,99.90
2022-09-21T21:18:59.015Z,99.90
2022-09-21T21:21:26.450Z,99.90
2022-09-21T21:24:21.899Z,99.90
2022-09-21T21:27:01.759Z,99.90
2022-09-21T21:29:29.922Z,99.90
2022-09-21T21:32:05.031Z,99.90
2022-09-21T21:34:36.818Z,99.90
2022-09-21T21:37:06.508Z,99.90
2022-09-21T21:39:34.860Z,99.90
2022-09-21T21:42:03.596Z,99.90
2022-09-21T21:44:34.311Z,99.90
2022-09-21T21:47:21.351Z,99.90
2022-09-21T21:49:56.055Z,99.90
2022-09-21T21:52:23.270Z,99.90
2022-09-21T21:54:58.850Z,99.90
2022-09-21T21:57:37.325Z,99.90
2022-09-21T22:00:09.256Z,99.90
2022-09-21T22:02:38.869Z,99.90
2022-09-21T22:05:09.027Z,99.90
2022-09-21T22:07:42.960Z,99.90
2022-09-21T22:10:13.300Z,99.90
2022-09-21T22:12:44.733Z,99.90
2022-09-21T22:15:14.694Z,99.90
2022-09-21T22:17:51.873Z,99.90
2022-09-21T22:20:22.149Z,99.90
2022-09-21T22:22:50.239Z,99.90
2022-09-21T22:25:18.650Z,99.90
2022-09-21T22:27:46.738Z,99.90
2022-09-21T22:30:14.120Z,99.90
2022-09-21T22:32:47.674Z,99.90
2022-09-21T22:35:17.000Z,99.90
2022-09-21T22:37:44.119Z,99.90
2022-09-21T22:40:13.730Z,99.90
2022-09-21T22:42:48.203Z,99.90
2022-09-21T22:45:18.585Z,99.90
2022-09-21T22:47:49.034Z,99.90
2022-09-21T22:50:18.426Z,99.90
2022-09-21T22:52:48.896Z,99.90
2022-09-21T22:55:18.248Z,99.90
2022-09-21T22:57:47.569Z,99.90
2022-09-21T23:02:58.458Z,99.90
2022-09-21T23:05:36.012Z,99.90
2022-09-21T23:08:07.674Z,99.90
2022-09-21T23:10:39.069Z,99.90
2022-09-21T23:13:09.350Z,99.90
2022-09-21T23:15:45.079Z,99.90
2022-09-21T23:18:15.709Z,99.90
2022-09-21T23:20:44.949Z,99.90
2022-09-21T23:23:21.774Z,99.90
2022-09-21T23:26:07.289Z,99.90
2022-09-21T23:28:59.478Z,99.90
2022-09-21T23:31:28.960Z,99.90
2022-09-21T23:34:08.359Z,99.90
2022-09-21T23:36:38.979Z,99.90
2022-09-21T23:39:10.556Z,99.90
2022-09-21T23:41:40.478Z,99.90
2022-09-21T23:44:17.733Z,99.90
2022-09-21T23:46:48.841Z,99.90
2022-09-21T23:49:26.242Z,99.90
2022-09-21T23:52:02.211Z,99.90
2022-09-21T23:54:32.650Z,99.90
2022-09-21T23:57:03.519Z,99.90
2022-09-21T23:59:36.878Z,99.90
