createdAt,value
2019-05-06T00:01:33.905Z,9.37
2019-05-06T00:04:04.864Z,10.93
2019-05-06T00:06:35.934Z,12.13
2019-05-06T00:09:08.025Z,16.97
2019-05-06T00:11:38.620Z,14.07
2019-05-06T00:14:09.554Z,11.17
2019-05-06T00:16:44.016Z,14.87
2019-05-06T00:19:14.737Z,13.07
2019-05-06T00:21:45.185Z,9.23
2019-05-06T00:24:15.800Z,11.03
2019-05-06T00:26:57.688Z,15.53
2019-05-06T00:29:30.241Z,10.90
2019-05-06T00:32:00.949Z,14.03
2019-05-06T00:34:34.239Z,13.13
2019-05-06T00:37:06.667Z,12.07
2019-05-06T00:39:46.691Z,12.83
2019-05-06T00:42:54.104Z,9.57
2019-05-06T00:45:24.496Z,9.77
2019-05-06T00:47:55.114Z,11.63
2019-05-06T00:50:25.667Z,12.80
2019-05-06T00:52:57.563Z,13.30
2019-05-06T00:55:28.294Z,11.87
2019-05-06T00:57:59.021Z,13.50
2019-05-06T01:00:33.746Z,10.57
2019-05-06T01:03:04.669Z,11.27
2019-05-06T01:05:35.057Z,12.23
2019-05-06T01:08:06.117Z,12.93
2019-05-06T01:10:36.548Z,10.97
2019-05-06T01:13:24.494Z,10.13
2019-05-06T01:15:55.179Z,11.83
2019-05-06T01:18:25.606Z,10.93
2019-05-06T01:21:11.092Z,10.03
2019-05-06T01:23:45.222Z,8.57
2019-05-06T01:26:16.994Z,7.63
2019-05-06T01:28:47.433Z,14.53
2019-05-06T01:31:17.897Z,10.10
2019-05-06T01:33:48.419Z,11.90
2019-05-06T01:36:20.228Z,12.83
2019-05-06T01:39:07.291Z,11.57
2019-05-06T01:41:56.526Z,8.57
2019-05-06T01:44:26.927Z,12.10
2019-05-06T01:46:57.354Z,11.77
2019-05-06T01:49:27.899Z,9.27
2019-05-06T01:51:58.399Z,10.13
2019-05-06T01:54:28.921Z,9.27
2019-05-06T01:56:59.767Z,9.17
2019-05-06T01:59:30.207Z,11.70
2019-05-06T02:02:04.303Z,9.07
2019-05-06T02:04:34.957Z,7.10
2019-05-06T02:07:05.641Z,12.07
2019-05-06T02:09:36.095Z,11.47
2019-05-06T02:12:10.659Z,14.60
2019-05-06T02:14:43.692Z,16.50
2019-05-06T02:17:15.010Z,11.03
2019-05-06T02:19:45.798Z,13.00
2019-05-06T02:22:25.688Z,13.53
2019-05-06T02:25:04.495Z,12.07
2019-05-06T02:27:35.394Z,7.27
2019-05-06T02:30:17.558Z,12.87
2019-05-06T02:33:18.789Z,9.00
2019-05-06T02:36:14.949Z,10.70
2019-05-06T02:38:51.456Z,11.07
2019-05-06T02:41:23.058Z,11.63
2019-05-06T02:43:54.217Z,7.33
2019-05-06T02:46:24.117Z,9.83
2019-05-06T02:49:23.764Z,10.47
2019-05-06T02:51:54.319Z,10.23
2019-05-06T02:54:25.007Z,12.43
2019-05-06T02:56:55.456Z,12.30
2019-05-06T02:59:26.137Z,12.93
2019-05-06T03:01:56.580Z,8.27
2019-05-06T03:04:28.901Z,10.97
2019-05-06T03:06:59.808Z,13.37
2019-05-06T03:09:30.250Z,10.53
2019-05-06T03:12:03.652Z,12.03
2019-05-06T03:14:35.368Z,19.23
2019-05-06T03:17:05.664Z,11.43
2019-05-06T03:19:37.839Z,11.43
2019-05-06T03:22:27.767Z,9.63
2019-05-06T03:25:06.998Z,10.00
2019-05-06T03:27:38.536Z,14.03
2019-05-06T03:30:09.496Z,13.07
2019-05-06T03:33:14.150Z,14.90
2019-05-06T03:35:31.122Z,14.53
2019-05-06T03:37:44.132Z,12.90
2019-05-06T03:40:14.920Z,10.60
2019-05-06T03:42:45.269Z,10.13
2019-05-06T03:45:38.935Z,13.53
2019-05-06T03:48:15.712Z,9.77
2019-05-06T03:50:46.488Z,13.37
2019-05-06T03:53:19.739Z,16.17
2019-05-06T03:55:53.955Z,14.33
2019-05-06T03:58:26.811Z,10.20
2019-05-06T04:00:58.773Z,11.03
2019-05-06T04:03:44.013Z,13.07
2019-05-06T04:06:04.514Z,10.43
2019-05-06T04:08:36.025Z,11.20
2019-05-06T04:11:06.862Z,13.77
2019-05-06T04:13:38.320Z,12.80
2019-05-06T04:16:16.143Z,7.80
2019-05-06T04:18:54.086Z,13.23
2019-05-06T04:21:32.951Z,12.13
2019-05-06T04:24:13.206Z,14.00
2019-05-06T04:27:07.592Z,11.57
2019-05-06T04:29:42.784Z,14.10
2019-05-06T04:32:14.010Z,11.03
2019-05-06T04:34:45.706Z,12.60
2019-05-06T04:37:18.332Z,11.83
2019-05-06T04:39:53.333Z,15.90
2019-05-06T04:42:26.867Z,8.80
2019-05-06T04:44:56.002Z,11.20
2019-05-06T04:47:27.481Z,13.03
2019-05-06T04:49:58.554Z,9.27
2019-05-06T04:52:30.010Z,12.80
2019-05-06T04:55:03.444Z,13.17
2019-05-06T04:57:34.675Z,13.37
2019-05-06T05:00:05.992Z,15.97
2019-05-06T05:02:37.314Z,15.07
2019-05-06T05:05:08.246Z,11.27
2019-05-06T05:07:39.408Z,14.83
2019-05-06T05:10:17.216Z,13.67
2019-05-06T05:13:03.504Z,18.23
2019-05-06T05:15:52.503Z,11.53
2019-05-06T05:18:27.794Z,10.37
2019-05-06T05:20:59.310Z,11.63
2019-05-06T05:23:31.924Z,14.20
2019-05-06T05:26:06.334Z,16.03
2019-05-06T05:28:37.593Z,14.93
2019-05-06T05:31:08.632Z,10.30
2019-05-06T05:33:43.335Z,11.77
2019-05-06T05:36:15.007Z,11.60
2019-05-06T05:38:46.005Z,19.83
2019-05-06T05:41:17.004Z,11.83
2019-05-06T05:44:02.425Z,12.03
2019-05-06T05:46:33.907Z,13.73
2019-05-06T05:49:12.023Z,12.73
2019-05-06T05:51:43.801Z,13.70
2019-05-06T05:54:15.167Z,11.60
2019-05-06T05:56:46.476Z,11.03
2019-05-06T05:59:17.880Z,12.33
2019-05-06T06:01:49.470Z,15.57
2019-05-06T06:04:22.340Z,11.73
2019-05-06T06:06:53.420Z,12.47
2019-05-06T06:09:28.632Z,13.30
2019-05-06T06:12:02.769Z,13.20
2019-05-06T06:14:55.685Z,7.17
2019-05-06T06:17:51.946Z,11.97
2019-05-06T06:20:42.406Z,12.70
2019-05-06T06:23:23.071Z,10.40
2019-05-06T06:25:55.244Z,13.43
2019-05-06T06:28:26.256Z,14.07
2019-05-06T06:31:07.651Z,12.13
2019-05-06T06:33:39.046Z,9.10
2019-05-06T06:36:28.911Z,10.13
2019-05-06T06:39:22.855Z,8.80
2019-05-06T06:41:54.190Z,10.93
2019-05-06T06:44:28.779Z,11.73
2019-05-06T06:47:01.953Z,10.57
2019-05-06T06:49:32.922Z,10.50
2019-05-06T06:52:09.132Z,12.17
2019-05-06T06:54:37.177Z,14.47
2019-05-06T06:57:27.032Z,11.07
2019-05-06T07:00:04.401Z,6.80
2019-05-06T07:02:43.293Z,12.67
2019-05-06T07:05:36.287Z,9.10
2019-05-06T07:08:07.218Z,7.97
2019-05-06T07:10:44.160Z,8.30
2019-05-06T07:13:17.037Z,12.00
2019-05-06T07:15:48.261Z,10.43
2019-05-06T07:18:19.529Z,10.27
2019-05-06T07:21:14.117Z,9.30
2019-05-06T07:23:45.587Z,8.67
2019-05-06T07:26:17.894Z,9.47
2019-05-06T07:28:48.646Z,6.23
2019-05-06T07:31:23.701Z,8.40
2019-05-06T07:33:52.307Z,11.17
2019-05-06T07:36:23.553Z,7.47
2019-05-06T07:38:54.462Z,9.97
2019-05-06T07:41:43.577Z,9.20
2019-05-06T07:44:22.642Z,12.80
2019-05-06T07:47:04.238Z,8.87
2019-05-06T07:49:35.246Z,9.07
2019-05-06T07:52:05.928Z,10.00
2019-05-06T07:54:36.977Z,6.00
2019-05-06T07:57:08.485Z,9.10
2019-05-06T07:59:39.053Z,5.73
2019-05-06T08:02:09.765Z,13.17
2019-05-06T08:04:42.050Z,9.63
2019-05-06T08:07:13.379Z,10.97
2019-05-06T08:09:44.531Z,10.80
2019-05-06T08:12:15.415Z,10.03
2019-05-06T08:14:46.359Z,8.77
2019-05-06T08:17:34.064Z,7.27
2019-05-06T08:20:05.885Z,3.57
2019-05-06T08:22:47.235Z,5.07
2019-05-06T08:25:18.242Z,9.60
2019-05-06T08:27:49.606Z,5.83
2019-05-06T08:30:22.941Z,6.47
2019-05-06T08:32:53.481Z,6.93
2019-05-06T08:35:24.199Z,8.13
2019-05-06T08:37:55.053Z,6.23
2019-05-06T08:40:26.569Z,4.80
2019-05-06T08:42:57.913Z,6.37
2019-05-06T08:45:28.630Z,9.30
2019-05-06T08:47:59.612Z,6.00
2019-05-06T08:51:02.839Z,6.43
2019-05-06T08:53:38.193Z,6.07
2019-05-06T08:56:12.672Z,7.83
2019-05-06T08:58:49.469Z,7.23
2019-05-06T09:01:39.418Z,9.47
2019-05-06T09:04:15.258Z,6.17
2019-05-06T09:06:46.166Z,6.03
2019-05-06T09:09:17.033Z,8.40
2019-05-06T09:11:47.940Z,9.00
2019-05-06T09:14:18.720Z,7.23
2019-05-06T09:16:53.539Z,7.93
2019-05-06T09:19:23.510Z,7.43
2019-05-06T09:21:54.620Z,6.23
2019-05-06T09:24:26.107Z,5.07
2019-05-06T09:27:09.741Z,10.30
2019-05-06T09:29:47.029Z,11.30
2019-05-06T09:32:22.678Z,7.13
2019-05-06T09:34:56.237Z,12.70
2019-05-06T09:37:28.429Z,4.77
2019-05-06T09:39:59.533Z,6.53
2019-05-06T09:42:32.146Z,7.67
2019-05-06T09:45:03.562Z,4.67
2019-05-06T09:47:56.174Z,5.37
2019-05-06T09:50:41.697Z,8.17
2019-05-06T09:53:18.763Z,7.67
2019-05-06T09:56:13.195Z,6.13
2019-05-06T09:58:44.994Z,4.70
2019-05-06T10:01:16.636Z,6.13
2019-05-06T10:03:47.609Z,8.63
2019-05-06T10:06:18.610Z,5.07
2019-05-06T10:08:49.480Z,6.57
2019-05-06T10:11:22.280Z,6.20
2019-05-06T10:13:53.222Z,5.07
2019-05-06T10:16:24.366Z,6.07
2019-05-06T10:18:55.086Z,6.23
2019-05-06T10:21:26.040Z,5.00
2019-05-06T10:23:57.436Z,4.90
2019-05-06T10:26:32.596Z,9.93
2019-05-06T10:29:22.251Z,5.93
2019-05-06T10:32:00.453Z,4.47
2019-05-06T10:34:32.790Z,3.73
2019-05-06T10:37:36.936Z,6.10
2019-05-06T10:40:15.929Z,4.83
2019-05-06T10:42:56.281Z,5.33
2019-05-06T10:45:32.480Z,4.80
2019-05-06T10:48:03.767Z,9.00
2019-05-06T10:50:38.967Z,4.57
2019-05-06T10:53:23.630Z,5.20
2019-05-06T10:55:56.107Z,9.67
2019-05-06T10:58:27.148Z,5.17
2019-05-06T11:01:26.163Z,4.70
2019-05-06T11:03:57.609Z,6.60
2019-05-06T11:06:28.551Z,5.03
2019-05-06T11:08:59.941Z,5.90
2019-05-06T11:11:35.058Z,8.47
2019-05-06T11:14:03.444Z,6.07
2019-05-06T11:16:34.434Z,3.40
2019-05-06T11:19:05.486Z,5.03
2019-05-06T11:21:36.115Z,4.97
2019-05-06T11:24:07.171Z,10.23
2019-05-06T11:26:37.998Z,5.23
2019-05-06T11:29:14.452Z,3.77
2019-05-06T11:32:06.369Z,7.93
2019-05-06T11:34:48.668Z,5.30
2019-05-06T11:37:50.130Z,7.57
2019-05-06T11:40:17.297Z,5.27
2019-05-06T11:42:48.576Z,5.77
2019-05-06T11:45:19.949Z,3.67
2019-05-06T11:47:55.430Z,6.13
2019-05-06T11:50:23.977Z,5.97
2019-05-06T11:52:55.951Z,5.23
2019-05-06T11:55:31.630Z,5.13
2019-05-06T11:58:02.377Z,4.43
2019-05-06T12:00:38.025Z,6.57
2019-05-06T12:03:09.112Z,5.30
2019-05-06T12:05:41.894Z,5.63
2019-05-06T12:08:15.671Z,5.17
2019-05-06T12:10:46.047Z,6.37
2019-05-06T12:13:17.090Z,4.37
2019-05-06T12:15:47.941Z,4.27
2019-05-06T12:18:18.776Z,5.93
2019-05-06T12:20:49.686Z,3.47
2019-05-06T12:23:22.441Z,5.93
2019-05-06T12:25:53.072Z,6.30
2019-05-06T12:28:23.948Z,5.10
2019-05-06T12:30:54.636Z,6.90
2019-05-06T12:33:44.604Z,5.93
2019-05-06T12:36:19.642Z,7.10
2019-05-06T12:39:08.554Z,5.53
2019-05-06T12:42:01.242Z,9.03
2019-05-06T12:44:35.475Z,7.83
2019-05-06T12:47:28.731Z,5.33
2019-05-06T12:50:02.719Z,8.13
2019-05-06T12:52:33.589Z,4.53
2019-05-06T12:55:16.923Z,5.57
2019-05-06T12:57:37.887Z,9.03
2019-05-06T13:00:12.783Z,6.23
2019-05-06T13:02:43.738Z,8.47
2019-05-06T13:05:16.673Z,6.53
2019-05-06T13:07:52.733Z,5.60
2019-05-06T13:10:23.979Z,6.73
2019-05-06T13:13:01.976Z,4.93
2019-05-06T13:15:32.925Z,4.93
2019-05-06T13:18:07.019Z,5.37
2019-05-06T13:20:37.331Z,3.70
2019-05-06T13:23:34.661Z,6.77
2019-05-06T13:26:03.215Z,5.47
2019-05-06T13:28:36.988Z,5.80
2019-05-06T13:31:17.132Z,6.77
2019-05-06T13:34:03.725Z,6.07
2019-05-06T13:36:36.021Z,6.93
2019-05-06T13:39:14.403Z,4.03
2019-05-06T13:41:42.154Z,8.63
2019-05-06T13:44:14.654Z,5.23
2019-05-06T13:46:53.566Z,6.30
2019-05-06T13:49:30.176Z,5.03
2019-05-06T13:52:04.372Z,8.97
2019-05-06T13:54:35.849Z,4.87
2019-05-06T13:57:12.260Z,5.10
2019-05-06T13:59:44.064Z,8.13
2019-05-06T14:02:39.815Z,6.80
2019-05-06T14:05:12.120Z,8.47
2019-05-06T14:07:44.204Z,7.70
2019-05-06T14:10:15.703Z,5.30
2019-05-06T14:12:49.607Z,4.97
2019-05-06T14:15:23.211Z,6.23
2019-05-06T14:17:53.841Z,5.97
2019-05-06T14:20:24.724Z,5.53
2019-05-06T14:22:55.919Z,7.20
2019-05-06T14:25:48.848Z,6.23
2019-05-06T14:28:36.654Z,5.37
2019-05-06T14:31:35.524Z,3.50
2019-05-06T14:34:06.376Z,4.13
2019-05-06T14:36:37.346Z,5.23
2019-05-06T14:39:14.275Z,5.17
2019-05-06T14:41:49.608Z,5.23
2019-05-06T14:44:22.812Z,2.83
2019-05-06T14:47:06.447Z,3.33
2019-05-06T14:49:37.942Z,2.83
2019-05-06T14:52:13.387Z,9.07
2019-05-06T14:54:53.207Z,2.43
2019-05-06T14:57:24.615Z,3.00
2019-05-06T14:59:56.105Z,4.77
2019-05-06T15:02:28.593Z,2.53
2019-05-06T15:05:02.753Z,2.20
2019-05-06T15:07:32.942Z,3.00
2019-05-06T15:10:19.322Z,3.43
2019-05-06T15:12:37.404Z,2.33
2019-05-06T15:15:09.426Z,2.23
2019-05-06T15:17:43.076Z,2.67
2019-05-06T15:20:13.824Z,3.03
2019-05-06T15:22:44.764Z,2.57
2019-05-06T15:25:16.045Z,3.77
2019-05-06T15:27:47.246Z,2.77
2019-05-06T15:30:24.635Z,2.20
2019-05-06T15:32:55.833Z,3.93
2019-05-06T15:35:48.933Z,3.37
2019-05-06T15:38:23.810Z,3.43
2019-05-06T15:40:55.442Z,3.87
2019-05-06T15:43:26.798Z,2.60
2019-05-06T15:45:58.602Z,2.97
2019-05-06T15:48:30.080Z,3.67
2019-05-06T15:51:02.106Z,3.50
2019-05-06T15:53:33.713Z,6.10
2019-05-06T15:56:05.367Z,6.37
2019-05-06T15:58:36.580Z,4.67
2019-05-06T16:01:08.646Z,4.83
2019-05-06T16:03:42.870Z,4.50
2019-05-06T16:06:12.683Z,3.90
2019-05-06T16:08:46.782Z,6.13
2019-05-06T16:11:17.707Z,3.13
2019-05-06T16:13:48.648Z,3.10
2019-05-06T16:16:19.918Z,4.10
2019-05-06T16:18:50.648Z,5.27
2019-05-06T16:21:22.985Z,6.30
2019-05-06T16:24:06.765Z,3.47
2019-05-06T16:26:37.742Z,3.80
2019-05-06T16:29:08.788Z,6.80
2019-05-06T16:31:42.164Z,4.37
2019-05-06T16:34:14.700Z,3.47
2019-05-06T16:36:45.229Z,4.00
2019-05-06T16:39:16.186Z,5.17
2019-05-06T16:41:47.539Z,3.83
2019-05-06T16:44:18.553Z,3.97
2019-05-06T16:46:51.934Z,8.63
2019-05-06T16:49:23.248Z,11.70
2019-05-06T16:51:55.096Z,4.50
2019-05-06T16:54:26.910Z,3.93
2019-05-06T16:57:03.527Z,3.43
2019-05-06T16:59:35.079Z,4.77
2019-05-06T17:02:13.855Z,5.47
2019-05-06T17:04:49.907Z,3.93
2019-05-06T17:07:22.209Z,3.30
2019-05-06T17:09:53.333Z,3.97
2019-05-06T17:12:24.263Z,5.33
2019-05-06T17:14:55.110Z,3.73
2019-05-06T17:17:39.659Z,3.30
2019-05-06T17:19:58.919Z,4.33
2019-05-06T17:22:32.097Z,5.83
2019-05-06T17:25:02.530Z,4.47
2019-05-06T17:27:35.237Z,4.73
2019-05-06T17:30:16.255Z,5.97
2019-05-06T17:32:52.658Z,4.40
2019-05-06T17:35:23.653Z,5.00
2019-05-06T17:38:03.728Z,5.60
2019-05-06T17:40:34.627Z,5.63
2019-05-06T17:43:05.881Z,8.47
2019-05-06T17:45:58.453Z,8.20
2019-05-06T17:48:30.349Z,7.20
2019-05-06T17:51:15.084Z,7.40
2019-05-06T17:53:49.335Z,4.73
2019-05-06T17:56:22.082Z,8.30
2019-05-06T17:58:53.159Z,7.23
2019-05-06T18:01:33.646Z,4.63
2019-05-06T18:04:07.249Z,6.30
2019-05-06T18:06:37.783Z,6.37
2019-05-06T18:09:09.192Z,5.33
2019-05-06T18:11:42.418Z,6.13
2019-05-06T18:14:13.277Z,5.67
2019-05-06T18:16:43.694Z,9.33
2019-05-06T18:19:14.132Z,8.13
2019-05-06T18:21:44.401Z,6.57
2019-05-06T18:24:14.659Z,7.70
2019-05-06T18:26:45.033Z,9.00
2019-05-06T18:29:15.322Z,7.13
2019-05-06T18:31:46.178Z,7.87
2019-05-06T18:34:18.231Z,8.30
2019-05-06T18:36:48.528Z,8.30
2019-05-06T18:39:18.803Z,9.70
2019-05-06T18:41:49.120Z,6.73
2019-05-06T18:44:19.397Z,7.80
2019-05-06T18:46:49.728Z,9.77
2019-05-06T18:49:21.708Z,4.63
2019-05-06T18:51:54.122Z,3.60
2019-05-06T18:54:25.758Z,2.80
2019-05-06T18:56:55.818Z,3.27
2019-05-06T18:59:26.188Z,3.17
2019-05-06T19:01:57.629Z,3.37
2019-05-06T19:04:47.743Z,3.03
2019-05-06T19:07:18.172Z,3.47
2019-05-06T19:09:55.970Z,2.70
2019-05-06T19:12:31.814Z,4.27
2019-05-06T19:14:58.644Z,4.03
2019-05-06T19:17:29.218Z,5.53
2019-05-06T19:20:02.492Z,8.00
2019-05-06T19:22:32.892Z,6.20
2019-05-06T19:25:06.767Z,4.73
2019-05-06T19:27:37.444Z,5.80
2019-05-06T19:30:08.709Z,5.67
2019-05-06T19:32:39.257Z,5.30
2019-05-06T19:35:13.072Z,4.97
2019-05-06T19:37:43.147Z,5.03
2019-05-06T19:40:16.797Z,6.07
2019-05-06T19:42:51.180Z,4.57
2019-05-06T19:45:22.457Z,5.10
2019-05-06T19:47:53.426Z,4.93
2019-05-06T19:50:26.025Z,5.70
2019-05-06T19:52:56.404Z,6.97
2019-05-06T19:55:26.946Z,8.30
2019-05-06T19:57:58.016Z,6.70
2019-05-06T20:00:28.665Z,7.93
2019-05-06T20:03:02.755Z,5.27
2019-05-06T20:05:45.452Z,7.27
2019-05-06T20:08:23.325Z,6.10
2019-05-06T20:11:13.105Z,6.40
2019-05-06T20:13:43.627Z,5.37
2019-05-06T20:16:14.098Z,6.40
2019-05-06T20:18:44.508Z,7.47
2019-05-06T20:21:15.012Z,5.93
2019-05-06T20:23:45.416Z,7.93
2019-05-06T20:26:15.936Z,8.50
2019-05-06T20:28:49.530Z,7.47
2019-05-06T20:31:22.473Z,6.30
2019-05-06T20:33:52.976Z,6.30
2019-05-06T20:36:23.780Z,6.53
2019-05-06T20:38:54.427Z,6.03
2019-05-06T20:41:25.233Z,8.00
2019-05-06T20:43:56.143Z,6.17
2019-05-06T20:46:28.070Z,7.97
2019-05-06T20:48:59.175Z,9.17
2019-05-06T20:51:29.766Z,9.43
2019-05-06T20:54:00.170Z,7.23
2019-05-06T20:56:32.778Z,7.33
2019-05-06T20:59:03.322Z,7.77
2019-05-06T21:01:34.190Z,6.90
2019-05-06T21:04:04.591Z,6.77
2019-05-06T21:06:35.175Z,7.03
2019-05-06T21:09:08.285Z,9.03
2019-05-06T21:11:39.040Z,8.53
2019-05-06T21:14:09.391Z,9.27
2019-05-06T21:16:42.111Z,9.20
2019-05-06T21:19:12.608Z,8.60
2019-05-06T21:21:43.435Z,8.77
2019-05-06T21:24:14.196Z,9.87
2019-05-06T21:26:46.423Z,8.53
2019-05-06T21:29:17.343Z,9.57
2019-05-06T21:31:47.858Z,8.00
2019-05-06T21:34:18.464Z,9.40
2019-05-06T21:36:53.073Z,9.90
2019-05-06T21:39:23.249Z,10.87
2019-05-06T21:41:53.641Z,13.40
2019-05-06T21:44:24.301Z,10.23
2019-05-06T21:46:55.170Z,10.17
2019-05-06T21:49:25.742Z,11.27
2019-05-06T21:51:56.963Z,10.63
2019-05-06T21:54:27.616Z,11.47
2019-05-06T21:56:58.800Z,13.33
2019-05-06T21:59:29.380Z,12.50
2019-05-06T22:01:59.864Z,11.07
2019-05-06T22:04:32.555Z,11.70
2019-05-06T22:07:03.101Z,13.37
2019-05-06T22:09:33.763Z,14.57
2019-05-06T22:12:04.843Z,12.20
2019-05-06T22:14:35.209Z,11.80
2019-05-06T22:17:07.299Z,13.43
2019-05-06T22:19:38.101Z,11.23
2019-05-06T22:22:12.028Z,11.70
2019-05-06T22:24:57.576Z,12.73
2019-05-06T22:27:29.069Z,12.93
2019-05-06T22:29:59.939Z,12.73
2019-05-06T22:32:34.437Z,11.63
2019-05-06T22:35:07.813Z,11.73
2019-05-06T22:37:39.066Z,12.90
2019-05-06T22:40:10.136Z,12.53
2019-05-06T22:42:43.040Z,12.70
2019-05-06T22:45:13.875Z,14.03
2019-05-06T22:47:44.484Z,12.83
2019-05-06T22:50:15.695Z,12.13
2019-05-06T22:52:48.215Z,12.30
2019-05-06T22:55:19.243Z,14.60
2019-05-06T22:57:49.867Z,12.37
2019-05-06T23:00:24.127Z,15.03
2019-05-06T23:03:02.766Z,17.73
2019-05-06T23:05:33.806Z,12.47
2019-05-06T23:08:04.440Z,15.33
2019-05-06T23:10:35.240Z,13.87
2019-05-06T23:13:06.226Z,14.60
2019-05-06T23:15:38.064Z,13.87
2019-05-06T23:18:08.674Z,13.57
2019-05-06T23:20:39.240Z,13.10
2019-05-06T23:23:09.682Z,12.90
2019-05-06T23:25:43.408Z,14.50
2019-05-06T23:28:12.507Z,12.13
2019-05-06T23:30:43.114Z,13.63
2019-05-06T23:33:14.121Z,13.13
2019-05-06T23:35:45.803Z,15.50
2019-05-06T23:38:52.453Z,13.63
2019-05-06T23:41:59.255Z,13.27
2019-05-06T23:45:05.827Z,14.23
2019-05-06T23:48:12.162Z,20.10
2019-05-06T23:51:18.403Z,14.83
2019-05-06T23:54:24.787Z,13.03
2019-05-06T23:56:53.494Z,12.97
2019-05-06T23:59:25.411Z,14.23
