createdAt,value
2022-11-03T00:02:25.988Z,100.00
2022-11-03T00:04:55.674Z,100.00
2022-11-03T00:07:25.441Z,100.00
2022-11-03T00:09:55.161Z,100.00
2022-11-03T00:12:25.292Z,100.00
2022-11-03T00:14:55.121Z,100.00
2022-11-03T00:17:24.784Z,100.00
2022-11-03T00:19:54.587Z,100.00
2022-11-03T00:22:24.315Z,100.00
2022-11-03T00:24:54.278Z,100.00
2022-11-03T00:27:23.992Z,100.00
2022-11-03T00:29:53.717Z,100.00
2022-11-03T00:32:23.661Z,100.00
2022-11-03T00:34:53.386Z,100.00
2022-11-03T00:37:23.256Z,100.00
2022-11-03T00:39:52.987Z,100.00
2022-11-03T00:42:22.845Z,100.00
2022-11-03T00:44:52.634Z,100.00
2022-11-03T00:47:24.292Z,100.00
2022-11-03T00:49:54.444Z,100.00
2022-11-03T00:52:24.205Z,100.00
2022-11-03T00:54:55.318Z,100.00
2022-11-03T00:57:25.492Z,100.00
2022-11-03T00:59:55.135Z,100.00
2022-11-03T01:02:24.870Z,100.00
2022-11-03T01:05:13.722Z,100.00
2022-11-03T01:07:43.288Z,100.00
2022-11-03T01:10:13.221Z,100.00
2022-11-03T01:12:42.811Z,100.00
2022-11-03T01:15:12.461Z,100.00
2022-11-03T01:17:42.209Z,100.00
2022-11-03T01:20:12.037Z,100.00
2022-11-03T01:22:41.783Z,100.00
2022-11-03T01:25:11.464Z,100.00
2022-11-03T01:27:41.140Z,100.00
2022-11-03T01:30:11.816Z,100.00
2022-11-03T01:32:41.586Z,100.00
2022-11-03T01:35:11.305Z,100.00
2022-11-03T01:37:41.051Z,100.00
2022-11-03T01:40:12.148Z,100.00
2022-11-03T01:42:42.112Z,100.00
2022-11-03T01:45:11.866Z,100.00
2022-11-03T01:47:46.661Z,100.00
2022-11-03T01:50:20.516Z,100.00
2022-11-03T01:52:59.568Z,100.00
2022-11-03T01:55:40.138Z,100.00
2022-11-03T01:58:25.224Z,100.00
2022-11-03T02:00:59.862Z,100.00
2022-11-03T02:03:41.923Z,100.00
2022-11-03T02:06:11.893Z,100.00
2022-11-03T02:09:04.735Z,100.00
2022-11-03T02:11:56.101Z,100.00
2022-11-03T02:14:26.066Z,100.00
2022-11-03T02:17:06.444Z,100.00
2022-11-03T02:20:02.708Z,100.00
2022-11-03T02:23:13.464Z,100.00
2022-11-03T02:25:46.063Z,100.00
2022-11-03T02:28:26.399Z,100.00
2022-11-03T02:31:27.493Z,100.00
2022-11-03T02:34:14.184Z,100.00
2022-11-03T02:36:59.306Z,100.00
2022-11-03T02:39:47.527Z,100.00
2022-11-03T02:42:23.828Z,100.00
2022-11-03T02:45:03.227Z,100.00
2022-11-03T02:47:39.298Z,100.00
2022-11-03T02:50:13.598Z,100.00
2022-11-03T02:52:49.403Z,100.00
2022-11-03T02:55:42.947Z,100.00
2022-11-03T02:58:42.070Z,100.00
2022-11-03T03:01:47.653Z,100.00
2022-11-03T03:04:43.305Z,100.00
2022-11-03T03:07:30.517Z,100.00
2022-11-03T03:10:29.761Z,100.00
2022-11-03T03:13:05.013Z,100.00
2022-11-03T03:16:07.298Z,100.00
2022-11-03T03:18:56.194Z,100.00
2022-11-03T03:21:41.035Z,100.00
2022-11-03T03:24:49.540Z,100.00
2022-11-03T03:27:28.042Z,100.00
2022-11-03T03:30:07.766Z,100.00
2022-11-03T03:32:46.377Z,100.00
2022-11-03T03:35:31.008Z,100.00
2022-11-03T03:38:19.193Z,100.00
2022-11-03T03:40:57.903Z,100.00
2022-11-03T03:43:32.765Z,100.00
2022-11-03T03:46:14.202Z,100.00
2022-11-03T03:48:44.767Z,100.00
2022-11-03T03:51:23.667Z,100.00
2022-11-03T03:53:54.936Z,100.00
2022-11-03T03:56:41.018Z,100.00
2022-11-03T03:59:10.976Z,100.00
2022-11-03T04:01:41.083Z,100.00
2022-11-03T04:04:11.186Z,100.00
2022-11-03T04:06:41.270Z,100.00
2022-11-03T04:09:11.424Z,100.00
2022-11-03T04:12:00.139Z,100.00
2022-11-03T04:14:48.906Z,100.00
2022-11-03T04:17:40.721Z,100.00
2022-11-03T04:20:32.617Z,100.00
2022-11-03T04:23:02.727Z,100.00
2022-11-03T04:25:32.792Z,100.00
2022-11-03T04:28:13.343Z,100.00
2022-11-03T04:30:43.605Z,100.00
2022-11-03T04:33:21.952Z,100.00
2022-11-03T04:35:58.462Z,100.00
2022-11-03T04:38:30.130Z,100.00
2022-11-03T04:41:00.284Z,100.00
2022-11-03T04:43:36.814Z,100.00
2022-11-03T04:46:16.250Z,100.00
2022-11-03T04:48:47.630Z,100.00
2022-11-03T04:51:25.749Z,100.00
2022-11-03T04:54:12.641Z,100.00
2022-11-03T04:56:42.685Z,100.00
2022-11-03T04:59:16.543Z,100.00
2022-11-03T05:01:47.658Z,100.00
2022-11-03T05:04:19.079Z,100.00
2022-11-03T05:06:53.432Z,100.00
2022-11-03T05:09:32.417Z,100.00
2022-11-03T05:12:02.413Z,100.00
2022-11-03T05:14:33.313Z,100.00
2022-11-03T05:17:28.306Z,100.00
2022-11-03T05:20:04.246Z,100.00
2022-11-03T05:22:38.208Z,100.00
2022-11-03T05:25:42.271Z,100.00
2022-11-03T05:28:35.545Z,100.00
2022-11-03T05:31:32.755Z,100.00
2022-11-03T05:34:32.426Z,100.00
2022-11-03T05:37:27.432Z,100.00
2022-11-03T05:40:27.006Z,100.00
2022-11-03T05:43:01.859Z,100.00
2022-11-03T05:45:37.712Z,100.00
2022-11-03T05:48:37.492Z,100.00
2022-11-03T05:51:31.965Z,100.00
2022-11-03T05:54:15.506Z,100.00
2022-11-03T05:56:48.121Z,100.00
2022-11-03T05:59:29.775Z,100.00
2022-11-03T06:02:01.572Z,100.00
2022-11-03T06:04:40.472Z,100.00
2022-11-03T06:07:32.006Z,100.00
2022-11-03T06:09:59.506Z,100.00
2022-11-03T06:12:30.838Z,100.00
2022-11-03T06:15:00.590Z,100.00
2022-11-03T06:17:30.690Z,100.00
2022-11-03T06:20:01.063Z,100.00
2022-11-03T06:22:39.098Z,100.00
2022-11-03T06:25:36.963Z,100.00
2022-11-03T06:28:24.233Z,100.00
2022-11-03T06:30:52.502Z,100.00
2022-11-03T06:33:33.833Z,100.00
2022-11-03T06:36:19.726Z,100.00
2022-11-03T06:39:08.866Z,100.00
2022-11-03T06:41:39.217Z,100.00
2022-11-03T06:44:29.227Z,100.00
2022-11-03T06:47:28.374Z,100.00
2022-11-03T06:50:01.197Z,100.00
2022-11-03T06:52:42.969Z,100.00
2022-11-03T06:55:16.731Z,100.00
2022-11-03T06:57:54.462Z,100.00
2022-11-03T07:00:35.341Z,100.00
2022-11-03T07:03:30.770Z,100.00
2022-11-03T07:06:30.273Z,100.00
2022-11-03T07:09:06.791Z,100.00
2022-11-03T07:11:55.686Z,100.00
2022-11-03T07:14:36.931Z,100.00
2022-11-03T07:17:21.880Z,100.00
2022-11-03T07:19:53.022Z,100.00
2022-11-03T07:22:27.326Z,100.00
2022-11-03T07:25:06.294Z,100.00
2022-11-03T07:27:40.420Z,100.00
2022-11-03T07:30:30.873Z,100.00
2022-11-03T07:33:16.391Z,100.00
2022-11-03T07:36:20.226Z,100.00
2022-11-03T07:38:40.472Z,100.00
2022-11-03T07:41:32.867Z,100.00
2022-11-03T07:44:03.783Z,100.00
2022-11-03T07:46:33.781Z,100.00
2022-11-03T07:49:04.479Z,100.00
2022-11-03T07:51:41.263Z,100.00
2022-11-03T07:54:21.756Z,100.00
2022-11-03T07:57:11.232Z,100.00
2022-11-03T07:59:50.686Z,100.00
2022-11-03T08:03:00.989Z,100.00
2022-11-03T08:05:31.044Z,100.00
2022-11-03T08:08:01.093Z,100.00
2022-11-03T08:10:31.645Z,100.00
2022-11-03T08:13:01.918Z,100.00
2022-11-03T08:15:31.919Z,100.00
2022-11-03T08:18:02.019Z,100.00
2022-11-03T08:20:32.167Z,100.00
2022-11-03T08:23:24.885Z,100.00
2022-11-03T08:25:52.265Z,100.00
2022-11-03T08:28:23.435Z,100.00
2022-11-03T08:30:53.561Z,100.00
2022-11-03T08:33:23.626Z,100.00
2022-11-03T08:35:53.786Z,100.00
2022-11-03T08:38:23.918Z,100.00
2022-11-03T08:40:56.766Z,100.00
2022-11-03T08:43:27.175Z,100.00
2022-11-03T08:46:03.414Z,100.00
2022-11-03T08:48:40.755Z,100.00
2022-11-03T08:51:13.733Z,100.00
2022-11-03T08:53:44.507Z,100.00
2022-11-03T08:56:20.469Z,100.00
2022-11-03T08:58:52.314Z,100.00
2022-11-03T09:01:22.404Z,100.00
2022-11-03T09:03:52.638Z,100.00
2022-11-03T09:06:22.702Z,100.00
2022-11-03T09:11:42.752Z,100.00
2022-11-03T09:14:13.482Z,100.00
2022-11-03T09:16:43.570Z,100.00
2022-11-03T09:19:13.579Z,100.00
2022-11-03T09:21:43.589Z,100.00
2022-11-03T09:24:13.721Z,100.00
2022-11-03T09:26:44.262Z,100.00
2022-11-03T09:29:14.482Z,100.00
2022-11-03T09:31:47.281Z,100.00
2022-11-03T09:34:17.406Z,100.00
2022-11-03T09:36:52.982Z,100.00
2022-11-03T09:39:23.359Z,100.00
2022-11-03T09:41:59.011Z,100.00
2022-11-03T09:44:34.015Z,100.00
2022-11-03T09:47:06.955Z,100.00
2022-11-03T09:49:37.353Z,100.00
2022-11-03T09:52:07.417Z,100.00
2022-11-03T09:54:37.443Z,100.00
2022-11-03T09:57:16.389Z,100.00
2022-11-03T09:59:51.030Z,100.00
2022-11-03T10:02:31.788Z,100.00
2022-11-03T10:05:08.266Z,100.00
2022-11-03T10:07:45.085Z,100.00
2022-11-03T10:10:22.281Z,96.98
2022-11-03T10:12:53.632Z,99.53
2022-11-03T10:15:27.427Z,97.99
2022-11-03T10:17:57.792Z,97.01
2022-11-03T10:20:30.808Z,98.32
2022-11-03T10:23:00.774Z,96.92
2022-11-03T10:25:46.115Z,96.35
2022-11-03T10:28:30.030Z,98.79
2022-11-03T10:31:20.633Z,95.71
2022-11-03T10:33:56.070Z,96.06
2022-11-03T10:36:33.618Z,95.97
2022-11-03T10:39:30.845Z,93.84
2022-11-03T10:42:00.854Z,94.51
2022-11-03T10:44:31.537Z,97.43
2022-11-03T10:47:07.042Z,99.70
2022-11-03T10:49:39.452Z,98.67
2022-11-03T10:52:31.384Z,97.77
2022-11-03T10:55:01.493Z,99.68
2022-11-03T10:57:32.771Z,100.00
2022-11-03T11:00:04.674Z,96.54
2022-11-03T11:02:36.851Z,95.43
2022-11-03T11:05:20.029Z,98.07
2022-11-03T11:07:54.532Z,98.25
2022-11-03T11:10:31.652Z,97.65
2022-11-03T11:13:19.383Z,96.31
2022-11-03T11:15:56.948Z,99.77
2022-11-03T11:18:30.080Z,99.14
2022-11-03T11:21:25.137Z,99.11
2022-11-03T11:23:55.220Z,99.76
2022-11-03T11:26:25.094Z,99.42
2022-11-03T11:29:10.427Z,100.00
2022-11-03T11:32:50.031Z,96.26
2022-11-03T11:35:24.041Z,99.66
2022-11-03T11:37:55.064Z,100.00
2022-11-03T11:40:24.974Z,100.00
2022-11-03T11:43:06.924Z,100.00
2022-11-03T11:46:20.721Z,100.00
2022-11-03T11:49:20.410Z,100.00
2022-11-03T11:51:52.179Z,100.00
2022-11-03T11:54:22.320Z,100.00
2022-11-03T11:56:51.610Z,100.00
2022-11-03T11:59:26.033Z,100.00
2022-11-03T12:02:17.589Z,100.00
2022-11-03T12:04:52.920Z,100.00
2022-11-03T12:07:37.432Z,100.00
2022-11-03T12:10:19.033Z,100.00
2022-11-03T12:12:50.653Z,100.00
2022-11-03T12:15:57.492Z,100.00
2022-11-03T12:18:46.043Z,100.00
2022-11-03T12:21:56.342Z,100.00
2022-11-03T12:24:55.623Z,100.00
2022-11-03T12:27:24.673Z,100.00
2022-11-03T12:29:58.116Z,100.00
2022-11-03T12:32:35.991Z,100.00
2022-11-03T12:35:09.343Z,100.00
2022-11-03T12:37:37.819Z,100.00
2022-11-03T12:40:08.913Z,100.00
2022-11-03T12:42:38.234Z,100.00
2022-11-03T12:45:09.149Z,100.00
2022-11-03T12:47:38.682Z,100.00
2022-11-03T12:50:09.395Z,100.00
2022-11-03T12:52:39.175Z,100.00
2022-11-03T12:55:12.494Z,100.00
2022-11-03T12:57:42.438Z,100.00
2022-11-03T13:00:14.502Z,100.00
2022-11-03T13:02:42.719Z,100.00
2022-11-03T13:05:15.432Z,100.00
2022-11-03T13:07:43.621Z,100.00
2022-11-03T13:10:12.831Z,100.00
2022-11-03T13:12:41.759Z,100.00
2022-11-03T13:15:13.659Z,100.00
2022-11-03T13:18:11.491Z,100.00
2022-11-03T13:20:36.287Z,100.00
2022-11-03T13:23:06.934Z,100.00
2022-11-03T13:25:37.216Z,100.00
2022-11-03T13:28:10.368Z,100.00
2022-11-03T13:30:41.515Z,100.00
2022-11-03T13:33:10.488Z,100.00
2022-11-03T13:35:40.313Z,100.00
2022-11-03T13:38:10.030Z,100.00
2022-11-03T13:40:57.218Z,100.00
2022-11-03T13:43:26.731Z,100.00
2022-11-03T13:46:05.579Z,100.00
2022-11-03T13:51:25.389Z,100.00
2022-11-03T13:59:35.854Z,100.00
2022-11-03T14:04:58.245Z,100.00
2022-11-03T14:07:27.458Z,100.00
2022-11-03T14:09:59.330Z,100.00
2022-11-03T14:12:31.330Z,100.00
2022-11-03T14:15:11.881Z,100.00
2022-11-03T14:17:41.669Z,100.00
2022-11-03T14:20:13.386Z,100.00
2022-11-03T14:22:43.600Z,100.00
2022-11-03T14:25:13.004Z,100.00
2022-11-03T14:27:42.969Z,100.00
2022-11-03T14:30:17.152Z,100.00
2022-11-03T14:32:47.555Z,100.00
2022-11-03T14:35:17.042Z,100.00
2022-11-03T14:37:46.613Z,100.00
2022-11-03T14:40:33.751Z,100.00
2022-11-03T14:43:03.523Z,100.00
2022-11-03T14:45:35.836Z,100.00
2022-11-03T14:48:07.804Z,100.00
2022-11-03T14:50:37.830Z,100.00
2022-11-03T14:53:10.779Z,100.00
2022-11-03T14:55:40.321Z,100.00
2022-11-03T14:58:11.151Z,100.00
2022-11-03T15:00:40.388Z,100.00
2022-11-03T15:03:10.069Z,100.00
2022-11-03T15:05:45.808Z,100.00
2022-11-03T15:08:19.009Z,100.00
2022-11-03T15:10:47.291Z,100.00
2022-11-03T15:13:17.600Z,100.00
2022-11-03T15:15:47.457Z,100.00
2022-11-03T15:18:18.242Z,100.00
2022-11-03T15:20:47.982Z,100.00
2022-11-03T15:26:08.153Z,100.00
2022-11-03T15:28:37.924Z,100.00
2022-11-03T15:31:08.101Z,100.00
2022-11-03T15:33:38.063Z,100.00
2022-11-03T15:36:09.128Z,100.00
2022-11-03T15:38:38.779Z,100.00
2022-11-03T15:41:18.002Z,100.00
2022-11-03T15:43:50.699Z,100.00
2022-11-03T15:46:21.006Z,100.00
2022-11-03T15:48:51.025Z,100.00
2022-11-03T15:51:21.362Z,100.00
2022-11-03T15:53:55.172Z,100.00
2022-11-03T15:56:28.263Z,100.00
2022-11-03T15:58:58.172Z,100.00
2022-11-03T16:01:28.432Z,100.00
2022-11-03T16:03:58.642Z,100.00
2022-11-03T16:06:53.877Z,100.00
2022-11-03T16:09:18.207Z,100.00
2022-11-03T16:11:48.020Z,100.00
2022-11-03T16:14:19.140Z,100.00
2022-11-03T16:16:49.217Z,100.00
2022-11-03T16:19:19.002Z,100.00
2022-11-03T16:21:48.924Z,100.00
2022-11-03T16:24:19.021Z,100.00
2022-11-03T16:26:50.834Z,100.00
2022-11-03T16:29:23.987Z,100.00
2022-11-03T16:31:54.160Z,100.00
2022-11-03T16:34:21.447Z,100.00
2022-11-03T16:36:51.112Z,100.00
2022-11-03T16:39:21.071Z,100.00
2022-11-03T16:41:57.093Z,100.00
2022-11-03T16:44:25.128Z,100.00
2022-11-03T16:46:55.011Z,100.00
2022-11-03T16:49:24.939Z,100.00
2022-11-03T16:51:54.787Z,100.00
2022-11-03T16:54:24.783Z,100.00
2022-11-03T16:56:55.137Z,100.00
2022-11-03T16:59:26.536Z,100.00
2022-11-03T17:01:57.035Z,100.00
2022-11-03T17:04:27.386Z,100.00
2022-11-03T17:06:57.047Z,100.00
2022-11-03T17:09:26.768Z,100.00
2022-11-03T17:11:56.782Z,100.00
2022-11-03T17:14:26.699Z,100.00
2022-11-03T17:16:59.922Z,100.00
2022-11-03T17:19:29.708Z,100.00
2022-11-03T17:21:59.504Z,100.00
2022-11-03T17:24:29.526Z,100.00
2022-11-03T17:27:27.642Z,100.00
2022-11-03T17:30:12.021Z,100.00
2022-11-03T17:32:44.456Z,100.00
2022-11-03T17:35:22.419Z,100.00
2022-11-03T17:37:54.020Z,100.00
2022-11-03T17:40:26.468Z,100.00
2022-11-03T17:42:57.638Z,100.00
2022-11-03T17:45:29.318Z,100.00
2022-11-03T17:47:59.326Z,100.00
2022-11-03T17:50:29.408Z,100.00
2022-11-03T17:52:59.462Z,100.00
2022-11-03T17:55:33.261Z,100.00
2022-11-03T17:58:05.801Z,100.00
2022-11-03T18:00:37.559Z,100.00
2022-11-03T18:03:15.615Z,100.00
2022-11-03T18:05:45.717Z,100.00
2022-11-03T18:08:17.845Z,100.00
2022-11-03T18:10:54.247Z,100.00
2022-11-03T18:13:34.439Z,100.00
2022-11-03T18:16:13.957Z,100.00
2022-11-03T18:18:45.932Z,100.00
2022-11-03T18:21:22.414Z,100.00
2022-11-03T18:23:52.495Z,100.00
2022-11-03T18:26:26.926Z,100.00
2022-11-03T18:28:58.186Z,100.00
2022-11-03T18:31:50.813Z,100.00
2022-11-03T18:34:27.193Z,100.00
2022-11-03T18:36:56.694Z,100.00
2022-11-03T18:39:29.968Z,100.00
2022-11-03T18:41:58.279Z,100.00
2022-11-03T18:44:30.716Z,100.00
2022-11-03T18:47:02.734Z,100.00
2022-11-03T18:49:33.308Z,100.00
2022-11-03T18:52:13.699Z,100.00
2022-11-03T18:54:52.443Z,100.00
2022-11-03T18:57:27.708Z,100.00
2022-11-03T18:59:57.952Z,100.00
2022-11-03T19:02:28.570Z,100.00
2022-11-03T19:04:58.934Z,100.00
2022-11-03T19:07:33.123Z,100.00
2022-11-03T19:10:15.101Z,100.00
2022-11-03T19:12:47.278Z,100.00
2022-11-03T19:15:24.153Z,100.00
2022-11-03T19:18:01.019Z,100.00
2022-11-03T19:20:31.312Z,100.00
2022-11-03T19:23:00.882Z,100.00
2022-11-03T19:25:28.285Z,100.00
2022-11-03T19:27:58.412Z,100.00
2022-11-03T19:30:28.669Z,100.00
2022-11-03T19:32:58.833Z,100.00
2022-11-03T19:35:38.423Z,100.00
2022-11-03T19:38:15.296Z,100.00
2022-11-03T19:41:07.081Z,100.00
2022-11-03T19:43:36.908Z,100.00
2022-11-03T19:46:18.929Z,100.00
2022-11-03T19:48:49.035Z,100.00
2022-11-03T19:51:19.557Z,100.00
2022-11-03T19:53:48.674Z,100.00
2022-11-03T19:56:18.905Z,100.00
2022-11-03T19:58:48.387Z,100.00
2022-11-03T20:01:18.728Z,100.00
2022-11-03T20:03:48.995Z,100.00
2022-11-03T20:06:19.511Z,100.00
2022-11-03T20:08:49.746Z,100.00
2022-11-03T20:11:20.482Z,100.00
2022-11-03T20:13:50.367Z,100.00
2022-11-03T20:16:20.371Z,100.00
2022-11-03T20:18:50.274Z,100.00
2022-11-03T20:21:22.799Z,100.00
2022-11-03T20:23:53.152Z,100.00
2022-11-03T20:26:26.229Z,100.00
2022-11-03T20:28:57.953Z,100.00
2022-11-03T20:31:27.650Z,100.00
2022-11-03T20:33:57.581Z,100.00
2022-11-03T20:36:29.926Z,100.00
2022-11-03T20:39:01.254Z,100.00
2022-11-03T20:41:31.684Z,100.00
2022-11-03T20:44:01.275Z,100.00
2022-11-03T20:46:33.833Z,100.00
2022-11-03T20:49:04.143Z,100.00
2022-11-03T20:51:42.190Z,100.00
2022-11-03T20:54:22.009Z,100.00
2022-11-03T20:56:51.173Z,100.00
2022-11-03T20:59:24.716Z,100.00
2022-11-03T21:01:54.947Z,100.00
2022-11-03T21:04:29.798Z,100.00
2022-11-03T21:06:57.257Z,100.00
2022-11-03T21:09:26.951Z,100.00
2022-11-03T21:11:56.887Z,100.00
2022-11-03T21:14:32.900Z,100.00
2022-11-03T21:17:20.295Z,100.00
2022-11-03T21:19:59.414Z,100.00
2022-11-03T21:22:55.379Z,100.00
2022-11-03T21:25:25.315Z,100.00
2022-11-03T21:27:55.663Z,100.00
2022-11-03T21:30:25.606Z,100.00
2022-11-03T21:32:55.637Z,100.00
2022-11-03T21:35:25.627Z,100.00
2022-11-03T21:37:55.733Z,100.00
2022-11-03T21:40:25.637Z,100.00
2022-11-03T21:43:14.205Z,100.00
2022-11-03T21:45:44.500Z,100.00
2022-11-03T21:48:32.990Z,100.00
2022-11-03T21:51:03.140Z,100.00
2022-11-03T21:53:33.229Z,100.00
2022-11-03T21:56:03.217Z,100.00
2022-11-03T21:58:33.115Z,100.00
2022-11-03T22:01:05.300Z,100.00
2022-11-03T22:03:34.926Z,100.00
2022-11-03T22:06:08.631Z,100.00
2022-11-03T22:08:37.608Z,100.00
2022-11-03T22:11:23.100Z,100.00
2022-11-03T22:14:01.709Z,100.00
2022-11-03T22:16:37.652Z,100.00
2022-11-03T22:19:39.106Z,100.00
2022-11-03T22:22:33.126Z,100.00
2022-11-03T22:25:21.727Z,100.00
2022-11-03T22:27:51.844Z,100.00
2022-11-03T22:30:40.682Z,100.00
2022-11-03T22:33:12.524Z,100.00
2022-11-03T22:36:01.357Z,100.00
2022-11-03T22:38:50.663Z,100.00
2022-11-03T22:41:39.187Z,100.00
2022-11-03T22:44:27.862Z,100.00
2022-11-03T22:46:57.956Z,100.00
2022-11-03T22:49:28.159Z,100.00
2022-11-03T22:51:58.276Z,100.00
2022-11-03T22:54:28.702Z,100.00
2022-11-03T22:56:58.761Z,100.00
2022-11-03T22:59:28.972Z,100.00
2022-11-03T23:01:59.047Z,100.00
2022-11-03T23:04:29.265Z,100.00
2022-11-03T23:06:59.255Z,100.00
2022-11-03T23:09:29.340Z,100.00
2022-11-03T23:11:59.375Z,100.00
2022-11-03T23:14:49.355Z,100.00
2022-11-03T23:17:19.451Z,100.00
2022-11-03T23:20:07.963Z,100.00
2022-11-03T23:22:38.013Z,100.00
2022-11-03T23:25:08.665Z,100.00
2022-11-03T23:27:38.679Z,100.00
2022-11-03T23:30:09.304Z,100.00
2022-11-03T23:32:39.337Z,100.00
2022-11-03T23:35:10.644Z,100.00
2022-11-03T23:37:40.587Z,100.00
2022-11-03T23:40:15.878Z,100.00
2022-11-03T23:42:48.810Z,100.00
2022-11-03T23:45:37.277Z,100.00
2022-11-03T23:48:27.477Z,100.00
2022-11-03T23:50:57.446Z,100.00
2022-11-03T23:53:27.442Z,100.00
2022-11-03T23:56:19.785Z,100.00
2022-11-03T23:58:51.723Z,100.00
