createdAt,value
2017-09-04T00:00:05.397Z,12.9
2017-09-04T00:05:08.187Z,12.9
2017-09-04T00:10:02.330Z,12.9
2017-09-04T00:15:08.184Z,13
2017-09-04T00:20:02.969Z,12.9
2017-09-04T00:25:02.726Z,13
2017-09-04T00:30:15.075Z,13
2017-09-04T00:35:07.838Z,13.1
2017-09-04T00:40:05.576Z,13.2
2017-09-04T00:45:03.291Z,13.2
2017-09-04T00:50:20.693Z,13.3
2017-09-04T00:55:04.921Z,13.3
2017-09-04T01:00:05.157Z,13.2
2017-09-04T01:05:05.391Z,13.2
2017-09-04T01:10:05.111Z,13.2
2017-09-04T01:15:05.383Z,13.2
2017-09-04T01:20:03.175Z,13.2
2017-09-04T01:25:05.441Z,13.1
2017-09-04T01:30:03.142Z,0
2017-09-04T01:35:02.852Z,13.1
2017-09-04T01:40:03.003Z,13.1
2017-09-04T01:45:05.302Z,13
2017-09-04T01:50:05.629Z,13
2017-09-04T01:55:04.891Z,13
2017-09-04T02:00:12.728Z,13
2017-09-04T02:05:02.390Z,12.9
2017-09-04T02:10:02.569Z,13
2017-09-04T02:15:08.348Z,12.8
2017-09-04T02:20:03.134Z,12.8
2017-09-04T02:25:05.413Z,12.7
2017-09-04T02:30:03.123Z,12.7
2017-09-04T02:35:10.424Z,12.5
2017-09-04T02:40:05.074Z,12.5
2017-09-04T02:45:05.349Z,12.4
2017-09-04T02:50:03.035Z,12.4
2017-09-04T02:55:02.735Z,12.3
2017-09-04T03:00:02.423Z,12.2
2017-09-04T03:05:03.164Z,12.2
2017-09-04T03:10:03.316Z,12.1
2017-09-04T03:15:03.054Z,12
2017-09-04T03:20:05.364Z,11.9
2017-09-04T03:25:10.664Z,11.8
2017-09-04T03:30:10.003Z,11.7
2017-09-04T03:35:17.897Z,11.7
2017-09-04T03:40:10.619Z,11.7
2017-09-04T03:45:04.892Z,11.7
2017-09-04T03:50:02.601Z,11.7
2017-09-04T03:55:04.854Z,11.6
2017-09-04T04:00:05.105Z,11.6
2017-09-04T04:05:07.899Z,11.5
2017-09-04T04:10:03.067Z,11.6
2017-09-04T04:15:10.345Z,11.6
2017-09-04T04:20:10.688Z,11.6
2017-09-04T04:25:04.919Z,11.6
2017-09-04T04:30:02.645Z,11.6
2017-09-04T04:35:04.906Z,11.7
2017-09-04T04:40:10.659Z,11.7
2017-09-04T04:45:07.424Z,11.8
2017-09-04T04:50:03.152Z,11.8
2017-09-04T04:55:05.383Z,11.8
2017-09-04T05:00:05.597Z,11.8
2017-09-04T05:05:02.316Z,11.8
2017-09-04T05:10:02.602Z,11.9
2017-09-04T05:15:05.851Z,11.8
2017-09-04T05:20:10.229Z,11.8
2017-09-04T05:25:07.945Z,11.8
2017-09-04T05:30:07.724Z,11.8
2017-09-04T05:35:04.936Z,11.9
2017-09-04T05:40:03.054Z,11.9
2017-09-04T05:45:12.906Z,12
2017-09-04T05:50:05.140Z,12.1
2017-09-04T05:55:20.558Z,12.1
2017-09-04T06:00:03.256Z,12.1
2017-09-04T06:05:10.563Z,12.2
2017-09-04T06:10:05.251Z,12.2
2017-09-04T06:15:05.473Z,12.3
2017-09-04T06:20:08.338Z,12.4
2017-09-04T06:25:18.287Z,12.5
2017-09-04T06:30:02.963Z,12.5
2017-09-04T06:35:02.722Z,12.6
2017-09-04T06:40:05.424Z,12.8
2017-09-04T06:45:08.181Z,12.9
2017-09-04T06:50:02.854Z,12.9
2017-09-04T06:55:05.118Z,13.1
2017-09-04T07:00:07.933Z,13.2
2017-09-04T07:05:02.634Z,13.2
2017-09-04T07:10:02.791Z,13.3
2017-09-04T07:15:02.464Z,13.4
2017-09-04T07:20:05.812Z,13.6
2017-09-04T07:25:02.488Z,13.6
2017-09-04T07:30:05.731Z,13.9
2017-09-04T07:35:02.407Z,13.9
2017-09-04T07:40:07.657Z,14.2
2017-09-04T07:45:04.908Z,14.4
2017-09-04T07:50:05.489Z,14.5
2017-09-04T07:55:05.690Z,14.6
2017-09-04T08:00:02.439Z,14.6
2017-09-04T08:05:05.680Z,14.9
2017-09-04T08:10:07.893Z,15
2017-09-04T08:15:05.158Z,15.2
2017-09-04T08:20:05.512Z,15.3
2017-09-04T08:25:03.216Z,15.3
2017-09-04T08:30:02.928Z,15.4
2017-09-04T08:35:33.055Z,15.7
2017-09-04T08:40:08.233Z,15.8
2017-09-04T08:45:05.459Z,16
2017-09-04T08:50:03.147Z,16
2017-09-04T08:55:05.389Z,16.4
2017-09-04T09:00:05.758Z,16.5
2017-09-04T09:05:05.006Z,16.5
2017-09-04T09:10:03.194Z,16.5
2017-09-04T09:15:05.453Z,16.7
2017-09-04T09:20:05.775Z,16.9
2017-09-04T09:25:02.584Z,16.9
2017-09-04T09:30:05.821Z,17
2017-09-04T09:35:05.038Z,17.1
2017-09-04T09:40:25.967Z,17.3
2017-09-04T09:45:10.283Z,17.4
2017-09-04T09:50:05.562Z,17.6
2017-09-04T09:55:03.256Z,17.6
2017-09-04T10:00:08.084Z,17.8
2017-09-04T10:05:05.341Z,18
2017-09-04T10:10:05.038Z,18
2017-09-04T10:15:07.860Z,18.1
2017-09-04T10:20:02.621Z,18.1
2017-09-04T10:25:09.916Z,18.4
2017-09-04T10:30:17.807Z,18.3
2017-09-04T10:35:10.100Z,18.5
2017-09-04T10:40:07.390Z,18.6
2017-09-04T10:45:03.143Z,18.6
2017-09-04T10:50:05.380Z,18.8
2017-09-04T10:55:08.176Z,18.8
2017-09-04T11:00:02.894Z,18.8
2017-09-04T11:05:07.710Z,18.9
2017-09-04T11:10:10.505Z,18.8
2017-09-04T11:15:03.178Z,18.8
2017-09-04T11:20:08.032Z,18.9
2017-09-04T11:25:05.271Z,19
2017-09-04T11:30:10.598Z,19.2
2017-09-04T11:35:03.284Z,19.2
2017-09-04T11:40:10.061Z,19.6
2017-09-04T11:45:02.743Z,19.6
2017-09-04T11:50:02.443Z,19.7
2017-09-04T11:55:03.171Z,19.8
2017-09-04T12:00:05.431Z,19.9
2017-09-04T12:05:07.586Z,20
2017-09-04T12:10:02.750Z,20
2017-09-04T12:15:10.041Z,20.1
2017-09-04T12:20:07.885Z,20.2
2017-09-04T12:25:02.630Z,20.2
2017-09-04T12:30:04.894Z,20.5
2017-09-04T12:35:07.653Z,20.6
2017-09-04T12:40:07.880Z,21.8
2017-09-04T12:45:22.850Z,22.6
2017-09-04T12:50:07.590Z,23.5
2017-09-04T12:55:05.832Z,25.1
2017-09-04T13:00:05.626Z,25.3
2017-09-04T13:05:04.880Z,24
2017-09-04T13:10:05.567Z,23.9
2017-09-04T13:15:05.807Z,23.5
2017-09-04T13:20:02.590Z,23.5
2017-09-04T13:25:03.330Z,23.3
2017-09-04T13:30:05.557Z,27.4
2017-09-04T13:35:05.839Z,28.1
2017-09-04T13:40:02.991Z,28.1
2017-09-04T13:45:02.751Z,28.6
2017-09-04T13:50:07.550Z,27.3
2017-09-04T13:55:03.289Z,27.2
2017-09-04T14:00:03.008Z,26.1
2017-09-04T14:05:02.806Z,27.4
2017-09-04T14:10:05.481Z,28.2
2017-09-04T14:15:10.803Z,26.8
2017-09-04T14:20:02.604Z,26.8
2017-09-04T14:25:03.311Z,24.4
2017-09-04T14:30:05.544Z,25.1
2017-09-04T14:35:05.729Z,0
2017-09-04T14:40:02.914Z,26
2017-09-04T14:45:05.163Z,23.9
2017-09-04T14:50:07.937Z,23.2
2017-09-04T14:55:07.674Z,22.8
2017-09-04T15:00:02.384Z,22.8
2017-09-04T15:05:05.611Z,22.5
2017-09-04T15:10:05.312Z,22.3
2017-09-04T15:15:03.054Z,22.3
2017-09-04T15:20:07.924Z,22.6
2017-09-04T15:25:07.728Z,22.7
2017-09-04T15:30:02.473Z,22.7
2017-09-04T15:35:03.228Z,22.5
2017-09-04T15:40:09.965Z,22.5
2017-09-04T15:45:05.176Z,22.7
2017-09-04T15:50:02.892Z,22.7
2017-09-04T15:55:05.145Z,22.5
2017-09-04T16:00:12.998Z,22.1
2017-09-04T16:05:07.764Z,21.9
2017-09-04T16:10:07.972Z,21.8
2017-09-04T16:15:05.178Z,21.9
2017-09-04T16:20:02.958Z,21.9
2017-09-04T16:25:05.182Z,21.7
2017-09-04T16:30:13.053Z,21.6
2017-09-04T16:35:12.887Z,21.5
2017-09-04T16:40:05.618Z,21.3
2017-09-04T16:45:07.383Z,21.1
2017-09-04T16:50:03.098Z,21.1
2017-09-04T16:55:05.325Z,20.8
2017-09-04T17:00:10.649Z,20.6
2017-09-04T17:05:04.869Z,20.6
2017-09-04T17:10:08.072Z,20.4
2017-09-04T17:15:17.946Z,20.3
2017-09-04T17:20:10.280Z,20.2
2017-09-04T17:25:05.532Z,20.1
2017-09-04T17:30:03.242Z,20.1
2017-09-04T17:35:03.015Z,19.9
2017-09-04T17:40:10.781Z,19.7
2017-09-04T17:45:22.749Z,19.6
2017-09-04T17:50:02.411Z,19.6
2017-09-04T17:55:03.127Z,19.6
2017-09-04T18:00:05.391Z,19.5
2017-09-04T18:05:03.123Z,19.4
2017-09-04T18:10:03.306Z,19.4
2017-09-04T18:15:10.633Z,19.2
2017-09-04T18:20:04.976Z,19.2
2017-09-04T18:25:02.711Z,19.2
2017-09-04T18:30:04.961Z,19
2017-09-04T18:35:05.236Z,18.9
2017-09-04T18:40:07.479Z,18.7
2017-09-04T18:45:13.314Z,18.6
2017-09-04T18:50:10.615Z,18.5
2017-09-04T18:55:08.353Z,18.3
2017-09-04T19:00:03.049Z,18.3
2017-09-04T19:05:10.630Z,18
2017-09-04T19:10:05.331Z,17.9
2017-09-04T19:15:08.115Z,17.7
2017-09-04T19:20:05.396Z,17.6
2017-09-04T19:25:03.276Z,17.7
2017-09-04T19:30:02.983Z,17.5
2017-09-04T19:35:05.238Z,17.3
2017-09-04T19:40:04.905Z,17.1
2017-09-04T19:45:02.634Z,17.1
2017-09-04T19:50:04.905Z,16.9
2017-09-04T19:55:07.722Z,16.7
2017-09-04T20:00:15.176Z,16.6
2017-09-04T20:05:02.841Z,16.6
2017-09-04T20:10:05.500Z,16.4
2017-09-04T20:15:03.227Z,16.4
2017-09-04T20:20:03.016Z,16.4
2017-09-04T20:25:10.327Z,16
2017-09-04T20:30:03.028Z,16.1
2017-09-04T20:35:07.826Z,15.9
2017-09-04T20:40:13.061Z,15.8
2017-09-04T20:45:02.750Z,15.8
2017-09-04T20:50:04.977Z,15.7
2017-09-04T20:55:07.755Z,15.7
2017-09-04T21:00:02.485Z,15.6
2017-09-04T21:05:05.738Z,15.5
2017-09-04T21:10:05.448Z,15.5
2017-09-04T21:15:05.666Z,15.4
2017-09-04T21:20:07.551Z,15.3
2017-09-04T21:25:03.237Z,15.3
2017-09-04T21:30:02.935Z,15.3
2017-09-04T21:35:05.167Z,15.4
2017-09-04T21:40:10.921Z,15.3
2017-09-04T21:45:12.784Z,15.3
2017-09-04T21:50:02.482Z,15.3
2017-09-04T21:55:03.192Z,15.3
2017-09-04T22:00:05.438Z,15.2
2017-09-04T22:05:05.716Z,15.2
2017-09-04T22:10:05.390Z,15.2
2017-09-04T22:15:03.113Z,15.2
2017-09-04T22:20:02.904Z,15.1
2017-09-04T22:25:10.240Z,15
2017-09-04T22:30:18.148Z,14.9
2017-09-04T22:35:02.836Z,14.9
2017-09-04T22:40:02.981Z,14.9
2017-09-04T22:45:10.303Z,14.8
2017-09-04T22:50:08.074Z,14.7
2017-09-04T22:55:10.383Z,14.6
2017-09-04T23:00:05.589Z,14.5
2017-09-04T23:05:03.328Z,14.4
2017-09-04T23:10:05.555Z,14.3
2017-09-04T23:15:05.816Z,14.2
2017-09-04T23:20:02.596Z,14.2
2017-09-04T23:25:10.929Z,14
2017-09-04T23:30:05.153Z,14
2017-09-04T23:35:05.393Z,13.9
2017-09-04T23:40:02.512Z,13.9
2017-09-04T23:45:05.789Z,13.8
2017-09-04T23:50:10.100Z,13.7
2017-09-04T23:55:02.889Z,13.6
