createdAt,value
2023-02-12T00:01:21.832Z,17.57
2023-02-12T00:05:23.759Z,18.50
2023-02-12T00:09:25.801Z,18.00
2023-02-12T00:13:31.283Z,17.67
2023-02-12T00:17:33.217Z,19.07
2023-02-12T00:21:35.667Z,17.97
2023-02-12T00:25:41.868Z,18.87
2023-02-12T00:29:43.798Z,19.27
2023-02-12T00:33:45.976Z,18.10
2023-02-12T00:37:48.726Z,17.93
2023-02-12T00:41:50.661Z,18.60
2023-02-12T00:45:52.902Z,17.80
2023-02-12T00:49:55.209Z,18.70
2023-02-12T00:53:57.230Z,18.03
2023-02-12T00:57:59.175Z,18.40
2023-02-12T01:02:01.186Z,19.13
2023-02-12T01:06:03.112Z,26.37
2023-02-12T01:10:07.378Z,21.47
2023-02-12T01:14:09.367Z,19.90
2023-02-12T01:18:11.488Z,21.33
2023-02-12T01:22:13.486Z,20.03
2023-02-12T01:26:16.625Z,18.53
2023-02-12T01:30:22.095Z,18.40
2023-02-12T01:34:26.328Z,19.43
2023-02-12T01:38:28.406Z,18.97
2023-02-12T01:42:30.430Z,19.50
2023-02-12T01:46:32.457Z,19.23
2023-02-12T01:50:35.751Z,18.53
2023-02-12T01:54:38.368Z,19.83
2023-02-12T01:58:43.284Z,20.50
2023-02-12T02:02:50.462Z,19.57
2023-02-12T02:07:03.868Z,20.63
2023-02-12T02:11:26.019Z,20.27
2023-02-12T02:15:31.387Z,19.93
2023-02-12T02:19:36.423Z,20.90
2023-02-12T02:24:00.202Z,20.33
2023-02-12T02:28:30.432Z,18.83
2023-02-12T02:32:46.758Z,19.33
2023-02-12T02:37:01.171Z,18.10
2023-02-12T02:41:16.540Z,18.37
2023-02-12T02:45:28.471Z,19.87
2023-02-12T02:49:44.843Z,20.07
2023-02-12T02:53:53.003Z,20.63
2023-02-12T02:57:58.804Z,20.77
2023-02-12T03:02:18.041Z,20.83
2023-02-12T03:06:24.846Z,20.80
2023-02-12T03:10:36.778Z,19.33
2023-02-12T03:14:43.093Z,19.80
2023-02-12T03:18:57.141Z,20.30
2023-02-12T03:23:10.030Z,20.57
2023-02-12T03:27:32.585Z,21.07
2023-02-12T03:31:38.367Z,22.10
2023-02-12T03:35:56.302Z,20.37
2023-02-12T03:40:01.354Z,21.13
2023-02-12T03:44:29.818Z,20.67
2023-02-12T03:48:41.677Z,21.97
2023-02-12T03:52:45.225Z,21.43
2023-02-12T03:56:52.236Z,21.83
2023-02-12T04:00:54.515Z,21.80
2023-02-12T04:04:56.512Z,22.27
2023-02-12T04:09:03.822Z,21.77
2023-02-12T04:13:35.080Z,22.20
2023-02-12T04:17:53.702Z,22.50
2023-02-12T04:22:14.511Z,22.33
2023-02-12T04:26:54.260Z,22.33
2023-02-12T04:31:03.414Z,23.77
2023-02-12T04:35:20.802Z,22.73
2023-02-12T04:39:27.468Z,23.50
2023-02-12T04:43:37.201Z,23.77
2023-02-12T04:47:39.178Z,22.80
2023-02-12T04:51:41.099Z,24.10
2023-02-12T04:55:43.368Z,22.80
2023-02-12T04:59:45.282Z,23.27
2023-02-12T05:03:47.238Z,22.57
2023-02-12T05:07:49.261Z,22.60
2023-02-12T05:11:51.261Z,22.00
2023-02-12T05:15:53.316Z,23.53
2023-02-12T05:19:55.470Z,22.40
2023-02-12T05:23:57.326Z,22.97
2023-02-12T05:27:59.311Z,24.10
2023-02-12T05:32:01.355Z,22.37
2023-02-12T05:36:12.067Z,23.40
2023-02-12T05:40:14.510Z,23.13
2023-02-12T05:44:16.526Z,23.40
2023-02-12T05:48:18.574Z,21.37
2023-02-12T05:52:20.556Z,23.97
2023-02-12T05:56:25.160Z,22.07
2023-02-12T06:00:27.095Z,26.43
2023-02-12T06:04:29.625Z,25.63
2023-02-12T06:08:31.661Z,25.33
2023-02-12T06:12:33.614Z,25.30
2023-02-12T06:16:35.865Z,24.70
2023-02-12T06:20:40.223Z,27.43
2023-02-12T06:24:42.113Z,28.30
2023-02-12T06:28:44.522Z,27.20
2023-02-12T06:32:50.138Z,27.70
2023-02-12T06:36:52.117Z,26.70
2023-02-12T06:40:54.041Z,26.73
2023-02-12T06:44:55.963Z,27.90
2023-02-12T06:48:59.780Z,30.93
2023-02-12T06:53:01.761Z,29.97
2023-02-12T06:57:03.943Z,26.67
2023-02-12T07:01:18.252Z,26.83
2023-02-12T07:05:20.308Z,26.90
2023-02-12T07:09:22.262Z,26.47
2023-02-12T07:13:24.219Z,25.77
2023-02-12T07:17:26.174Z,30.63
2023-02-12T07:21:28.151Z,31.30
2023-02-12T07:25:30.042Z,31.70
2023-02-12T07:29:32.071Z,33.40
2023-02-12T07:33:34.102Z,30.90
2023-02-12T07:37:35.971Z,31.33
2023-02-12T07:41:37.899Z,32.10
2023-02-12T07:45:39.897Z,34.63
2023-02-12T07:49:41.992Z,33.80
2023-02-12T07:53:43.897Z,33.73
2023-02-12T07:57:46.994Z,35.50
2023-02-12T08:01:50.949Z,38.67
2023-02-12T08:05:52.915Z,40.33
2023-02-12T08:09:54.927Z,43.13
2023-02-12T08:13:57.892Z,43.67
2023-02-12T08:18:01.613Z,38.50
2023-02-12T08:22:03.703Z,39.60
2023-02-12T08:26:29.008Z,39.50
2023-02-12T08:30:30.974Z,38.60
2023-02-12T08:34:35.523Z,39.37
2023-02-12T08:38:38.502Z,36.03
2023-02-12T08:42:40.473Z,35.83
2023-02-12T08:46:50.689Z,34.33
2023-02-12T08:50:52.705Z,38.70
2023-02-12T08:54:55.024Z,38.70
2023-02-12T08:58:58.489Z,37.60
2023-02-12T09:03:00.388Z,36.10
2023-02-12T09:07:02.384Z,37.07
2023-02-12T09:11:06.495Z,34.33
2023-02-12T09:15:08.720Z,33.23
2023-02-12T09:19:13.627Z,34.47
2023-02-12T09:23:15.855Z,35.57
2023-02-12T09:27:17.882Z,32.43
2023-02-12T09:31:26.606Z,32.73
2023-02-12T09:35:28.776Z,31.90
2023-02-12T09:39:30.948Z,32.03
2023-02-12T09:43:58.211Z,35.50
2023-02-12T09:48:35.220Z,34.50
2023-02-12T09:52:37.875Z,31.77
2023-02-12T09:56:44.470Z,27.10
2023-02-12T10:00:46.436Z,27.97
2023-02-12T10:05:00.612Z,29.17
2023-02-12T10:09:29.863Z,28.83
2023-02-12T10:13:46.976Z,27.70
2023-02-12T10:17:59.466Z,30.03
2023-02-12T10:22:07.350Z,27.63
2023-02-12T10:26:28.657Z,26.50
2023-02-12T10:30:51.773Z,27.20
2023-02-12T10:34:56.541Z,25.40
2023-02-12T10:39:15.969Z,26.40
2023-02-12T10:43:18.196Z,26.53
2023-02-12T10:47:22.237Z,26.03
2023-02-12T10:51:30.625Z,21.43
2023-02-12T10:55:35.393Z,15.90
2023-02-12T10:59:37.452Z,16.33
2023-02-12T11:03:40.155Z,15.37
2023-02-12T11:07:51.907Z,14.00
2023-02-12T11:11:53.828Z,13.07
2023-02-12T11:15:56.180Z,15.17
2023-02-12T11:20:04.573Z,13.07
2023-02-12T11:24:27.755Z,12.27
2023-02-12T11:28:31.435Z,6.70
2023-02-12T11:32:33.470Z,5.20
2023-02-12T11:36:43.970Z,7.17
2023-02-12T11:40:47.820Z,5.13
2023-02-12T11:44:58.896Z,3.83
2023-02-12T11:49:02.476Z,5.47
2023-02-12T11:53:09.536Z,3.43
2023-02-12T11:57:43.461Z,2.83
2023-02-12T12:01:46.785Z,2.70
2023-02-12T12:05:59.638Z,3.40
2023-02-12T12:10:41.598Z,3.67
2023-02-12T12:15:10.863Z,4.33
2023-02-12T12:19:55.537Z,6.90
2023-02-12T12:24:03.015Z,6.73
2023-02-12T12:28:30.200Z,5.60
2023-02-12T12:32:34.289Z,5.90
2023-02-12T12:36:59.725Z,5.67
2023-02-12T12:41:43.040Z,5.80
2023-02-12T12:46:00.134Z,5.70
2023-02-12T12:50:23.024Z,5.57
2023-02-12T12:54:43.686Z,6.23
2023-02-12T12:59:07.733Z,11.23
2023-02-12T13:03:18.651Z,12.47
2023-02-12T13:08:06.583Z,9.33
2023-02-12T13:12:36.481Z,15.73
2023-02-12T13:16:49.833Z,13.67
2023-02-12T13:21:06.068Z,14.23
2023-02-12T13:25:28.342Z,8.30
2023-02-12T13:29:52.658Z,6.53
2023-02-12T13:34:01.933Z,5.87
2023-02-12T13:38:05.877Z,6.87
2023-02-12T13:42:07.754Z,6.33
2023-02-12T13:46:15.579Z,6.00
2023-02-12T13:50:37.915Z,6.67
2023-02-12T13:55:01.692Z,5.23
2023-02-12T13:59:04.338Z,5.23
2023-02-12T14:03:10.055Z,4.80
2023-02-12T14:07:14.705Z,5.83
2023-02-12T14:11:23.854Z,5.30
2023-02-12T14:15:25.809Z,5.43
2023-02-12T14:19:50.078Z,5.60
2023-02-12T14:23:52.968Z,5.43
2023-02-12T14:28:12.882Z,6.00
2023-02-12T14:32:46.077Z,5.60
2023-02-12T14:36:49.291Z,5.90
2023-02-12T14:40:52.646Z,5.77
2023-02-12T14:44:58.307Z,5.60
2023-02-12T14:49:06.105Z,6.03
2023-02-12T14:53:22.712Z,8.80
2023-02-12T14:57:29.277Z,8.77
2023-02-12T15:01:35.239Z,6.30
2023-02-12T15:05:47.081Z,5.43
2023-02-12T15:10:00.558Z,7.10
2023-02-12T15:14:24.209Z,10.33
2023-02-12T15:18:31.843Z,14.03
2023-02-12T15:22:40.565Z,15.87
2023-02-12T15:26:44.938Z,19.97
2023-02-12T15:30:47.159Z,23.70
2023-02-12T15:34:50.869Z,18.77
2023-02-12T15:38:59.103Z,18.07
2023-02-12T15:43:03.504Z,23.47
2023-02-12T15:47:08.471Z,15.57
2023-02-12T15:51:20.296Z,15.10
2023-02-12T15:55:28.464Z,14.00
2023-02-12T15:59:30.558Z,12.13
2023-02-12T16:03:33.548Z,13.23
2023-02-12T16:07:37.874Z,12.20
2023-02-12T16:11:44.258Z,12.00
2023-02-12T16:15:46.355Z,16.20
2023-02-12T16:19:55.800Z,14.43
2023-02-12T16:23:58.609Z,14.23
2023-02-12T16:28:07.005Z,15.00
2023-02-12T16:32:40.252Z,15.13
2023-02-12T16:36:46.894Z,15.57
2023-02-12T16:41:12.027Z,15.40
2023-02-12T16:45:29.755Z,16.77
2023-02-12T16:49:31.594Z,14.73
2023-02-12T16:53:43.899Z,15.73
2023-02-12T16:57:46.421Z,14.13
2023-02-12T17:02:04.370Z,14.50
2023-02-12T17:06:06.368Z,16.17
2023-02-12T17:10:12.652Z,16.17
2023-02-12T17:14:17.431Z,17.43
2023-02-12T17:18:20.287Z,18.47
2023-02-12T17:22:26.677Z,19.47
2023-02-12T17:26:28.672Z,19.73
2023-02-12T17:30:32.480Z,20.53
2023-02-12T17:34:47.770Z,27.70
2023-02-12T17:38:51.216Z,26.57
2023-02-12T17:42:53.294Z,25.87
2023-02-12T17:46:55.403Z,23.43
2023-02-12T17:50:58.173Z,23.30
2023-02-12T17:55:00.369Z,22.57
2023-02-12T17:59:02.586Z,24.97
2023-02-12T18:03:04.696Z,26.00
2023-02-12T18:07:06.659Z,24.63
2023-02-12T18:11:12.880Z,19.13
2023-02-12T18:15:14.984Z,18.97
2023-02-12T18:19:17.257Z,17.80
2023-02-12T18:23:19.281Z,14.03
2023-02-12T18:27:21.307Z,13.47
2023-02-12T18:31:23.444Z,13.03
2023-02-12T18:35:25.582Z,13.87
2023-02-12T18:39:27.788Z,12.77
2023-02-12T18:43:29.793Z,13.53
2023-02-12T18:47:31.957Z,14.80
2023-02-12T18:51:36.673Z,12.63
2023-02-12T18:55:39.884Z,13.97
2023-02-12T18:59:41.942Z,16.30
2023-02-12T19:03:44.689Z,19.73
2023-02-12T19:07:46.686Z,18.47
2023-02-12T19:11:49.993Z,28.17
2023-02-12T19:15:52.033Z,26.57
2023-02-12T19:19:54.044Z,15.53
2023-02-12T19:23:57.781Z,16.93
2023-02-12T19:27:59.902Z,19.00
2023-02-12T19:32:02.414Z,18.50
2023-02-12T19:36:05.366Z,22.37
2023-02-12T19:40:07.988Z,25.20
2023-02-12T19:44:13.467Z,23.03
2023-02-12T19:48:15.383Z,21.03
2023-02-12T19:52:17.342Z,20.30
2023-02-12T19:56:19.407Z,18.60
2023-02-12T20:00:21.509Z,19.00
2023-02-12T20:04:24.721Z,22.17
2023-02-12T20:08:26.730Z,23.47
2023-02-12T20:12:28.722Z,24.87
2023-02-12T20:16:37.565Z,22.60
2023-02-12T20:20:40.216Z,21.80
2023-02-12T20:24:42.192Z,19.97
2023-02-12T20:28:44.282Z,19.23
2023-02-12T20:32:46.522Z,17.23
2023-02-12T20:36:49.120Z,17.80
2023-02-12T20:40:51.070Z,18.30
2023-02-12T20:44:53.035Z,17.77
2023-02-12T20:48:57.420Z,18.90
2023-02-12T20:52:59.430Z,20.30
2023-02-12T20:57:06.713Z,25.53
2023-02-12T21:01:15.400Z,21.90
2023-02-12T21:05:17.373Z,22.53
2023-02-12T21:09:19.894Z,27.07
2023-02-12T21:13:21.874Z,32.37
2023-02-12T21:17:24.712Z,33.07
2023-02-12T21:21:29.789Z,28.17
2023-02-12T21:25:31.679Z,25.47
2023-02-12T21:29:33.695Z,26.87
2023-02-12T21:33:36.099Z,29.47
2023-02-12T21:37:38.013Z,28.67
2023-02-12T21:41:41.944Z,30.87
2023-02-12T21:45:51.876Z,29.23
2023-02-12T21:49:53.896Z,28.37
2023-02-12T21:53:58.308Z,32.10
2023-02-12T21:58:00.206Z,33.23
2023-02-12T22:02:02.296Z,37.03
2023-02-12T22:06:06.706Z,34.23
2023-02-12T22:10:09.428Z,30.27
2023-02-12T22:14:14.392Z,29.03
2023-02-12T22:18:17.160Z,24.53
2023-02-12T22:22:19.136Z,23.40
2023-02-12T22:26:25.342Z,23.90
2023-02-12T22:30:27.258Z,20.37
2023-02-12T22:34:29.174Z,21.83
2023-02-12T22:38:33.368Z,22.07
2023-02-12T22:42:36.373Z,26.37
2023-02-12T22:46:38.422Z,23.73
2023-02-12T22:50:40.479Z,22.23
2023-02-12T22:54:42.420Z,25.50
2023-02-12T22:58:44.866Z,26.73
2023-02-12T23:02:46.761Z,31.83
2023-02-12T23:06:48.714Z,31.07
2023-02-12T23:10:50.631Z,27.53
2023-02-12T23:14:52.540Z,25.47
2023-02-12T23:19:01.961Z,24.63
2023-02-12T23:23:03.926Z,27.50
2023-02-12T23:27:05.913Z,29.37
2023-02-12T23:31:07.885Z,28.70
2023-02-12T23:35:09.812Z,27.67
2023-02-12T23:39:12.633Z,27.07
2023-02-12T23:43:14.597Z,26.40
2023-02-12T23:47:16.598Z,28.57
2023-02-12T23:51:18.590Z,27.57
2023-02-12T23:55:21.414Z,29.07
2023-02-12T23:59:27.500Z,27.13
